createdAt,value
2019-03-04T00:00:17.021Z,287.66
2019-03-04T00:01:17.358Z,287.79
2019-03-04T00:02:17.639Z,287.41
2019-03-04T00:03:17.894Z,286.94
2019-03-04T00:04:18.195Z,287.49
2019-03-04T00:05:18.460Z,286.97
2019-03-04T00:06:18.701Z,286.87
2019-03-04T00:07:18.994Z,287.71
2019-03-04T00:08:19.289Z,287.28
2019-03-04T00:09:19.608Z,287.33
2019-03-04T00:10:19.964Z,287.59
2019-03-04T00:11:20.104Z,287.53
2019-03-04T00:12:20.391Z,287.59
2019-03-04T00:13:20.687Z,287.67
2019-03-04T00:14:21.253Z,287.70
2019-03-04T00:15:21.239Z,287.71
2019-03-04T00:16:21.473Z,287.79
2019-03-04T00:17:21.752Z,287.64
2019-03-04T00:18:22.208Z,287.51
2019-03-04T00:19:22.333Z,287.61
2019-03-04T00:20:22.624Z,287.98
2019-03-04T00:21:22.853Z,288.44
2019-03-04T00:22:23.156Z,288.55
2019-03-04T00:23:23.464Z,288.11
2019-03-04T00:24:23.752Z,288.43
2019-03-04T00:25:24.016Z,288.07
2019-03-04T00:26:24.309Z,287.77
2019-03-04T00:27:24.519Z,287.81
2019-03-04T00:28:24.835Z,287.89
2019-03-04T00:29:25.129Z,287.90
2019-03-04T00:30:25.388Z,287.82
2019-03-04T00:31:25.641Z,288.19
2019-03-04T00:32:25.926Z,288.85
2019-03-04T00:33:26.206Z,288.73
2019-03-04T00:34:26.583Z,288.27
2019-03-04T00:35:26.762Z,288.76
2019-03-04T00:36:27.025Z,289.08
2019-03-04T00:37:27.306Z,289.12
2019-03-04T00:38:27.596Z,288.97
2019-03-04T00:39:27.856Z,288.18
2019-03-04T00:40:28.157Z,289.09
2019-03-04T00:41:28.414Z,288.83
2019-03-04T00:42:28.708Z,288.92
2019-03-04T00:43:29.071Z,289.17
2019-03-04T00:44:29.259Z,289.20
2019-03-04T00:45:29.538Z,289.03
2019-03-04T00:46:29.791Z,288.48
2019-03-04T00:47:30.075Z,288.85
2019-03-04T00:48:30.377Z,289.24
2019-03-04T00:49:30.658Z,288.51
2019-03-04T00:50:30.908Z,288.64
2019-03-04T00:51:31.276Z,289.62
2019-03-04T00:52:31.443Z,288.52
2019-03-04T00:53:31.739Z,288.35
2019-03-04T00:54:32.000Z,288.26
2019-03-04T00:55:32.282Z,288.94
2019-03-04T00:56:32.563Z,288.45
2019-03-04T00:57:32.840Z,288.62
2019-03-04T00:58:33.134Z,289.23
2019-03-04T00:59:33.473Z,288.54
2019-03-04T01:00:33.654Z,288.77
2019-03-04T01:01:33.933Z,288.64
2019-03-04T01:02:34.210Z,288.18
2019-03-04T01:03:34.504Z,288.50
2019-03-04T01:04:34.761Z,288.95
2019-03-04T01:05:35.049Z,288.52
2019-03-04T01:06:35.322Z,289.09
2019-03-04T01:07:35.687Z,289.25
2019-03-04T01:08:35.885Z,288.67
2019-03-04T01:09:36.154Z,289.55
2019-03-04T01:10:36.438Z,288.81
2019-03-04T01:11:36.717Z,289.55
2019-03-04T01:12:36.976Z,289.28
2019-03-04T01:13:37.279Z,288.67
2019-03-04T01:14:37.558Z,288.87
2019-03-04T01:15:37.880Z,288.66
2019-03-04T01:16:38.168Z,288.79
2019-03-04T01:17:38.373Z,288.89
2019-03-04T01:18:38.681Z,288.34
2019-03-04T01:19:38.967Z,287.80
2019-03-04T01:20:39.246Z,288.27
2019-03-04T01:21:39.525Z,287.80
2019-03-04T01:22:39.791Z,287.90
2019-03-04T01:23:40.135Z,288.05
2019-03-04T01:24:40.440Z,288.52
2019-03-04T01:25:40.634Z,288.08
2019-03-04T01:26:40.920Z,288.23
2019-03-04T01:27:41.166Z,288.50
2019-03-04T01:28:41.461Z,288.33
2019-03-04T01:29:41.697Z,288.70
2019-03-04T01:30:42.003Z,288.46
2019-03-04T01:31:43.577Z,288.29
2019-03-04T01:32:42.636Z,288.55
2019-03-04T01:33:42.836Z,288.27
2019-03-04T01:34:43.081Z,288.25
2019-03-04T01:35:43.384Z,287.74
2019-03-04T01:36:43.668Z,287.91
2019-03-04T01:37:43.927Z,288.43
2019-03-04T01:38:44.220Z,288.15
2019-03-04T01:39:44.479Z,288.11
2019-03-04T01:40:45.049Z,287.99
2019-03-04T01:41:45.024Z,287.62
2019-03-04T01:42:45.283Z,287.77
2019-03-04T01:43:45.580Z,287.92
2019-03-04T01:44:45.835Z,287.67
2019-03-04T01:45:46.134Z,287.72
2019-03-04T01:46:46.387Z,287.52
2019-03-04T01:47:46.660Z,287.46
2019-03-04T01:48:47.025Z,287.49
2019-03-04T01:49:47.209Z,287.83
2019-03-04T01:50:47.521Z,287.10
2019-03-04T01:51:47.806Z,287.38
2019-03-04T01:52:48.039Z,287.66
2019-03-04T01:53:48.337Z,287.56
2019-03-04T01:54:48.605Z,287.23
2019-03-04T01:55:48.897Z,287.00
2019-03-04T01:56:49.210Z,287.55
2019-03-04T01:57:49.485Z,287.73
2019-03-04T01:58:49.729Z,287.08
2019-03-04T01:59:49.984Z,288.12
2019-03-04T02:00:50.261Z,287.95
2019-03-04T02:01:50.561Z,287.20
2019-03-04T02:02:50.811Z,287.12
2019-03-04T02:03:51.090Z,287.67
2019-03-04T02:04:51.367Z,287.25
2019-03-04T02:05:51.750Z,287.38
2019-03-04T02:06:51.965Z,287.73
2019-03-04T02:07:52.185Z,287.63
2019-03-04T02:08:52.503Z,287.70
2019-03-04T02:09:52.769Z,287.77
2019-03-04T02:10:53.069Z,287.48
2019-03-04T02:11:53.349Z,287.96
2019-03-04T02:12:53.608Z,288.07
2019-03-04T02:13:53.930Z,287.84
2019-03-04T02:14:54.141Z,287.43
2019-03-04T02:15:54.434Z,287.64
2019-03-04T02:16:54.722Z,287.81
2019-03-04T02:17:54.978Z,287.35
2019-03-04T02:18:55.248Z,287.95
2019-03-04T02:19:55.508Z,287.59
2019-03-04T02:20:55.806Z,287.91
2019-03-04T02:21:56.181Z,287.59
2019-03-04T02:22:56.349Z,287.66
2019-03-04T02:23:56.632Z,288.30
2019-03-04T02:24:56.913Z,287.76
2019-03-04T02:25:57.184Z,287.64
2019-03-04T02:26:57.516Z,287.61
2019-03-04T02:27:57.758Z,287.67
2019-03-04T02:28:58.036Z,288.12
2019-03-04T02:29:58.359Z,287.51
2019-03-04T02:30:58.621Z,288.25
2019-03-04T02:31:58.901Z,288.31
2019-03-04T02:32:59.143Z,288.78
2019-03-04T02:33:59.414Z,289.07
2019-03-04T02:34:59.702Z,288.94
2019-03-04T02:35:59.970Z,289.31
2019-03-04T02:37:00.262Z,288.54
2019-03-04T02:38:00.535Z,288.62
2019-03-04T02:39:00.940Z,288.34
2019-03-04T02:40:01.114Z,288.80
2019-03-04T02:41:01.352Z,288.36
2019-03-04T02:42:01.663Z,288.77
2019-03-04T02:43:01.916Z,288.17
2019-03-04T02:44:02.194Z,288.95
2019-03-04T02:45:02.485Z,288.72
2019-03-04T02:46:02.755Z,289.11
2019-03-04T02:47:03.116Z,289.36
2019-03-04T02:48:03.287Z,289.32
2019-03-04T02:49:03.564Z,289.78
2019-03-04T02:50:03.861Z,289.80
2019-03-04T02:51:04.127Z,289.44
2019-03-04T02:52:04.423Z,289.93
2019-03-04T02:53:04.653Z,289.95
2019-03-04T02:54:04.953Z,289.59
2019-03-04T02:55:05.282Z,289.74
2019-03-04T02:56:05.486Z,290.16
2019-03-04T02:57:05.798Z,289.31
2019-03-04T02:58:06.023Z,288.99
2019-03-04T02:59:06.302Z,288.98
2019-03-04T03:00:06.608Z,288.56
2019-03-04T03:01:06.871Z,288.48
2019-03-04T03:02:07.183Z,288.31
2019-03-04T03:03:07.442Z,288.55
2019-03-04T03:04:07.668Z,288.48
2019-03-04T03:05:07.991Z,288.23
2019-03-04T03:06:08.251Z,288.25
2019-03-04T03:07:08.580Z,288.50
2019-03-04T03:08:08.805Z,288.77
2019-03-04T03:09:09.081Z,288.73
2019-03-04T03:10:09.605Z,288.09
2019-03-04T03:11:09.653Z,288.91
2019-03-04T03:12:10.000Z,288.45
2019-03-04T03:13:10.185Z,287.87
2019-03-04T03:14:10.457Z,288.19
2019-03-04T03:15:10.741Z,288.55
2019-03-04T03:16:11.038Z,288.55
2019-03-04T03:17:11.323Z,288.09
2019-03-04T03:18:11.596Z,288.38
2019-03-04T03:19:11.856Z,288.69
2019-03-04T03:20:12.286Z,288.09
2019-03-04T03:21:12.403Z,288.30
2019-03-04T03:22:12.708Z,287.90
2019-03-04T03:23:13.004Z,288.13
2019-03-04T03:24:13.262Z,288.32
2019-03-04T03:25:13.554Z,288.44
2019-03-04T03:26:13.790Z,288.45
2019-03-04T03:27:14.079Z,288.53
2019-03-04T03:28:14.452Z,288.74
2019-03-04T03:29:14.634Z,288.68
2019-03-04T03:30:14.938Z,287.95
2019-03-04T03:31:15.197Z,288.66
2019-03-04T03:32:15.460Z,287.92
2019-03-04T03:33:15.774Z,288.35
2019-03-04T03:34:16.030Z,288.30
2019-03-04T03:35:16.319Z,288.61
2019-03-04T03:36:16.685Z,288.30
2019-03-04T03:37:16.818Z,287.89
2019-03-04T03:38:17.123Z,288.57
2019-03-04T03:39:17.388Z,288.51
2019-03-04T03:40:17.711Z,288.28
2019-03-04T03:41:17.942Z,288.53
2019-03-04T03:42:18.967Z,288.27
2019-03-04T03:43:18.538Z,291.39
2019-03-04T03:44:18.820Z,292.22
2019-03-04T03:45:19.117Z,289.35
2019-03-04T03:46:19.328Z,288.64
2019-03-04T03:47:19.609Z,288.51
2019-03-04T03:48:19.905Z,288.45
2019-03-04T03:49:20.139Z,288.22
2019-03-04T03:50:20.453Z,288.68
2019-03-04T03:51:20.706Z,288.39
2019-03-04T03:52:20.990Z,288.25
2019-03-04T03:53:21.423Z,289.03
2019-03-04T03:54:21.516Z,289.17
2019-03-04T03:55:21.832Z,288.98
2019-03-04T03:56:22.081Z,288.72
2019-03-04T03:57:22.353Z,288.43
2019-03-04T03:58:24.834Z,288.17
2019-03-04T03:59:22.921Z,288.22
2019-03-04T04:00:23.198Z,287.60
2019-03-04T04:01:23.564Z,288.44
2019-03-04T04:02:23.750Z,288.20
2019-03-04T04:03:24.058Z,288.16
2019-03-04T04:04:24.306Z,287.87
2019-03-04T04:05:24.586Z,288.41
2019-03-04T04:06:24.843Z,288.24
2019-03-04T04:07:25.135Z,288.66
2019-03-04T04:08:25.437Z,288.73
2019-03-04T04:09:25.723Z,288.68
2019-03-04T04:10:25.959Z,288.26
2019-03-04T04:11:26.209Z,288.35
2019-03-04T04:12:26.502Z,288.40
2019-03-04T04:13:26.817Z,289.03
2019-03-04T04:14:29.129Z,288.83
2019-03-04T04:15:27.355Z,288.69
2019-03-04T04:16:27.610Z,288.77
2019-03-04T04:17:27.950Z,288.72
2019-03-04T04:18:28.228Z,288.68
2019-03-04T04:19:28.473Z,288.78
2019-03-04T04:20:28.766Z,288.47
2019-03-04T04:21:29.021Z,288.78
2019-03-04T04:22:29.303Z,288.51
2019-03-04T04:23:29.602Z,288.55
2019-03-04T04:24:29.858Z,288.62
2019-03-04T04:25:30.141Z,288.46
2019-03-04T04:26:30.538Z,288.29
2019-03-04T04:27:30.675Z,288.41
2019-03-04T04:28:30.993Z,289.15
2019-03-04T04:29:31.259Z,289.09
2019-03-04T04:30:31.585Z,288.92
2019-03-04T04:31:31.827Z,288.84
2019-03-04T04:32:32.103Z,288.35
2019-03-04T04:33:32.404Z,288.98
2019-03-04T04:34:32.765Z,288.84
2019-03-04T04:35:32.941Z,288.56
2019-03-04T04:36:33.241Z,289.50
2019-03-04T04:37:33.516Z,289.11
2019-03-04T04:38:33.802Z,288.57
2019-03-04T04:39:34.047Z,297.22
2019-03-04T04:40:34.339Z,291.01
2019-03-04T04:41:34.633Z,291.03
2019-03-04T04:42:34.923Z,289.82
2019-03-04T04:43:35.186Z,289.35
2019-03-04T04:44:35.420Z,289.79
2019-03-04T04:45:35.711Z,289.49
2019-03-04T04:46:36.006Z,289.48
2019-03-04T04:47:36.266Z,289.07
2019-03-04T04:48:36.577Z,288.68
2019-03-04T04:49:37.045Z,288.98
2019-03-04T04:50:37.133Z,289.35
2019-03-04T04:51:37.367Z,289.31
2019-03-04T04:52:37.649Z,289.59
2019-03-04T04:53:37.923Z,289.15
2019-03-04T04:54:38.188Z,289.53
2019-03-04T04:55:38.465Z,289.15
2019-03-04T04:56:38.739Z,289.36
2019-03-04T04:57:39.037Z,289.08
2019-03-04T04:58:39.345Z,291.11
2019-03-04T04:59:39.650Z,289.98
2019-03-04T05:00:39.865Z,289.43
2019-03-04T05:01:40.135Z,290.47
2019-03-04T05:02:40.427Z,289.51
2019-03-04T05:03:40.737Z,290.04
2019-03-04T05:04:41.014Z,290.30
2019-03-04T05:05:41.332Z,289.84
2019-03-04T05:06:41.563Z,288.77
2019-03-04T05:07:41.909Z,289.64
2019-03-04T05:08:42.122Z,289.80
2019-03-04T05:09:42.365Z,289.55
2019-03-04T05:10:42.639Z,290.04
2019-03-04T05:11:42.934Z,289.54
2019-03-04T05:12:43.178Z,289.66
2019-03-04T05:13:43.531Z,289.94
2019-03-04T05:14:43.756Z,290.25
2019-03-04T05:15:44.077Z,289.97
2019-03-04T05:16:44.307Z,293.37
2019-03-04T05:17:44.548Z,290.20
2019-03-04T05:18:44.861Z,289.90
2019-03-04T05:19:45.122Z,290.09
2019-03-04T05:20:45.405Z,289.72
2019-03-04T05:21:45.697Z,289.25
2019-03-04T05:22:45.952Z,290.36
2019-03-04T05:23:46.309Z,290.29
2019-03-04T05:24:46.470Z,292.09
2019-03-04T05:25:46.772Z,291.61
2019-03-04T05:26:47.065Z,290.16
2019-03-04T05:27:47.325Z,290.11
2019-03-04T05:28:47.628Z,289.11
2019-03-04T05:29:47.869Z,290.00
2019-03-04T05:30:48.136Z,289.47
2019-03-04T05:31:48.486Z,290.44
2019-03-04T05:32:48.738Z,290.42
2019-03-04T05:33:48.991Z,289.69
2019-03-04T05:34:49.257Z,290.16
2019-03-04T05:35:49.517Z,290.70
2019-03-04T05:36:49.827Z,290.87
2019-03-04T05:37:50.099Z,290.16
2019-03-04T05:38:50.412Z,291.15
2019-03-04T05:39:50.698Z,290.46
2019-03-04T05:40:51.049Z,291.82
2019-03-04T05:41:51.241Z,291.78
2019-03-04T05:42:51.558Z,291.01
2019-03-04T05:43:51.793Z,290.74
2019-03-04T05:44:52.079Z,290.98
2019-03-04T05:45:52.331Z,290.36
2019-03-04T05:46:52.602Z,291.05
2019-03-04T05:47:52.863Z,291.13
2019-03-04T05:48:53.278Z,290.58
2019-03-04T05:49:53.454Z,290.48
2019-03-04T05:50:53.706Z,290.07
2019-03-04T05:51:53.994Z,289.77
2019-03-04T05:52:54.270Z,290.32
2019-03-04T05:53:54.558Z,291.43
2019-03-04T05:54:54.837Z,291.60
2019-03-04T05:55:55.083Z,291.45
2019-03-04T05:56:55.429Z,291.68
2019-03-04T05:57:55.616Z,292.70
2019-03-04T05:58:55.926Z,291.65
2019-03-04T05:59:56.212Z,291.43
2019-03-04T06:00:56.459Z,291.38
2019-03-04T06:01:56.764Z,290.45
2019-03-04T06:02:57.019Z,291.02
2019-03-04T06:03:57.292Z,290.61
2019-03-04T06:04:57.632Z,291.79
2019-03-04T06:05:57.824Z,291.62
2019-03-04T06:06:58.127Z,290.69
2019-03-04T06:07:58.380Z,290.42
2019-03-04T06:08:58.660Z,292.18
2019-03-04T06:09:58.955Z,290.15
2019-03-04T06:10:59.229Z,290.01
2019-03-04T06:11:59.523Z,289.60
2019-03-04T06:12:59.825Z,289.44
2019-03-04T06:14:00.143Z,289.91
2019-03-04T06:15:00.353Z,290.14
2019-03-04T06:16:00.609Z,290.36
2019-03-04T06:17:00.903Z,290.80
2019-03-04T06:18:01.162Z,291.08
2019-03-04T06:19:01.448Z,290.26
2019-03-04T06:20:01.718Z,292.45
2019-03-04T06:21:01.974Z,291.33
2019-03-04T06:22:02.395Z,289.66
2019-03-04T06:23:02.544Z,289.92
2019-03-04T06:24:02.853Z,290.68
2019-03-04T06:25:03.100Z,292.03
2019-03-04T06:26:03.365Z,292.03
2019-03-04T06:27:03.685Z,291.92
2019-03-04T06:28:04.166Z,292.44
2019-03-04T06:29:04.225Z,291.40
2019-03-04T06:30:04.584Z,291.49
2019-03-04T06:31:04.734Z,290.68
2019-03-04T06:32:05.047Z,291.44
2019-03-04T06:33:05.311Z,291.32
2019-03-04T06:34:05.601Z,292.64
2019-03-04T06:35:05.869Z,291.14
2019-03-04T06:36:06.137Z,293.84
2019-03-04T06:37:06.405Z,290.71
2019-03-04T06:38:06.780Z,291.51
2019-03-04T06:39:06.965Z,290.93
2019-03-04T06:40:07.259Z,291.50
2019-03-04T06:41:07.513Z,290.62
2019-03-04T06:42:07.785Z,290.46
2019-03-04T06:43:08.067Z,290.65
2019-03-04T06:44:08.386Z,290.74
2019-03-04T06:45:08.674Z,291.05
2019-03-04T06:46:09.000Z,309.27
2019-03-04T06:47:09.244Z,293.06
2019-03-04T06:48:09.476Z,293.49
2019-03-04T06:49:09.799Z,292.52
2019-03-04T06:50:10.084Z,292.68
2019-03-04T06:51:10.343Z,290.90
2019-03-04T06:52:10.619Z,292.00
2019-03-04T06:53:10.916Z,292.24
2019-03-04T06:54:11.217Z,290.68
2019-03-04T06:55:11.580Z,290.89
2019-03-04T06:56:11.740Z,292.03
2019-03-04T06:57:12.015Z,291.77
2019-03-04T06:58:12.303Z,289.98
2019-03-04T06:59:12.577Z,291.73
2019-03-04T07:00:12.848Z,291.51
2019-03-04T07:01:13.135Z,292.07
2019-03-04T07:02:13.409Z,291.38
2019-03-04T07:03:13.848Z,291.76
2019-03-04T07:04:13.945Z,290.90
2019-03-04T07:05:14.238Z,290.69
2019-03-04T07:06:14.494Z,290.98
2019-03-04T07:07:14.770Z,291.20
2019-03-04T07:08:15.094Z,290.63
2019-03-04T07:09:15.324Z,290.25
2019-03-04T07:10:15.603Z,292.83
2019-03-04T07:11:15.916Z,291.46
2019-03-04T07:12:16.132Z,290.25
2019-03-04T07:13:16.453Z,291.23
2019-03-04T07:14:16.691Z,291.54
2019-03-04T07:15:16.985Z,290.96
2019-03-04T07:16:17.227Z,292.22
2019-03-04T07:17:17.522Z,291.60
2019-03-04T07:18:17.844Z,291.10
2019-03-04T07:19:18.138Z,291.23
2019-03-04T07:20:18.357Z,290.26
2019-03-04T07:21:18.628Z,290.36
2019-03-04T07:22:18.895Z,290.15
2019-03-04T07:23:19.208Z,289.99
2019-03-04T07:24:19.459Z,289.44
2019-03-04T07:25:19.755Z,290.23
2019-03-04T07:26:20.015Z,290.70
2019-03-04T07:27:20.308Z,290.42
2019-03-04T07:28:20.695Z,289.39
2019-03-04T07:29:20.831Z,289.73
2019-03-04T07:30:21.148Z,289.72
2019-03-04T07:31:21.395Z,289.23
2019-03-04T07:32:21.663Z,288.96
2019-03-04T07:33:21.945Z,289.51
2019-03-04T07:34:22.217Z,289.38
2019-03-04T07:35:22.521Z,289.78
2019-03-04T07:36:22.897Z,290.08
2019-03-04T07:37:23.027Z,295.92
2019-03-04T07:38:23.338Z,291.17
2019-03-04T07:39:23.633Z,292.38
2019-03-04T07:40:23.892Z,289.75
2019-03-04T07:41:24.157Z,291.98
2019-03-04T07:42:24.457Z,291.35
2019-03-04T07:43:24.726Z,290.49
2019-03-04T07:44:25.036Z,291.25
2019-03-04T07:45:25.257Z,291.11
2019-03-04T07:46:25.534Z,289.31
2019-03-04T07:47:25.818Z,289.78
2019-03-04T07:48:26.113Z,291.44
2019-03-04T07:49:26.362Z,290.87
2019-03-04T07:50:26.643Z,291.23
2019-03-04T07:51:26.940Z,290.90
2019-03-04T07:52:27.285Z,290.01
2019-03-04T07:53:27.493Z,289.75
2019-03-04T07:54:27.756Z,290.65
2019-03-04T07:55:28.026Z,290.48
2019-03-04T07:56:28.320Z,295.76
2019-03-04T07:57:28.602Z,295.25
2019-03-04T07:58:28.904Z,292.71
2019-03-04T07:59:29.151Z,290.80
2019-03-04T08:00:29.474Z,291.99
2019-03-04T08:01:29.757Z,289.27
2019-03-04T08:02:29.984Z,291.07
2019-03-04T08:03:30.277Z,292.36
2019-03-04T08:04:30.518Z,291.53
2019-03-04T08:05:30.836Z,290.24
2019-03-04T08:06:31.336Z,290.11
2019-03-04T08:07:31.347Z,289.98
2019-03-04T08:08:31.665Z,289.20
2019-03-04T08:09:32.036Z,290.00
2019-03-04T08:10:32.203Z,292.99
2019-03-04T08:11:32.473Z,291.78
2019-03-04T08:12:32.809Z,290.41
2019-03-04T08:13:33.051Z,290.61
2019-03-04T08:14:33.312Z,292.18
2019-03-04T08:15:33.594Z,296.17
2019-03-04T08:16:36.013Z,294.41
2019-03-04T08:17:34.265Z,290.79
2019-03-04T08:18:34.422Z,289.59
2019-03-04T08:19:34.685Z,289.72
2019-03-04T08:20:34.973Z,289.95
2019-03-04T08:21:35.252Z,289.13
2019-03-04T08:22:35.518Z,288.92
2019-03-04T08:23:35.786Z,289.27
2019-03-04T08:24:36.063Z,290.01
2019-03-04T08:25:36.467Z,289.87
2019-03-04T08:26:36.619Z,289.83
2019-03-04T08:27:36.883Z,289.48
2019-03-04T08:28:37.159Z,290.61
2019-03-04T08:29:37.418Z,289.74
2019-03-04T08:30:37.728Z,289.50
2019-03-04T08:31:38.006Z,290.34
2019-03-04T08:32:38.269Z,290.98
2019-03-04T08:33:38.622Z,291.61
2019-03-04T08:34:38.785Z,292.61
2019-03-04T08:35:39.103Z,291.80
2019-03-04T08:36:39.430Z,294.24
2019-03-04T08:37:39.645Z,291.80
2019-03-04T08:38:39.936Z,291.88
2019-03-04T08:39:40.194Z,288.28
2019-03-04T08:40:40.466Z,289.43
2019-03-04T08:41:40.782Z,289.15
2019-03-04T08:42:41.142Z,289.97
2019-03-04T08:43:41.336Z,289.05
2019-03-04T08:44:41.590Z,288.42
2019-03-04T08:45:41.869Z,289.52
2019-03-04T08:46:42.160Z,289.90
2019-03-04T08:47:42.432Z,289.51
2019-03-04T08:48:42.694Z,289.20
2019-03-04T08:49:43.059Z,289.80
2019-03-04T08:50:43.374Z,290.70
2019-03-04T08:51:43.538Z,289.96
2019-03-04T08:52:43.813Z,290.79
2019-03-04T08:53:44.097Z,290.72
2019-03-04T08:54:44.392Z,290.54
2019-03-04T08:55:45.321Z,288.90
2019-03-04T08:56:44.950Z,291.91
2019-03-04T08:57:45.196Z,291.17
2019-03-04T08:58:45.548Z,290.96
2019-03-04T08:59:45.765Z,287.92
2019-03-04T09:00:46.069Z,294.61
2019-03-04T09:01:46.333Z,289.55
2019-03-04T09:02:46.569Z,289.08
2019-03-04T09:03:46.873Z,289.66
2019-03-04T09:04:47.151Z,289.30
2019-03-04T09:05:47.447Z,289.07
2019-03-04T09:06:47.779Z,288.08
2019-03-04T09:07:47.939Z,288.70
2019-03-04T09:08:48.237Z,289.24
2019-03-04T09:09:48.540Z,289.08
2019-03-04T09:10:48.822Z,289.57
2019-03-04T09:11:49.105Z,289.00
2019-03-04T09:12:49.385Z,289.39
2019-03-04T09:13:49.615Z,289.03
2019-03-04T09:14:49.946Z,289.92
2019-03-04T09:15:50.236Z,290.95
2019-03-04T09:16:50.484Z,289.61
2019-03-04T09:17:50.761Z,289.40
2019-03-04T09:18:51.006Z,289.75
2019-03-04T09:19:51.302Z,288.57
2019-03-04T09:20:51.573Z,288.97
2019-03-04T09:21:51.867Z,287.77
2019-03-04T09:22:52.147Z,291.08
2019-03-04T09:23:52.541Z,289.50
2019-03-04T09:24:52.734Z,287.60
2019-03-04T09:25:53.006Z,287.82
2019-03-04T09:26:53.317Z,289.14
2019-03-04T09:27:53.579Z,289.61
2019-03-04T09:28:53.829Z,289.22
2019-03-04T09:29:54.122Z,287.83
2019-03-04T09:30:54.370Z,287.79
2019-03-04T09:31:54.821Z,288.84
2019-03-04T09:32:54.941Z,288.05
2019-03-04T09:33:55.243Z,287.80
2019-03-04T09:34:55.516Z,288.08
2019-03-04T09:35:55.740Z,291.87
2019-03-04T09:36:56.064Z,290.21
2019-03-04T09:37:56.306Z,289.15
2019-03-04T09:38:56.590Z,288.67
2019-03-04T09:39:56.954Z,288.05
2019-03-04T09:40:57.108Z,288.50
2019-03-04T09:41:57.444Z,289.20
2019-03-04T09:42:57.944Z,288.88
2019-03-04T09:43:57.976Z,289.65
2019-03-04T09:44:58.269Z,288.94
2019-03-04T09:45:58.532Z,288.66
2019-03-04T09:46:58.830Z,287.01
2019-03-04T09:47:59.098Z,288.04
2019-03-04T09:48:59.335Z,289.61
2019-03-04T09:49:59.633Z,288.35
2019-03-04T09:50:59.906Z,287.70
2019-03-04T09:52:00.187Z,287.57
2019-03-04T09:53:00.435Z,287.87
2019-03-04T09:54:00.727Z,289.34
2019-03-04T09:55:01.025Z,288.06
2019-03-04T09:56:01.317Z,289.04
2019-03-04T09:57:01.720Z,288.79
2019-03-04T09:58:01.835Z,291.71
2019-03-04T09:59:02.113Z,290.96
2019-03-04T10:00:02.423Z,289.79
2019-03-04T10:01:02.676Z,289.73
2019-03-04T10:02:02.976Z,291.00
2019-03-04T10:03:03.249Z,289.82
2019-03-04T10:04:03.536Z,290.56
2019-03-04T10:05:04.137Z,289.90
2019-03-04T10:06:04.058Z,290.71
2019-03-04T10:07:04.342Z,290.74
2019-03-04T10:08:04.631Z,288.62
2019-03-04T10:09:04.889Z,289.55
2019-03-04T10:10:05.209Z,287.99
2019-03-04T10:11:05.484Z,288.49
2019-03-04T10:12:05.777Z,289.28
2019-03-04T10:13:06.099Z,288.66
2019-03-04T10:14:06.311Z,289.33
2019-03-04T10:15:08.743Z,289.98
2019-03-04T10:16:06.870Z,289.95
2019-03-04T10:17:07.153Z,289.62
2019-03-04T10:18:07.433Z,292.82
2019-03-04T10:19:07.712Z,289.26
2019-03-04T10:20:07.992Z,289.10
2019-03-04T10:21:08.289Z,287.16
2019-03-04T10:22:08.492Z,287.39
2019-03-04T10:23:08.799Z,288.01
2019-03-04T10:24:09.066Z,288.23
2019-03-04T10:25:10.339Z,289.18
2019-03-04T10:26:09.607Z,288.56
2019-03-04T10:27:09.877Z,288.16
2019-03-04T10:28:10.188Z,288.33
2019-03-04T10:29:10.485Z,287.90
2019-03-04T10:30:10.804Z,286.54
2019-03-04T10:31:10.991Z,287.55
2019-03-04T10:32:11.253Z,288.48
2019-03-04T10:33:11.999Z,287.83
2019-03-04T10:34:11.895Z,286.88
2019-03-04T10:35:12.113Z,287.40
2019-03-04T10:36:12.395Z,287.41
2019-03-04T10:37:12.654Z,289.30
2019-03-04T10:38:22.011Z,287.94
2019-03-04T10:39:14.200Z,287.51
2019-03-04T10:40:15.551Z,286.65
2019-03-04T10:41:13.751Z,285.76
2019-03-04T10:42:14.019Z,285.48
2019-03-04T10:43:14.348Z,287.08
2019-03-04T10:44:15.499Z,287.19
2019-03-04T10:45:14.864Z,286.83
2019-03-04T10:46:15.233Z,286.79
2019-03-04T10:47:15.378Z,287.34
2019-03-04T10:48:15.692Z,288.12
2019-03-04T10:49:16.003Z,287.10
2019-03-04T10:50:16.240Z,287.20
2019-03-04T10:51:18.652Z,286.48
2019-03-04T10:52:16.825Z,285.23
2019-03-04T10:53:17.069Z,286.19
2019-03-04T10:54:17.363Z,285.78
2019-03-04T10:55:17.602Z,289.32
2019-03-04T10:56:17.860Z,285.98
2019-03-04T10:57:18.144Z,283.76
2019-03-04T10:58:18.435Z,284.99
2019-03-04T10:59:18.687Z,284.77
2019-03-04T11:00:18.971Z,285.08
2019-03-04T11:01:19.237Z,284.98
2019-03-04T11:02:19.543Z,286.01
2019-03-04T11:03:19.806Z,285.26
2019-03-04T11:04:20.090Z,285.38
2019-03-04T11:05:20.342Z,283.31
2019-03-04T11:06:20.631Z,283.51
2019-03-04T11:07:20.922Z,282.79
2019-03-04T11:08:21.217Z,285.52
2019-03-04T11:09:21.490Z,282.97
2019-03-04T11:10:21.771Z,284.30
2019-03-04T11:11:29.554Z,283.23
2019-03-04T11:12:23.311Z,285.75
2019-03-04T11:13:22.611Z,282.82
2019-03-04T11:14:22.883Z,283.68
2019-03-04T11:15:23.143Z,282.04
2019-03-04T11:16:23.419Z,283.67
2019-03-04T11:17:23.711Z,285.35
2019-03-04T11:18:24.005Z,283.28
2019-03-04T11:19:24.365Z,286.32
2019-03-04T11:20:24.513Z,283.88
2019-03-04T11:21:25.046Z,283.51
2019-03-04T11:22:25.091Z,283.30
2019-03-04T11:23:25.383Z,284.15
2019-03-04T11:24:25.660Z,284.11
2019-03-04T11:25:25.919Z,284.37
2019-03-04T11:26:26.203Z,284.57
2019-03-04T11:27:26.522Z,284.82
2019-03-04T11:28:26.755Z,285.02
2019-03-04T11:29:27.040Z,284.59
2019-03-04T11:30:27.277Z,286.16
2019-03-04T11:31:27.578Z,284.19
2019-03-04T11:32:27.820Z,289.64
2019-03-04T11:33:28.116Z,290.81
2019-03-04T11:34:28.398Z,289.49
2019-03-04T11:35:28.719Z,283.92
2019-03-04T11:36:28.939Z,283.07
2019-03-04T11:37:29.205Z,284.39
2019-03-04T11:38:29.476Z,285.00
2019-03-04T11:39:29.742Z,283.40
2019-03-04T11:40:30.031Z,285.59
2019-03-04T11:41:30.329Z,285.06
2019-03-04T11:42:30.584Z,286.16
2019-03-04T11:43:30.920Z,286.63
2019-03-04T11:44:31.185Z,286.49
2019-03-04T11:45:31.419Z,286.71
2019-03-04T11:46:31.714Z,288.28
2019-03-04T11:47:31.960Z,289.16
2019-03-04T11:48:32.256Z,288.75
2019-03-04T11:49:32.515Z,289.33
2019-03-04T11:50:32.801Z,288.91
2019-03-04T11:51:33.091Z,289.80
2019-03-04T11:52:33.436Z,289.65
2019-03-04T11:53:33.633Z,291.81
2019-03-04T11:54:33.873Z,290.71
2019-03-04T11:55:34.180Z,289.92
2019-03-04T11:56:34.468Z,290.00
2019-03-04T11:57:34.710Z,290.59
2019-03-04T11:58:35.008Z,291.64
2019-03-04T11:59:35.272Z,291.60
2019-03-04T12:00:35.635Z,293.66
2019-03-04T12:01:35.825Z,291.42
2019-03-04T12:02:38.809Z,291.21
2019-03-04T12:03:36.379Z,290.93
2019-03-04T12:04:36.645Z,291.90
2019-03-04T12:05:36.893Z,292.31
2019-03-04T12:06:37.206Z,292.52
2019-03-04T12:07:37.482Z,292.61
2019-03-04T12:08:37.813Z,291.90
2019-03-04T12:09:38.033Z,292.07
2019-03-04T12:10:38.308Z,291.82
2019-03-04T12:11:38.611Z,292.28
2019-03-04T12:12:38.850Z,291.12
2019-03-04T12:13:39.143Z,291.69
2019-03-04T12:14:39.415Z,291.66
2019-03-04T12:15:39.702Z,292.84
2019-03-04T12:16:40.016Z,292.18
2019-03-04T12:17:40.207Z,292.09
2019-03-04T12:18:40.516Z,292.37
2019-03-04T12:19:40.808Z,291.65
2019-03-04T12:20:41.096Z,290.85
2019-03-04T12:21:41.381Z,292.52
2019-03-04T12:22:41.635Z,291.95
2019-03-04T12:23:41.898Z,291.22
2019-03-04T12:24:45.133Z,292.28
2019-03-04T12:25:42.585Z,291.94
2019-03-04T12:26:42.763Z,291.92
2019-03-04T12:27:43.002Z,291.94
2019-03-04T12:28:43.277Z,291.47
2019-03-04T12:29:43.585Z,291.78
2019-03-04T12:30:44.441Z,293.95
2019-03-04T12:31:54.023Z,291.91