createdAt,value
2016-12-28T00:01:21.832Z,0
2016-12-28T00:11:33.206Z,0
2016-12-28T00:21:44.496Z,0
2016-12-28T00:31:55.877Z,0
2016-12-28T00:42:07.305Z,0
2016-12-28T00:52:18.710Z,0
2016-12-28T01:02:30.147Z,0
2016-12-28T01:12:41.727Z,0
2016-12-28T01:22:53.245Z,0
2016-12-28T01:33:04.731Z,0
2016-12-28T01:43:16.187Z,0
2016-12-28T01:53:27.634Z,0
2016-12-28T02:03:39.166Z,0
2016-12-28T02:13:50.775Z,0
2016-12-28T02:24:02.340Z,0
2016-12-28T02:34:13.965Z,0
2016-12-28T02:44:25.613Z,0
2016-12-28T02:54:37.269Z,0
2016-12-28T03:04:48.968Z,0
2016-12-28T03:15:00.742Z,0
2016-12-28T03:25:12.536Z,0
2016-12-28T03:35:24.323Z,0
2016-12-28T03:45:36.158Z,0
2016-12-28T03:55:47.989Z,0
2016-12-28T04:05:59.764Z,0
2016-12-28T04:16:11.520Z,0
2016-12-28T04:26:23.339Z,0
2016-12-28T04:36:35.204Z,0
2016-12-28T04:46:47.135Z,0
2016-12-28T04:56:59.057Z,0
2016-12-28T05:07:11.026Z,0
2016-12-28T05:17:23.023Z,0
2016-12-28T05:27:35.011Z,0
2016-12-28T05:37:47.022Z,0
2016-12-28T05:47:59.036Z,0
2016-12-28T05:58:11.021Z,0
2016-12-28T06:08:22.974Z,0
2016-12-28T06:18:34.895Z,0
2016-12-28T06:28:46.835Z,0
2016-12-28T06:38:58.740Z,0
2016-12-28T06:49:10.796Z,0
2016-12-28T06:59:22.872Z,0
2016-12-28T07:09:34.900Z,0
2016-12-28T07:19:46.903Z,0
2016-12-28T07:29:58.910Z,5
2016-12-28T07:40:10.813Z,10
2016-12-28T07:50:22.781Z,25
2016-12-28T08:00:34.629Z,50
2016-12-28T08:10:46.285Z,60
2016-12-28T08:20:57.930Z,65
2016-12-28T08:31:09.535Z,70
2016-12-28T08:41:21.109Z,95
2016-12-28T08:51:32.666Z,125
2016-12-28T09:01:44.216Z,135
2016-12-28T09:11:55.735Z,135
2016-12-28T09:22:07.275Z,120
2016-12-28T09:32:18.805Z,175
2016-12-28T09:42:30.331Z,215
2016-12-28T09:52:41.794Z,350
2016-12-28T10:02:53.175Z,400
2016-12-28T10:13:04.454Z,435
2016-12-28T10:23:15.661Z,290
2016-12-28T10:33:26.844Z,355
2016-12-28T10:43:38.065Z,355
2016-12-28T10:53:49.333Z,375
2016-12-28T11:04:00.465Z,415
2016-12-28T11:14:11.573Z,315
2016-12-28T11:24:22.658Z,315
2016-12-28T11:34:33.756Z,305
2016-12-28T11:44:44.888Z,255
2016-12-28T11:54:56.052Z,185
2016-12-28T12:05:07.321Z,205
2016-12-28T12:15:18.502Z,180
2016-12-28T12:25:29.709Z,220
2016-12-28T12:35:40.959Z,250
2016-12-28T12:45:52.152Z,230
2016-12-28T12:56:03.359Z,205
2016-12-28T13:06:14.519Z,185
2016-12-28T13:16:25.738Z,200
2016-12-28T13:26:36.953Z,195
2016-12-28T13:36:48.199Z,165
2016-12-28T13:46:59.371Z,150
2016-12-28T13:57:10.555Z,125
2016-12-28T14:07:21.747Z,105
2016-12-28T14:17:33.007Z,90
2016-12-28T14:27:44.298Z,80
2016-12-28T14:37:55.529Z,55
2016-12-28T14:48:06.737Z,45
2016-12-28T14:58:17.975Z,30
2016-12-28T15:08:29.283Z,20
2016-12-28T15:18:40.629Z,10
2016-12-28T15:28:51.994Z,5
2016-12-28T15:39:03.366Z,0
2016-12-28T15:49:14.726Z,0
2016-12-28T15:59:26.137Z,0
2016-12-28T16:09:37.554Z,0
2016-12-28T16:19:48.977Z,0
2016-12-28T16:30:00.429Z,0
2016-12-28T16:40:11.902Z,0
2016-12-28T16:50:23.400Z,0
2016-12-28T17:00:34.889Z,0
2016-12-28T17:10:46.346Z,0
2016-12-28T17:20:57.791Z,0
2016-12-28T17:31:09.372Z,0
2016-12-28T17:41:20.805Z,0
2016-12-28T17:51:32.302Z,0
2016-12-28T18:01:43.789Z,0
2016-12-28T18:11:55.224Z,0
2016-12-28T18:22:06.715Z,0
2016-12-28T18:32:18.205Z,0
2016-12-28T18:42:29.694Z,0
2016-12-28T18:52:41.204Z,0
2016-12-28T19:02:52.765Z,0
2016-12-28T19:13:04.288Z,0
2016-12-28T19:23:15.815Z,0
2016-12-28T19:33:27.343Z,0
2016-12-28T19:43:38.845Z,0
2016-12-28T19:53:50.419Z,0
2016-12-28T20:04:01.964Z,0
2016-12-28T20:14:13.540Z,0
2016-12-28T20:24:25.112Z,0
2016-12-28T20:34:36.664Z,0
2016-12-28T20:44:48.249Z,0
2016-12-28T20:54:59.705Z,0
2016-12-28T21:05:11.263Z,0
2016-12-28T21:15:22.789Z,0
2016-12-28T21:25:34.307Z,0
2016-12-28T21:35:45.875Z,0
2016-12-28T21:45:57.394Z,0
2016-12-28T21:56:08.948Z,0
2016-12-28T22:06:20.508Z,0
2016-12-28T22:16:32.109Z,0
2016-12-28T22:26:43.714Z,0
2016-12-28T22:36:55.280Z,0
2016-12-28T22:47:06.887Z,0
2016-12-28T22:57:18.517Z,0
2016-12-28T23:07:30.095Z,0
2016-12-28T23:17:41.742Z,0
2016-12-28T23:27:53.444Z,0
2016-12-28T23:38:05.132Z,0
2016-12-28T23:48:16.866Z,0
2016-12-28T23:58:28.607Z,0
