createdAt,value
2017-12-04T15:16:29.954Z,45.73
2017-12-04T15:18:59.159Z,26.63
2017-12-04T15:21:28.367Z,27.30
2017-12-04T15:23:57.878Z,25.17
2017-12-04T15:26:27.115Z,30.53
2017-12-04T15:28:56.312Z,21.53
2017-12-04T15:31:25.519Z,26.97
2017-12-04T15:33:54.771Z,17.20
2017-12-04T15:36:24.796Z,19.97
2017-12-04T15:38:54.738Z,14.77
2017-12-04T15:41:23.943Z,16.03
2017-12-04T15:43:53.152Z,20.10
2017-12-04T15:46:22.383Z,24.43
2017-12-04T15:48:51.604Z,25.90
2017-12-04T15:51:21.681Z,25.33
2017-12-04T15:53:50.893Z,24.13
2017-12-04T15:56:20.185Z,21.23
2017-12-04T15:58:49.416Z,20.43
2017-12-04T16:01:19.524Z,19.90
2017-12-04T16:03:49.527Z,17.40
2017-12-04T16:06:18.742Z,13.93
2017-12-04T16:08:48.696Z,20.23
2017-12-04T16:11:17.905Z,14.40
2017-12-04T16:13:47.128Z,16.67
2017-12-04T16:16:16.344Z,14.13
2017-12-04T16:18:46.348Z,19.47
2017-12-04T16:21:15.597Z,21.97
2017-12-04T16:23:45.615Z,16.27
2017-12-04T16:26:14.859Z,19.83
2017-12-04T16:28:44.077Z,15.80
2017-12-04T16:31:13.325Z,21.53
2017-12-04T16:33:42.540Z,25.10
2017-12-04T16:36:11.785Z,23.63
2017-12-04T16:38:41.039Z,17.20
2017-12-04T16:41:10.235Z,16.67
2017-12-04T16:43:39.485Z,23.03
2017-12-04T16:46:08.697Z,23.30
2017-12-04T16:48:37.947Z,24.53
2017-12-04T16:51:07.944Z,18.87
2017-12-04T16:53:37.159Z,21.20
2017-12-04T16:56:06.383Z,25.67
2017-12-04T16:58:36.372Z,21.47
2017-12-04T17:01:05.638Z,24.67
2017-12-04T17:03:34.864Z,22.77
2017-12-04T17:06:04.835Z,21.83
2017-12-04T17:08:34.193Z,24.23
2017-12-04T17:11:03.391Z,19.57
2017-12-04T17:13:33.388Z,27.27
2017-12-04T17:16:02.913Z,29.63
2017-12-04T17:18:32.185Z,26.33
2017-12-04T17:21:01.450Z,26.90
2017-12-04T17:23:30.652Z,27.63
2017-12-04T17:25:59.887Z,26.63
2017-12-04T17:28:29.424Z,21.73
2017-12-04T17:30:58.687Z,33.17
2017-12-04T17:33:27.894Z,30.40
2017-12-04T17:35:57.122Z,24.30
2017-12-04T17:38:26.322Z,30.37
2017-12-04T17:40:55.559Z,26.17
2017-12-04T17:43:24.784Z,41.43
2017-12-04T17:45:54.818Z,34.90
2017-12-04T17:48:24.832Z,36.33
2017-12-04T17:50:54.893Z,36.97
2017-12-04T17:53:24.156Z,32.73
2017-12-04T17:55:54.164Z,32.30
2017-12-04T17:58:24.126Z,38.07
2017-12-04T18:00:53.398Z,40.20
2017-12-04T18:03:22.599Z,34.50
2017-12-04T18:05:51.806Z,39.17
2017-12-04T18:08:21.017Z,35.90
2017-12-04T18:10:50.221Z,35.77
2017-12-04T18:13:19.516Z,35.07
2017-12-04T18:15:48.746Z,26.10
2017-12-04T18:18:17.981Z,37.93
2017-12-04T18:20:47.177Z,32.20
2017-12-04T18:23:17.174Z,36.13
2017-12-04T18:25:47.171Z,31.80
2017-12-04T18:28:17.223Z,34.00
2017-12-04T18:30:46.458Z,34.03
2017-12-04T18:33:15.768Z,34.83
2017-12-04T18:35:44.959Z,33.80
2017-12-04T18:38:14.249Z,28.10
2017-12-04T18:40:43.458Z,34.77
2017-12-04T18:43:12.743Z,33.13
2017-12-04T18:45:41.940Z,24.53
2017-12-04T18:48:11.149Z,33.17
2017-12-04T18:50:40.377Z,28.20
2017-12-04T18:53:09.600Z,32.17
2017-12-04T18:55:38.821Z,29.50
2017-12-04T18:58:08.076Z,27.97
2017-12-04T19:00:37.326Z,30.43
2017-12-04T19:03:08.295Z,32.70
2017-12-04T19:05:37.586Z,34.53
2017-12-04T19:08:06.933Z,27.60
2017-12-04T19:10:36.971Z,25.63
2017-12-04T19:13:06.226Z,24.00
2017-12-04T19:15:36.179Z,32.87
2017-12-04T19:18:05.501Z,32.87
2017-12-04T19:20:34.683Z,29.60
2017-12-04T19:23:03.976Z,22.17
2017-12-04T19:25:33.251Z,29.30
2017-12-04T19:28:02.461Z,34.03
2017-12-04T19:30:31.683Z,22.03
2017-12-04T19:33:00.899Z,25.53
2017-12-04T19:35:30.171Z,28.87
2017-12-04T19:37:59.522Z,30.07
2017-12-04T19:40:29.579Z,25.27
2017-12-04T19:42:58.850Z,29.83
2017-12-04T19:45:28.136Z,31.83
2017-12-04T19:47:57.624Z,26.70
2017-12-04T19:50:26.825Z,36.00
2017-12-04T19:52:56.039Z,33.07
2017-12-04T19:55:26.411Z,36.33
2017-12-04T19:57:55.635Z,37.37
2017-12-04T20:00:25.869Z,34.23
2017-12-04T20:02:55.201Z,34.33
2017-12-04T20:05:24.434Z,36.50
2017-12-04T20:07:53.791Z,32.80
2017-12-04T20:10:23.859Z,27.77
2017-12-04T20:12:53.157Z,42.87
2017-12-04T20:15:22.462Z,39.50
2017-12-04T20:17:51.708Z,40.70
2017-12-04T20:20:20.990Z,46.20
2017-12-04T20:22:50.228Z,35.33
2017-12-04T20:25:19.529Z,31.47
2017-12-04T20:27:48.803Z,36.40
2017-12-04T20:30:17.992Z,40.87
2017-12-04T20:32:47.961Z,30.33
2017-12-04T20:35:17.212Z,35.60
2017-12-04T20:37:47.217Z,33.63
2017-12-04T20:40:16.459Z,38.60
2017-12-04T20:42:45.766Z,40.50
2017-12-04T20:45:15.035Z,44.43
2017-12-04T20:47:45.026Z,49.93
2017-12-04T20:50:14.298Z,39.27
2017-12-04T20:52:43.459Z,34.87
2017-12-04T20:55:12.752Z,42.43
2017-12-04T20:57:42.312Z,46.57
2017-12-04T21:00:11.582Z,40.53
2017-12-04T21:02:40.846Z,52.60
2017-12-04T21:05:10.115Z,45.20
2017-12-04T21:07:51.834Z,32.43
2017-12-04T21:10:39.503Z,45.80
2017-12-04T21:13:26.490Z,42.63
2017-12-04T21:16:26.623Z,46.47
2017-12-04T21:18:55.850Z,42.00
2017-12-04T21:21:25.165Z,37.53
2017-12-04T21:23:54.347Z,33.87
2017-12-04T21:26:23.607Z,31.00
2017-12-04T21:28:52.833Z,44.03
2017-12-04T21:31:22.152Z,45.27
2017-12-04T21:33:52.122Z,41.93
2017-12-04T21:36:22.129Z,39.43
2017-12-04T21:38:51.435Z,33.53
2017-12-04T21:41:20.683Z,40.47
2017-12-04T21:43:50.061Z,41.40
2017-12-04T21:46:19.242Z,42.73
2017-12-04T21:48:48.564Z,43.80
2017-12-04T21:51:17.785Z,41.03
2017-12-04T21:53:47.041Z,31.13
2017-12-04T21:56:16.260Z,27.37
2017-12-04T21:58:45.475Z,38.10
2017-12-04T22:01:14.849Z,26.00
2017-12-04T22:03:44.075Z,39.83
2017-12-04T22:06:13.310Z,42.03
2017-12-04T22:08:43.285Z,36.07
2017-12-04T22:11:12.526Z,32.03
2017-12-04T22:13:42.501Z,41.77
2017-12-04T22:16:11.784Z,43.30
2017-12-04T22:18:41.165Z,40.27
2017-12-04T22:21:11.233Z,50.67
2017-12-04T22:23:40.486Z,39.40
2017-12-04T22:26:09.703Z,38.70
2017-12-04T22:28:38.906Z,33.57
2017-12-04T22:31:08.152Z,39.33
2017-12-04T22:33:38.157Z,37.00
2017-12-04T22:36:08.111Z,36.33
2017-12-04T22:38:37.317Z,44.80
2017-12-04T22:41:06.528Z,45.37
2017-12-04T22:43:35.784Z,46.63
2017-12-04T22:46:04.972Z,44.07
2017-12-04T22:48:34.186Z,41.57
2017-12-04T22:51:03.670Z,53.90
2017-12-04T22:53:32.880Z,52.60
2017-12-04T22:56:02.230Z,47.67
2017-12-04T22:58:31.434Z,50.83
2017-12-04T23:01:00.654Z,44.23
2017-12-04T23:03:30.643Z,47.20
2017-12-04T23:05:59.973Z,48.83
2017-12-04T23:08:29.955Z,44.70
2017-12-04T23:10:59.231Z,43.40
2017-12-04T23:13:28.426Z,44.87
2017-12-04T23:15:57.638Z,52.33
2017-12-04T23:18:26.826Z,50.60
