createdAt,value
2019-03-18T00:00:31.157Z,1003.10
2019-03-18T00:01:31.148Z,1003.02
2019-03-18T00:02:31.147Z,1002.97
2019-03-18T00:03:31.122Z,1002.98
2019-03-18T00:04:31.110Z,1003.02
2019-03-18T00:05:31.104Z,1003.04
2019-03-18T00:06:31.088Z,1003.03
2019-03-18T00:07:31.087Z,1003.05
2019-03-18T00:08:31.082Z,1003.03
2019-03-18T00:09:31.056Z,1003.05
2019-03-18T00:10:31.043Z,1003.04
2019-03-18T00:11:31.041Z,1003.06
2019-03-18T00:12:31.024Z,1003.10
2019-03-18T00:13:31.119Z,1003.04
2019-03-18T00:14:30.998Z,1003.05
2019-03-18T00:15:30.994Z,1003.10
2019-03-18T00:16:30.985Z,1003.09
2019-03-18T00:17:30.966Z,1003.04
2019-03-18T00:18:30.954Z,1003.09
2019-03-18T00:19:30.940Z,1003.04
2019-03-18T00:20:30.934Z,1003.06
2019-03-18T00:21:30.931Z,1003.00
2019-03-18T00:22:30.911Z,1003.04
2019-03-18T00:23:30.901Z,1003.00
2019-03-18T00:24:30.897Z,1002.97
2019-03-18T00:25:30.878Z,1002.96
2019-03-18T00:26:30.892Z,1003.02
2019-03-18T00:27:30.856Z,1003.04
2019-03-18T00:28:30.845Z,1003.14
2019-03-18T00:29:30.829Z,1003.06
2019-03-18T00:30:30.818Z,1003.07
2019-03-18T00:31:30.826Z,1003.11
2019-03-18T00:32:30.797Z,1003.11
2019-03-18T00:33:30.797Z,1003.11
2019-03-18T00:34:30.775Z,1003.16
2019-03-18T00:35:30.773Z,1003.18
2019-03-18T00:36:30.753Z,1003.13
2019-03-18T00:37:30.748Z,1003.17
2019-03-18T00:38:30.733Z,1003.13
2019-03-18T00:39:30.734Z,1003.17
2019-03-18T00:40:30.710Z,1003.17
2019-03-18T00:41:30.693Z,1003.18
2019-03-18T00:42:30.708Z,1003.21
2019-03-18T00:43:30.740Z,1003.20
2019-03-18T00:44:30.680Z,1003.20
2019-03-18T00:45:30.704Z,1003.22
2019-03-18T00:46:30.641Z,1003.23
2019-03-18T00:47:30.631Z,1003.21
2019-03-18T00:48:30.615Z,1003.23
2019-03-18T00:49:30.609Z,1003.28
2019-03-18T00:50:30.592Z,1003.31
2019-03-18T00:51:30.671Z,1003.30
2019-03-18T00:52:30.730Z,1003.32
2019-03-18T00:53:30.584Z,1003.36
2019-03-18T00:54:30.572Z,1003.36
2019-03-18T00:55:30.560Z,1003.36
2019-03-18T00:56:30.527Z,1003.35
2019-03-18T00:57:30.551Z,1003.43
2019-03-18T00:58:30.543Z,1003.42
2019-03-18T00:59:30.531Z,1003.45
2019-03-18T01:00:30.510Z,1003.44
2019-03-18T01:01:30.471Z,1003.45
2019-03-18T01:02:30.527Z,1003.46
2019-03-18T01:03:30.497Z,1003.41
2019-03-18T01:04:30.441Z,1003.43
2019-03-18T01:05:30.433Z,1003.40
2019-03-18T01:06:30.476Z,1003.46
2019-03-18T01:07:30.421Z,1003.48
2019-03-18T01:08:30.393Z,1003.52
2019-03-18T01:09:30.378Z,1003.48
2019-03-18T01:10:31.354Z,1003.55
2019-03-18T01:11:30.367Z,1003.56
2019-03-18T01:12:30.352Z,1003.56
2019-03-18T01:13:30.341Z,1003.56
2019-03-18T01:14:30.349Z,1003.50
2019-03-18T01:15:30.350Z,1003.47
2019-03-18T01:16:30.298Z,1003.48
2019-03-18T01:17:30.296Z,1003.48
2019-03-18T01:18:30.304Z,1003.51
2019-03-18T01:19:30.318Z,1003.49
2019-03-18T01:20:30.258Z,1003.52
2019-03-18T01:21:30.245Z,1003.51
2019-03-18T01:22:30.235Z,1003.48
2019-03-18T01:23:30.261Z,1003.47
2019-03-18T01:24:30.291Z,1003.50
2019-03-18T01:25:30.209Z,1003.54
2019-03-18T01:26:30.190Z,1003.49
2019-03-18T01:27:30.183Z,1003.49
2019-03-18T01:28:30.189Z,1003.44
2019-03-18T01:29:30.247Z,1003.44
2019-03-18T01:30:30.174Z,1003.39
2019-03-18T01:31:30.152Z,1003.37
2019-03-18T01:32:30.122Z,1003.36
2019-03-18T01:33:30.300Z,1003.40
2019-03-18T01:34:30.108Z,1003.33
2019-03-18T01:35:30.088Z,1003.28
2019-03-18T01:36:30.081Z,1003.30
2019-03-18T01:37:30.064Z,1003.30
2019-03-18T01:38:30.063Z,1003.30
2019-03-18T01:39:30.043Z,1003.31
2019-03-18T01:40:30.035Z,1003.31
2019-03-18T01:41:30.030Z,1003.33
2019-03-18T01:42:30.007Z,1003.32
2019-03-18T01:43:29.998Z,1003.37
2019-03-18T01:44:29.986Z,1003.34
2019-03-18T01:45:40.205Z,1003.38
2019-03-18T01:46:30.979Z,1003.40
2019-03-18T01:47:29.963Z,1003.40
2019-03-18T01:48:29.950Z,1003.39
2019-03-18T01:49:29.929Z,1003.41
2019-03-18T01:50:29.917Z,1003.40
2019-03-18T01:51:29.907Z,1003.40
2019-03-18T01:52:29.896Z,1003.40
2019-03-18T01:53:29.900Z,1003.38
2019-03-18T01:54:29.871Z,1003.41
2019-03-18T01:55:29.909Z,1003.38
2019-03-18T01:56:29.853Z,1003.42
2019-03-18T01:57:29.840Z,1003.45
2019-03-18T01:58:29.856Z,1003.47
2019-03-18T01:59:29.817Z,1003.46
2019-03-18T02:00:29.805Z,1003.52
2019-03-18T02:01:29.800Z,1003.52
2019-03-18T02:02:29.782Z,1003.47
2019-03-18T02:03:29.782Z,1003.46
2019-03-18T02:04:29.781Z,1003.49
2019-03-18T02:05:29.747Z,1003.48
2019-03-18T02:06:29.736Z,1003.50
2019-03-18T02:07:29.730Z,1003.51
2019-03-18T02:08:29.717Z,1003.52
2019-03-18T02:09:29.726Z,1003.52
2019-03-18T02:10:29.736Z,1003.51
2019-03-18T02:11:29.686Z,1003.52
2019-03-18T02:12:29.670Z,1003.44
2019-03-18T02:13:29.659Z,1003.49
2019-03-18T02:14:29.654Z,1003.44
2019-03-18T02:15:29.637Z,1003.43
2019-03-18T02:16:29.658Z,1003.46
2019-03-18T02:17:29.630Z,1003.48
2019-03-18T02:18:29.601Z,1003.46
2019-03-18T02:19:29.608Z,1003.51
2019-03-18T02:20:29.586Z,1003.52
2019-03-18T02:21:29.678Z,1003.57
2019-03-18T02:22:29.567Z,1003.52
2019-03-18T02:23:29.546Z,1003.51
2019-03-18T02:24:29.539Z,1003.50
2019-03-18T02:25:29.523Z,1003.51
2019-03-18T02:26:29.528Z,1003.50
2019-03-18T02:27:29.501Z,1003.48
2019-03-18T02:28:29.493Z,1003.45
2019-03-18T02:29:29.482Z,1003.45
2019-03-18T02:30:29.488Z,1003.48
2019-03-18T02:31:29.490Z,1003.43
2019-03-18T02:32:29.465Z,1003.45
2019-03-18T02:33:29.479Z,1003.49
2019-03-18T02:34:29.428Z,1003.47
2019-03-18T02:35:29.417Z,1003.50
2019-03-18T02:36:29.403Z,1003.55
2019-03-18T02:37:29.390Z,1003.57
2019-03-18T02:38:29.382Z,1003.53
2019-03-18T02:39:29.377Z,1003.50
2019-03-18T02:40:29.355Z,1003.57
2019-03-18T02:41:29.346Z,1003.53
2019-03-18T02:42:29.338Z,1003.53
2019-03-18T02:43:29.397Z,1003.51
2019-03-18T02:44:29.338Z,1003.53
2019-03-18T02:45:29.301Z,1003.50
2019-03-18T02:46:29.292Z,1003.53
2019-03-18T02:47:29.280Z,1003.53
2019-03-18T02:48:29.392Z,1003.46
2019-03-18T02:49:29.256Z,1003.44
2019-03-18T02:50:29.254Z,1003.44
2019-03-18T02:51:29.237Z,1003.45
2019-03-18T02:52:29.224Z,1003.49
2019-03-18T02:53:29.216Z,1003.45
2019-03-18T02:54:29.215Z,1003.51
2019-03-18T02:55:29.209Z,1003.51
2019-03-18T02:56:29.183Z,1003.55
2019-03-18T02:57:29.163Z,1003.57
2019-03-18T02:58:29.153Z,1003.58
2019-03-18T02:59:29.144Z,1003.66
2019-03-18T03:00:29.136Z,1003.67
2019-03-18T03:01:29.131Z,1003.62
2019-03-18T03:02:29.109Z,1003.67
2019-03-18T03:03:29.096Z,1003.59
2019-03-18T03:04:29.093Z,1003.59
2019-03-18T03:05:29.085Z,1003.63
2019-03-18T03:06:29.063Z,1003.57
2019-03-18T03:07:29.053Z,1003.59
2019-03-18T03:08:29.049Z,1003.60
2019-03-18T03:09:29.043Z,1003.59
2019-03-18T03:10:29.032Z,1003.57
2019-03-18T03:11:29.010Z,1003.64
2019-03-18T03:12:29.029Z,1003.62
2019-03-18T03:13:28.991Z,1003.57
2019-03-18T03:14:29.004Z,1003.58
2019-03-18T03:15:28.964Z,1003.61
2019-03-18T03:16:28.950Z,1003.61
2019-03-18T03:17:28.942Z,1003.64
2019-03-18T03:18:28.938Z,1003.66
2019-03-18T03:19:28.931Z,1003.69
2019-03-18T03:20:28.921Z,1003.68
2019-03-18T03:21:28.900Z,1003.64
2019-03-18T03:22:28.885Z,1003.69
2019-03-18T03:23:28.883Z,1003.71
2019-03-18T03:24:28.870Z,1003.79
2019-03-18T03:25:28.853Z,1003.77
2019-03-18T03:26:28.851Z,1003.77
2019-03-18T03:27:28.827Z,1003.78
2019-03-18T03:28:28.811Z,1003.81
2019-03-18T03:29:28.803Z,1003.78
2019-03-18T03:30:28.809Z,1003.77
2019-03-18T03:31:28.788Z,1003.76
2019-03-18T03:32:28.947Z,1003.79
2019-03-18T03:33:28.764Z,1003.72
2019-03-18T03:34:28.761Z,1003.72
2019-03-18T03:35:28.742Z,1003.78
2019-03-18T03:36:28.732Z,1003.72
2019-03-18T03:37:28.726Z,1003.76
2019-03-18T03:38:28.725Z,1003.75
2019-03-18T03:39:28.688Z,1003.76
2019-03-18T03:40:28.679Z,1003.82
2019-03-18T03:41:28.687Z,1003.83
2019-03-18T03:42:28.669Z,1003.79
2019-03-18T03:43:28.657Z,1003.85
2019-03-18T03:44:28.634Z,1003.82
2019-03-18T03:45:28.630Z,1003.84
2019-03-18T03:46:42.288Z,1003.87
2019-03-18T03:47:29.608Z,1003.81
2019-03-18T03:48:28.599Z,1003.84
2019-03-18T03:49:28.590Z,1003.83
2019-03-18T03:50:28.566Z,1003.82
2019-03-18T03:51:28.567Z,1003.79
2019-03-18T03:52:28.556Z,1003.82
2019-03-18T03:53:30.994Z,1003.85
2019-03-18T03:54:28.521Z,1003.82
2019-03-18T03:55:28.512Z,1003.87
2019-03-18T03:56:28.516Z,1003.87
2019-03-18T03:57:28.487Z,1003.87
2019-03-18T03:58:28.492Z,1003.86
2019-03-18T03:59:28.463Z,1003.88
2019-03-18T04:00:28.456Z,1003.85
2019-03-18T04:01:29.558Z,1003.86
2019-03-18T04:02:28.432Z,1003.81
2019-03-18T04:03:38.099Z,1003.86
2019-03-18T04:04:29.408Z,1003.89
2019-03-18T04:05:28.404Z,1003.92
2019-03-18T04:06:28.416Z,1003.95
2019-03-18T04:07:28.381Z,1003.94
2019-03-18T04:08:28.361Z,1003.98
2019-03-18T04:09:28.350Z,1004.01
2019-03-18T04:10:28.344Z,1004.01
2019-03-18T04:11:28.340Z,1004.01
2019-03-18T04:12:28.404Z,1003.98
2019-03-18T04:13:28.316Z,1003.98
2019-03-18T04:14:28.295Z,1004.02
2019-03-18T04:15:28.286Z,1004.02
2019-03-18T04:16:28.278Z,1004.01
2019-03-18T04:17:28.281Z,1004.05
2019-03-18T04:18:28.252Z,1004.08
2019-03-18T04:19:28.238Z,1004.12
2019-03-18T04:20:28.229Z,1004.13
2019-03-18T04:21:28.228Z,1004.12
2019-03-18T04:22:28.211Z,1004.12
2019-03-18T04:23:28.199Z,1004.17
2019-03-18T04:24:28.188Z,1004.15
2019-03-18T04:25:28.174Z,1004.22
2019-03-18T04:26:28.160Z,1004.17
2019-03-18T04:27:28.183Z,1004.15
2019-03-18T04:28:28.140Z,1004.22
2019-03-18T04:29:28.134Z,1004.22
2019-03-18T04:30:28.129Z,1004.27
2019-03-18T04:31:28.108Z,1004.30
2019-03-18T04:32:28.115Z,1004.32
2019-03-18T04:33:28.086Z,1004.31
2019-03-18T04:34:28.075Z,1004.31
2019-03-18T04:35:28.056Z,1004.32
2019-03-18T04:36:28.046Z,1004.31
2019-03-18T04:37:28.034Z,1004.31
2019-03-18T04:38:28.027Z,1004.34
2019-03-18T04:39:28.013Z,1004.35
2019-03-18T04:40:28.000Z,1004.32
2019-03-18T04:41:27.987Z,1004.39
2019-03-18T04:42:27.979Z,1004.42
2019-03-18T04:43:27.990Z,1004.39
2019-03-18T04:44:27.960Z,1004.42
2019-03-18T04:45:27.947Z,1004.39
2019-03-18T04:46:27.944Z,1004.43
2019-03-18T04:47:27.922Z,1004.46
2019-03-18T04:48:27.932Z,1004.41
2019-03-18T04:49:27.902Z,1004.41
2019-03-18T04:50:27.886Z,1004.40
2019-03-18T04:51:27.876Z,1004.40
2019-03-18T04:52:27.868Z,1004.40
2019-03-18T04:53:27.856Z,1004.33
2019-03-18T04:54:27.856Z,1004.38
2019-03-18T04:55:27.839Z,1004.40
2019-03-18T04:56:27.819Z,1004.39
2019-03-18T04:57:27.808Z,1004.41
2019-03-18T04:58:27.801Z,1004.43
2019-03-18T04:59:27.794Z,1004.42
2019-03-18T05:00:27.780Z,1004.43
2019-03-18T05:01:27.777Z,1004.39
2019-03-18T05:02:27.754Z,1004.38
2019-03-18T05:03:27.750Z,1004.38
2019-03-18T05:04:27.734Z,1004.34
2019-03-18T05:05:27.721Z,1004.33
2019-03-18T05:06:27.707Z,1004.35
2019-03-18T05:07:27.714Z,1004.37
2019-03-18T05:08:27.696Z,1004.32
2019-03-18T05:09:27.672Z,1004.40
2019-03-18T05:10:27.665Z,1004.41
2019-03-18T05:11:27.653Z,1004.40
2019-03-18T05:12:27.641Z,1004.38
2019-03-18T05:13:27.654Z,1004.36
2019-03-18T05:14:27.617Z,1004.41
2019-03-18T05:15:27.625Z,1004.40
2019-03-18T05:16:27.603Z,1004.46
2019-03-18T05:17:27.594Z,1004.60
2019-03-18T05:18:27.574Z,1004.54
2019-03-18T05:19:27.565Z,1004.57
2019-03-18T05:20:27.549Z,1004.62
2019-03-18T05:21:27.540Z,1004.61
2019-03-18T05:22:27.528Z,1004.63
2019-03-18T05:23:27.527Z,1004.63
2019-03-18T05:24:27.533Z,1004.61
2019-03-18T05:25:27.493Z,1004.61
2019-03-18T05:26:27.484Z,1004.63
2019-03-18T05:27:27.472Z,1004.64
2019-03-18T05:28:27.463Z,1004.70
2019-03-18T05:29:27.461Z,1004.62
2019-03-18T05:30:27.447Z,1004.64
2019-03-18T05:31:27.427Z,1004.66
2019-03-18T05:32:27.417Z,1004.65
2019-03-18T05:33:27.410Z,1004.70
2019-03-18T05:34:27.412Z,1004.65
2019-03-18T05:35:27.389Z,1004.69
2019-03-18T05:36:27.370Z,1004.71
2019-03-18T05:37:27.358Z,1004.67
2019-03-18T05:38:27.347Z,1004.71
2019-03-18T05:39:27.360Z,1004.66
2019-03-18T05:40:27.326Z,1004.68
2019-03-18T05:41:27.318Z,1004.72
2019-03-18T05:42:27.301Z,1004.77
2019-03-18T05:43:27.295Z,1004.84
2019-03-18T05:44:27.293Z,1004.81
2019-03-18T05:45:27.271Z,1004.81
2019-03-18T05:46:27.259Z,1004.83
2019-03-18T05:47:38.482Z,1004.85
2019-03-18T05:48:28.239Z,1004.93
2019-03-18T05:49:27.239Z,1004.85
2019-03-18T05:50:27.217Z,1004.86
2019-03-18T05:51:27.202Z,1004.87
2019-03-18T05:52:27.193Z,1004.88
2019-03-18T05:53:27.182Z,1004.92
2019-03-18T05:54:27.192Z,1004.96
2019-03-18T05:55:27.158Z,1004.91
2019-03-18T05:56:27.145Z,1004.92
2019-03-18T05:57:27.135Z,1004.91
2019-03-18T05:58:27.129Z,1004.97
2019-03-18T05:59:27.110Z,1004.98
2019-03-18T06:00:27.103Z,1004.99
2019-03-18T06:01:27.090Z,1005.01
2019-03-18T06:02:27.076Z,1005.04
2019-03-18T06:03:27.072Z,1005.10
2019-03-18T06:04:27.054Z,1005.12
2019-03-18T06:05:27.046Z,1005.14
2019-03-18T06:06:27.034Z,1005.14
2019-03-18T06:07:27.027Z,1005.22
2019-03-18T06:08:27.012Z,1005.19
2019-03-18T06:09:27.004Z,1005.24
2019-03-18T06:10:27.000Z,1005.20
2019-03-18T06:11:26.979Z,1005.27
2019-03-18T06:12:26.966Z,1005.26
2019-03-18T06:13:26.966Z,1005.27
2019-03-18T06:14:26.950Z,1005.32
2019-03-18T06:15:26.953Z,1005.34
2019-03-18T06:16:26.927Z,1005.31
2019-03-18T06:17:26.912Z,1005.37
2019-03-18T06:18:26.898Z,1005.39
2019-03-18T06:19:26.925Z,1005.36
2019-03-18T06:20:26.885Z,1005.37
2019-03-18T06:21:26.865Z,1005.40
2019-03-18T06:22:26.852Z,1005.46
2019-03-18T06:23:26.841Z,1005.40
2019-03-18T06:24:26.845Z,1005.42
2019-03-18T06:25:26.844Z,1005.50
2019-03-18T06:26:26.812Z,1005.50
2019-03-18T06:27:26.796Z,1005.49
2019-03-18T06:28:26.785Z,1005.49
2019-03-18T06:29:27.557Z,1005.46
2019-03-18T06:30:26.765Z,1005.49
2019-03-18T06:31:26.761Z,1005.56
2019-03-18T06:32:26.741Z,1005.54
2019-03-18T06:33:26.728Z,1005.60
2019-03-18T06:34:26.720Z,1005.60
2019-03-18T06:35:26.709Z,1005.64
2019-03-18T06:36:26.700Z,1005.67
2019-03-18T06:37:26.690Z,1005.71
2019-03-18T06:38:26.679Z,1005.68
2019-03-18T06:39:26.664Z,1005.67
2019-03-18T06:40:26.650Z,1005.69
2019-03-18T06:41:26.649Z,1005.69
2019-03-18T06:42:26.628Z,1005.68
2019-03-18T06:43:26.617Z,1005.74
2019-03-18T06:44:26.610Z,1005.74
2019-03-18T06:45:26.595Z,1005.72
2019-03-18T06:46:26.586Z,1005.68
2019-03-18T06:47:26.575Z,1005.72
2019-03-18T06:48:26.573Z,1005.70
2019-03-18T06:49:26.548Z,1005.74
2019-03-18T06:50:26.537Z,1005.70
2019-03-18T06:51:26.530Z,1005.73
2019-03-18T06:52:26.517Z,1005.71
2019-03-18T06:53:26.510Z,1005.66
2019-03-18T06:54:26.496Z,1005.69
2019-03-18T06:55:26.490Z,1005.69
2019-03-18T06:56:26.472Z,1005.67
2019-03-18T06:57:26.460Z,1005.67
2019-03-18T06:58:26.447Z,1005.72
2019-03-18T06:59:26.436Z,1005.74
2019-03-18T07:00:26.516Z,1005.76
2019-03-18T07:01:26.440Z,1005.76
2019-03-18T07:02:26.414Z,1005.76
2019-03-18T07:03:26.405Z,1005.68
2019-03-18T07:04:26.381Z,1005.77
2019-03-18T07:05:26.376Z,1005.71
2019-03-18T07:06:26.376Z,1005.83
2019-03-18T07:07:26.355Z,1005.74
2019-03-18T07:08:26.337Z,1005.78
2019-03-18T07:09:26.326Z,1005.82
2019-03-18T07:10:26.358Z,1005.86
2019-03-18T07:11:26.397Z,1005.86
2019-03-18T07:12:26.290Z,1005.86
2019-03-18T07:13:26.350Z,1005.88
2019-03-18T07:14:26.310Z,1005.88
2019-03-18T07:15:26.280Z,1005.86
2019-03-18T07:16:26.250Z,1005.90
2019-03-18T07:17:26.240Z,1005.90
2019-03-18T07:18:26.225Z,1005.93
2019-03-18T07:19:26.223Z,1005.96
2019-03-18T07:20:26.201Z,1005.96
2019-03-18T07:21:26.195Z,1006.02
2019-03-18T07:22:26.189Z,1006.06
2019-03-18T07:23:26.169Z,1006.05
2019-03-18T07:24:26.157Z,1006.10
2019-03-18T07:25:26.156Z,1006.13
2019-03-18T07:26:26.136Z,1006.14
2019-03-18T07:27:26.130Z,1006.17
2019-03-18T07:28:26.126Z,1006.13
2019-03-18T07:29:26.102Z,1006.15
2019-03-18T07:30:26.096Z,1006.11
2019-03-18T07:31:26.082Z,1006.11
2019-03-18T07:32:26.086Z,1006.16
2019-03-18T07:33:26.069Z,1006.18
2019-03-18T07:34:26.093Z,1006.24
2019-03-18T07:35:26.036Z,1006.23
2019-03-18T07:36:26.050Z,1006.24
2019-03-18T07:37:26.015Z,1006.25
2019-03-18T07:38:26.126Z,1006.20
2019-03-18T07:39:25.992Z,1006.33
2019-03-18T07:40:25.978Z,1006.28
2019-03-18T07:41:25.973Z,1006.22
2019-03-18T07:42:25.965Z,1006.29
2019-03-18T07:43:25.952Z,1006.27
2019-03-18T07:44:25.943Z,1006.32
2019-03-18T07:45:25.927Z,1006.40
2019-03-18T07:46:25.914Z,1006.45
2019-03-18T07:47:25.919Z,1006.44
2019-03-18T07:48:30.950Z,1006.35
2019-03-18T07:49:26.878Z,1006.42
2019-03-18T07:50:25.867Z,1006.39
2019-03-18T07:51:25.859Z,1006.42
2019-03-18T07:52:25.845Z,1006.46
2019-03-18T07:53:25.838Z,1006.43
2019-03-18T07:54:32.615Z,1006.44
2019-03-18T07:55:26.810Z,1006.45
2019-03-18T07:56:25.800Z,1006.46
2019-03-18T07:57:25.789Z,1006.50
2019-03-18T07:58:25.792Z,1006.51
2019-03-18T07:59:25.768Z,1006.51
2019-03-18T08:00:25.772Z,1006.54
2019-03-18T08:01:25.749Z,1006.54
2019-03-18T08:02:25.731Z,1006.51
2019-03-18T08:03:25.737Z,1006.45
2019-03-18T08:04:36.662Z,1006.48
2019-03-18T08:05:26.715Z,1006.52
2019-03-18T08:06:25.685Z,1006.53
2019-03-18T08:07:25.675Z,1006.57
2019-03-18T08:08:25.770Z,1006.61
2019-03-18T08:09:25.654Z,1006.62
2019-03-18T08:10:25.646Z,1006.61
2019-03-18T08:11:25.634Z,1006.65
2019-03-18T08:12:25.622Z,1006.67
2019-03-18T08:13:25.609Z,1006.70
2019-03-18T08:14:25.615Z,1006.70
2019-03-18T08:15:25.588Z,1006.73
2019-03-18T08:16:25.573Z,1006.79
2019-03-18T08:17:25.567Z,1006.76
2019-03-18T08:18:25.561Z,1006.86
2019-03-18T08:19:25.586Z,1006.85
2019-03-18T08:20:25.531Z,1006.91
2019-03-18T08:21:25.518Z,1007.00
2019-03-18T08:22:25.520Z,1006.88
2019-03-18T08:23:25.505Z,1007.02
2019-03-18T08:24:25.485Z,1006.90
2019-03-18T08:25:25.479Z,1007.01
2019-03-18T08:26:27.216Z,1006.94
2019-03-18T08:27:25.452Z,1006.89
2019-03-18T08:28:25.449Z,1007.01
2019-03-18T08:29:25.455Z,1006.96
2019-03-18T08:30:25.415Z,1006.91
2019-03-18T08:31:25.407Z,1006.87
2019-03-18T08:32:25.394Z,1006.95
2019-03-18T08:33:25.728Z,1006.82
2019-03-18T08:34:25.374Z,1006.85
2019-03-18T08:35:25.378Z,1006.83
2019-03-18T08:36:25.350Z,1006.80
2019-03-18T08:37:25.337Z,1006.86
2019-03-18T08:38:25.325Z,1006.88
2019-03-18T08:39:25.317Z,1006.93
2019-03-18T08:40:25.314Z,1006.91
2019-03-18T08:41:25.292Z,1006.92
2019-03-18T08:42:25.280Z,1006.94
2019-03-18T08:43:25.308Z,1006.94
2019-03-18T08:44:25.263Z,1006.88
2019-03-18T08:45:25.256Z,1006.90
2019-03-18T08:46:25.256Z,1006.87
2019-03-18T08:47:25.224Z,1006.87
2019-03-18T08:48:25.216Z,1006.86
2019-03-18T08:49:25.213Z,1006.90
2019-03-18T08:50:25.200Z,1006.84
2019-03-18T08:51:25.180Z,1006.84
2019-03-18T08:52:25.171Z,1006.86
2019-03-18T08:53:25.157Z,1006.85
2019-03-18T08:54:25.154Z,1006.86
2019-03-18T08:55:25.134Z,1006.81
2019-03-18T08:56:25.122Z,1006.84
2019-03-18T08:57:25.114Z,1006.83
2019-03-18T08:58:25.109Z,1006.83
2019-03-18T08:59:25.092Z,1006.89
2019-03-18T09:00:25.084Z,1006.89
2019-03-18T09:01:25.069Z,1006.95
2019-03-18T09:02:25.056Z,1006.96
2019-03-18T09:03:25.048Z,1006.96
2019-03-18T09:04:25.045Z,1006.96
2019-03-18T09:05:25.026Z,1007.03
2019-03-18T09:06:25.027Z,1007.02
2019-03-18T09:07:25.001Z,1007.06
2019-03-18T09:08:26.466Z,1007.06
2019-03-18T09:09:24.989Z,1007.10
2019-03-18T09:10:24.966Z,1007.10
2019-03-18T09:11:24.955Z,1007.08
2019-03-18T09:12:24.962Z,1007.17
2019-03-18T09:13:24.937Z,1007.12
2019-03-18T09:14:24.942Z,1007.12
2019-03-18T09:15:24.910Z,1007.15
2019-03-18T09:16:24.902Z,1007.17
2019-03-18T09:17:24.888Z,1007.16
2019-03-18T09:18:24.880Z,1007.17
2019-03-18T09:19:24.867Z,1007.20
2019-03-18T09:20:24.858Z,1007.23
2019-03-18T09:21:24.842Z,1007.23
2019-03-18T09:22:24.833Z,1007.26
2019-03-18T09:23:24.888Z,1007.26
2019-03-18T09:24:24.810Z,1007.24
2019-03-18T09:25:24.800Z,1007.29
2019-03-18T09:26:24.794Z,1007.35
2019-03-18T09:27:24.784Z,1007.33
2019-03-18T09:28:24.776Z,1007.31
2019-03-18T09:29:24.772Z,1007.36
2019-03-18T09:30:24.746Z,1007.33
2019-03-18T09:31:24.771Z,1007.34
2019-03-18T09:32:24.729Z,1007.39
2019-03-18T09:33:24.725Z,1007.39
2019-03-18T09:34:24.697Z,1007.40
2019-03-18T09:35:24.689Z,1007.43
2019-03-18T09:36:24.680Z,1007.42
2019-03-18T09:37:24.674Z,1007.38
2019-03-18T09:38:24.655Z,1007.40
2019-03-18T09:39:24.648Z,1007.46
2019-03-18T09:40:24.634Z,1007.46
2019-03-18T09:41:24.618Z,1007.45
2019-03-18T09:42:24.607Z,1007.43
2019-03-18T09:43:24.603Z,1007.45
2019-03-18T09:44:24.607Z,1007.43
2019-03-18T09:45:24.583Z,1007.45
2019-03-18T09:46:24.589Z,1007.45
2019-03-18T09:47:24.558Z,1007.46
2019-03-18T09:48:24.562Z,1007.49
2019-03-18T09:49:24.536Z,1007.51
2019-03-18T09:50:24.537Z,1007.49
2019-03-18T09:51:24.507Z,1007.52
2019-03-18T09:52:24.523Z,1007.46
2019-03-18T09:53:24.488Z,1007.53
2019-03-18T09:54:24.473Z,1007.54
2019-03-18T09:55:24.484Z,1007.52
2019-03-18T09:56:24.454Z,1007.56
2019-03-18T09:57:26.365Z,1007.60
2019-03-18T09:58:24.441Z,1007.54
2019-03-18T09:59:24.424Z,1007.57
2019-03-18T10:00:24.413Z,1007.56
2019-03-18T10:01:24.421Z,1007.61
2019-03-18T10:02:24.384Z,1007.51
2019-03-18T10:03:24.376Z,1007.51
2019-03-18T10:04:24.362Z,1007.54
2019-03-18T10:05:24.359Z,1007.56
2019-03-18T10:06:24.356Z,1007.56
2019-03-18T10:07:24.327Z,1007.58
2019-03-18T10:08:25.324Z,1007.58
2019-03-18T10:09:24.312Z,1007.60
2019-03-18T10:10:24.296Z,1007.60
2019-03-18T10:11:24.282Z,1007.63
2019-03-18T10:12:24.272Z,1007.65
2019-03-18T10:13:24.261Z,1007.63
2019-03-18T10:14:24.255Z,1007.63
2019-03-18T10:15:24.246Z,1007.67
2019-03-18T10:16:24.235Z,1007.68
2019-03-18T10:17:24.220Z,1007.69
2019-03-18T10:18:24.210Z,1007.70
2019-03-18T10:19:32.983Z,1007.72
2019-03-18T10:20:25.195Z,1007.70
2019-03-18T10:21:24.169Z,1007.70
2019-03-18T10:22:24.160Z,1007.72
2019-03-18T10:23:24.147Z,1007.73
2019-03-18T10:24:24.138Z,1007.75
2019-03-18T10:25:24.131Z,1007.74
2019-03-18T10:26:24.131Z,1007.75
2019-03-18T10:27:24.108Z,1007.77
2019-03-18T10:28:24.091Z,1007.76
2019-03-18T10:29:24.080Z,1007.79
2019-03-18T10:30:24.081Z,1007.78
2019-03-18T10:31:24.059Z,1007.81
2019-03-18T10:32:24.053Z,1007.83
2019-03-18T10:33:24.037Z,1007.89
2019-03-18T10:34:24.032Z,1007.80
2019-03-18T10:35:24.050Z,1007.86
2019-03-18T10:36:24.008Z,1007.83
2019-03-18T10:37:23.998Z,1007.81
2019-03-18T10:38:23.979Z,1007.84
2019-03-18T10:39:23.973Z,1007.83
2019-03-18T10:40:23.972Z,1007.85
2019-03-18T10:41:23.949Z,1007.88
2019-03-18T10:42:23.935Z,1007.86
2019-03-18T10:43:23.938Z,1007.86
2019-03-18T10:44:23.915Z,1007.88
2019-03-18T10:45:25.947Z,1007.88
2019-03-18T10:46:26.192Z,1007.90
2019-03-18T10:47:23.879Z,1007.84
2019-03-18T10:48:23.873Z,1007.90
2019-03-18T10:49:23.860Z,1007.87
2019-03-18T10:50:23.855Z,1007.91
2019-03-18T10:51:23.838Z,1007.89
2019-03-18T10:52:23.880Z,1007.90
2019-03-18T10:53:23.812Z,1007.84
2019-03-18T10:54:30.924Z,1007.85
2019-03-18T10:55:24.788Z,1007.83
2019-03-18T10:56:23.785Z,1007.83
2019-03-18T10:57:23.763Z,1007.86
2019-03-18T10:58:23.764Z,1007.84
2019-03-18T10:59:23.742Z,1007.83
2019-03-18T11:00:23.730Z,1007.86
2019-03-18T11:01:23.721Z,1007.88
2019-03-18T11:02:23.711Z,1007.86
2019-03-18T11:03:23.698Z,1007.87
2019-03-18T11:04:23.691Z,1007.93
2019-03-18T11:05:23.680Z,1007.84
2019-03-18T11:06:23.682Z,1007.83
2019-03-18T11:07:23.673Z,1007.84
2019-03-18T11:08:23.639Z,1007.82
2019-03-18T11:09:23.629Z,1007.86
2019-03-18T11:10:23.617Z,1007.88
2019-03-18T11:11:23.616Z,1007.88
2019-03-18T11:12:23.600Z,1007.87
2019-03-18T11:13:23.585Z,1007.92
2019-03-18T11:14:23.574Z,1007.91
2019-03-18T11:15:23.568Z,1007.94
2019-03-18T11:16:23.555Z,1007.96
2019-03-18T11:17:23.539Z,1007.94
2019-03-18T11:18:23.534Z,1007.93
2019-03-18T11:19:23.527Z,1007.97
2019-03-18T11:20:23.504Z,1007.93
2019-03-18T11:21:23.502Z,1007.96
2019-03-18T11:22:23.482Z,1007.84
2019-03-18T11:23:23.475Z,1007.92
2019-03-18T11:24:23.459Z,1007.90
2019-03-18T11:25:23.454Z,1007.91
2019-03-18T11:26:23.437Z,1007.91
2019-03-18T11:27:23.498Z,1007.92
2019-03-18T11:28:23.413Z,1007.91
2019-03-18T11:29:23.408Z,1007.93
2019-03-18T11:30:23.390Z,1008.00
2019-03-18T11:31:23.427Z,1007.96
2019-03-18T11:32:23.370Z,1007.95
2019-03-18T11:33:23.362Z,1007.98
2019-03-18T11:34:23.351Z,1007.98
2019-03-18T11:35:23.335Z,1007.93
2019-03-18T11:36:23.327Z,1007.84
2019-03-18T11:37:23.317Z,1007.97
2019-03-18T11:38:23.300Z,1007.78
2019-03-18T11:39:23.288Z,1007.85
2019-03-18T11:40:23.287Z,1007.83
2019-03-18T11:41:23.276Z,1007.81
2019-03-18T11:42:23.256Z,1007.81
2019-03-18T11:43:23.246Z,1007.86
2019-03-18T11:44:23.245Z,1007.74
2019-03-18T11:45:23.220Z,1007.99
2019-03-18T11:46:23.211Z,1007.95
2019-03-18T11:47:23.205Z,1007.97
2019-03-18T11:48:23.185Z,1007.96
2019-03-18T11:49:23.182Z,1007.91
2019-03-18T11:50:23.164Z,1007.88
2019-03-18T11:51:23.151Z,1007.85
2019-03-18T11:52:23.162Z,1007.87
2019-03-18T11:53:23.141Z,1007.81
2019-03-18T11:54:23.211Z,1007.77
2019-03-18T11:55:23.107Z,1007.83
2019-03-18T11:56:23.095Z,1007.86
2019-03-18T11:57:23.097Z,1007.84
2019-03-18T11:58:23.073Z,1007.83
2019-03-18T11:59:23.061Z,1007.79
2019-03-18T12:00:23.050Z,1007.61
2019-03-18T12:01:23.041Z,1007.58
2019-03-18T12:02:27.705Z,1007.59
2019-03-18T12:03:24.022Z,1007.56
2019-03-18T12:04:23.005Z,1007.55
2019-03-18T12:05:23.006Z,1007.58