createdAt,value
2023-05-13T00:01:42.992Z,10.05737
2023-05-13T00:06:55.262Z,10.01447
2023-05-13T00:12:07.431Z,9.993019
2023-05-13T00:17:20.046Z,9.896492
2023-05-13T00:22:32.521Z,9.896492
2023-05-13T00:27:44.693Z,9.875042
2023-05-13T00:32:56.882Z,9.864319
2023-05-13T00:38:09.010Z,9.875042
2023-05-13T00:43:21.189Z,9.907219
2023-05-13T00:48:33.305Z,9.950119
2023-05-13T00:53:45.423Z,10.0252
2023-05-13T00:58:57.670Z,10.05737
2023-05-13T01:04:09.915Z,10.07882
2023-05-13T01:09:22.109Z,10.111
2023-05-13T01:14:34.347Z,10.10027
2023-05-13T01:19:46.449Z,10.12172
2023-05-13T01:24:58.562Z,10.1539
2023-05-13T01:30:10.676Z,10.18607
2023-05-13T01:35:22.930Z,10.1968
2023-05-13T01:40:35.387Z,10.21825
2023-05-13T01:45:47.821Z,10.22897
2023-05-13T01:51:00.377Z,10.2397
2023-05-13T01:56:12.623Z,10.22897
2023-05-13T02:01:24.903Z,10.18607
2023-05-13T02:06:37.048Z,10.13245
2023-05-13T02:11:56.076Z,10.04665
2023-05-13T02:17:08.238Z,9.960846
2023-05-13T02:22:20.463Z,9.885769
2023-05-13T02:27:32.574Z,9.799969
2023-05-13T02:32:44.698Z,9.735619
2023-05-13T02:37:57.003Z,9.660542
2023-05-13T02:43:09.438Z,9.596191
2023-05-13T02:48:22.778Z,9.564014
2023-05-13T02:53:35.133Z,9.542564
2023-05-13T02:58:47.240Z,9.488941
2023-05-13T03:03:59.989Z,9.499664
2023-05-13T03:09:12.156Z,9.478214
2023-05-13T03:14:24.265Z,9.478214
2023-05-13T03:19:36.381Z,9.478214
2023-05-13T03:24:48.562Z,9.499664
2023-05-13T03:30:00.733Z,9.478214
2023-05-13T03:35:13.025Z,9.467491
2023-05-13T03:40:25.145Z,9.467491
2023-05-13T03:45:37.323Z,9.446041
2023-05-13T03:50:49.449Z,9.413864
2023-05-13T03:56:01.553Z,9.403141
2023-05-13T04:01:13.712Z,9.392414
2023-05-13T04:06:25.834Z,9.370964
2023-05-13T04:11:37.962Z,9.370964
2023-05-13T04:16:50.113Z,9.360237
2023-05-13T04:22:02.285Z,9.338787
2023-05-13T04:27:14.406Z,9.360237
2023-05-13T04:32:28.401Z,9.349514
2023-05-13T04:37:40.533Z,9.349514
2023-05-13T04:42:52.783Z,9.349514
2023-05-13T04:48:04.988Z,9.349514
2023-05-13T04:53:17.167Z,9.370964
2023-05-13T04:58:29.330Z,9.381687
2023-05-13T05:03:42.175Z,9.403141
2023-05-13T05:08:55.973Z,9.435314
2023-05-13T05:14:08.237Z,9.467491
2023-05-13T05:19:20.436Z,9.510391
2023-05-13T05:24:32.580Z,9.531841
2023-05-13T05:29:46.928Z,9.564014
2023-05-13T05:34:59.243Z,9.596191
2023-05-13T05:40:11.367Z,9.617641
2023-05-13T05:45:23.591Z,9.660542
2023-05-13T05:50:45.036Z,9.724892
2023-05-13T05:55:57.228Z,9.767792
2023-05-13T06:01:09.448Z,9.821419
2023-05-13T06:06:25.283Z,9.896492
2023-05-13T06:11:37.417Z,9.960846
2023-05-13T06:16:49.470Z,10.0681
2023-05-13T06:22:03.935Z,10.16462
2023-05-13T06:27:16.232Z,10.26115
2023-05-13T06:32:28.384Z,10.35767
2023-05-13T06:37:40.509Z,10.4542
2023-05-13T06:42:52.625Z,10.51855
2023-05-13T06:48:04.770Z,10.65797
2023-05-13T06:53:16.934Z,10.73305
2023-05-13T06:58:29.115Z,10.80813
2023-05-13T07:03:41.293Z,10.97973
2023-05-13T07:08:53.479Z,11.12988
2023-05-13T07:14:06.105Z,11.31221
2023-05-13T07:19:18.320Z,11.51598
2023-05-13T07:24:35.858Z,11.60178
2023-05-13T07:29:48.100Z,11.81629
2023-05-13T07:35:00.468Z,12.07369
2023-05-13T07:40:12.590Z,12.20239
2023-05-13T07:45:24.942Z,12.45979
2023-05-13T07:50:37.265Z,12.76009
2023-05-13T07:55:49.493Z,13.04967
2023-05-13T08:01:01.746Z,13.24273
2023-05-13T08:06:13.853Z,13.38215
2023-05-13T08:11:26.090Z,13.50013
2023-05-13T08:16:38.296Z,13.45723
2023-05-13T08:21:50.435Z,13.6181
2023-05-13T08:27:02.544Z,13.7039
2023-05-13T08:32:14.755Z,13.75753
2023-05-13T08:37:27.145Z,13.54303
2023-05-13T08:42:39.257Z,13.42505
2023-05-13T08:47:51.349Z,13.32853
2023-05-13T08:53:03.553Z,13.39288
2023-05-13T08:58:15.677Z,13.29635
2023-05-13T09:08:51.605Z,13.1891
2023-05-13T09:14:03.807Z,13.12475
2023-05-13T09:19:16.011Z,12.99605
2023-05-13T09:24:28.559Z,12.87807
2023-05-13T09:29:40.796Z,12.83517
2023-05-13T09:34:52.896Z,12.70647
2023-05-13T09:40:05.081Z,12.62067
2023-05-13T09:45:17.370Z,12.62067
2023-05-13T09:50:29.717Z,12.65284
2023-05-13T09:55:43.040Z,12.71719
2023-05-13T10:00:55.265Z,12.89952
2023-05-13T10:06:08.126Z,12.89952
2023-05-13T10:11:20.250Z,13.1462
2023-05-13T10:16:32.417Z,13.29635
2023-05-13T10:21:44.547Z,13.41433
2023-05-13T10:26:57.188Z,13.4894
2023-05-13T10:32:09.362Z,13.39288
2023-05-13T10:37:21.533Z,13.50013
2023-05-13T10:42:33.640Z,13.60738
2023-05-13T10:47:45.867Z,13.85405
2023-05-13T10:52:58.316Z,14.05783
2023-05-13T10:58:10.441Z,13.95058
2023-05-13T11:03:22.764Z,13.93985
2023-05-13T11:08:35.203Z,13.93985
2023-05-13T11:13:47.319Z,13.71463
2023-05-13T11:18:59.510Z,13.661
2023-05-13T11:24:11.676Z,13.80043
2023-05-13T11:29:23.792Z,13.89695
2023-05-13T11:34:35.906Z,14.01493
2023-05-13T11:39:48.023Z,14.09001
2023-05-13T11:45:00.260Z,14.10073
2023-05-13T11:50:12.440Z,14.01493
2023-05-13T11:55:24.577Z,13.86478
2023-05-13T12:00:37.070Z,13.7468
2023-05-13T12:05:49.196Z,13.58593
2023-05-13T12:11:02.601Z,13.56448
2023-05-13T12:16:14.746Z,13.58593
2023-05-13T12:21:27.025Z,13.75753
2023-05-13T12:26:39.228Z,13.90768
2023-05-13T12:31:51.399Z,13.98276
2023-05-13T12:37:03.650Z,14.03638
2023-05-13T12:42:16.135Z,14.09001
2023-05-13T12:47:28.234Z,14.15436
2023-05-13T12:52:40.313Z,14.09001
2023-05-13T12:57:52.408Z,14.04711
2023-05-13T13:03:04.616Z,13.97203
2023-05-13T13:08:16.793Z,13.95058
2023-05-13T13:13:28.903Z,13.96131
2023-05-13T13:18:41.040Z,14.01493
2023-05-13T13:23:53.588Z,13.92913
2023-05-13T13:29:05.703Z,13.9184
2023-05-13T13:34:17.857Z,14.00421
2023-05-13T13:39:29.978Z,14.09001
2023-05-13T13:44:42.090Z,14.32596
2023-05-13T13:49:54.199Z,14.64771
2023-05-13T13:55:06.329Z,15.08744
2023-05-13T14:00:18.440Z,15.20542
2023-05-13T14:05:30.619Z,15.19469
2023-05-13T14:10:42.934Z,15.25904
2023-05-13T14:15:55.351Z,15.29122
2023-05-13T14:21:07.510Z,15.07672
2023-05-13T14:26:19.620Z,14.86221
2023-05-13T14:31:31.851Z,14.85149
2023-05-13T14:36:43.976Z,14.74424
2023-05-13T14:41:56.080Z,14.85149
2023-05-13T14:47:08.360Z,15.01236
2023-05-13T14:52:20.718Z,14.92656
2023-05-13T14:57:32.844Z,14.95874
2023-05-13T15:02:45.023Z,15.16252
2023-05-13T15:07:57.166Z,15.24832
2023-05-13T15:13:09.318Z,15.36629
2023-05-13T15:18:22.201Z,15.38774
2023-05-13T15:23:34.392Z,15.39847
2023-05-13T15:28:46.509Z,15.36629
2023-05-13T15:33:58.640Z,15.37702
2023-05-13T15:39:10.696Z,15.5379
2023-05-13T15:44:22.744Z,15.5379
2023-05-13T15:49:34.847Z,15.57007
2023-05-13T15:54:46.986Z,15.35557
2023-05-13T15:59:59.200Z,15.31267
2023-05-13T16:05:11.307Z,15.26977
2023-05-13T16:10:23.667Z,15.15179
2023-05-13T16:15:36.000Z,15.23759
2023-05-13T16:20:48.113Z,15.24832
2023-05-13T16:26:01.619Z,15.21614
2023-05-13T16:31:13.862Z,15.29122
2023-05-13T16:36:27.289Z,15.10889
2023-05-13T16:41:39.499Z,15.07672
2023-05-13T16:46:51.614Z,14.98019
2023-05-13T16:52:03.733Z,14.74424
2023-05-13T16:57:15.956Z,14.66916
2023-05-13T17:02:28.164Z,14.57264
2023-05-13T17:07:40.581Z,14.54046
2023-05-13T17:12:52.810Z,14.49756
2023-05-13T17:18:05.060Z,14.50829
2023-05-13T17:23:17.282Z,14.33669
2023-05-13T17:28:29.468Z,14.30451
2023-05-13T17:33:41.570Z,14.22943
2023-05-13T17:38:53.678Z,14.18653
2023-05-13T17:44:05.783Z,14.06856
2023-05-13T17:49:17.991Z,13.97203
2023-05-13T17:54:30.121Z,13.95058
2023-05-13T17:59:42.337Z,13.8755
2023-05-13T18:04:54.444Z,13.88623
2023-05-13T18:10:06.870Z,13.77898
2023-05-13T18:15:19.017Z,13.72535
2023-05-13T18:20:31.121Z,13.71463
2023-05-13T18:25:55.153Z,13.7039
2023-05-13T18:31:08.105Z,13.65028
2023-05-13T18:36:20.240Z,13.54303
2023-05-13T18:41:32.379Z,13.45723
2023-05-13T18:46:44.500Z,13.37143
2023-05-13T18:51:56.723Z,13.30708
2023-05-13T18:57:09.354Z,13.28563
2023-05-13T19:02:21.632Z,13.22128
2023-05-13T19:07:33.937Z,13.17838
2023-05-13T19:12:46.095Z,13.12475
2023-05-13T19:17:58.349Z,13.03895
2023-05-13T19:23:10.644Z,12.98532
2023-05-13T19:28:23.347Z,12.91025
2023-05-13T19:33:35.455Z,12.79227
2023-05-13T19:38:47.684Z,12.67429
2023-05-13T19:43:59.860Z,12.52414
2023-05-13T19:49:11.992Z,12.39544
2023-05-13T19:54:24.131Z,12.22384
2023-05-13T19:59:36.564Z,12.07369
2023-05-13T20:04:48.660Z,11.85919
2023-05-13T20:10:00.795Z,11.64468
2023-05-13T20:15:12.907Z,11.44091
2023-05-13T20:20:25.196Z,11.33366
2023-05-13T20:25:37.478Z,11.25858
2023-05-13T20:30:49.678Z,11.19423
2023-05-13T20:36:01.790Z,11.11916
2023-05-13T20:41:13.893Z,11.05481
2023-05-13T20:46:27.401Z,10.94755
2023-05-13T20:51:41.422Z,10.7974
2023-05-13T20:56:53.570Z,10.64725
2023-05-13T21:02:06.837Z,10.4971
2023-05-13T21:07:18.982Z,10.30405
2023-05-13T21:12:31.252Z,10.1539
2023-05-13T21:17:43.919Z,10.04665
2023-05-13T21:22:56.046Z,9.960846
2023-05-13T21:28:08.216Z,9.928669
2023-05-13T21:33:20.461Z,9.907219
2023-05-13T21:38:33.093Z,9.917942
2023-05-13T21:43:45.301Z,9.928669
2023-05-13T21:48:57.547Z,9.939396
2023-05-13T21:54:09.790Z,9.960846
2023-05-13T21:59:21.907Z,9.971569
2023-05-13T22:04:36.633Z,10.04665
2023-05-13T22:09:50.353Z,10.1539
2023-05-13T22:15:03.280Z,10.18607
2023-05-13T22:20:15.437Z,10.34695
2023-05-13T22:25:27.632Z,10.40057
2023-05-13T22:30:39.768Z,10.4542
2023-05-13T22:35:53.419Z,10.48637
2023-05-13T22:41:05.528Z,10.51855
2023-05-13T22:46:17.777Z,10.52927
2023-05-13T22:51:30.091Z,10.54
2023-05-13T22:56:42.265Z,10.56145
2023-05-13T23:01:54.438Z,10.56145
2023-05-13T23:07:06.729Z,10.5829
2023-05-13T23:12:21.275Z,10.5829
2023-05-13T23:17:33.694Z,10.59362
2023-05-13T23:22:45.851Z,10.59362
2023-05-13T23:27:58.034Z,10.57217
2023-05-13T23:33:10.252Z,10.5829
2023-05-13T23:38:22.371Z,10.5829
2023-05-13T23:43:34.493Z,10.57217
2023-05-13T23:48:47.724Z,10.57217
2023-05-13T23:54:04.186Z,10.55072
2023-05-13T23:59:16.356Z,10.54
