createdAt,value
2022-12-29T00:00:55.059Z,996.21
2022-12-29T00:01:55.005Z,996.16
2022-12-29T00:02:55.098Z,996.18
2022-12-29T00:03:55.228Z,996.33
2022-12-29T00:04:54.995Z,996.09
2022-12-29T00:05:54.958Z,996.17
2022-12-29T00:06:54.958Z,996.20
2022-12-29T00:07:54.935Z,996.14
2022-12-29T00:08:54.931Z,996.15
2022-12-29T00:09:54.936Z,996.10
2022-12-29T00:10:54.900Z,996.07
2022-12-29T00:11:54.906Z,996.11
2022-12-29T00:12:54.881Z,996.08
2022-12-29T00:13:54.868Z,996.10
2022-12-29T00:14:54.910Z,996.12
2022-12-29T00:15:54.915Z,996.24
2022-12-29T00:16:54.860Z,996.10
2022-12-29T00:17:54.828Z,996.08
2022-12-29T00:18:54.817Z,996.14
2022-12-29T00:19:54.815Z,996.03
2022-12-29T00:20:54.791Z,996.14
2022-12-29T00:21:54.797Z,996.05
2022-12-29T00:22:54.778Z,996.05
2022-12-29T00:23:54.757Z,996.03
2022-12-29T00:24:54.749Z,996.01
2022-12-29T00:25:54.730Z,996.02
2022-12-29T00:26:54.749Z,995.91
2022-12-29T00:27:54.712Z,995.94
2022-12-29T00:28:54.708Z,995.94
2022-12-29T00:29:54.691Z,995.92
2022-12-29T00:30:54.750Z,995.96
2022-12-29T00:31:54.669Z,995.95
2022-12-29T00:32:54.691Z,995.90
2022-12-29T00:33:54.638Z,995.91
2022-12-29T00:34:54.637Z,995.85
2022-12-29T00:35:54.647Z,995.88
2022-12-29T00:36:54.622Z,995.76
2022-12-29T00:37:54.619Z,995.76
2022-12-29T00:38:54.604Z,995.77
2022-12-29T00:39:54.583Z,995.81
2022-12-29T00:40:54.590Z,995.81
2022-12-29T00:41:54.564Z,995.80
2022-12-29T00:42:54.568Z,995.82
2022-12-29T00:43:54.540Z,995.76
2022-12-29T00:44:54.531Z,995.74
2022-12-29T00:45:54.511Z,995.78
2022-12-29T00:46:54.617Z,995.82
2022-12-29T00:47:54.499Z,995.67
2022-12-29T00:48:54.580Z,995.71
2022-12-29T00:49:54.476Z,995.67
2022-12-29T00:50:54.459Z,995.76
2022-12-29T00:51:54.441Z,995.75
2022-12-29T00:52:54.433Z,995.74
2022-12-29T00:53:54.422Z,995.71
2022-12-29T00:54:54.439Z,995.64
2022-12-29T00:55:54.418Z,995.60
2022-12-29T00:56:54.391Z,995.56
2022-12-29T00:57:54.375Z,995.67
2022-12-29T00:58:54.407Z,995.70
2022-12-29T00:59:54.351Z,995.76
2022-12-29T01:00:54.393Z,995.71
2022-12-29T01:01:54.449Z,995.69
2022-12-29T01:02:54.462Z,995.64
2022-12-29T01:03:57.427Z,995.67
2022-12-29T01:04:55.344Z,995.64
2022-12-29T01:05:54.288Z,995.73
2022-12-29T01:06:54.282Z,995.64
2022-12-29T01:07:54.267Z,995.60
2022-12-29T01:08:54.261Z,995.59
2022-12-29T01:09:54.268Z,995.59
2022-12-29T01:10:54.236Z,995.55
2022-12-29T01:11:54.219Z,995.59
2022-12-29T01:12:54.242Z,995.60
2022-12-29T01:13:54.207Z,995.59
2022-12-29T01:14:54.194Z,995.54
2022-12-29T01:15:54.240Z,995.60
2022-12-29T01:16:54.162Z,995.63
2022-12-29T01:17:54.155Z,995.58
2022-12-29T01:18:54.166Z,995.56
2022-12-29T01:19:54.156Z,995.67
2022-12-29T01:20:54.145Z,995.51
2022-12-29T01:21:54.111Z,995.58
2022-12-29T01:22:54.104Z,995.51
2022-12-29T01:23:54.084Z,995.50
2022-12-29T01:24:54.085Z,995.47
2022-12-29T01:25:54.084Z,995.36
2022-12-29T01:26:54.055Z,995.39
2022-12-29T01:27:54.066Z,995.35
2022-12-29T01:28:54.034Z,995.36
2022-12-29T01:29:54.026Z,995.42
2022-12-29T01:30:54.013Z,995.44
2022-12-29T01:31:54.058Z,995.38
2022-12-29T01:32:53.998Z,995.37
2022-12-29T01:33:53.992Z,995.35
2022-12-29T01:34:53.984Z,995.29
2022-12-29T01:35:53.955Z,995.28
2022-12-29T01:36:53.956Z,995.31
2022-12-29T01:37:53.926Z,995.32
2022-12-29T01:38:53.964Z,995.29
2022-12-29T01:39:53.903Z,995.30
2022-12-29T01:40:53.917Z,995.20
2022-12-29T01:41:53.888Z,995.28
2022-12-29T01:42:53.868Z,995.22
2022-12-29T01:43:53.864Z,995.22
2022-12-29T01:44:53.890Z,995.25
2022-12-29T01:45:53.958Z,995.21
2022-12-29T01:46:53.827Z,995.18
2022-12-29T01:47:53.826Z,995.22
2022-12-29T01:48:53.812Z,995.11
2022-12-29T01:49:53.835Z,995.13
2022-12-29T01:50:53.788Z,995.09
2022-12-29T01:51:53.796Z,995.15
2022-12-29T01:52:53.758Z,995.14
2022-12-29T01:53:53.763Z,995.18
2022-12-29T01:54:53.742Z,995.13
2022-12-29T01:55:53.747Z,995.07
2022-12-29T01:56:53.727Z,995.06
2022-12-29T01:57:53.747Z,995.06
2022-12-29T01:58:53.711Z,995.09
2022-12-29T01:59:53.694Z,995.08
2022-12-29T02:00:53.713Z,994.96
2022-12-29T02:01:53.762Z,995.06
2022-12-29T02:02:53.700Z,995.00
2022-12-29T02:03:53.656Z,995.04
2022-12-29T02:04:53.627Z,995.06
2022-12-29T02:05:53.664Z,995.08
2022-12-29T02:06:53.623Z,995.01
2022-12-29T02:07:53.596Z,994.95
2022-12-29T02:08:53.598Z,994.95
2022-12-29T02:09:53.581Z,994.95
2022-12-29T02:10:53.589Z,994.96
2022-12-29T02:11:53.545Z,994.95
2022-12-29T02:12:53.532Z,995.02
2022-12-29T02:13:53.519Z,994.98
2022-12-29T02:14:53.513Z,994.95
2022-12-29T02:15:53.526Z,994.96
2022-12-29T02:16:53.633Z,994.89
2022-12-29T02:17:53.479Z,994.96
2022-12-29T02:18:53.493Z,995.00
2022-12-29T02:19:53.453Z,994.96
2022-12-29T02:20:53.470Z,994.96
2022-12-29T02:21:53.436Z,994.98
2022-12-29T02:22:53.426Z,994.96
2022-12-29T02:23:53.427Z,994.92
2022-12-29T02:24:53.399Z,994.92
2022-12-29T02:25:53.411Z,994.99
2022-12-29T02:26:53.370Z,994.87
2022-12-29T02:27:53.371Z,994.90
2022-12-29T02:28:53.412Z,994.90
2022-12-29T02:29:53.342Z,994.86
2022-12-29T02:30:53.338Z,994.90
2022-12-29T02:31:53.356Z,994.85
2022-12-29T02:32:53.310Z,994.86
2022-12-29T02:33:53.303Z,994.96
2022-12-29T02:34:53.311Z,994.78
2022-12-29T02:35:53.288Z,994.76
2022-12-29T02:36:53.270Z,994.80
2022-12-29T02:37:53.250Z,994.83
2022-12-29T02:38:53.252Z,994.82
2022-12-29T02:39:53.266Z,994.77
2022-12-29T02:40:53.223Z,994.76
2022-12-29T02:41:53.224Z,994.85
2022-12-29T02:42:53.205Z,994.81
2022-12-29T02:43:53.182Z,994.85
2022-12-29T02:44:53.174Z,994.86
2022-12-29T02:45:53.218Z,994.83
2022-12-29T02:46:53.172Z,994.83
2022-12-29T02:47:53.133Z,994.83
2022-12-29T02:48:53.144Z,994.84
2022-12-29T02:49:53.121Z,994.85
2022-12-29T02:50:53.115Z,994.87
2022-12-29T02:51:53.118Z,994.82
2022-12-29T02:52:53.082Z,994.79
2022-12-29T02:53:53.084Z,994.76
2022-12-29T02:54:53.070Z,994.80
2022-12-29T02:55:53.044Z,994.73
2022-12-29T02:56:53.056Z,994.74
2022-12-29T02:57:53.032Z,994.72
2022-12-29T02:58:53.014Z,994.71
2022-12-29T02:59:53.008Z,994.73
2022-12-29T03:00:53.055Z,994.56
2022-12-29T03:01:53.160Z,994.60
2022-12-29T03:02:53.085Z,994.62
2022-12-29T03:03:52.984Z,994.59
2022-12-29T03:04:52.946Z,994.62
2022-12-29T03:05:52.939Z,994.59
2022-12-29T03:06:53.057Z,994.59
2022-12-29T03:07:52.950Z,994.58
2022-12-29T03:08:52.903Z,994.65
2022-12-29T03:09:52.903Z,994.52
2022-12-29T03:10:52.883Z,994.53
2022-12-29T03:11:52.868Z,994.54
2022-12-29T03:12:52.898Z,994.60
2022-12-29T03:13:52.863Z,994.51
2022-12-29T03:14:52.843Z,994.55
2022-12-29T03:15:52.843Z,994.44
2022-12-29T03:16:52.879Z,994.54
2022-12-29T03:17:52.828Z,994.47
2022-12-29T03:18:52.785Z,994.45
2022-12-29T03:19:52.810Z,994.52
2022-12-29T03:20:52.769Z,994.50
2022-12-29T03:21:52.760Z,994.52
2022-12-29T03:22:52.784Z,994.47
2022-12-29T03:23:52.734Z,994.48
2022-12-29T03:24:52.726Z,994.42
2022-12-29T03:25:52.708Z,994.38
2022-12-29T03:26:52.708Z,994.37
2022-12-29T03:27:52.696Z,994.50
2022-12-29T03:28:52.706Z,994.43
2022-12-29T03:29:52.669Z,994.34
2022-12-29T03:30:52.689Z,994.33
2022-12-29T03:31:52.653Z,994.35
2022-12-29T03:32:52.642Z,994.34
2022-12-29T03:33:52.658Z,994.30
2022-12-29T03:34:52.614Z,994.26
2022-12-29T03:35:52.600Z,994.19
2022-12-29T03:36:52.587Z,994.24
2022-12-29T03:37:52.578Z,994.38
2022-12-29T03:38:52.589Z,994.29
2022-12-29T03:39:52.573Z,994.33
2022-12-29T03:40:52.538Z,994.26
2022-12-29T03:41:52.544Z,994.33
2022-12-29T03:42:52.518Z,994.28
2022-12-29T03:43:52.508Z,994.28
2022-12-29T03:44:52.515Z,994.35
2022-12-29T03:45:52.524Z,994.36
2022-12-29T03:46:52.477Z,994.17
2022-12-29T03:47:52.481Z,994.22
2022-12-29T03:48:52.457Z,994.14
2022-12-29T03:49:52.477Z,994.15
2022-12-29T03:50:52.436Z,994.29
2022-12-29T03:51:52.424Z,994.16
2022-12-29T03:52:52.407Z,994.20
2022-12-29T03:53:52.410Z,994.14
2022-12-29T03:54:52.392Z,993.97
2022-12-29T03:55:52.413Z,994.12
2022-12-29T03:56:52.384Z,994.10
2022-12-29T03:57:52.363Z,993.96
2022-12-29T03:58:52.353Z,993.99
2022-12-29T03:59:52.343Z,994.07
2022-12-29T04:00:52.323Z,993.90
2022-12-29T04:01:52.402Z,994.07
2022-12-29T04:02:52.480Z,994.11
2022-12-29T04:03:52.391Z,994.07
2022-12-29T04:04:52.297Z,994.10
2022-12-29T04:05:52.282Z,994.06
2022-12-29T04:06:52.287Z,994.06
2022-12-29T04:07:52.250Z,993.98
2022-12-29T04:08:52.238Z,993.94
2022-12-29T04:09:52.235Z,993.85
2022-12-29T04:10:52.215Z,993.83
2022-12-29T04:11:52.199Z,993.86
2022-12-29T04:12:52.215Z,993.89
2022-12-29T04:13:52.176Z,994.08
2022-12-29T04:14:52.172Z,994.06
2022-12-29T04:15:52.193Z,994.13
2022-12-29T04:16:52.160Z,994.02
2022-12-29T04:17:52.140Z,994.09
2022-12-29T04:18:52.140Z,994.01
2022-12-29T04:19:52.126Z,994.12
2022-12-29T04:20:52.097Z,994.11
2022-12-29T04:21:52.111Z,994.03
2022-12-29T04:22:52.080Z,993.98
2022-12-29T04:23:52.079Z,994.03
2022-12-29T04:24:52.058Z,994.09
2022-12-29T04:25:52.053Z,994.07
2022-12-29T04:26:52.045Z,994.09
2022-12-29T04:27:52.094Z,994.08
2022-12-29T04:28:52.022Z,994.17
2022-12-29T04:29:52.009Z,994.06
2022-12-29T04:30:52.041Z,994.07
2022-12-29T04:31:51.983Z,994.07
2022-12-29T04:32:51.983Z,994.10
2022-12-29T04:33:51.987Z,994.02
2022-12-29T04:34:51.951Z,994.05
2022-12-29T04:35:51.963Z,994.19
2022-12-29T04:36:51.929Z,994.14
2022-12-29T04:37:51.915Z,994.20
2022-12-29T04:38:51.926Z,994.24
2022-12-29T04:39:51.892Z,994.45
2022-12-29T04:40:51.922Z,994.28
2022-12-29T04:41:51.869Z,994.26
2022-12-29T04:42:51.864Z,994.41
2022-12-29T04:43:51.876Z,994.25
2022-12-29T04:44:51.855Z,994.40
2022-12-29T04:45:51.829Z,994.30
2022-12-29T04:46:51.873Z,994.31
2022-12-29T04:47:51.825Z,994.25
2022-12-29T04:48:51.799Z,994.45
2022-12-29T04:49:51.813Z,994.29
2022-12-29T04:50:51.767Z,994.32
2022-12-29T04:51:51.758Z,994.31
2022-12-29T04:52:51.747Z,994.34
2022-12-29T04:53:51.744Z,994.23
2022-12-29T04:54:51.754Z,994.29
2022-12-29T04:55:51.718Z,994.33
2022-12-29T04:56:51.725Z,994.28
2022-12-29T04:57:51.692Z,994.33
2022-12-29T04:58:51.677Z,994.39
2022-12-29T04:59:51.687Z,994.45
2022-12-29T05:00:51.673Z,994.50
2022-12-29T05:01:51.732Z,994.41
2022-12-29T05:02:51.863Z,994.24
2022-12-29T05:03:51.691Z,994.21
2022-12-29T05:04:51.630Z,994.06
2022-12-29T05:05:51.597Z,994.24
2022-12-29T05:06:51.631Z,994.09
2022-12-29T05:07:51.591Z,994.31
2022-12-29T05:08:51.577Z,994.29
2022-12-29T05:09:51.555Z,994.25
2022-12-29T05:10:51.549Z,994.28
2022-12-29T05:11:51.553Z,994.28
2022-12-29T05:12:51.526Z,994.38
2022-12-29T05:13:51.616Z,994.42
2022-12-29T05:14:51.508Z,994.68
2022-12-29T05:15:51.521Z,994.47
2022-12-29T05:16:51.507Z,994.43
2022-12-29T05:17:51.475Z,994.75
2022-12-29T05:18:51.459Z,994.88
2022-12-29T05:19:51.453Z,994.36
2022-12-29T05:20:51.437Z,994.45
2022-12-29T05:21:51.445Z,994.38
2022-12-29T05:22:51.421Z,994.34
2022-12-29T05:23:51.427Z,994.31
2022-12-29T05:24:51.403Z,994.28
2022-12-29T05:25:51.378Z,994.32
2022-12-29T05:26:58.439Z,994.30
2022-12-29T05:27:51.362Z,994.33
2022-12-29T05:28:51.370Z,994.43
2022-12-29T05:29:51.340Z,994.43
2022-12-29T05:30:51.336Z,994.35
2022-12-29T05:31:51.366Z,994.33
2022-12-29T05:32:51.309Z,994.37
2022-12-29T05:33:51.324Z,994.39
2022-12-29T05:34:51.292Z,994.32
2022-12-29T05:35:51.269Z,994.36
2022-12-29T05:36:51.285Z,994.39
2022-12-29T05:37:51.249Z,994.49
2022-12-29T05:38:51.238Z,994.27
2022-12-29T05:39:51.258Z,994.43
2022-12-29T05:40:51.240Z,994.51
2022-12-29T05:41:51.202Z,994.49
2022-12-29T05:42:51.212Z,994.47
2022-12-29T05:43:51.193Z,994.45
2022-12-29T05:44:51.179Z,994.49
2022-12-29T05:45:51.190Z,994.50
2022-12-29T05:46:51.233Z,994.51
2022-12-29T05:47:51.151Z,994.50
2022-12-29T05:48:51.145Z,994.50
2022-12-29T05:49:51.150Z,994.55
2022-12-29T05:50:51.120Z,994.55
2022-12-29T05:51:51.099Z,994.65
2022-12-29T05:52:51.091Z,994.66
2022-12-29T05:53:51.099Z,994.76
2022-12-29T05:54:51.073Z,994.70
2022-12-29T05:55:51.082Z,994.69
2022-12-29T05:56:51.042Z,994.61
2022-12-29T05:57:51.031Z,994.65
2022-12-29T05:58:51.031Z,994.63
2022-12-29T05:59:51.041Z,994.57
2022-12-29T06:00:51.031Z,994.65
2022-12-29T06:01:51.195Z,994.62
2022-12-29T06:02:51.131Z,994.52
2022-12-29T06:03:51.132Z,994.57
2022-12-29T06:04:50.963Z,994.48
2022-12-29T06:05:50.972Z,994.41
2022-12-29T06:06:50.952Z,994.54
2022-12-29T06:07:50.929Z,994.48
2022-12-29T06:08:50.915Z,994.57
2022-12-29T06:09:50.919Z,994.66
2022-12-29T06:10:50.917Z,994.63
2022-12-29T06:11:50.880Z,994.49
2022-12-29T06:12:50.880Z,994.56
2022-12-29T06:13:50.871Z,994.61
2022-12-29T06:14:50.846Z,994.64
2022-12-29T06:15:50.869Z,994.62
2022-12-29T06:16:50.853Z,994.66
2022-12-29T06:17:50.816Z,994.71
2022-12-29T06:18:50.817Z,994.66
2022-12-29T06:19:50.791Z,994.78
2022-12-29T06:20:50.806Z,994.70
2022-12-29T06:21:50.783Z,994.69
2022-12-29T06:22:50.771Z,994.88
2022-12-29T06:23:50.755Z,994.71
2022-12-29T06:24:50.755Z,994.76
2022-12-29T06:25:50.763Z,994.85
2022-12-29T06:26:50.746Z,994.99
2022-12-29T06:27:50.718Z,994.87
2022-12-29T06:28:50.697Z,994.98
2022-12-29T06:29:50.699Z,994.91
2022-12-29T06:30:50.723Z,994.75
2022-12-29T06:31:50.717Z,994.89
2022-12-29T06:32:50.667Z,994.92
2022-12-29T06:33:50.659Z,994.81
2022-12-29T06:34:50.650Z,994.88
2022-12-29T06:35:50.625Z,994.95
2022-12-29T06:36:50.634Z,995.00
2022-12-29T06:37:50.607Z,994.94
2022-12-29T06:38:50.596Z,994.93
2022-12-29T06:39:50.576Z,994.95
2022-12-29T06:40:50.575Z,994.88
2022-12-29T06:41:50.585Z,994.97
2022-12-29T06:42:50.553Z,994.98
2022-12-29T06:43:50.544Z,994.94
2022-12-29T06:44:50.531Z,995.06
2022-12-29T06:45:50.606Z,995.02
2022-12-29T06:46:50.505Z,995.07
2022-12-29T06:47:50.499Z,995.07
2022-12-29T06:48:50.492Z,995.02
2022-12-29T06:49:50.474Z,995.14
2022-12-29T06:50:50.471Z,995.11
2022-12-29T06:51:50.474Z,995.28
2022-12-29T06:52:50.457Z,995.14
2022-12-29T06:53:50.432Z,995.22
2022-12-29T06:54:50.430Z,995.23
2022-12-29T06:55:50.413Z,995.17
2022-12-29T06:56:50.433Z,995.15
2022-12-29T06:57:50.387Z,995.21
2022-12-29T06:58:50.385Z,995.12
2022-12-29T06:59:50.368Z,995.15
2022-12-29T07:00:50.382Z,995.11
2022-12-29T07:01:50.428Z,995.06
2022-12-29T07:02:50.448Z,995.21
2022-12-29T07:03:50.335Z,995.17
2022-12-29T07:04:50.324Z,995.27
2022-12-29T07:05:50.311Z,995.28
2022-12-29T07:06:50.326Z,995.21
2022-12-29T07:07:50.307Z,995.15
2022-12-29T07:08:50.282Z,995.13
2022-12-29T07:09:50.258Z,995.21
2022-12-29T07:10:50.254Z,995.22
2022-12-29T07:11:50.257Z,995.10
2022-12-29T07:12:50.250Z,995.40
2022-12-29T07:13:50.222Z,995.17
2022-12-29T07:14:50.215Z,995.24
2022-12-29T07:15:50.217Z,995.16
2022-12-29T07:16:50.287Z,995.31
2022-12-29T07:17:50.209Z,995.18
2022-12-29T07:18:50.167Z,995.15
2022-12-29T07:19:50.150Z,995.27
2022-12-29T07:20:50.181Z,995.30
2022-12-29T07:21:50.159Z,995.06
2022-12-29T07:22:50.164Z,995.26
2022-12-29T07:23:50.112Z,995.27
2022-12-29T07:24:50.106Z,995.30
2022-12-29T07:25:50.096Z,995.37
2022-12-29T07:26:50.089Z,995.24
2022-12-29T07:27:50.091Z,995.31
2022-12-29T07:28:50.058Z,995.39
2022-12-29T07:29:50.045Z,995.36
2022-12-29T07:30:50.028Z,995.23
2022-12-29T07:31:50.090Z,995.39
2022-12-29T07:32:50.037Z,995.48
2022-12-29T07:33:49.998Z,995.40
2022-12-29T07:34:49.996Z,995.45
2022-12-29T07:35:49.979Z,995.51
2022-12-29T07:36:49.978Z,995.44
2022-12-29T07:37:49.988Z,995.39
2022-12-29T07:38:49.956Z,995.46
2022-12-29T07:39:49.951Z,995.50
2022-12-29T07:40:49.931Z,995.52
2022-12-29T07:41:49.918Z,995.58
2022-12-29T07:42:49.927Z,995.52
2022-12-29T07:43:49.897Z,995.57
2022-12-29T07:44:49.880Z,995.56
2022-12-29T07:45:49.981Z,995.57
2022-12-29T07:46:55.133Z,995.63
2022-12-29T07:47:50.851Z,995.54
2022-12-29T07:48:49.849Z,995.61
2022-12-29T07:49:49.828Z,995.66
2022-12-29T07:50:49.818Z,995.64
2022-12-29T07:51:49.819Z,995.63
2022-12-29T07:52:49.827Z,995.56
2022-12-29T07:53:49.790Z,995.61
2022-12-29T07:54:49.775Z,995.63
2022-12-29T07:55:49.769Z,995.65
2022-12-29T07:56:49.750Z,995.76
2022-12-29T07:57:49.741Z,995.69
2022-12-29T07:58:49.757Z,995.71
2022-12-29T07:59:49.731Z,995.69
2022-12-29T08:00:49.751Z,995.77
2022-12-29T08:01:49.841Z,995.72
2022-12-29T08:02:49.728Z,995.76
2022-12-29T08:03:55.408Z,995.78
2022-12-29T08:04:50.680Z,995.74
2022-12-29T08:05:49.671Z,995.73
2022-12-29T08:06:49.664Z,995.80
2022-12-29T08:07:49.647Z,995.70
2022-12-29T08:08:49.666Z,995.75
2022-12-29T08:09:49.641Z,995.76
2022-12-29T08:10:49.611Z,995.76
2022-12-29T08:11:49.619Z,995.73
2022-12-29T08:12:49.598Z,995.81
2022-12-29T08:13:49.583Z,995.85
2022-12-29T08:14:49.564Z,995.84
2022-12-29T08:15:49.649Z,995.84
2022-12-29T08:16:49.552Z,995.82
2022-12-29T08:17:49.541Z,995.90
2022-12-29T08:18:49.523Z,995.94
2022-12-29T08:19:49.540Z,995.78
2022-12-29T08:20:54.045Z,995.90
2022-12-29T08:21:50.520Z,995.83
2022-12-29T08:22:49.483Z,995.80
2022-12-29T08:23:49.478Z,995.86
2022-12-29T08:24:49.477Z,995.83
2022-12-29T08:25:49.469Z,995.90
2022-12-29T08:26:49.436Z,995.86
2022-12-29T08:27:49.426Z,995.86
2022-12-29T08:28:49.773Z,995.86
2022-12-29T08:29:49.422Z,995.92
2022-12-29T08:30:49.431Z,995.93
2022-12-29T08:31:49.413Z,995.90
2022-12-29T08:32:49.377Z,995.95
2022-12-29T08:33:49.388Z,995.87
2022-12-29T08:34:49.352Z,995.87
2022-12-29T08:35:49.361Z,995.96
2022-12-29T08:36:49.334Z,995.88
2022-12-29T08:37:49.349Z,995.90
2022-12-29T08:38:49.320Z,995.88
2022-12-29T08:39:49.305Z,995.88
2022-12-29T08:40:49.283Z,995.96
2022-12-29T08:41:49.303Z,995.99
2022-12-29T08:42:49.272Z,995.92
2022-12-29T08:43:49.274Z,995.95
2022-12-29T08:44:49.244Z,995.99
2022-12-29T08:45:49.239Z,996.10
2022-12-29T08:46:49.242Z,995.92
2022-12-29T08:47:49.234Z,995.95
2022-12-29T08:48:49.222Z,995.94
2022-12-29T08:49:49.184Z,995.88
2022-12-29T08:50:49.174Z,996.03
2022-12-29T08:51:49.177Z,996.05
2022-12-29T08:52:49.192Z,995.98
2022-12-29T08:53:49.162Z,996.07
2022-12-29T08:54:49.136Z,996.06
2022-12-29T08:55:49.125Z,996.02
2022-12-29T08:56:49.119Z,996.06
2022-12-29T08:57:49.102Z,996.00
2022-12-29T08:58:49.111Z,996.16
2022-12-29T08:59:49.081Z,995.99
2022-12-29T09:00:49.065Z,996.05
2022-12-29T09:01:49.213Z,996.26
2022-12-29T09:02:49.262Z,996.13
2022-12-29T09:04:15.057Z,996.12
2022-12-29T09:04:50.127Z,996.21
2022-12-29T09:05:49.019Z,996.23
2022-12-29T09:06:49.006Z,996.12
2022-12-29T09:07:48.997Z,996.10
2022-12-29T09:08:48.996Z,996.15
2022-12-29T09:09:48.985Z,996.11
2022-12-29T09:10:48.985Z,996.12
2022-12-29T09:11:48.959Z,996.13
2022-12-29T09:12:48.936Z,995.99
2022-12-29T09:13:48.952Z,996.10
2022-12-29T09:14:48.915Z,996.00
2022-12-29T09:15:48.958Z,996.00
2022-12-29T09:16:48.896Z,996.09
2022-12-29T09:17:48.903Z,996.07
2022-12-29T09:18:48.866Z,995.95
2022-12-29T09:19:48.865Z,996.02
2022-12-29T09:20:48.880Z,996.14
2022-12-29T09:21:48.855Z,995.93
2022-12-29T09:22:48.846Z,995.95
2022-12-29T09:23:48.833Z,996.20
2022-12-29T09:24:48.806Z,996.17
2022-12-29T09:25:48.799Z,996.09
2022-12-29T09:26:48.810Z,996.17
2022-12-29T09:27:48.792Z,996.15
2022-12-29T09:28:48.781Z,996.11
2022-12-29T09:29:48.772Z,996.20
2022-12-29T09:30:48.772Z,996.21
2022-12-29T09:31:48.783Z,996.21
2022-12-29T09:32:54.880Z,996.13
2022-12-29T09:33:49.705Z,996.09
2022-12-29T09:34:48.688Z,996.15
2022-12-29T09:35:48.711Z,996.14
2022-12-29T09:36:48.667Z,996.18
2022-12-29T09:37:48.667Z,996.09
2022-12-29T09:38:48.669Z,996.05
2022-12-29T09:39:54.041Z,996.13
2022-12-29T09:40:49.662Z,996.06
2022-12-29T09:41:48.615Z,996.13
2022-12-29T09:42:48.606Z,996.06
2022-12-29T09:43:48.620Z,996.19
2022-12-29T09:44:48.587Z,996.24
2022-12-29T09:45:48.589Z,996.21
2022-12-29T09:46:48.689Z,996.17
2022-12-29T09:47:48.568Z,996.17
2022-12-29T09:48:48.560Z,996.28
2022-12-29T09:49:48.540Z,996.24
2022-12-29T09:50:48.517Z,996.22
2022-12-29T09:51:48.504Z,996.12
2022-12-29T09:52:48.520Z,996.40
2022-12-29T09:53:48.541Z,996.22
2022-12-29T09:54:55.146Z,996.35
2022-12-29T09:55:49.467Z,996.29
2022-12-29T09:56:48.449Z,996.41
2022-12-29T09:57:48.443Z,996.35
2022-12-29T09:58:48.469Z,996.30
2022-12-29T09:59:48.418Z,996.21
2022-12-29T10:00:54.559Z,996.19
2022-12-29T10:01:49.535Z,996.21
2022-12-29T10:02:48.430Z,996.29
2022-12-29T10:03:48.401Z,996.15
2022-12-29T10:04:48.362Z,996.08
2022-12-29T10:05:48.367Z,996.04
2022-12-29T10:07:27.359Z,996.17
2022-12-29T10:07:49.331Z,996.10
2022-12-29T10:08:48.341Z,996.22
2022-12-29T10:09:48.309Z,996.19
2022-12-29T10:10:48.304Z,996.15
2022-12-29T10:11:48.302Z,996.15
2022-12-29T10:12:48.272Z,996.10
2022-12-29T10:13:48.302Z,996.32
2022-12-29T10:14:48.259Z,996.10
2022-12-29T10:15:48.245Z,996.07
2022-12-29T10:16:48.259Z,996.06
2022-12-29T10:17:48.220Z,996.09
2022-12-29T10:18:48.214Z,996.14
2022-12-29T10:19:48.224Z,996.09
2022-12-29T10:20:48.188Z,996.20
2022-12-29T10:21:48.173Z,996.04
2022-12-29T10:22:48.196Z,996.15
2022-12-29T10:23:48.186Z,996.05
2022-12-29T10:24:48.154Z,996.20
2022-12-29T10:25:48.134Z,996.07
2022-12-29T10:26:48.124Z,996.07
2022-12-29T10:27:48.123Z,995.97
2022-12-29T10:28:48.128Z,996.20
2022-12-29T10:29:48.092Z,996.21
2022-12-29T10:30:48.085Z,996.13
2022-12-29T10:31:48.147Z,996.11
2022-12-29T10:32:48.066Z,996.15
2022-12-29T10:33:48.054Z,996.06
2022-12-29T10:34:48.053Z,996.16
2022-12-29T10:35:48.025Z,996.21
2022-12-29T10:36:48.017Z,996.13
2022-12-29T10:37:48.004Z,996.11
2022-12-29T10:38:47.995Z,996.23
2022-12-29T10:39:48.014Z,996.30
2022-12-29T10:40:47.977Z,996.24
2022-12-29T10:41:47.957Z,996.21
2022-12-29T10:42:47.943Z,996.15
2022-12-29T10:43:47.968Z,996.07
2022-12-29T10:44:47.924Z,996.08
2022-12-29T10:45:47.962Z,996.16
2022-12-29T10:46:47.896Z,996.11
2022-12-29T10:47:47.899Z,996.19
2022-12-29T10:48:47.945Z,996.00
2022-12-29T10:49:47.886Z,996.22
2022-12-29T10:50:47.878Z,996.29
2022-12-29T10:51:47.849Z,996.19
2022-12-29T10:52:47.841Z,996.18
2022-12-29T10:53:47.842Z,996.20
2022-12-29T10:54:47.814Z,996.15
2022-12-29T10:55:47.834Z,996.19
2022-12-29T10:56:47.815Z,996.23
2022-12-29T10:57:47.850Z,996.15
2022-12-29T10:58:49.680Z,996.22
2022-12-29T10:59:47.779Z,996.12
2022-12-29T11:00:47.796Z,996.08
2022-12-29T11:01:48.007Z,996.15
2022-12-29T11:02:47.880Z,996.06
2022-12-29T11:03:47.740Z,996.20
2022-12-29T11:04:47.727Z,996.11
2022-12-29T11:05:47.700Z,996.01
2022-12-29T11:06:47.680Z,996.07
2022-12-29T11:07:47.689Z,996.10
2022-12-29T11:08:47.659Z,996.09
2022-12-29T11:09:47.723Z,996.04
2022-12-29T11:10:47.660Z,996.06
2022-12-29T11:11:47.631Z,996.04
2022-12-29T11:12:47.671Z,996.09
2022-12-29T11:13:47.627Z,996.11
2022-12-29T11:14:47.599Z,996.05
2022-12-29T11:15:47.651Z,996.08
2022-12-29T11:16:47.597Z,996.10
2022-12-29T11:17:47.568Z,996.10
2022-12-29T11:18:47.562Z,996.02
2022-12-29T11:19:47.547Z,996.02
2022-12-29T11:20:47.551Z,996.11
2022-12-29T11:21:47.526Z,996.06
2022-12-29T11:22:47.516Z,996.24
2022-12-29T11:23:47.500Z,995.93
2022-12-29T11:24:47.501Z,996.07
2022-12-29T11:25:47.505Z,996.04
2022-12-29T11:26:47.472Z,996.21
2022-12-29T11:27:55.230Z,996.07
2022-12-29T11:28:47.444Z,996.06
2022-12-29T11:29:47.443Z,996.47
2022-12-29T11:30:47.458Z,996.15
2022-12-29T11:31:47.479Z,996.14
2022-12-29T11:32:47.404Z,996.10
2022-12-29T11:33:47.401Z,996.13
2022-12-29T11:34:47.383Z,996.17
2022-12-29T11:35:47.377Z,996.13
2022-12-29T11:36:47.387Z,996.15
2022-12-29T11:37:47.360Z,996.37
2022-12-29T11:38:47.340Z,996.32
2022-12-29T11:39:47.338Z,996.33
2022-12-29T11:40:47.313Z,996.30
2022-12-29T11:41:47.308Z,996.13
2022-12-29T11:42:47.311Z,996.30
2022-12-29T11:43:47.283Z,996.27
2022-12-29T11:44:47.273Z,996.43
2022-12-29T11:45:47.312Z,996.42
2022-12-29T11:46:47.250Z,996.47
2022-12-29T11:47:47.269Z,996.40
2022-12-29T11:48:47.233Z,996.34
2022-12-29T11:49:47.220Z,996.40
2022-12-29T11:50:47.202Z,996.40
2022-12-29T11:51:47.202Z,996.30
2022-12-29T11:52:47.188Z,996.38
2022-12-29T11:53:47.206Z,996.57
2022-12-29T11:54:47.186Z,996.32
2022-12-29T11:55:47.162Z,996.45
2022-12-29T11:56:47.144Z,996.49
2022-12-29T11:57:47.133Z,996.63
2022-12-29T11:58:47.124Z,996.64
2022-12-29T11:59:47.146Z,996.67
2022-12-29T12:00:47.105Z,996.46
2022-12-29T12:01:47.150Z,996.47
2022-12-29T12:02:47.124Z,996.69
2022-12-29T12:03:47.163Z,996.79
2022-12-29T12:04:47.056Z,996.79
2022-12-29T12:05:47.076Z,996.61
2022-12-29T12:06:47.038Z,996.79
2022-12-29T12:07:47.025Z,996.70
2022-12-29T12:08:47.014Z,996.66
2022-12-29T12:09:46.997Z,996.82
2022-12-29T12:10:46.995Z,996.78
2022-12-29T12:11:47.007Z,996.75
2022-12-29T12:12:46.970Z,996.76
2022-12-29T12:13:46.956Z,996.75
2022-12-29T12:14:46.984Z,996.76
2022-12-29T12:15:50.131Z,996.83
2022-12-29T12:16:47.990Z,996.83
2022-12-29T12:17:46.945Z,996.78
2022-12-29T12:18:46.921Z,996.92
2022-12-29T12:19:46.895Z,996.94
2022-12-29T12:20:46.896Z,996.97
2022-12-29T12:21:46.866Z,996.86
2022-12-29T12:22:46.883Z,996.97
2022-12-29T12:23:46.853Z,997.10
2022-12-29T12:24:46.842Z,996.91
2022-12-29T12:25:46.826Z,997.12
2022-12-29T12:26:46.837Z,996.61
2022-12-29T12:27:46.825Z,996.81
2022-12-29T12:28:46.799Z,996.90