createdAt,value
2023-01-07T00:01:46.356Z,12.60
2023-01-07T00:04:15.500Z,12.40
2023-01-07T00:06:44.219Z,12.40
2023-01-07T00:09:16.348Z,12.50
2023-01-07T00:11:43.804Z,12.50
2023-01-07T00:14:12.242Z,12.50
2023-01-07T00:16:39.918Z,12.40
2023-01-07T00:19:08.406Z,12.50
2023-01-07T00:21:35.706Z,12.50
2023-01-07T00:24:05.146Z,12.50
2023-01-07T00:26:34.304Z,12.50
2023-01-07T00:29:01.370Z,12.60
2023-01-07T00:31:31.305Z,12.50
2023-01-07T00:33:58.173Z,12.50
2023-01-07T00:36:28.178Z,12.50
2023-01-07T00:38:57.178Z,12.50
2023-01-07T00:41:24.664Z,12.60
2023-01-07T00:43:52.164Z,12.60
2023-01-07T00:46:19.694Z,12.40
2023-01-07T00:48:46.921Z,12.50
2023-01-07T00:51:15.701Z,12.40
2023-01-07T00:53:43.635Z,12.50
2023-01-07T00:56:11.886Z,12.50
2023-01-07T00:58:38.707Z,12.60
2023-01-07T01:01:06.035Z,12.70
2023-01-07T01:03:34.000Z,12.60
2023-01-07T01:06:06.520Z,12.60
2023-01-07T01:08:33.436Z,12.60
2023-01-07T01:11:08.156Z,12.50
2023-01-07T01:13:35.847Z,12.60
2023-01-07T01:16:08.495Z,12.50
2023-01-07T01:18:35.781Z,12.40
2023-01-07T01:21:11.321Z,12.40
2023-01-07T01:23:38.894Z,12.50
2023-01-07T01:26:08.814Z,12.60
2023-01-07T01:28:36.365Z,12.60
2023-01-07T01:31:05.333Z,12.70
2023-01-07T01:33:32.568Z,12.60
2023-01-07T01:35:59.625Z,12.60
2023-01-07T01:38:26.448Z,12.60
2023-01-07T01:40:53.303Z,12.60
2023-01-07T01:43:34.442Z,12.60
2023-01-07T01:46:05.943Z,12.60
2023-01-07T01:48:36.457Z,12.60
2023-01-07T01:51:04.118Z,12.50
2023-01-07T01:53:35.788Z,12.50
2023-01-07T01:56:13.431Z,12.50
2023-01-07T01:58:48.142Z,12.40
2023-01-07T02:01:15.891Z,12.50
2023-01-07T02:03:43.760Z,12.40
2023-01-07T02:06:20.184Z,12.40
2023-01-07T02:08:47.175Z,12.40
2023-01-07T02:11:22.964Z,12.30
2023-01-07T02:13:56.962Z,12.30
2023-01-07T02:16:36.019Z,12.30
2023-01-07T02:19:21.482Z,12.20
2023-01-07T02:22:03.460Z,12.20
2023-01-07T02:24:58.318Z,12.20
2023-01-07T02:27:46.592Z,12.10
2023-01-07T02:30:19.895Z,12.10
2023-01-07T02:33:27.428Z,12.20
2023-01-07T02:35:56.933Z,12.20
2023-01-07T02:38:47.737Z,12.30
2023-01-07T02:41:44.841Z,12.30
2023-01-07T02:44:17.301Z,12.30
2023-01-07T02:46:54.548Z,12.30
2023-01-07T02:49:21.619Z,12.30
2023-01-07T02:51:48.813Z,12.30
2023-01-07T02:54:27.727Z,12.30
2023-01-07T02:57:15.795Z,12.30
2023-01-07T03:00:11.159Z,12.40
2023-01-07T03:02:40.907Z,12.40
2023-01-07T03:05:26.655Z,12.40
2023-01-07T03:08:31.156Z,12.30
2023-01-07T03:11:10.170Z,12.20
2023-01-07T03:13:38.615Z,12.20
2023-01-07T03:16:52.443Z,12.40
2023-01-07T03:19:32.762Z,12.30
2023-01-07T03:22:01.512Z,12.30
2023-01-07T03:24:30.595Z,12.30
2023-01-07T03:27:00.502Z,12.30
2023-01-07T03:29:28.547Z,12.30
2023-01-07T03:32:01.058Z,12.30
2023-01-07T03:34:29.162Z,12.30
2023-01-07T03:37:04.802Z,12.30
2023-01-07T03:39:34.795Z,12.30
2023-01-07T03:42:26.706Z,12.20
2023-01-07T03:44:54.221Z,12.30
2023-01-07T03:47:22.361Z,12.20
2023-01-07T03:49:50.128Z,12.20
2023-01-07T03:52:17.051Z,12.20
2023-01-07T03:54:43.922Z,12.20
2023-01-07T03:57:10.728Z,12.20
2023-01-07T03:59:37.577Z,12.10
2023-01-07T04:02:04.665Z,12.10
2023-01-07T04:04:32.599Z,12.20
2023-01-07T04:06:59.409Z,12.20
2023-01-07T04:09:26.373Z,12.20
2023-01-07T04:11:53.300Z,12.20
2023-01-07T04:14:20.196Z,12.20
2023-01-07T04:16:47.110Z,12.10
2023-01-07T04:19:14.143Z,12.00
2023-01-07T04:21:40.999Z,12.10
2023-01-07T04:24:08.505Z,12.10
2023-01-07T04:26:35.975Z,11.90
2023-01-07T04:29:03.012Z,12.00
2023-01-07T04:31:30.169Z,12.00
2023-01-07T04:33:57.086Z,12.00
2023-01-07T04:36:24.111Z,12.10
2023-01-07T04:38:51.237Z,12.10
2023-01-07T04:41:18.222Z,12.10
2023-01-07T04:43:45.194Z,12.10
2023-01-07T04:46:12.275Z,12.10
2023-01-07T04:48:39.164Z,12.10
2023-01-07T04:51:06.332Z,12.00
2023-01-07T04:53:33.465Z,12.00
2023-01-07T04:56:00.609Z,12.00
2023-01-07T04:58:27.804Z,11.90
2023-01-07T05:00:58.208Z,12.10
2023-01-07T05:03:25.809Z,12.00
2023-01-07T05:05:52.752Z,12.00
2023-01-07T05:08:19.661Z,12.00
2023-01-07T05:10:52.831Z,12.00
2023-01-07T05:13:21.711Z,12.00
2023-01-07T05:15:49.228Z,12.00
2023-01-07T05:18:16.759Z,12.00
2023-01-07T05:20:43.833Z,12.10
2023-01-07T05:23:10.828Z,12.10
2023-01-07T05:25:37.694Z,12.10
2023-01-07T05:28:07.621Z,12.00
2023-01-07T05:30:34.464Z,12.00
2023-01-07T05:33:01.531Z,12.10
2023-01-07T05:35:28.320Z,12.10
2023-01-07T05:37:55.120Z,12.10
2023-01-07T05:40:21.961Z,12.20
2023-01-07T05:42:48.835Z,12.00
2023-01-07T05:45:15.949Z,12.20
2023-01-07T05:47:43.265Z,12.10
2023-01-07T05:50:10.138Z,12.10
2023-01-07T05:52:36.896Z,12.10
2023-01-07T05:55:04.232Z,12.10
2023-01-07T05:57:31.022Z,12.10
2023-01-07T05:59:57.787Z,12.10
2023-01-07T06:02:24.737Z,12.00
2023-01-07T06:04:51.631Z,11.90
2023-01-07T06:07:18.596Z,12.00
2023-01-07T06:09:45.432Z,12.00
2023-01-07T06:12:12.249Z,12.00
2023-01-07T06:14:39.159Z,12.00
2023-01-07T06:17:06.012Z,11.90
2023-01-07T06:19:33.061Z,12.00
2023-01-07T06:22:00.075Z,11.90
2023-01-07T06:24:29.906Z,11.90
2023-01-07T06:26:56.754Z,11.90
2023-01-07T06:29:24.206Z,11.90
2023-01-07T06:31:51.816Z,12.00
2023-01-07T06:34:18.982Z,12.00
2023-01-07T06:36:45.972Z,11.90
2023-01-07T06:39:15.837Z,11.90
2023-01-07T06:41:42.851Z,12.00
2023-01-07T06:44:09.930Z,11.90
2023-01-07T06:46:37.172Z,11.80
2023-01-07T06:49:04.625Z,11.90
2023-01-07T06:51:31.911Z,11.90
2023-01-07T06:53:58.923Z,11.90
2023-01-07T06:56:25.822Z,12.00
2023-01-07T06:58:52.983Z,12.00
2023-01-07T07:01:20.444Z,12.10
2023-01-07T07:03:47.292Z,12.10
2023-01-07T07:06:14.336Z,12.00
2023-01-07T07:08:41.248Z,12.10
2023-01-07T07:11:08.094Z,12.10
2023-01-07T07:13:34.965Z,12.00
2023-01-07T07:16:02.168Z,12.10
2023-01-07T07:18:29.069Z,11.90
2023-01-07T07:20:56.013Z,11.90
2023-01-07T07:23:23.066Z,11.90
2023-01-07T07:25:50.087Z,11.90
2023-01-07T07:28:17.365Z,11.90
2023-01-07T07:30:51.109Z,11.90
2023-01-07T07:33:19.527Z,12.00
2023-01-07T07:35:46.998Z,11.90
2023-01-07T07:38:13.835Z,12.00
2023-01-07T07:40:40.774Z,12.00
2023-01-07T07:43:10.577Z,11.90
2023-01-07T07:45:40.778Z,11.90
2023-01-07T07:48:08.736Z,11.90
2023-01-07T07:50:36.157Z,11.90
2023-01-07T07:53:03.141Z,12.00
2023-01-07T07:55:29.990Z,11.90
2023-01-07T07:57:58.536Z,11.90
2023-01-07T08:00:25.951Z,12.00
2023-01-07T08:02:53.097Z,12.00
2023-01-07T08:05:20.289Z,12.00
2023-01-07T08:07:47.468Z,12.00
2023-01-07T08:10:14.299Z,11.90
2023-01-07T08:12:41.984Z,11.90
2023-01-07T08:15:09.815Z,11.90
2023-01-07T08:17:36.750Z,11.90
2023-01-07T08:20:05.063Z,12.00
2023-01-07T08:22:34.711Z,12.00
2023-01-07T08:25:02.133Z,11.90
2023-01-07T08:27:30.112Z,11.90
2023-01-07T08:29:57.357Z,11.90
2023-01-07T08:32:24.574Z,11.90
2023-01-07T08:34:54.541Z,11.90
2023-01-07T08:37:21.488Z,11.90
2023-01-07T08:39:48.498Z,12.00
2023-01-07T08:42:15.581Z,12.00
2023-01-07T08:44:42.592Z,11.90
2023-01-07T08:47:12.339Z,11.80
2023-01-07T08:49:39.323Z,11.80
2023-01-07T08:52:08.475Z,11.70
2023-01-07T08:54:38.361Z,11.60
2023-01-07T08:57:05.397Z,11.50
2023-01-07T08:59:32.500Z,11.60
2023-01-07T09:02:02.054Z,11.60
2023-01-07T09:04:30.023Z,11.60
2023-01-07T09:06:57.260Z,11.70
2023-01-07T09:09:24.289Z,11.70
2023-01-07T09:11:52.677Z,11.70
2023-01-07T09:14:19.620Z,11.80
2023-01-07T09:16:46.624Z,11.60
2023-01-07T09:19:13.428Z,11.60
2023-01-07T09:21:40.384Z,11.70
2023-01-07T09:24:07.480Z,11.70
2023-01-07T09:26:34.409Z,11.60
2023-01-07T09:29:01.905Z,11.70
2023-01-07T09:31:28.848Z,11.80
2023-01-07T09:33:55.851Z,11.80
2023-01-07T09:36:27.351Z,11.90
2023-01-07T09:38:54.489Z,11.90
2023-01-07T09:42:02.069Z,11.90
2023-01-07T09:44:31.914Z,11.90
2023-01-07T09:46:59.608Z,11.90
2023-01-07T09:49:32.459Z,12.00
2023-01-07T09:52:07.354Z,12.00
2023-01-07T09:54:36.886Z,12.10
2023-01-07T09:57:05.101Z,12.10
2023-01-07T09:59:32.937Z,12.20
2023-01-07T10:02:21.110Z,12.10
2023-01-07T10:05:18.630Z,12.30
2023-01-07T10:07:55.099Z,12.20
2023-01-07T10:11:00.659Z,12.00
2023-01-07T10:13:27.495Z,12.00
2023-01-07T10:16:16.641Z,11.90
2023-01-07T10:18:47.525Z,11.90
2023-01-07T10:21:16.682Z,11.70
2023-01-07T10:23:48.953Z,11.80
2023-01-07T10:26:41.397Z,12.00
2023-01-07T10:29:46.146Z,12.10
2023-01-07T10:32:22.037Z,12.10
2023-01-07T10:34:54.080Z,12.40
2023-01-07T10:37:26.115Z,12.40
2023-01-07T10:40:23.421Z,12.30
2023-01-07T10:43:02.325Z,12.30
2023-01-07T10:45:44.719Z,12.10
2023-01-07T10:48:32.850Z,12.10
2023-01-07T10:51:32.290Z,12.10
2023-01-07T10:54:17.064Z,12.30
2023-01-07T10:56:51.039Z,12.40
2023-01-07T10:59:20.970Z,12.50
2023-01-07T11:01:57.491Z,12.70
2023-01-07T11:04:24.773Z,12.80
2023-01-07T11:07:04.981Z,12.80
2023-01-07T11:09:36.237Z,12.90
2023-01-07T11:12:27.909Z,12.80
2023-01-07T11:14:57.135Z,13.00
2023-01-07T11:17:37.706Z,13.30
2023-01-07T11:20:05.800Z,13.40
2023-01-07T11:22:37.620Z,13.40
2023-01-07T11:25:34.002Z,13.40
2023-01-07T11:28:03.528Z,13.40
2023-01-07T11:30:33.772Z,13.30
2023-01-07T11:33:04.565Z,13.10
2023-01-07T11:35:31.864Z,13.00
2023-01-07T11:37:59.892Z,13.30
2023-01-07T11:40:31.963Z,13.50
2023-01-07T11:43:20.505Z,13.50
2023-01-07T11:46:21.407Z,13.40
2023-01-07T11:48:57.485Z,13.40
2023-01-07T11:51:25.059Z,13.40
2023-01-07T11:54:00.104Z,13.20
2023-01-07T11:56:33.751Z,13.10
2023-01-07T11:59:15.512Z,13.00
2023-01-07T12:01:43.928Z,12.80
2023-01-07T12:04:19.893Z,12.80
2023-01-07T12:06:48.968Z,12.70
2023-01-07T12:09:28.082Z,12.80
2023-01-07T12:12:28.108Z,12.80
2023-01-07T12:14:55.817Z,12.80
2023-01-07T12:17:25.145Z,12.80
2023-01-07T12:20:03.831Z,12.80
2023-01-07T12:22:33.901Z,12.90
2023-01-07T12:25:19.991Z,12.70
2023-01-07T12:28:09.176Z,12.60
2023-01-07T12:30:38.892Z,12.60
2023-01-07T12:33:32.023Z,12.70
2023-01-07T12:36:08.634Z,12.60
2023-01-07T12:38:50.707Z,12.60
2023-01-07T12:41:29.181Z,12.60
2023-01-07T12:44:03.760Z,12.60
2023-01-07T12:46:41.831Z,12.60
2023-01-07T12:49:21.756Z,12.60
2023-01-07T12:52:03.017Z,12.50
2023-01-07T12:54:48.562Z,12.60
2023-01-07T12:57:37.025Z,12.60
2023-01-07T13:00:28.040Z,12.40
2023-01-07T13:03:16.503Z,12.40
2023-01-07T13:05:59.933Z,12.30
2023-01-07T13:08:41.874Z,12.30
2023-01-07T13:11:53.173Z,12.20
2023-01-07T13:14:32.942Z,12.20
2023-01-07T13:17:34.993Z,12.20
2023-01-07T13:20:04.601Z,12.00
2023-01-07T13:22:37.600Z,11.90
2023-01-07T13:25:04.757Z,11.90
2023-01-07T13:27:56.078Z,12.00
2023-01-07T13:30:44.155Z,11.90
2023-01-07T13:33:31.819Z,11.90
2023-01-07T13:36:27.686Z,12.10
2023-01-07T13:39:06.023Z,12.00
2023-01-07T13:41:56.442Z,11.90
2023-01-07T13:45:01.921Z,11.90
2023-01-07T13:47:50.582Z,12.00
2023-01-07T13:50:21.473Z,12.00
2023-01-07T13:53:00.674Z,12.00
2023-01-07T13:55:37.635Z,11.90
2023-01-07T13:58:44.008Z,11.90
2023-01-07T14:01:18.647Z,11.80
2023-01-07T14:03:51.641Z,11.80
2023-01-07T14:06:21.471Z,11.80
2023-01-07T14:08:55.019Z,11.80
2023-01-07T14:12:03.269Z,11.80
2023-01-07T14:14:50.966Z,11.70
2023-01-07T14:17:23.373Z,11.80
2023-01-07T14:20:24.551Z,11.70
2023-01-07T14:23:39.557Z,11.70
2023-01-07T14:26:44.013Z,11.70
2023-01-07T14:29:42.043Z,11.60
2023-01-07T14:32:27.971Z,11.50
2023-01-07T14:35:25.448Z,11.40
2023-01-07T14:37:52.440Z,11.30
2023-01-07T14:40:32.912Z,11.20
2023-01-07T14:43:01.471Z,11.20
2023-01-07T14:45:38.033Z,11.20
2023-01-07T14:48:10.964Z,11.20
2023-01-07T14:50:49.473Z,11.20
2023-01-07T14:53:16.244Z,11.20
2023-01-07T14:56:01.315Z,11.20
2023-01-07T14:58:47.508Z,11.20
2023-01-07T15:01:35.797Z,11.20
2023-01-07T15:04:37.038Z,11.30
2023-01-07T15:07:04.772Z,11.30
2023-01-07T15:10:01.541Z,11.30
2023-01-07T15:12:54.070Z,11.30
2023-01-07T15:15:48.213Z,11.20
2023-01-07T15:18:16.011Z,11.00
2023-01-07T15:20:57.902Z,11.00
2023-01-07T15:23:40.035Z,10.90
2023-01-07T15:26:29.939Z,10.80
2023-01-07T15:29:06.233Z,10.70
2023-01-07T15:31:40.232Z,10.70
2023-01-07T15:34:18.086Z,10.70
2023-01-07T15:36:52.407Z,10.60
2023-01-07T15:39:31.450Z,10.60
2023-01-07T15:41:59.520Z,10.70
2023-01-07T15:44:35.567Z,10.70
2023-01-07T15:47:02.938Z,10.70
2023-01-07T15:49:31.750Z,10.70
2023-01-07T15:52:02.142Z,10.70
2023-01-07T15:54:36.955Z,10.60
2023-01-07T15:57:22.784Z,10.50
2023-01-07T15:59:52.212Z,10.50
2023-01-07T16:02:19.193Z,10.40
2023-01-07T16:04:48.753Z,10.50
2023-01-07T16:07:41.848Z,10.60
2023-01-07T16:10:25.437Z,10.60
2023-01-07T16:13:01.394Z,10.70
2023-01-07T16:15:34.216Z,10.70
2023-01-07T16:18:03.316Z,10.70
2023-01-07T16:20:55.967Z,10.70
2023-01-07T16:23:28.642Z,10.70
2023-01-07T16:26:12.341Z,10.70
2023-01-07T16:29:01.601Z,10.70
2023-01-07T16:31:31.097Z,10.60
2023-01-07T16:34:02.330Z,10.70
2023-01-07T16:36:40.055Z,10.80
2023-01-07T16:39:20.887Z,10.90
2023-01-07T16:41:48.086Z,11.00
2023-01-07T16:44:53.802Z,11.00
2023-01-07T16:47:27.812Z,11.20
2023-01-07T16:50:15.099Z,11.10
2023-01-07T16:52:57.480Z,11.10
2023-01-07T16:55:45.673Z,11.10
2023-01-07T16:58:18.375Z,11.00
2023-01-07T17:00:50.943Z,11.10
2023-01-07T17:03:18.212Z,11.10
2023-01-07T17:06:02.270Z,11.10
2023-01-07T17:08:30.181Z,11.20
2023-01-07T17:11:04.685Z,11.20
2023-01-07T17:13:40.995Z,11.20
2023-01-07T17:16:22.593Z,11.20
2023-01-07T17:18:50.605Z,11.20
2023-01-07T17:21:37.149Z,11.30
2023-01-07T17:24:04.578Z,11.30
2023-01-07T17:26:41.061Z,11.30
2023-01-07T17:29:13.430Z,11.30
2023-01-07T17:31:40.868Z,11.30
2023-01-07T17:34:11.454Z,11.30
2023-01-07T17:36:38.903Z,11.20
2023-01-07T17:39:07.698Z,11.10
2023-01-07T17:41:55.739Z,11.00
2023-01-07T17:44:22.927Z,11.00
2023-01-07T17:46:59.558Z,10.90
2023-01-07T17:49:27.245Z,10.80
2023-01-07T17:51:54.953Z,10.90
2023-01-07T17:54:25.735Z,11.00
2023-01-07T17:56:52.925Z,10.90
2023-01-07T17:59:23.459Z,10.90
2023-01-07T18:01:52.998Z,10.90
2023-01-07T18:04:21.448Z,10.90
2023-01-07T18:06:50.055Z,10.90
2023-01-07T18:09:17.133Z,11.00
2023-01-07T18:12:05.090Z,10.90
2023-01-07T18:14:32.828Z,11.00
2023-01-07T18:16:59.852Z,10.90
2023-01-07T18:19:26.958Z,11.00
2023-01-07T18:21:54.062Z,11.00
2023-01-07T18:24:21.644Z,11.00
2023-01-07T18:26:48.854Z,11.10
2023-01-07T18:29:15.711Z,11.00
2023-01-07T18:31:44.730Z,11.10
2023-01-07T18:34:13.794Z,11.20
2023-01-07T18:36:40.920Z,11.10
2023-01-07T18:39:10.909Z,11.10
2023-01-07T18:41:42.205Z,11.10
2023-01-07T18:44:09.175Z,11.10
2023-01-07T18:46:35.984Z,11.10
2023-01-07T18:49:02.922Z,11.10
2023-01-07T18:51:29.775Z,11.10
2023-01-07T18:53:56.582Z,11.10
2023-01-07T18:56:23.434Z,11.10
2023-01-07T18:58:54.394Z,11.10
2023-01-07T19:01:21.520Z,11.10
2023-01-07T19:03:49.141Z,11.10
2023-01-07T19:06:16.174Z,11.20
2023-01-07T19:08:43.060Z,11.30
2023-01-07T19:11:11.959Z,11.20
2023-01-07T19:13:39.230Z,11.30
2023-01-07T19:16:11.153Z,11.30
2023-01-07T19:18:38.676Z,11.20
2023-01-07T19:21:07.748Z,11.30
2023-01-07T19:23:34.922Z,11.30
2023-01-07T19:26:04.436Z,11.30
2023-01-07T19:28:34.825Z,11.30
2023-01-07T19:31:08.283Z,11.30
2023-01-07T19:33:35.615Z,11.30
2023-01-07T19:36:10.477Z,11.30
2023-01-07T19:38:42.835Z,11.30
2023-01-07T19:41:12.367Z,11.30
2023-01-07T19:43:39.280Z,11.30
2023-01-07T19:46:07.512Z,11.20
2023-01-07T19:48:34.568Z,11.30
2023-01-07T19:51:03.174Z,11.30
2023-01-07T19:53:31.506Z,11.30
2023-01-07T19:56:03.360Z,11.30
2023-01-07T19:58:30.588Z,11.30
2023-01-07T20:01:09.178Z,11.30
2023-01-07T20:03:37.575Z,11.30
2023-01-07T20:06:07.001Z,11.40
2023-01-07T20:08:34.348Z,11.40
2023-01-07T20:11:01.814Z,11.40
2023-01-07T20:13:30.773Z,11.40
2023-01-07T20:16:06.413Z,11.30
2023-01-07T20:18:38.196Z,11.30
2023-01-07T20:21:05.562Z,11.30
2023-01-07T20:23:35.784Z,11.30
2023-01-07T20:26:06.104Z,11.30
2023-01-07T20:28:34.172Z,11.40
2023-01-07T20:31:04.343Z,11.40
2023-01-07T20:33:31.559Z,11.50
2023-01-07T20:36:03.795Z,11.40
2023-01-07T20:38:33.640Z,11.40
2023-01-07T20:41:02.501Z,11.40
2023-01-07T20:43:32.035Z,11.40
2023-01-07T20:46:01.120Z,11.30
2023-01-07T20:48:29.209Z,11.50
2023-01-07T20:50:56.268Z,11.50
2023-01-07T20:53:23.676Z,11.40
2023-01-07T20:56:00.297Z,11.40
2023-01-07T20:58:29.911Z,11.50
2023-01-07T21:00:57.078Z,11.50
2023-01-07T21:03:24.101Z,11.60
2023-01-07T21:05:56.713Z,11.50
2023-01-07T21:08:24.287Z,11.40
2023-01-07T21:10:51.772Z,11.50
2023-01-07T21:13:21.952Z,11.60
2023-01-07T21:15:48.973Z,11.70
2023-01-07T21:18:18.804Z,11.70
2023-01-07T21:20:48.116Z,11.60
2023-01-07T21:23:15.282Z,11.60
2023-01-07T21:25:47.184Z,11.70
2023-01-07T21:28:14.442Z,11.70
2023-01-07T21:30:41.961Z,11.60
2023-01-07T21:33:08.969Z,11.60
2023-01-07T21:35:39.346Z,11.70
2023-01-07T21:38:06.189Z,11.70
2023-01-07T21:40:32.981Z,11.60
2023-01-07T21:42:59.926Z,11.70
2023-01-07T21:45:26.716Z,11.60
2023-01-07T21:47:53.587Z,11.60
2023-01-07T21:50:20.595Z,11.60
2023-01-07T21:52:47.447Z,11.50
2023-01-07T21:55:14.427Z,11.60
2023-01-07T21:57:41.781Z,11.60
2023-01-07T22:00:09.118Z,11.70
2023-01-07T22:02:35.959Z,11.60
2023-01-07T22:05:02.789Z,11.60
2023-01-07T22:07:29.750Z,11.60
2023-01-07T22:09:56.738Z,11.70
2023-01-07T22:12:25.750Z,11.70
2023-01-07T22:14:52.567Z,11.70
2023-01-07T22:17:20.059Z,11.70
2023-01-07T22:19:47.104Z,11.70
2023-01-07T22:22:16.603Z,11.70
2023-01-07T22:24:43.432Z,11.70
2023-01-07T22:27:10.335Z,11.80
2023-01-07T22:29:37.602Z,11.70
2023-01-07T22:32:04.631Z,11.70
2023-01-07T22:34:32.279Z,11.60
2023-01-07T22:37:15.389Z,11.70
2023-01-07T22:39:47.250Z,11.60
2023-01-07T22:42:28.741Z,11.60
2023-01-07T22:45:10.644Z,11.70
2023-01-07T22:47:41.475Z,11.70
2023-01-07T22:50:09.607Z,11.80
2023-01-07T22:52:38.041Z,11.80
2023-01-07T22:55:05.609Z,11.80
2023-01-07T22:57:34.410Z,11.80
2023-01-07T23:00:01.371Z,11.90
2023-01-07T23:02:33.849Z,11.90
2023-01-07T23:05:01.174Z,11.80
2023-01-07T23:07:29.906Z,11.80
2023-01-07T23:09:56.872Z,11.80
2023-01-07T23:12:23.996Z,11.80
2023-01-07T23:14:50.912Z,11.90
2023-01-07T23:17:17.900Z,11.90
2023-01-07T23:19:44.952Z,11.80
2023-01-07T23:22:11.724Z,11.80
2023-01-07T23:24:38.555Z,11.80
2023-01-07T23:27:05.387Z,11.90
2023-01-07T23:29:32.549Z,11.90
2023-01-07T23:32:01.325Z,11.90
2023-01-07T23:34:28.288Z,11.90
2023-01-07T23:36:55.103Z,11.90
2023-01-07T23:39:21.929Z,11.70
2023-01-07T23:41:48.912Z,11.70
2023-01-07T23:44:17.417Z,11.70
2023-01-07T23:46:44.385Z,11.70
2023-01-07T23:49:11.206Z,11.70
2023-01-07T23:51:39.463Z,11.80
2023-01-07T23:54:06.495Z,11.70
2023-01-07T23:56:33.267Z,11.60
2023-01-07T23:59:02.814Z,11.60
