createdAt,value
2022-07-25T04:00:27.536Z,0.00
2022-07-25T04:01:27.515Z,0.00
2022-07-25T04:02:27.542Z,5.62
2022-07-25T04:03:27.459Z,5.62
2022-07-25T04:04:27.452Z,5.62
2022-07-25T04:05:27.438Z,5.62
2022-07-25T04:06:27.444Z,5.62
2022-07-25T04:07:27.447Z,5.62
2022-07-25T04:08:27.423Z,5.62
2022-07-25T04:09:27.423Z,5.62
2022-07-25T04:10:28.383Z,5.62
2022-07-25T04:11:32.413Z,5.62
2022-07-25T04:12:27.364Z,5.62
2022-07-25T04:13:27.352Z,5.62
2022-07-25T04:14:27.361Z,5.62
2022-07-25T04:15:27.381Z,5.62
2022-07-25T04:16:27.857Z,5.62
2022-07-25T04:17:27.334Z,11.25
2022-07-25T04:18:28.749Z,11.25
2022-07-25T04:19:28.916Z,11.25
2022-07-25T04:20:27.285Z,11.25
2022-07-25T04:21:27.303Z,11.25
2022-07-25T04:22:32.283Z,11.25
2022-07-25T04:23:27.254Z,11.25
2022-07-25T04:24:27.239Z,11.25
2022-07-25T04:25:27.257Z,11.25
2022-07-25T04:26:27.213Z,11.25
2022-07-25T04:27:27.207Z,11.25
2022-07-25T04:28:27.206Z,11.25
2022-07-25T04:29:27.182Z,16.88
2022-07-25T04:30:27.222Z,16.88
2022-07-25T04:31:27.240Z,16.88
2022-07-25T04:32:27.194Z,16.88
2022-07-25T04:33:32.158Z,16.88
2022-07-25T04:34:27.142Z,16.88
2022-07-25T04:35:27.125Z,16.88
2022-07-25T04:36:27.115Z,16.88
2022-07-25T04:37:27.087Z,16.88
2022-07-25T04:38:27.109Z,16.88
2022-07-25T04:39:27.081Z,16.88
2022-07-25T04:40:27.168Z,16.88
2022-07-25T04:41:27.063Z,16.88
2022-07-25T04:42:27.052Z,22.50
2022-07-25T04:43:27.071Z,22.50
2022-07-25T04:44:32.033Z,22.50
2022-07-25T04:45:27.125Z,22.50
2022-07-25T04:46:27.001Z,22.50
2022-07-25T04:47:26.994Z,22.50
2022-07-25T04:48:27.226Z,22.50
2022-07-25T04:49:26.976Z,22.50
2022-07-25T04:50:26.959Z,22.50
2022-07-25T04:51:26.932Z,22.50
2022-07-25T04:52:26.925Z,22.50
2022-07-25T04:53:26.915Z,22.50
2022-07-25T04:54:26.980Z,28.12
2022-07-25T04:55:31.961Z,28.12
2022-07-25T04:56:26.907Z,28.12
2022-07-25T04:57:26.890Z,28.12
2022-07-25T04:58:26.864Z,28.12
2022-07-25T04:59:26.883Z,28.12
2022-07-25T05:00:26.841Z,28.12
2022-07-25T05:01:26.879Z,28.12
2022-07-25T05:02:26.903Z,28.12
2022-07-25T05:03:26.804Z,28.12
2022-07-25T05:04:26.812Z,28.12
2022-07-25T05:05:26.823Z,28.12
2022-07-25T05:06:31.816Z,28.12
2022-07-25T05:07:26.772Z,33.75
2022-07-25T05:08:26.770Z,33.75
2022-07-25T05:09:26.733Z,33.75
2022-07-25T05:10:26.802Z,33.75
2022-07-25T05:11:26.732Z,33.75
2022-07-25T05:12:26.710Z,33.75
2022-07-25T05:13:26.750Z,33.75
2022-07-25T05:14:26.720Z,33.75
2022-07-25T05:15:26.688Z,33.75
2022-07-25T05:16:26.731Z,33.75
2022-07-25T05:17:31.730Z,33.75
2022-07-25T05:18:26.676Z,33.75
2022-07-25T05:19:26.625Z,33.75
2022-07-25T05:20:26.628Z,39.38
2022-07-25T05:21:26.601Z,39.38
2022-07-25T05:22:28.502Z,39.38
2022-07-25T05:23:28.145Z,39.38
2022-07-25T05:24:26.569Z,33.75
2022-07-25T05:25:26.573Z,33.75
2022-07-25T05:26:26.546Z,39.38
2022-07-25T05:27:26.604Z,39.38
2022-07-25T05:28:31.577Z,39.38
2022-07-25T05:29:26.510Z,39.38
2022-07-25T05:30:26.539Z,39.38
2022-07-25T05:31:26.537Z,45.00
2022-07-25T05:32:26.484Z,50.62
2022-07-25T05:33:26.486Z,61.88
2022-07-25T05:34:26.475Z,67.50
2022-07-25T05:35:26.452Z,67.50
2022-07-25T05:36:26.494Z,61.88
2022-07-25T05:37:26.477Z,67.50
2022-07-25T05:38:26.427Z,61.88
2022-07-25T05:39:31.437Z,50.62
2022-07-25T05:40:26.398Z,50.62
2022-07-25T05:41:26.398Z,50.62
2022-07-25T05:42:26.374Z,50.62
2022-07-25T05:43:26.368Z,56.25
2022-07-25T05:44:26.350Z,61.88
2022-07-25T05:45:26.337Z,61.88
2022-07-25T05:46:26.399Z,61.88
2022-07-25T05:47:26.374Z,61.88
2022-07-25T05:48:26.323Z,56.25
2022-07-25T05:49:26.293Z,50.62
2022-07-25T05:50:31.329Z,50.62
2022-07-25T05:51:27.728Z,50.62
2022-07-25T05:52:26.263Z,50.62
2022-07-25T05:53:26.254Z,50.62
2022-07-25T05:54:26.241Z,50.62
2022-07-25T05:55:26.238Z,45.00
2022-07-25T05:56:26.308Z,45.00
2022-07-25T05:57:26.204Z,50.62
2022-07-25T05:58:29.615Z,50.62
2022-07-25T05:59:26.199Z,50.62
2022-07-25T06:00:26.236Z,50.62
2022-07-25T06:01:31.215Z,50.62
2022-07-25T06:02:26.307Z,50.62
2022-07-25T06:03:26.240Z,50.62
2022-07-25T06:04:27.369Z,50.62
2022-07-25T06:05:26.140Z,50.62
2022-07-25T06:06:26.124Z,50.62
2022-07-25T06:07:26.097Z,50.62
2022-07-25T06:08:26.084Z,50.62
2022-07-25T06:09:26.075Z,50.62
2022-07-25T06:10:26.067Z,50.62
2022-07-25T06:11:26.062Z,50.62
2022-07-25T06:12:31.079Z,50.62
2022-07-25T06:13:26.031Z,50.62
2022-07-25T06:14:26.029Z,50.62
2022-07-25T06:15:26.854Z,56.25
2022-07-25T06:16:26.102Z,56.25
2022-07-25T06:17:29.233Z,56.25
2022-07-25T06:18:26.981Z,56.25
2022-07-25T06:19:25.972Z,56.25
2022-07-25T06:20:25.954Z,56.25
2022-07-25T06:21:25.978Z,56.25
2022-07-25T06:22:25.974Z,61.88
2022-07-25T06:23:30.990Z,61.88
2022-07-25T06:24:25.915Z,61.88
2022-07-25T06:25:25.916Z,61.88
2022-07-25T06:26:25.895Z,61.88
2022-07-25T06:27:29.251Z,61.88
2022-07-25T06:28:25.869Z,61.88
2022-07-25T06:29:25.860Z,61.88
2022-07-25T06:30:25.872Z,67.50
2022-07-25T06:31:25.884Z,67.50
2022-07-25T06:32:25.856Z,73.12
2022-07-25T06:33:25.810Z,73.12
2022-07-25T06:34:30.854Z,95.62
2022-07-25T06:35:25.788Z,157.50
2022-07-25T06:36:32.227Z,135.00
2022-07-25T06:37:26.768Z,106.88
2022-07-25T06:38:25.752Z,101.25
2022-07-25T06:39:25.889Z,101.25
2022-07-25T06:40:25.844Z,106.88
2022-07-25T06:41:25.801Z,106.88
2022-07-25T06:42:25.735Z,112.50
2022-07-25T06:43:25.700Z,118.12
2022-07-25T06:44:25.694Z,140.62
2022-07-25T06:45:30.745Z,151.88
2022-07-25T06:46:25.785Z,230.62
2022-07-25T06:47:25.657Z,253.12
2022-07-25T06:48:25.669Z,185.62
2022-07-25T06:49:25.635Z,112.50
2022-07-25T06:50:25.620Z,106.88
2022-07-25T06:51:25.643Z,101.25
2022-07-25T06:52:25.613Z,101.25
2022-07-25T06:53:25.592Z,106.88
2022-07-25T06:54:25.577Z,90.00
2022-07-25T06:55:25.571Z,101.25
2022-07-25T06:56:30.588Z,78.75
2022-07-25T06:57:25.546Z,73.12
2022-07-25T06:58:25.918Z,67.50
2022-07-25T06:59:25.527Z,73.12
2022-07-25T07:00:25.640Z,84.38
2022-07-25T07:01:25.606Z,67.50
2022-07-25T07:02:25.490Z,73.12
2022-07-25T07:03:25.610Z,67.50
2022-07-25T07:04:25.470Z,67.50
2022-07-25T07:05:25.472Z,67.50
2022-07-25T07:06:25.456Z,67.50
2022-07-25T07:07:30.483Z,67.50
2022-07-25T07:08:25.466Z,67.50
2022-07-25T07:09:25.417Z,67.50
2022-07-25T07:10:25.405Z,67.50
2022-07-25T07:11:25.412Z,67.50
2022-07-25T07:12:25.385Z,67.50
2022-07-25T07:13:25.375Z,67.50
2022-07-25T07:14:25.363Z,67.50
2022-07-25T07:15:25.357Z,67.50
2022-07-25T07:16:25.438Z,67.50
2022-07-25T07:17:25.330Z,67.50
2022-07-25T07:18:30.344Z,73.12
2022-07-25T07:19:25.309Z,67.50
2022-07-25T07:20:25.296Z,73.12
2022-07-25T07:21:25.301Z,73.12
2022-07-25T07:22:25.274Z,73.12
2022-07-25T07:23:25.310Z,73.12
2022-07-25T07:24:25.254Z,78.75
2022-07-25T07:25:28.348Z,78.75
2022-07-25T07:26:25.246Z,73.12
2022-07-25T07:27:25.225Z,73.12
2022-07-25T07:28:25.209Z,73.12
2022-07-25T07:29:30.224Z,73.12
2022-07-25T07:30:37.660Z,73.12
2022-07-25T07:31:26.294Z,73.12
2022-07-25T07:32:25.268Z,78.75
2022-07-25T07:33:25.159Z,90.00
2022-07-25T07:34:25.188Z,84.38
2022-07-25T07:35:25.138Z,78.75
2022-07-25T07:36:25.134Z,78.75
2022-07-25T07:37:25.115Z,78.75
2022-07-25T07:38:25.112Z,84.38
2022-07-25T07:39:25.094Z,78.75
2022-07-25T07:40:30.110Z,78.75
2022-07-25T07:41:25.083Z,78.75
2022-07-25T07:42:25.066Z,78.75
2022-07-25T07:43:29.615Z,78.75
2022-07-25T07:44:26.040Z,78.75
2022-07-25T07:45:25.032Z,78.75
2022-07-25T07:46:25.083Z,78.75
2022-07-25T07:47:25.013Z,78.75
2022-07-25T07:48:25.000Z,78.75
2022-07-25T07:49:25.037Z,78.75
2022-07-25T07:50:24.973Z,84.38
2022-07-25T07:51:29.999Z,84.38
2022-07-25T07:52:24.953Z,84.38
2022-07-25T07:53:24.956Z,84.38
2022-07-25T07:54:24.936Z,84.38
2022-07-25T07:55:24.927Z,84.38
2022-07-25T07:56:24.926Z,84.38
2022-07-25T07:57:24.907Z,84.38
2022-07-25T07:58:24.886Z,84.38
2022-07-25T07:59:24.884Z,84.38
2022-07-25T08:00:24.871Z,84.38
2022-07-25T08:01:24.915Z,84.38
2022-07-25T08:02:29.937Z,84.38
2022-07-25T08:03:24.963Z,84.38
2022-07-25T08:04:24.821Z,90.00
2022-07-25T08:05:24.888Z,90.00
2022-07-25T08:06:24.811Z,90.00
2022-07-25T08:07:24.799Z,90.00
2022-07-25T08:08:29.126Z,90.00
2022-07-25T08:09:25.769Z,90.00
2022-07-25T08:10:24.759Z,90.00
2022-07-25T08:11:24.744Z,90.00
2022-07-25T08:12:24.748Z,90.00
2022-07-25T08:13:30.310Z,90.00
2022-07-25T08:14:24.720Z,90.00
2022-07-25T08:15:24.701Z,90.00
2022-07-25T08:16:24.769Z,95.62
2022-07-25T08:17:28.496Z,101.25
2022-07-25T08:18:24.664Z,95.62
2022-07-25T08:19:24.660Z,101.25
2022-07-25T08:20:38.941Z,101.25
2022-07-25T08:21:25.634Z,101.25
2022-07-25T08:22:24.630Z,101.25
2022-07-25T08:23:24.614Z,101.25
2022-07-25T08:24:29.713Z,101.25
2022-07-25T08:25:24.589Z,101.25
2022-07-25T08:26:24.581Z,101.25
2022-07-25T08:27:24.582Z,106.88
2022-07-25T08:28:24.567Z,106.88
2022-07-25T08:29:28.244Z,106.88
2022-07-25T08:30:24.552Z,106.88
2022-07-25T08:31:24.594Z,106.88
2022-07-25T08:32:24.522Z,118.12
2022-07-25T08:33:24.511Z,112.50
2022-07-25T08:34:24.517Z,106.88
2022-07-25T08:35:29.525Z,112.50
2022-07-25T08:36:24.472Z,106.88
2022-07-25T08:37:24.506Z,112.50
2022-07-25T08:38:24.458Z,112.50
2022-07-25T08:39:24.438Z,112.50
2022-07-25T08:40:24.427Z,101.25
2022-07-25T08:41:24.919Z,106.88
2022-07-25T08:42:24.421Z,101.25
2022-07-25T08:43:24.397Z,101.25
2022-07-25T08:44:24.417Z,106.88
2022-07-25T08:45:24.437Z,106.88
2022-07-25T08:46:29.428Z,101.25
2022-07-25T08:47:24.424Z,106.88
2022-07-25T08:48:24.544Z,106.88
2022-07-25T08:49:24.388Z,106.88
2022-07-25T08:50:24.319Z,101.25
2022-07-25T08:51:24.308Z,106.88
2022-07-25T08:52:24.307Z,112.50
2022-07-25T08:53:33.589Z,365.62
2022-07-25T08:54:25.293Z,118.12
2022-07-25T08:55:24.300Z,624.38
2022-07-25T08:56:24.254Z,556.88
2022-07-25T08:57:29.275Z,185.62
2022-07-25T08:58:24.231Z,410.62
2022-07-25T08:59:24.221Z,140.62
2022-07-25T09:00:24.214Z,140.62
2022-07-25T09:01:24.263Z,118.12
2022-07-25T09:02:24.363Z,129.38
2022-07-25T09:03:24.240Z,112.50
2022-07-25T09:04:24.169Z,118.12
2022-07-25T09:05:24.156Z,112.50
2022-07-25T09:06:24.146Z,433.12
2022-07-25T09:07:24.154Z,450.00
2022-07-25T09:08:29.168Z,545.62
2022-07-25T09:09:24.112Z,388.12
2022-07-25T09:10:24.167Z,135.00
2022-07-25T09:11:24.094Z,208.12
2022-07-25T09:12:26.048Z,180.00
2022-07-25T09:13:24.082Z,112.50
2022-07-25T09:14:24.063Z,146.25
2022-07-25T09:15:24.056Z,135.00
2022-07-25T09:16:24.056Z,140.62
2022-07-25T09:17:24.040Z,174.38
2022-07-25T09:18:24.026Z,163.12
2022-07-25T09:19:29.057Z,112.50
2022-07-25T09:20:24.078Z,112.50
2022-07-25T09:21:24.015Z,129.38
2022-07-25T09:22:23.986Z,146.25
2022-07-25T09:23:23.961Z,185.62
2022-07-25T09:24:23.950Z,112.50
2022-07-25T09:25:23.942Z,112.50
2022-07-25T09:26:23.943Z,118.12
2022-07-25T09:27:23.930Z,123.75
2022-07-25T09:28:23.906Z,433.12
2022-07-25T09:29:23.909Z,708.75
2022-07-25T09:30:23.888Z,1974.38
2022-07-25T09:31:23.941Z,1361.25
2022-07-25T09:32:28.902Z,1074.38
2022-07-25T09:33:23.876Z,343.12
2022-07-25T09:34:25.594Z,163.12
2022-07-25T09:35:23.841Z,270.00
2022-07-25T09:36:23.820Z,241.88
2022-07-25T09:37:23.826Z,1305.00
2022-07-25T09:38:23.799Z,1001.25
2022-07-25T09:39:23.789Z,635.62
2022-07-25T09:40:23.776Z,765.00
2022-07-25T09:41:23.769Z,2396.25
2022-07-25T09:42:23.758Z,360.00
2022-07-25T09:43:23.758Z,1839.38
2022-07-25T09:44:23.734Z,2666.25
2022-07-25T09:45:31.563Z,1288.12
2022-07-25T09:46:23.823Z,1715.62
2022-07-25T09:47:23.739Z,2986.88
2022-07-25T09:48:23.789Z,3774.38
2022-07-25T09:49:23.706Z,2542.50
2022-07-25T09:50:23.687Z,2711.25
2022-07-25T09:51:23.668Z,2238.75
2022-07-25T09:52:23.661Z,3341.25
2022-07-25T09:53:23.644Z,1777.50
2022-07-25T09:54:23.689Z,444.38
2022-07-25T09:55:23.626Z,365.62
2022-07-25T09:56:23.609Z,303.75
2022-07-25T09:57:23.623Z,253.12
2022-07-25T09:58:28.613Z,202.50
2022-07-25T09:59:23.600Z,247.50
2022-07-25T10:00:23.589Z,450.00
2022-07-25T10:01:23.664Z,247.50
2022-07-25T10:02:23.603Z,253.12
2022-07-25T10:03:23.545Z,382.50
2022-07-25T10:04:23.524Z,450.00
2022-07-25T10:05:23.589Z,202.50
2022-07-25T10:06:23.546Z,191.25
2022-07-25T10:07:27.093Z,185.62
2022-07-25T10:08:24.490Z,258.75
2022-07-25T10:09:23.476Z,281.25
2022-07-25T10:10:23.460Z,348.75
2022-07-25T10:11:28.560Z,326.25
2022-07-25T10:12:23.473Z,348.75
2022-07-25T10:13:23.455Z,331.88
2022-07-25T10:14:23.436Z,292.50
2022-07-25T10:15:23.421Z,270.00
2022-07-25T10:16:23.452Z,253.12
2022-07-25T10:17:23.541Z,258.75
2022-07-25T10:18:23.389Z,281.25
2022-07-25T10:19:23.370Z,298.12
2022-07-25T10:20:23.360Z,281.25
2022-07-25T10:21:26.767Z,247.50
2022-07-25T10:22:46.482Z,225.00
2022-07-25T10:23:24.369Z,196.88
2022-07-25T10:24:28.337Z,191.25
2022-07-25T10:25:23.331Z,163.12
2022-07-25T10:26:23.316Z,202.50
2022-07-25T10:27:23.283Z,241.88
2022-07-25T10:28:23.282Z,275.62
2022-07-25T10:29:23.262Z,236.25
2022-07-25T10:30:23.263Z,213.75
2022-07-25T10:31:23.339Z,208.12
2022-07-25T10:32:23.233Z,213.75
2022-07-25T10:33:23.229Z,225.00
2022-07-25T10:34:23.211Z,219.38
2022-07-25T10:35:23.199Z,208.12
2022-07-25T10:36:23.197Z,225.00
2022-07-25T10:37:28.266Z,230.62
2022-07-25T10:38:23.189Z,405.00
2022-07-25T10:39:23.185Z,219.38
2022-07-25T10:40:23.146Z,225.00
2022-07-25T10:41:23.136Z,225.00
2022-07-25T10:42:23.126Z,213.75
2022-07-25T10:43:23.123Z,213.75
2022-07-25T10:44:23.125Z,191.25
2022-07-25T10:45:23.128Z,208.12
2022-07-25T10:46:23.173Z,196.88
2022-07-25T10:47:23.073Z,196.88
2022-07-25T10:48:23.074Z,202.50
2022-07-25T10:49:31.103Z,219.38
2022-07-25T10:50:53.440Z,225.00
2022-07-25T10:51:24.050Z,236.25
2022-07-25T10:52:23.046Z,236.25
2022-07-25T10:53:23.022Z,455.62
2022-07-25T10:54:23.034Z,388.12
2022-07-25T10:55:22.989Z,461.25
2022-07-25T10:56:22.978Z,281.25
2022-07-25T10:57:22.967Z,270.00
2022-07-25T10:58:22.965Z,315.00
2022-07-25T10:59:22.942Z,455.62
2022-07-25T11:00:22.971Z,320.62
2022-07-25T11:01:23.042Z,348.75
2022-07-25T11:02:22.991Z,500.62
2022-07-25T11:03:27.934Z,517.50
2022-07-25T11:04:22.915Z,354.38
2022-07-25T11:05:22.901Z,348.75
2022-07-25T11:06:22.869Z,337.50
2022-07-25T11:07:22.970Z,371.25
2022-07-25T11:08:23.101Z,382.50
2022-07-25T11:09:27.258Z,427.50
2022-07-25T11:10:22.828Z,399.38
2022-07-25T11:11:22.816Z,354.38
2022-07-25T11:12:22.805Z,331.88
2022-07-25T11:13:22.806Z,343.12
2022-07-25T11:14:22.788Z,433.12
2022-07-25T11:15:22.773Z,444.38
2022-07-25T11:16:27.837Z,607.50
2022-07-25T11:17:22.772Z,900.00
2022-07-25T11:18:22.779Z,686.25
2022-07-25T11:19:22.732Z,365.62
2022-07-25T11:20:22.725Z,320.62
2022-07-25T11:21:22.710Z,354.38
2022-07-25T11:22:22.714Z,376.88
2022-07-25T11:23:22.706Z,590.62
2022-07-25T11:24:22.692Z,1181.25
2022-07-25T11:25:22.666Z,613.12
2022-07-25T11:26:22.666Z,821.25
2022-07-25T11:27:22.651Z,900.00
2022-07-25T11:28:22.646Z,1473.75
2022-07-25T11:29:27.650Z,483.75
2022-07-25T11:30:22.640Z,579.38
2022-07-25T11:31:22.660Z,506.25
2022-07-25T11:32:22.596Z,1192.50
2022-07-25T11:33:22.632Z,2075.62
2022-07-25T11:34:22.574Z,1946.25
2022-07-25T11:35:22.565Z,2536.88
2022-07-25T11:36:22.556Z,2891.25
2022-07-25T11:37:22.543Z,2970.00
2022-07-25T11:38:22.548Z,2896.88
2022-07-25T11:39:22.526Z,2283.75
2022-07-25T11:40:22.522Z,888.75
2022-07-25T11:41:22.500Z,613.12
2022-07-25T11:42:27.514Z,804.38
2022-07-25T11:43:22.495Z,1704.38
2022-07-25T11:44:22.493Z,776.25
2022-07-25T11:45:22.459Z,517.50
2022-07-25T11:46:22.508Z,1170.00
2022-07-25T11:47:22.438Z,1260.00
2022-07-25T11:48:22.438Z,337.50
2022-07-25T11:49:22.469Z,354.38
2022-07-25T11:50:22.440Z,427.50
2022-07-25T11:51:22.398Z,348.75
2022-07-25T11:52:22.388Z,2379.38
2022-07-25T11:53:27.406Z,506.25
2022-07-25T11:54:22.406Z,2531.25
2022-07-25T11:55:22.379Z,3060.00
2022-07-25T11:57:23.336Z,2441.25
2022-07-25T11:58:22.336Z,1299.38
2022-07-25T11:59:22.313Z,3285.00
2022-07-25T12:00:22.307Z,2941.88
2022-07-25T12:01:22.293Z,2013.75
2022-07-25T12:02:22.587Z,669.38
2022-07-25T12:03:22.482Z,1035.00
2022-07-25T12:04:22.268Z,2233.12
2022-07-25T12:05:22.253Z,2441.25
2022-07-25T12:06:27.264Z,2086.88
2022-07-25T12:07:22.255Z,2666.25
2022-07-25T12:08:22.256Z,2542.50
2022-07-25T12:09:22.217Z,1648.12
2022-07-25T12:10:22.201Z,2885.62
2022-07-25T12:11:22.190Z,1350.00
2022-07-25T12:12:22.181Z,1603.12
2022-07-25T12:13:22.179Z,630.00
2022-07-25T12:14:22.162Z,1260.00
2022-07-25T12:15:22.150Z,1046.25
2022-07-25T12:16:22.205Z,500.62
2022-07-25T12:17:22.130Z,2013.75
2022-07-25T12:18:22.143Z,3054.38
2022-07-25T12:19:27.153Z,3054.38
2022-07-25T12:20:22.100Z,438.75
2022-07-25T12:21:22.091Z,2818.12
2022-07-25T12:22:22.078Z,2413.12
2022-07-25T12:23:22.150Z,714.38
2022-07-25T12:24:22.074Z,607.50
2022-07-25T12:25:22.054Z,416.25
2022-07-25T12:26:22.069Z,2317.50
2022-07-25T12:27:22.028Z,1856.25
2022-07-25T12:28:22.020Z,1265.62
2022-07-25T12:29:22.026Z,1096.88
2022-07-25T12:30:27.082Z,2441.25
2022-07-25T12:31:22.095Z,2992.50
2022-07-25T12:32:21.982Z,1299.38
2022-07-25T12:33:21.971Z,1192.50
2022-07-25T12:34:21.969Z,641.25
2022-07-25T12:35:21.948Z,551.25
2022-07-25T12:36:21.940Z,523.12
2022-07-25T12:37:21.928Z,421.88
2022-07-25T12:38:21.919Z,427.50
2022-07-25T12:39:21.917Z,438.75
2022-07-25T12:40:21.901Z,405.00
2022-07-25T12:41:26.909Z,281.25
2022-07-25T12:42:21.892Z,241.88
2022-07-25T12:43:21.866Z,247.50
2022-07-25T12:44:21.869Z,230.62
2022-07-25T12:45:21.848Z,241.88
2022-07-25T12:46:21.877Z,258.75
2022-07-25T12:47:21.825Z,315.00
2022-07-25T12:48:21.819Z,309.38
2022-07-25T12:49:21.876Z,309.38
2022-07-25T12:50:21.796Z,343.12
2022-07-25T12:51:21.788Z,376.88
2022-07-25T12:52:26.815Z,360.00
2022-07-25T12:53:21.763Z,348.75
2022-07-25T12:54:22.639Z,365.62
2022-07-25T12:55:21.854Z,315.00
2022-07-25T12:56:21.749Z,309.38
2022-07-25T12:57:21.751Z,303.75
2022-07-25T12:58:21.713Z,270.00
2022-07-25T12:59:21.714Z,225.00
2022-07-25T13:00:21.692Z,208.12
2022-07-25T13:01:21.804Z,202.50
2022-07-25T13:02:21.794Z,157.50
2022-07-25T13:03:26.684Z,163.12
2022-07-25T13:04:21.693Z,196.88
2022-07-25T13:05:21.667Z,258.75
2022-07-25T13:06:21.638Z,309.38
2022-07-25T13:07:21.624Z,298.12
2022-07-25T13:08:21.608Z,253.12
2022-07-25T13:09:21.606Z,180.00
2022-07-25T13:10:21.597Z,135.00
2022-07-25T13:11:21.576Z,112.50
2022-07-25T13:12:21.569Z,78.75
2022-07-25T13:13:21.559Z,61.88
2022-07-25T13:14:21.556Z,56.25
2022-07-25T13:15:21.539Z,50.62
2022-07-25T13:16:26.607Z,56.25
2022-07-25T13:17:26.739Z,73.12
2022-07-25T13:18:22.526Z,101.25
2022-07-25T13:19:21.501Z,129.38
2022-07-25T13:20:21.493Z,146.25
2022-07-25T13:21:21.477Z,140.62
2022-07-25T13:22:21.471Z,151.88
2022-07-25T13:23:21.459Z,196.88
2022-07-25T13:24:21.449Z,202.50
2022-07-25T13:25:21.429Z,213.75
2022-07-25T13:26:21.419Z,213.75
2022-07-25T13:27:21.417Z,213.75
2022-07-25T13:28:21.407Z,196.88
2022-07-25T13:29:26.419Z,185.62
2022-07-25T13:30:21.409Z,180.00
2022-07-25T13:31:21.491Z,157.50
2022-07-25T13:32:21.359Z,151.88
2022-07-25T13:33:21.346Z,135.00
2022-07-25T13:34:21.336Z,140.62
2022-07-25T13:35:23.390Z,123.75
2022-07-25T13:36:22.315Z,118.12
2022-07-25T13:37:21.329Z,112.50
2022-07-25T13:38:21.295Z,112.50
2022-07-25T13:39:21.303Z,101.25
2022-07-25T13:40:21.282Z,101.25
2022-07-25T13:41:21.264Z,90.00
2022-07-25T13:42:26.335Z,95.62
2022-07-25T13:43:21.266Z,84.38
2022-07-25T13:44:21.257Z,90.00
2022-07-25T13:45:21.230Z,78.75
2022-07-25T13:46:21.236Z,73.12
2022-07-25T13:47:21.198Z,73.12
2022-07-25T13:48:30.333Z,67.50
2022-07-25T13:49:22.316Z,78.75
2022-07-25T13:50:21.334Z,73.12
2022-07-25T13:51:21.158Z,67.50
2022-07-25T13:52:21.155Z,61.88
2022-07-25T13:53:21.136Z,50.62
2022-07-25T13:54:21.136Z,45.00
2022-07-25T13:55:26.172Z,39.38
2022-07-25T13:56:21.131Z,33.75
2022-07-25T13:57:21.135Z,28.12
2022-07-25T13:58:21.090Z,22.50
2022-07-25T13:59:21.926Z,22.50
2022-07-25T14:00:21.072Z,22.50
2022-07-25T14:01:21.148Z,22.50
2022-07-25T14:02:21.138Z,22.50
2022-07-25T14:03:21.031Z,22.50
2022-07-25T14:04:21.034Z,28.12
2022-07-25T14:05:21.019Z,33.75
2022-07-25T14:06:20.999Z,39.38
2022-07-25T14:07:20.990Z,50.62
2022-07-25T14:08:26.003Z,73.12
2022-07-25T14:09:20.991Z,101.25
2022-07-25T14:10:20.991Z,140.62
2022-07-25T14:11:20.945Z,196.88
2022-07-25T14:12:20.939Z,241.88
2022-07-25T14:13:20.925Z,258.75
2022-07-25T14:14:20.923Z,247.50
2022-07-25T14:15:20.913Z,270.00
2022-07-25T14:16:20.899Z,281.25
2022-07-25T14:17:20.939Z,281.25
2022-07-25T14:18:20.877Z,303.75
2022-07-25T14:19:20.861Z,247.50
2022-07-25T14:20:20.862Z,208.12
2022-07-25T14:21:25.862Z,191.25
2022-07-25T14:22:20.844Z,174.38
2022-07-25T14:23:20.819Z,163.12
2022-07-25T14:24:20.810Z,163.12
2022-07-25T14:25:20.807Z,174.38
2022-07-25T14:26:20.793Z,180.00
2022-07-25T14:27:20.775Z,191.25
2022-07-25T14:28:20.775Z,196.88
2022-07-25T14:29:20.774Z,196.88
2022-07-25T14:30:20.756Z,174.38
2022-07-25T14:31:20.789Z,163.12
2022-07-25T14:32:25.748Z,157.50
2022-07-25T14:33:20.715Z,151.88
2022-07-25T14:34:20.706Z,146.25
2022-07-25T14:35:20.706Z,146.25
2022-07-25T14:36:20.681Z,146.25
2022-07-25T14:37:20.668Z,146.25
2022-07-25T14:38:20.660Z,151.88
2022-07-25T14:39:20.650Z,146.25
2022-07-25T14:40:20.666Z,146.25
2022-07-25T14:41:20.643Z,163.12
2022-07-25T14:42:20.615Z,163.12
2022-07-25T14:43:25.625Z,157.50
2022-07-25T14:44:20.611Z,151.88
2022-07-25T14:45:20.587Z,151.88
2022-07-25T14:46:20.656Z,151.88
2022-07-25T14:47:20.642Z,146.25
2022-07-25T14:48:20.552Z,151.88
2022-07-25T14:49:20.599Z,146.25
2022-07-25T14:50:20.541Z,146.25
2022-07-25T14:51:20.532Z,140.62
2022-07-25T14:52:20.516Z,140.62
2022-07-25T14:53:20.511Z,135.00
2022-07-25T14:54:25.508Z,129.38
2022-07-25T14:55:20.475Z,101.25
2022-07-25T14:56:20.599Z,129.38
2022-07-25T14:57:20.455Z,129.38
2022-07-25T14:58:20.445Z,129.38
2022-07-25T14:59:20.433Z,123.75
2022-07-25T15:00:20.611Z,95.62
2022-07-25T15:01:20.456Z,123.75
2022-07-25T15:02:20.401Z,129.38
2022-07-25T15:03:20.395Z,123.75
2022-07-25T15:04:20.405Z,123.75
2022-07-25T15:05:25.391Z,123.75
2022-07-25T15:06:21.815Z,123.75
2022-07-25T15:07:20.350Z,118.12
2022-07-25T15:08:20.339Z,118.12
2022-07-25T15:09:20.328Z,123.75
2022-07-25T15:10:20.322Z,123.75
2022-07-25T15:11:20.314Z,118.12
2022-07-25T15:12:20.294Z,118.12
2022-07-25T15:13:30.963Z,112.50
2022-07-25T15:14:21.274Z,118.12
2022-07-25T15:15:20.269Z,118.12
2022-07-25T15:16:25.368Z,112.50
2022-07-25T15:17:20.242Z,118.12
2022-07-25T15:18:20.230Z,112.50
2022-07-25T15:19:20.219Z,112.50
2022-07-25T15:20:20.210Z,112.50
2022-07-25T15:21:20.209Z,112.50
2022-07-25T15:22:20.186Z,112.50
2022-07-25T15:23:20.178Z,112.50
2022-07-25T15:24:20.168Z,112.50
2022-07-25T15:25:58.437Z,112.50
2022-07-25T15:26:21.153Z,112.50
2022-07-25T15:27:25.165Z,112.50
2022-07-25T15:28:20.123Z,118.12
2022-07-25T15:29:20.113Z,112.50
2022-07-25T15:30:20.101Z,123.75
2022-07-25T15:31:20.140Z,129.38
2022-07-25T15:32:20.110Z,140.62
2022-07-25T15:33:20.070Z,135.00
2022-07-25T15:34:20.059Z,123.75
2022-07-25T15:35:20.051Z,112.50
2022-07-25T15:36:20.052Z,118.12
2022-07-25T15:37:20.033Z,106.88
2022-07-25T15:38:25.037Z,90.00
2022-07-25T15:39:20.030Z,84.38
2022-07-25T15:40:20.037Z,101.25
2022-07-25T15:41:19.994Z,101.25
2022-07-25T15:42:19.975Z,106.88
2022-07-25T15:43:19.967Z,123.75
2022-07-25T15:44:19.953Z,140.62
2022-07-25T15:45:35.189Z,146.25
2022-07-25T15:46:21.015Z,123.75
2022-07-25T15:47:19.925Z,118.12
2022-07-25T15:48:19.909Z,123.75
2022-07-25T15:49:19.984Z,135.00
2022-07-25T15:50:19.895Z,123.75
2022-07-25T15:51:24.939Z,101.25
2022-07-25T15:52:19.933Z,84.38
2022-07-25T15:53:19.882Z,84.38
2022-07-25T15:54:19.849Z,90.00
2022-07-25T15:55:19.838Z,78.75
2022-07-25T15:56:19.837Z,78.75
2022-07-25T15:57:19.824Z,90.00
2022-07-25T15:58:19.802Z,118.12
2022-07-25T15:59:19.794Z,118.12
2022-07-25T16:00:19.806Z,106.88
2022-07-25T16:01:19.855Z,123.75
2022-07-25T16:02:19.762Z,112.50
2022-07-25T16:03:19.750Z,106.88
2022-07-25T16:04:24.808Z,118.12
2022-07-25T16:05:19.753Z,101.25
2022-07-25T16:06:19.751Z,101.25
2022-07-25T16:07:19.794Z,78.75
2022-07-25T16:08:19.706Z,95.62
2022-07-25T16:09:19.687Z,101.25
2022-07-25T16:10:19.676Z,101.25
2022-07-25T16:11:19.681Z,112.50
2022-07-25T16:12:19.654Z,163.12
2022-07-25T16:13:19.647Z,140.62
2022-07-25T16:14:19.639Z,118.12
2022-07-25T16:15:19.633Z,129.38
2022-07-25T16:16:19.725Z,151.88
2022-07-25T16:17:24.635Z,157.50
2022-07-25T16:18:19.615Z,112.50
2022-07-25T16:19:19.605Z,112.50
2022-07-25T16:20:19.569Z,101.25
2022-07-25T16:21:19.563Z,101.25
2022-07-25T16:22:19.557Z,106.88
2022-07-25T16:23:19.539Z,90.00
2022-07-25T16:24:19.527Z,90.00
2022-07-25T16:25:19.520Z,84.38
2022-07-25T16:26:19.881Z,84.38
2022-07-25T16:27:19.510Z,84.38
2022-07-25T16:28:19.512Z,95.62
2022-07-25T16:29:19.476Z,84.38
2022-07-25T16:30:24.483Z,95.62
2022-07-25T16:31:19.528Z,90.00
2022-07-25T16:32:19.496Z,84.38
2022-07-25T16:33:19.433Z,78.75
2022-07-25T16:34:19.420Z,78.75
2022-07-25T16:35:19.411Z,61.88
2022-07-25T16:36:19.403Z,56.25
2022-07-25T16:37:19.415Z,61.88