createdAt,value
2023-06-17T00:00:10.847Z,101478.02
2023-06-17T00:02:59.478Z,101477.48
2023-06-17T00:05:27.727Z,101476.09
2023-06-17T00:07:55.771Z,101471.95
2023-06-17T00:10:24.130Z,101467.73
2023-06-17T00:12:52.206Z,101466.92
2023-06-17T00:15:21.882Z,101468.59
2023-06-17T00:17:51.579Z,101466.70
2023-06-17T00:20:19.988Z,101466.48
2023-06-17T00:22:48.583Z,101462.02
2023-06-17T00:25:16.903Z,101462.27
2023-06-17T00:27:45.608Z,101461.63
2023-06-17T00:30:14.052Z,101459.69
2023-06-17T00:32:43.177Z,101456.86
2023-06-17T00:35:11.457Z,101458.28
2023-06-17T00:37:39.495Z,101456.48
2023-06-17T00:40:09.685Z,101454.49
2023-06-17T00:42:38.090Z,101454.05
2023-06-17T00:45:07.342Z,101446.55
2023-06-17T00:47:35.872Z,101438.59
2023-06-17T00:50:05.191Z,101435.52
2023-06-17T00:52:41.708Z,101432.60
2023-06-17T00:55:11.065Z,101430.42
2023-06-17T00:57:40.325Z,101431.45
2023-06-17T01:00:12.942Z,101429.63
2023-06-17T01:02:44.403Z,101421.86
2023-06-17T01:05:16.537Z,101417.12
2023-06-17T01:08:11.232Z,101412.58
2023-06-17T01:11:02.122Z,101412.52
2023-06-17T01:13:32.141Z,101410.77
2023-06-17T01:16:03.322Z,101413.89
2023-06-17T01:18:32.735Z,101416.71
2023-06-17T01:21:01.322Z,101414.38
2023-06-17T01:23:34.450Z,101412.33
2023-06-17T01:26:03.678Z,101412.16
2023-06-17T01:28:34.390Z,101406.95
2023-06-17T01:31:03.156Z,101405.13
2023-06-17T01:33:31.668Z,101407.08
2023-06-17T01:36:16.221Z,101405.66
2023-06-17T01:38:49.452Z,101403.06
2023-06-17T01:41:20.656Z,101396.75
2023-06-17T01:43:50.580Z,101391.66
2023-06-17T01:46:19.152Z,101386.02
2023-06-17T01:48:47.444Z,101379.50
2023-06-17T01:51:15.541Z,101378.66
2023-06-17T01:53:45.053Z,101376.58
2023-06-17T01:56:13.459Z,101374.27
2023-06-17T01:58:41.525Z,101372.52
2023-06-17T02:01:10.824Z,101374.00
2023-06-17T02:03:40.585Z,101380.69
2023-06-17T02:06:09.041Z,101380.93
2023-06-17T02:08:37.760Z,101385.47
2023-06-17T02:11:06.120Z,101382.06
2023-06-17T02:13:34.303Z,101383.31
2023-06-17T02:16:02.415Z,101385.77
2023-06-17T02:18:33.644Z,101390.27
2023-06-17T02:21:02.966Z,101393.92
2023-06-17T02:23:31.397Z,101395.05
2023-06-17T02:25:59.675Z,101394.93
2023-06-17T02:28:27.712Z,101394.23
2023-06-17T02:30:56.152Z,101392.59
2023-06-17T02:33:24.911Z,101394.36
2023-06-17T02:35:52.950Z,101397.77
2023-06-17T02:38:21.713Z,101396.64
2023-06-17T02:40:49.918Z,101393.21
2023-06-17T02:43:18.123Z,101389.24
2023-06-17T02:45:46.295Z,101383.65
2023-06-17T02:48:14.673Z,101381.63
2023-06-17T02:50:43.766Z,101376.05
2023-06-17T02:53:11.941Z,101379.08
2023-06-17T02:55:46.756Z,101377.81
2023-06-17T02:58:20.676Z,101375.88
2023-06-17T03:00:52.178Z,101372.73
2023-06-17T03:03:24.457Z,101370.85
2023-06-17T03:05:52.884Z,101372.54
2023-06-17T03:08:20.948Z,101371.67
2023-06-17T03:10:49.441Z,101365.95
2023-06-17T03:13:17.554Z,101360.23
2023-06-17T03:15:47.316Z,101358.80
2023-06-17T03:18:15.738Z,101353.54
2023-06-17T03:20:43.945Z,101347.20
2023-06-17T03:23:12.561Z,101343.57
2023-06-17T03:25:40.719Z,101344.77
2023-06-17T03:28:08.937Z,101344.71
2023-06-17T03:30:41.247Z,101344.52
2023-06-17T03:33:10.976Z,101342.91
2023-06-17T03:35:39.169Z,101348.25
2023-06-17T03:38:09.130Z,101349.35
2023-06-17T03:40:37.910Z,101352.33
2023-06-17T03:43:06.297Z,101358.73
2023-06-17T03:45:36.719Z,101362.84
2023-06-17T03:48:05.398Z,101366.15
2023-06-17T03:50:35.569Z,101367.79
2023-06-17T03:53:03.862Z,101367.11
2023-06-17T03:55:32.715Z,101362.48
2023-06-17T03:58:01.855Z,101362.48
2023-06-17T04:00:31.769Z,101361.68
2023-06-17T04:03:00.054Z,101362.02
2023-06-17T04:05:34.517Z,101366.11
2023-06-17T04:08:04.331Z,101367.33
2023-06-17T04:10:32.344Z,101362.23
2023-06-17T04:13:00.626Z,101364.40
2023-06-17T04:15:29.140Z,101362.06
2023-06-17T04:17:58.564Z,101367.15
2023-06-17T04:20:28.333Z,101368.06
2023-06-17T04:22:56.597Z,101375.05
2023-06-17T04:25:24.681Z,101372.40
2023-06-17T04:27:57.477Z,101373.38
2023-06-17T04:30:27.983Z,101369.30
2023-06-17T04:33:01.644Z,101368.05
2023-06-17T04:35:31.387Z,101366.23
2023-06-17T04:38:02.172Z,101361.93
2023-06-17T04:40:33.364Z,101365.67
2023-06-17T04:43:02.639Z,101366.77
2023-06-17T04:45:31.965Z,101364.42
2023-06-17T04:48:07.296Z,101357.92
2023-06-17T04:50:36.928Z,101336.69
2023-06-17T04:53:05.347Z,101328.49
2023-06-17T04:55:37.488Z,101335.33
2023-06-17T04:58:07.157Z,101351.02
2023-06-17T05:00:47.399Z,101356.23
2023-06-17T05:03:18.898Z,101354.78
2023-06-17T05:05:47.076Z,101345.40
2023-06-17T05:08:15.263Z,101353.23
2023-06-17T05:10:43.607Z,101370.63
2023-06-17T05:13:11.789Z,101365.79
2023-06-17T05:15:41.009Z,101370.68
2023-06-17T05:18:10.833Z,101376.52
2023-06-17T05:20:39.271Z,101368.36
2023-06-17T05:23:07.999Z,101371.46
2023-06-17T05:25:36.440Z,101375.28
2023-06-17T05:28:11.791Z,101367.55
2023-06-17T05:30:41.492Z,101368.05
2023-06-17T05:33:10.762Z,101367.67
2023-06-17T05:35:39.273Z,101369.27
2023-06-17T05:38:07.317Z,101362.77
2023-06-17T05:40:35.824Z,101364.27
2023-06-17T05:43:04.221Z,101368.38
2023-06-17T05:45:32.430Z,101374.47
2023-06-17T05:48:00.935Z,101375.76
2023-06-17T05:50:31.239Z,101371.79
2023-06-17T05:53:01.000Z,101362.16
2023-06-17T05:55:29.154Z,101357.98
2023-06-17T05:57:57.735Z,101364.23
2023-06-17T06:00:26.587Z,101349.50
2023-06-17T06:02:55.498Z,101346.55
2023-06-17T06:05:24.451Z,101344.23
2023-06-17T06:07:52.563Z,101349.53
2023-06-17T06:10:22.411Z,101351.10
2023-06-17T06:12:55.930Z,101348.89
2023-06-17T06:15:26.901Z,101350.15
2023-06-17T06:17:55.347Z,101352.90
2023-06-17T06:20:24.042Z,101349.40
2023-06-17T06:22:52.609Z,101344.29
2023-06-17T06:25:21.429Z,101340.80
2023-06-17T06:27:51.736Z,101331.10
2023-06-17T06:30:20.550Z,101326.88
2023-06-17T06:32:51.594Z,101325.30
2023-06-17T06:35:20.139Z,101328.23
2023-06-17T06:37:48.456Z,101329.19
2023-06-17T06:40:17.055Z,101332.92
2023-06-17T06:42:45.372Z,101340.61
2023-06-17T06:45:26.775Z,101342.60
2023-06-17T06:47:56.470Z,101348.04
2023-06-17T06:50:26.229Z,101362.38
2023-06-17T06:52:54.582Z,101373.17
2023-06-17T06:55:23.575Z,101376.36
2023-06-17T06:57:53.361Z,101366.90
2023-06-17T07:00:21.826Z,101361.93
2023-06-17T07:02:51.058Z,101360.11
2023-06-17T07:05:23.521Z,101349.39
2023-06-17T07:07:55.223Z,101350.05
2023-06-17T07:10:23.676Z,101351.16
2023-06-17T07:12:52.450Z,101351.00
2023-06-17T07:15:21.022Z,101357.09
2023-06-17T07:17:51.008Z,101358.82
2023-06-17T07:20:19.613Z,101364.27
2023-06-17T07:22:48.310Z,101366.79
2023-06-17T07:25:16.890Z,101372.39
2023-06-17T07:27:44.845Z,101371.48
2023-06-17T07:30:13.957Z,101374.31
2023-06-17T07:32:42.368Z,101368.14
2023-06-17T07:35:11.055Z,101367.00
2023-06-17T07:37:39.712Z,101365.75
2023-06-17T07:40:14.178Z,101358.92
2023-06-17T07:42:45.713Z,101351.33
2023-06-17T07:45:13.790Z,101352.09
2023-06-17T07:47:42.066Z,101356.13
2023-06-17T07:50:11.261Z,101357.23
2023-06-17T07:52:39.371Z,101360.22
2023-06-17T07:55:11.931Z,101358.55
2023-06-17T07:57:40.050Z,101351.85
2023-06-17T08:00:14.031Z,101355.29
2023-06-17T08:02:45.338Z,101360.10
2023-06-17T08:05:13.992Z,101358.23
2023-06-17T08:07:42.202Z,101361.02
2023-06-17T08:10:11.593Z,101361.77
2023-06-17T08:12:39.781Z,101367.16
2023-06-17T08:15:09.351Z,101366.19
2023-06-17T08:17:37.605Z,101363.88
2023-06-17T08:20:06.581Z,101365.42
2023-06-17T08:22:34.689Z,101363.73
2023-06-17T08:25:02.698Z,101367.60
2023-06-17T08:27:32.285Z,101367.26
2023-06-17T08:30:00.963Z,101374.29
2023-06-17T08:32:29.117Z,101377.86
2023-06-17T08:34:57.459Z,101372.46
2023-06-17T08:37:26.100Z,101365.91
2023-06-17T08:39:53.998Z,101359.51
2023-06-17T08:42:23.190Z,101363.58
2023-06-17T08:44:52.974Z,101360.83
2023-06-17T08:47:22.172Z,101361.91
2023-06-17T08:49:50.869Z,101364.55
2023-06-17T08:52:19.953Z,101362.23
2023-06-17T08:54:49.564Z,101359.35
2023-06-17T08:57:19.005Z,101354.52
2023-06-17T08:59:47.546Z,101353.52
2023-06-17T09:02:16.991Z,101352.38
2023-06-17T09:04:45.346Z,101350.02
2023-06-17T09:07:14.055Z,101357.81
2023-06-17T09:09:50.032Z,101363.52
2023-06-17T09:12:18.057Z,101370.11
2023-06-17T09:14:46.345Z,101364.74
2023-06-17T09:17:29.701Z,101351.73
2023-06-17T09:19:58.236Z,101341.01
2023-06-17T09:22:27.750Z,101335.36
2023-06-17T09:25:00.049Z,101332.52
2023-06-17T09:27:28.790Z,101331.71
2023-06-17T09:30:07.995Z,101329.14
2023-06-17T09:32:41.349Z,101328.02
2023-06-17T09:35:17.023Z,101331.70
2023-06-17T09:38:02.475Z,101333.03
2023-06-17T09:40:35.403Z,101335.20
2023-06-17T09:43:25.117Z,101338.51
2023-06-17T09:45:57.264Z,101345.48
2023-06-17T09:48:31.723Z,101347.77
2023-06-17T09:51:00.790Z,101350.45
2023-06-17T09:53:31.548Z,101353.16
2023-06-17T09:56:01.296Z,101354.77
2023-06-17T09:58:32.485Z,101357.35
2023-06-17T10:01:07.307Z,101358.23
2023-06-17T10:03:36.659Z,101354.02
2023-06-17T10:06:12.576Z,101354.92
2023-06-17T10:08:43.397Z,101350.06
2023-06-17T10:11:18.913Z,101347.62
2023-06-17T10:14:08.434Z,101340.70
2023-06-17T10:16:41.385Z,101334.06
2023-06-17T10:19:13.281Z,101323.73
2023-06-17T10:21:46.793Z,101317.60
2023-06-17T10:24:17.012Z,101309.95
2023-06-17T10:26:45.028Z,101308.48
2023-06-17T10:29:13.705Z,101306.27
2023-06-17T10:31:44.184Z,101300.73
2023-06-17T10:34:17.634Z,101298.87
2023-06-17T10:36:58.599Z,101299.27
2023-06-17T10:39:26.753Z,101294.11
2023-06-17T10:41:57.325Z,101290.63
2023-06-17T10:44:29.540Z,101288.52
2023-06-17T10:46:58.198Z,101288.19
2023-06-17T10:49:26.496Z,101286.60
2023-06-17T10:52:00.892Z,101286.11
2023-06-17T10:54:31.871Z,101288.56
2023-06-17T10:57:05.499Z,101290.16
2023-06-17T10:59:33.976Z,101292.27
2023-06-17T11:02:10.833Z,101291.55
2023-06-17T11:04:42.326Z,101283.46
2023-06-17T11:07:10.851Z,101277.20
2023-06-17T11:09:38.961Z,101272.64
2023-06-17T11:12:09.120Z,101267.04
2023-06-17T11:14:38.731Z,101271.77
2023-06-17T11:17:09.537Z,101269.78
2023-06-17T11:19:37.967Z,101269.25
2023-06-17T11:22:08.416Z,101264.81
2023-06-17T11:24:37.253Z,101265.69
2023-06-17T11:27:07.167Z,101262.67
2023-06-17T11:29:35.828Z,101263.06
2023-06-17T11:32:04.123Z,101268.10
2023-06-17T11:34:35.138Z,101265.00
2023-06-17T11:37:07.903Z,101266.27
2023-06-17T11:39:39.196Z,101267.94
2023-06-17T11:42:08.856Z,101270.02
2023-06-17T11:44:37.922Z,101269.79
2023-06-17T11:47:08.733Z,101271.30
2023-06-17T11:49:42.719Z,101266.11
2023-06-17T11:52:11.308Z,101266.61
2023-06-17T11:54:53.460Z,101264.05
2023-06-17T11:57:27.006Z,101262.23
2023-06-17T12:00:06.399Z,101261.16
2023-06-17T12:02:41.027Z,101258.15
2023-06-17T12:05:10.605Z,101257.48
2023-06-17T12:07:42.565Z,101256.94
2023-06-17T12:10:13.304Z,101255.35
2023-06-17T12:12:42.638Z,101251.74
2023-06-17T12:15:16.529Z,101250.68
2023-06-17T12:17:47.863Z,101247.86
2023-06-17T12:20:18.227Z,101246.27
2023-06-17T12:22:49.011Z,101247.27
2023-06-17T12:25:17.751Z,101243.92
2023-06-17T12:27:46.068Z,101239.80
2023-06-17T12:30:15.524Z,101233.95
2023-06-17T12:32:44.782Z,101232.06
2023-06-17T12:35:13.578Z,101233.65
2023-06-17T12:37:42.896Z,101236.55
2023-06-17T12:40:12.814Z,101237.54
2023-06-17T12:42:42.014Z,101236.11
2023-06-17T12:45:11.046Z,101232.54
2023-06-17T12:47:39.874Z,101226.91
2023-06-17T12:50:08.708Z,101226.02
2023-06-17T12:52:37.530Z,101220.24
2023-06-17T12:55:06.485Z,101215.50
2023-06-17T12:57:34.812Z,101215.65
2023-06-17T13:00:06.241Z,101218.30
2023-06-17T13:02:37.248Z,101218.23
2023-06-17T13:05:06.783Z,101225.53
2023-06-17T13:07:34.825Z,101224.56
2023-06-17T13:10:03.470Z,101223.60
2023-06-17T13:12:31.987Z,101224.13
2023-06-17T13:15:00.663Z,101222.81
2023-06-17T13:17:28.815Z,101214.10
2023-06-17T13:19:57.565Z,101208.13
2023-06-17T13:22:27.036Z,101203.13
2023-06-17T13:24:55.224Z,101200.20
2023-06-17T13:27:24.096Z,101204.56
2023-06-17T13:29:52.472Z,101202.28
2023-06-17T13:32:20.556Z,101203.91
2023-06-17T13:34:48.662Z,101203.02
2023-06-17T13:37:16.827Z,101200.08
2023-06-17T13:39:45.140Z,101191.61
2023-06-17T13:42:13.500Z,101187.70
2023-06-17T13:44:45.556Z,101182.65
2023-06-17T13:47:15.818Z,101181.78
2023-06-17T13:49:44.329Z,101179.67
2023-06-17T13:52:13.474Z,101181.10
2023-06-17T13:54:41.522Z,101178.30
2023-06-17T13:57:11.872Z,101181.13
2023-06-17T13:59:41.003Z,101174.67
2023-06-17T14:02:10.435Z,101171.01
2023-06-17T14:04:38.802Z,101173.22
2023-06-17T14:07:07.185Z,101171.84
2023-06-17T14:09:35.499Z,101164.74
2023-06-17T14:12:04.284Z,101160.73
2023-06-17T14:14:32.569Z,101161.20
2023-06-17T14:17:00.894Z,101161.48
2023-06-17T14:19:30.318Z,101155.52
2023-06-17T14:22:07.069Z,101153.30
2023-06-17T14:24:39.602Z,101155.05
2023-06-17T14:27:14.830Z,101158.04
2023-06-17T14:29:42.874Z,101157.48
2023-06-17T14:32:11.144Z,101155.56
2023-06-17T14:34:39.306Z,101160.67
2023-06-17T14:37:07.712Z,101156.57
2023-06-17T14:39:36.266Z,101154.42
2023-06-17T14:42:04.698Z,101150.87
2023-06-17T14:44:32.758Z,101152.90
2023-06-17T14:47:01.233Z,101150.21
2023-06-17T14:49:29.477Z,101153.57
2023-06-17T14:51:57.855Z,101151.81
2023-06-17T14:54:26.137Z,101144.91
2023-06-17T14:56:54.254Z,101142.27
2023-06-17T14:59:22.481Z,101143.09
2023-06-17T15:01:50.448Z,101139.75
2023-06-17T15:04:21.200Z,101137.36
2023-06-17T15:06:49.375Z,101138.53
2023-06-17T15:09:26.922Z,101137.08
2023-06-17T15:11:57.887Z,101133.96
2023-06-17T15:14:28.350Z,101128.36
2023-06-17T15:16:56.505Z,101128.98
2023-06-17T15:19:24.662Z,101130.02
2023-06-17T15:21:53.144Z,101130.34
2023-06-17T15:24:21.342Z,101130.16
2023-06-17T15:26:49.512Z,101128.45
2023-06-17T15:29:17.781Z,101124.68
2023-06-17T15:31:46.048Z,101121.61
2023-06-17T15:34:14.337Z,101122.69
2023-06-17T15:36:42.421Z,101128.30
2023-06-17T15:39:19.821Z,101128.56
2023-06-17T15:41:48.930Z,101131.58
2023-06-17T15:44:17.415Z,101124.05
2023-06-17T15:46:46.036Z,101122.05
2023-06-17T15:49:15.044Z,101120.22
2023-06-17T15:51:43.164Z,101111.66
2023-06-17T15:54:11.937Z,101104.22
2023-06-17T15:56:40.467Z,101098.67
2023-06-17T15:59:08.797Z,101096.34
2023-06-17T16:01:37.039Z,101096.05
2023-06-17T16:04:33.250Z,101094.79
2023-06-17T16:07:03.756Z,101089.97
2023-06-17T16:09:34.347Z,101085.58
2023-06-17T16:12:04.303Z,101081.29
2023-06-17T16:14:33.980Z,101075.73
2023-06-17T16:17:04.429Z,101068.45
2023-06-17T16:19:33.166Z,101064.98
2023-06-17T16:22:03.312Z,101058.48
2023-06-17T16:24:32.154Z,101057.10
2023-06-17T16:27:00.902Z,101066.33
2023-06-17T16:29:29.348Z,101067.27
2023-06-17T16:31:57.436Z,101063.93
2023-06-17T16:34:25.447Z,101065.52
2023-06-17T16:36:53.484Z,101061.48
2023-06-17T16:39:21.739Z,101062.60
2023-06-17T16:41:49.803Z,101064.58
2023-06-17T16:44:18.397Z,101063.70
2023-06-17T16:46:48.234Z,101064.27
2023-06-17T16:49:16.484Z,101060.52
2023-06-17T16:51:45.891Z,101058.13
2023-06-17T16:54:14.058Z,101057.77
2023-06-17T16:56:42.347Z,101059.30
2023-06-17T16:59:10.609Z,101060.31
2023-06-17T17:01:40.184Z,101063.64
2023-06-17T17:04:13.756Z,101069.25
2023-06-17T17:06:43.369Z,101073.59
2023-06-17T17:09:11.609Z,101075.70
2023-06-17T17:11:40.283Z,101075.48
2023-06-17T17:14:09.434Z,101072.96
2023-06-17T17:16:37.791Z,101069.81
2023-06-17T17:19:06.265Z,101066.27
2023-06-17T17:21:35.292Z,101065.10
2023-06-17T17:24:06.217Z,101063.23
2023-06-17T17:26:35.271Z,101056.77
2023-06-17T17:29:03.970Z,101056.70
2023-06-17T17:31:32.155Z,101056.99
2023-06-17T17:34:00.197Z,101055.08
2023-06-17T17:36:28.729Z,101056.10
2023-06-17T17:38:56.778Z,101054.19
2023-06-17T17:41:26.817Z,101057.11
2023-06-17T17:43:55.042Z,101059.11
2023-06-17T17:46:23.270Z,101063.45
2023-06-17T17:48:51.498Z,101061.77
2023-06-17T17:51:20.200Z,101061.04
2023-06-17T17:53:48.396Z,101062.70
2023-06-17T17:56:16.631Z,101064.28
2023-06-17T17:58:44.759Z,101065.27
2023-06-17T18:01:12.815Z,101062.97
2023-06-17T18:03:41.056Z,101061.48
2023-06-17T18:06:09.341Z,101065.48
2023-06-17T18:08:37.446Z,101068.31
2023-06-17T18:11:05.883Z,101070.73
2023-06-17T18:13:33.895Z,101074.23
2023-06-17T18:16:02.853Z,101076.50
2023-06-17T18:18:31.137Z,101076.67
2023-06-17T18:20:59.171Z,101079.77
2023-06-17T18:23:27.196Z,101082.23
2023-06-17T18:25:57.175Z,101085.08
2023-06-17T18:28:25.166Z,101087.57
2023-06-17T18:30:53.834Z,101088.98
2023-06-17T18:33:21.904Z,101090.77
2023-06-17T18:35:50.491Z,101092.08
2023-06-17T18:38:18.661Z,101092.41
2023-06-17T18:40:47.654Z,101087.70
2023-06-17T18:43:15.830Z,101089.70
2023-06-17T18:45:44.161Z,101085.34
2023-06-17T18:48:12.126Z,101087.35
2023-06-17T18:50:40.862Z,101090.00
2023-06-17T18:53:09.481Z,101092.92
2023-06-17T18:55:38.755Z,101090.09
2023-06-17T18:58:07.749Z,101091.52
2023-06-17T19:00:37.139Z,101087.81
2023-06-17T19:03:05.934Z,101087.39
2023-06-17T19:05:34.537Z,101085.52
2023-06-17T19:08:02.537Z,101083.95
2023-06-17T19:10:30.698Z,101080.62
2023-06-17T19:12:59.023Z,101081.83
2023-06-17T19:15:27.044Z,101080.59
2023-06-17T19:18:01.982Z,101081.86
2023-06-17T19:20:30.325Z,101081.35
2023-06-17T19:22:58.354Z,101077.35
2023-06-17T19:25:27.532Z,101076.36
2023-06-17T19:27:55.655Z,101076.77
2023-06-17T19:30:24.083Z,101081.73
2023-06-17T19:32:52.615Z,101078.63
2023-06-17T19:35:21.442Z,101076.73
2023-06-17T19:37:49.596Z,101082.69
2023-06-17T19:40:17.764Z,101078.89
2023-06-17T19:42:45.865Z,101082.70
2023-06-17T19:45:14.106Z,101075.33
2023-06-17T19:47:42.827Z,101077.00
2023-06-17T19:50:11.749Z,101080.09
2023-06-17T19:52:39.909Z,101075.33
2023-06-17T19:55:08.557Z,101077.52
2023-06-17T19:57:36.918Z,101074.17
2023-06-17T20:00:06.028Z,101081.55
2023-06-17T20:02:40.747Z,101081.39
2023-06-17T20:05:09.861Z,101084.97
2023-06-17T20:07:38.300Z,101082.05
2023-06-17T20:10:07.113Z,101086.27
2023-06-17T20:12:35.186Z,101087.11
2023-06-17T20:15:03.589Z,101087.14
2023-06-17T20:17:31.949Z,101086.17
2023-06-17T20:20:00.225Z,101087.50
2023-06-17T20:22:28.891Z,101086.30
2023-06-17T20:24:57.181Z,101085.89
2023-06-17T20:27:25.353Z,101081.34
2023-06-17T20:29:53.427Z,101084.17
2023-06-17T20:32:21.706Z,101088.09
2023-06-17T20:34:49.886Z,101082.92
2023-06-17T20:37:18.040Z,101077.48
2023-06-17T20:39:46.066Z,101075.04
2023-06-17T20:42:14.247Z,101075.85
2023-06-17T20:44:42.880Z,101076.16
2023-06-17T20:47:11.072Z,101072.79
2023-06-17T20:49:39.197Z,101072.98
2023-06-17T20:52:07.920Z,101075.34
2023-06-17T20:54:36.395Z,101075.92
2023-06-17T20:57:05.058Z,101076.33
2023-06-17T20:59:33.353Z,101076.07
2023-06-17T21:02:01.575Z,101080.35
2023-06-17T21:04:29.722Z,101083.01
2023-06-17T21:06:57.909Z,101081.34
2023-06-17T21:09:27.043Z,101080.73
2023-06-17T21:11:55.189Z,101079.80
2023-06-17T21:14:23.316Z,101081.02
2023-06-17T21:16:52.455Z,101080.01
2023-06-17T21:19:20.905Z,101087.15
2023-06-17T21:21:49.072Z,101087.12
2023-06-17T21:24:17.283Z,101087.27
2023-06-17T21:26:45.650Z,101094.98
2023-06-17T21:29:13.608Z,101094.63
2023-06-17T21:31:41.646Z,101090.48
2023-06-17T21:34:09.839Z,101084.60
2023-06-17T21:36:38.427Z,101089.44
2023-06-17T21:39:06.629Z,101090.30
2023-06-17T21:41:34.879Z,101086.80
2023-06-17T21:44:03.000Z,101088.00
2023-06-17T21:46:32.301Z,101091.20
2023-06-17T21:49:00.399Z,101086.90
2023-06-17T21:51:28.830Z,101082.24
2023-06-17T21:53:57.423Z,101080.66
2023-06-17T21:56:25.476Z,101071.45
2023-06-17T21:58:53.536Z,101068.65
2023-06-17T22:01:22.125Z,101067.43
2023-06-17T22:03:50.570Z,101068.67
2023-06-17T22:06:19.068Z,101066.91
2023-06-17T22:08:47.433Z,101066.59
2023-06-17T22:11:15.709Z,101070.97
2023-06-17T22:13:44.035Z,101067.52
2023-06-17T22:16:12.665Z,101073.61
2023-06-17T22:18:41.068Z,101070.80
2023-06-17T22:21:09.124Z,101075.68
2023-06-17T22:23:37.078Z,101072.03
2023-06-17T22:26:05.253Z,101061.73
2023-06-17T22:28:33.460Z,101064.45
2023-06-17T22:31:01.572Z,101065.10
2023-06-17T22:33:29.623Z,101064.66
2023-06-17T22:35:57.880Z,101067.29
2023-06-17T22:38:26.152Z,101065.38
2023-06-17T22:40:54.587Z,101070.77
2023-06-17T22:43:22.629Z,101069.82
2023-06-17T22:45:50.787Z,101068.36
2023-06-17T22:48:19.419Z,101071.09
2023-06-17T22:50:47.566Z,101070.98
2023-06-17T22:53:15.726Z,101068.75
2023-06-17T22:55:44.360Z,101065.00
2023-06-17T22:58:12.322Z,101066.05
2023-06-17T23:00:40.604Z,101067.63
2023-06-17T23:03:09.151Z,101075.34
2023-06-17T23:05:37.556Z,101073.59
2023-06-17T23:08:05.643Z,101076.19
2023-06-17T23:10:33.850Z,101079.14
2023-06-17T23:13:02.451Z,101077.42
2023-06-17T23:15:30.469Z,101075.88
2023-06-17T23:17:58.750Z,101075.41
2023-06-17T23:20:26.952Z,101073.27
2023-06-17T23:22:55.481Z,101070.52
2023-06-17T23:25:27.656Z,101073.15
2023-06-17T23:27:57.824Z,101074.52
2023-06-17T23:30:26.709Z,101075.05
2023-06-17T23:32:54.811Z,101068.75
2023-06-17T23:35:22.914Z,101061.77
2023-06-17T23:37:51.554Z,101059.48
2023-06-17T23:40:20.220Z,101060.82
2023-06-17T23:42:48.396Z,101063.45
2023-06-17T23:45:16.831Z,101062.05
2023-06-17T23:47:45.991Z,101053.27
2023-06-17T23:50:14.354Z,101050.95
2023-06-17T23:52:42.830Z,101057.98
2023-06-17T23:55:11.329Z,101058.33
2023-06-17T23:57:39.503Z,101053.45
