createdAt,value
2018-06-29T01:31:37.693Z,81.21
2018-06-29T01:31:38.259Z,81.02
2018-06-29T01:31:38.862Z,80.92
2018-06-29T01:31:39.460Z,81.21
2018-06-29T01:31:40.060Z,81.11
2018-06-29T01:31:40.663Z,80.92
2018-06-29T01:31:41.259Z,80.92
2018-06-29T01:31:41.862Z,80.92
2018-06-29T01:32:36.364Z,81.21
2018-06-29T01:32:36.938Z,81.21
2018-06-29T01:32:37.539Z,81.40
2018-06-29T01:32:38.137Z,81.02
2018-06-29T01:32:38.736Z,81.30
2018-06-29T01:32:39.337Z,81.21
2018-06-29T01:32:39.937Z,81.21
2018-06-29T01:32:40.538Z,81.21
2018-06-29T01:33:34.018Z,81.40
2018-06-29T01:33:34.591Z,81.40
2018-06-29T01:33:35.191Z,81.30
2018-06-29T01:33:35.790Z,81.21
2018-06-29T01:33:36.390Z,81.30
2018-06-29T01:33:36.992Z,81.21
2018-06-29T01:33:37.592Z,81.21
2018-06-29T01:33:38.189Z,81.59
2018-06-29T01:34:32.701Z,80.44
2018-06-29T01:34:33.265Z,80.63
2018-06-29T01:34:33.865Z,80.44
2018-06-29T01:34:34.465Z,80.73
2018-06-29T01:34:35.065Z,80.63
2018-06-29T01:34:35.667Z,80.54
2018-06-29T01:34:36.265Z,80.44
2018-06-29T01:34:36.865Z,80.63
2018-06-29T01:35:31.370Z,80.25
2018-06-29T01:35:31.941Z,80.06
2018-06-29T01:35:32.542Z,80.25
2018-06-29T01:35:33.142Z,80.16
2018-06-29T01:35:33.741Z,80.25
2018-06-29T01:35:34.341Z,80.25
2018-06-29T01:35:34.946Z,80.25
2018-06-29T01:35:35.541Z,80.35
2018-06-29T01:36:30.046Z,79.96
2018-06-29T01:36:30.619Z,80.25
2018-06-29T01:36:31.218Z,80.06
2018-06-29T01:36:31.816Z,80.16
2018-06-29T01:36:32.418Z,80.06
2018-06-29T01:36:33.018Z,79.87
2018-06-29T01:36:33.617Z,80.06
2018-06-29T01:36:34.216Z,80.06
2018-06-29T01:37:28.721Z,80.25
2018-06-29T01:37:29.298Z,80.25
2018-06-29T01:37:29.894Z,80.25
2018-06-29T01:37:30.494Z,80.25
2018-06-29T01:37:31.092Z,80.25
2018-06-29T01:37:31.692Z,80.06
2018-06-29T01:37:32.293Z,80.25
2018-06-29T01:37:32.901Z,80.25
2018-06-29T01:38:26.375Z,80.25
2018-06-29T01:38:26.946Z,80.25
2018-06-29T01:38:27.547Z,80.35
2018-06-29T01:38:28.148Z,80.06
2018-06-29T01:38:28.786Z,80.25
2018-06-29T01:38:29.345Z,80.25
2018-06-29T01:38:29.945Z,80.25
2018-06-29T01:38:30.545Z,80.06
2018-06-29T01:39:24.027Z,79.77
2018-06-29T01:39:24.603Z,79.58
2018-06-29T01:39:25.202Z,79.77
2018-06-29T01:39:25.798Z,79.77
2018-06-29T01:39:26.400Z,79.77
2018-06-29T01:39:27.001Z,79.77
2018-06-29T01:39:27.597Z,79.77
2018-06-29T01:39:28.196Z,79.77
2018-06-29T01:40:22.703Z,79.58
2018-06-29T01:40:23.273Z,79.58
2018-06-29T01:40:23.873Z,79.29
2018-06-29T01:40:24.475Z,79.29
2018-06-29T01:40:25.073Z,79.68
2018-06-29T01:40:25.674Z,79.68
2018-06-29T01:40:26.273Z,79.58
2018-06-29T01:40:26.872Z,79.39
2018-06-29T01:41:21.403Z,78.86
2018-06-29T01:41:22.012Z,79.00
2018-06-29T01:41:22.594Z,78.81
2018-06-29T01:41:23.171Z,79.00
2018-06-29T01:41:23.812Z,79.00
2018-06-29T01:41:24.353Z,79.20
2018-06-29T01:41:24.993Z,79.10
2018-06-29T01:41:25.609Z,79.10
2018-06-29T01:42:19.030Z,78.43
2018-06-29T01:42:19.603Z,78.63
2018-06-29T01:42:20.202Z,78.63
2018-06-29T01:42:20.805Z,78.72
2018-06-29T01:42:21.402Z,78.43
2018-06-29T01:42:22.003Z,78.72
2018-06-29T01:42:22.639Z,78.63
2018-06-29T01:42:23.202Z,78.47
2018-06-29T01:43:17.706Z,78.43
2018-06-29T01:43:18.278Z,78.47
2018-06-29T01:43:18.880Z,78.47
2018-06-29T01:43:19.477Z,78.57
2018-06-29T01:43:20.077Z,78.53
2018-06-29T01:43:20.678Z,78.47
2018-06-29T01:43:21.277Z,78.57
2018-06-29T01:43:21.877Z,78.43
2018-06-29T01:44:16.381Z,78.53
2018-06-29T01:44:16.954Z,78.72
2018-06-29T01:44:17.555Z,78.72
2018-06-29T01:44:18.152Z,78.72
2018-06-29T01:44:18.753Z,78.72
2018-06-29T01:44:19.353Z,78.63
2018-06-29T01:44:19.952Z,78.81
2018-06-29T01:44:20.552Z,78.63
2018-06-29T01:45:14.033Z,78.91
2018-06-29T01:45:14.605Z,79.00
2018-06-29T01:45:15.205Z,78.81
2018-06-29T01:45:15.806Z,78.63
2018-06-29T01:45:16.405Z,78.91
2018-06-29T01:45:17.005Z,79.05
2018-06-29T01:45:17.606Z,79.10
2018-06-29T01:45:18.205Z,79.00
2018-06-29T01:46:18.780Z,79.10
2018-06-29T01:46:19.282Z,78.81
2018-06-29T01:46:19.882Z,79.00
2018-06-29T01:46:20.481Z,79.00
2018-06-29T01:46:21.081Z,79.20
2018-06-29T01:46:21.681Z,79.00
2018-06-29T01:46:22.283Z,79.00
2018-06-29T01:46:22.880Z,79.10
2018-06-29T01:46:23.483Z,78.95
2018-06-29T01:46:24.080Z,79.00
2018-06-29T01:46:24.680Z,79.00
2018-06-29T01:46:25.285Z,79.10
2018-06-29T01:46:25.882Z,79.00
2018-06-29T01:46:26.483Z,79.20
2018-06-29T01:46:27.079Z,79.00
2018-06-29T01:47:21.625Z,79.05
2018-06-29T01:47:22.196Z,79.00
2018-06-29T01:47:22.797Z,79.00
2018-06-29T01:47:23.396Z,79.00
2018-06-29T01:47:23.996Z,79.00
2018-06-29T01:47:24.597Z,79.20
2018-06-29T01:47:25.197Z,79.00
2018-06-29T01:47:25.796Z,79.20
2018-06-29T01:48:20.300Z,78.81
2018-06-29T01:48:20.873Z,78.86
2018-06-29T01:48:21.472Z,78.91
2018-06-29T01:48:22.072Z,78.76
2018-06-29T01:48:22.674Z,78.63
2018-06-29T01:48:23.272Z,78.28
2018-06-29T01:48:23.872Z,78.86
2018-06-29T01:48:24.474Z,78.76
2018-06-29T01:49:18.979Z,78.72
2018-06-29T01:49:19.548Z,78.57
2018-06-29T01:49:20.148Z,78.57
2018-06-29T01:49:20.751Z,78.57
2018-06-29T01:49:21.347Z,78.76
2018-06-29T01:49:21.949Z,79.24
2018-06-29T01:49:22.548Z,78.76
2018-06-29T01:49:23.148Z,78.57
2018-06-29T01:50:17.652Z,78.76
2018-06-29T01:50:18.224Z,78.86
2018-06-29T01:50:18.830Z,78.76
2018-06-29T01:50:19.425Z,78.86
2018-06-29T01:50:20.024Z,78.66
2018-06-29T01:50:20.623Z,78.86
2018-06-29T01:50:21.223Z,78.86
2018-06-29T01:50:21.823Z,78.86
2018-06-29T01:51:15.304Z,79.24
2018-06-29T01:51:15.876Z,79.14
2018-06-29T01:51:16.477Z,79.14
2018-06-29T01:51:17.078Z,79.14
2018-06-29T01:51:17.676Z,79.24
2018-06-29T01:51:18.276Z,79.14
2018-06-29T01:51:18.877Z,79.24
2018-06-29T01:51:19.477Z,79.24
2018-06-29T01:52:12.970Z,78.91
2018-06-29T01:52:13.570Z,79.05
2018-06-29T01:52:14.187Z,79.14
2018-06-29T01:52:14.739Z,78.95
2018-06-29T01:52:15.359Z,79.14
2018-06-29T01:52:15.997Z,79.14
2018-06-29T01:52:16.597Z,79.05
2018-06-29T01:52:17.168Z,79.05
2018-06-29T01:53:10.607Z,79.72
2018-06-29T01:53:11.180Z,79.24
2018-06-29T01:53:11.780Z,79.91
2018-06-29T01:53:12.384Z,79.91
2018-06-29T01:53:12.978Z,79.24
2018-06-29T01:53:13.581Z,79.91
2018-06-29T01:53:14.178Z,79.33
2018-06-29T01:53:14.778Z,79.14
2018-06-29T01:54:08.259Z,79.62
2018-06-29T01:54:08.832Z,79.52
2018-06-29T01:54:09.432Z,79.52
2018-06-29T01:54:10.082Z,79.62
2018-06-29T01:54:10.633Z,79.62
2018-06-29T01:54:11.231Z,79.62
2018-06-29T01:54:11.838Z,79.52
2018-06-29T01:54:12.431Z,79.52
2018-06-29T01:55:06.939Z,79.33
2018-06-29T01:55:07.506Z,79.52
2018-06-29T01:55:08.107Z,79.43
2018-06-29T01:55:08.707Z,79.43
2018-06-29T01:55:09.306Z,79.62
2018-06-29T01:55:09.908Z,79.62
2018-06-29T01:55:10.531Z,79.62
2018-06-29T01:55:11.106Z,79.43
2018-06-29T01:56:05.611Z,79.91
2018-06-29T01:56:06.182Z,79.62
2018-06-29T01:56:06.781Z,79.24
2018-06-29T01:56:07.381Z,79.33
2018-06-29T01:56:07.987Z,79.24
2018-06-29T01:56:08.586Z,79.24
2018-06-29T01:56:09.181Z,79.72
2018-06-29T01:56:09.783Z,79.81
2018-06-29T01:57:04.286Z,79.52
2018-06-29T01:57:04.859Z,79.52
2018-06-29T01:57:05.459Z,79.43
2018-06-29T01:57:06.060Z,79.72
2018-06-29T01:57:06.658Z,79.52
2018-06-29T01:57:07.256Z,79.52
2018-06-29T01:57:07.859Z,79.14
2018-06-29T01:57:08.457Z,79.52
2018-06-29T01:58:01.939Z,79.72
2018-06-29T01:58:02.511Z,79.81
2018-06-29T01:58:03.112Z,79.81
2018-06-29T01:58:03.711Z,79.72
2018-06-29T01:58:04.312Z,79.81
2018-06-29T01:58:04.911Z,79.81
2018-06-29T01:58:05.510Z,79.72
2018-06-29T01:58:06.110Z,79.91
2018-06-29T01:59:00.614Z,79.62
2018-06-29T01:59:01.186Z,79.91
2018-06-29T01:59:01.785Z,79.81
2018-06-29T01:59:02.387Z,79.81
2018-06-29T01:59:03.045Z,79.81
2018-06-29T01:59:03.586Z,79.81
2018-06-29T01:59:04.186Z,79.91
2018-06-29T01:59:04.785Z,79.91
2018-06-29T01:59:59.288Z,80.29
2018-06-29T01:59:59.862Z,80.10
2018-06-29T02:00:00.462Z,80.10
2018-06-29T02:00:01.063Z,80.19
2018-06-29T02:00:01.661Z,80.10
2018-06-29T02:00:02.262Z,80.10
2018-06-29T02:00:02.861Z,80.00
2018-06-29T02:00:03.461Z,80.10
2018-06-29T02:00:56.941Z,80.67
2018-06-29T02:00:57.514Z,80.87
2018-06-29T02:00:58.122Z,80.58
2018-06-29T02:00:58.713Z,80.67
2018-06-29T02:00:59.313Z,80.77
2018-06-29T02:00:59.913Z,80.67
2018-06-29T02:01:00.512Z,80.58
2018-06-29T02:01:01.114Z,80.58
2018-06-29T02:01:55.618Z,80.77
2018-06-29T02:01:56.189Z,80.87
2018-06-29T02:01:56.790Z,80.87
2018-06-29T02:01:57.390Z,80.77
2018-06-29T02:01:57.990Z,80.58
2018-06-29T02:01:58.590Z,80.67
2018-06-29T02:01:59.190Z,80.67
2018-06-29T02:01:59.791Z,80.87
2018-06-29T02:02:53.271Z,81.34
2018-06-29T02:02:53.841Z,81.34
2018-06-29T02:02:54.441Z,80.96
2018-06-29T02:02:55.044Z,80.96
2018-06-29T02:02:55.642Z,80.67
2018-06-29T02:02:56.242Z,81.05
2018-06-29T02:02:56.841Z,81.05
2018-06-29T02:02:57.441Z,81.05
2018-06-29T02:03:50.922Z,81.25
2018-06-29T02:03:51.494Z,81.25
2018-06-29T02:03:52.094Z,81.25
2018-06-29T02:03:52.695Z,81.25
2018-06-29T02:03:53.294Z,81.25
2018-06-29T02:03:53.893Z,81.25
2018-06-29T02:03:54.494Z,81.54
2018-06-29T02:03:55.094Z,81.44
2018-06-29T02:04:48.574Z,81.44
2018-06-29T02:04:49.145Z,81.44
2018-06-29T02:04:49.751Z,81.25
2018-06-29T02:04:50.346Z,81.54
2018-06-29T02:04:50.946Z,81.44
2018-06-29T02:04:51.544Z,81.34
2018-06-29T02:04:52.149Z,81.54
2018-06-29T02:04:52.745Z,81.25
2018-06-29T02:05:46.225Z,81.63
2018-06-29T02:05:46.796Z,81.63
2018-06-29T02:05:47.401Z,81.44
2018-06-29T02:05:47.997Z,81.63
2018-06-29T02:05:48.597Z,81.73
2018-06-29T02:05:49.196Z,81.54
2018-06-29T02:05:49.795Z,81.73
2018-06-29T02:05:50.395Z,81.54
2018-06-29T02:06:43.979Z,82.40
2018-06-29T02:06:44.551Z,82.11
2018-06-29T02:06:45.153Z,82.40
2018-06-29T02:06:45.751Z,82.40
2018-06-29T02:06:46.351Z,82.40
2018-06-29T02:06:46.950Z,82.40
2018-06-29T02:06:47.550Z,82.49
2018-06-29T02:06:48.152Z,82.40
2018-06-29T02:07:41.630Z,82.59
2018-06-29T02:07:42.205Z,82.40
2018-06-29T02:07:42.802Z,82.59
2018-06-29T02:07:43.403Z,82.78
2018-06-29T02:07:44.003Z,82.87
2018-06-29T02:07:44.602Z,82.78
2018-06-29T02:07:45.202Z,82.78
2018-06-29T02:07:45.803Z,82.68
2018-06-29T02:08:39.282Z,82.40
2018-06-29T02:08:39.854Z,82.49
2018-06-29T02:08:40.454Z,82.30
2018-06-29T02:08:41.055Z,82.49
2018-06-29T02:08:41.655Z,82.49
2018-06-29T02:08:42.255Z,82.68
2018-06-29T02:08:42.855Z,82.59
2018-06-29T02:08:43.454Z,82.40
2018-06-29T02:09:37.957Z,83.16
2018-06-29T02:09:38.530Z,83.06
2018-06-29T02:09:39.129Z,82.97
2018-06-29T02:09:39.740Z,83.06
2018-06-29T02:09:40.330Z,83.06
2018-06-29T02:09:40.928Z,83.06
2018-06-29T02:09:41.529Z,82.97
2018-06-29T02:09:42.128Z,83.16
2018-06-29T02:10:35.608Z,83.54
2018-06-29T02:10:36.183Z,83.54
2018-06-29T02:10:36.781Z,83.26
2018-06-29T02:10:37.382Z,83.26
2018-06-29T02:10:37.983Z,83.36
2018-06-29T02:10:38.582Z,83.36
2018-06-29T02:10:39.184Z,83.36
2018-06-29T02:10:39.782Z,83.26
2018-06-29T02:11:33.266Z,83.45
2018-06-29T02:11:33.834Z,83.45
2018-06-29T02:11:34.434Z,83.45
2018-06-29T02:11:35.037Z,83.64
2018-06-29T02:11:35.633Z,83.64
2018-06-29T02:11:36.235Z,83.36
2018-06-29T02:11:36.833Z,83.26
2018-06-29T02:11:37.434Z,83.73
2018-06-29T02:12:30.913Z,83.64
2018-06-29T02:12:31.485Z,83.45
2018-06-29T02:12:32.086Z,83.45
2018-06-29T02:12:32.685Z,83.73
2018-06-29T02:12:33.284Z,83.36
2018-06-29T02:12:33.885Z,83.45
2018-06-29T02:12:34.484Z,83.45
2018-06-29T02:12:35.087Z,83.54
2018-06-29T02:13:28.565Z,84.12
2018-06-29T02:13:29.137Z,84.22
2018-06-29T02:13:29.736Z,84.31
2018-06-29T02:13:30.337Z,84.02
2018-06-29T02:13:30.937Z,84.22
2018-06-29T02:13:31.536Z,84.22
2018-06-29T02:13:32.136Z,84.22
2018-06-29T02:13:32.735Z,84.22
2018-06-29T02:14:27.239Z,83.73
2018-06-29T02:14:27.812Z,84.02
2018-06-29T02:14:28.411Z,83.83
2018-06-29T02:14:29.013Z,84.02
2018-06-29T02:14:29.611Z,83.73
2018-06-29T02:14:30.211Z,83.83
2018-06-29T02:14:30.812Z,83.83
2018-06-29T02:14:31.411Z,83.83
2018-06-29T02:15:25.915Z,83.93
2018-06-29T02:15:26.488Z,84.02
2018-06-29T02:15:27.088Z,84.22
2018-06-29T02:15:27.688Z,84.02
2018-06-29T02:15:28.289Z,84.02
2018-06-29T02:15:28.888Z,84.41
2018-06-29T02:15:29.488Z,84.22
2018-06-29T02:15:30.087Z,84.12
2018-06-29T02:16:23.567Z,84.50
2018-06-29T02:16:24.140Z,84.41
2018-06-29T02:16:24.739Z,84.50
2018-06-29T02:16:25.341Z,84.50
2018-06-29T02:16:25.940Z,84.59
2018-06-29T02:16:26.539Z,84.50
2018-06-29T02:16:27.140Z,84.59
2018-06-29T02:16:27.739Z,84.50
2018-06-29T02:17:22.244Z,84.88
2018-06-29T02:17:22.815Z,84.79
2018-06-29T02:17:23.415Z,84.79
2018-06-29T02:17:24.015Z,84.79
2018-06-29T02:17:24.615Z,84.79
2018-06-29T02:17:25.216Z,84.79
2018-06-29T02:17:25.814Z,84.79
2018-06-29T02:17:26.415Z,84.88
2018-06-29T02:18:20.918Z,84.98
2018-06-29T02:18:21.491Z,84.88
2018-06-29T02:18:22.091Z,85.08
2018-06-29T02:18:22.691Z,85.08
2018-06-29T02:18:23.290Z,85.08
2018-06-29T02:18:23.890Z,85.17
2018-06-29T02:18:24.491Z,84.98
2018-06-29T02:18:25.094Z,84.98
2018-06-29T02:19:19.594Z,84.69
2018-06-29T02:19:20.167Z,84.59
2018-06-29T02:19:20.771Z,84.31
2018-06-29T02:19:21.368Z,84.50
2018-06-29T02:19:21.966Z,84.59
2018-06-29T02:19:22.567Z,84.50
2018-06-29T02:19:23.164Z,84.50
2018-06-29T02:19:23.766Z,84.59
2018-06-29T02:20:17.247Z,83.73
2018-06-29T02:20:17.820Z,83.73
2018-06-29T02:20:18.418Z,83.83
2018-06-29T02:20:19.019Z,83.73
2018-06-29T02:20:19.619Z,84.02
2018-06-29T02:20:20.219Z,83.83
2018-06-29T02:20:20.819Z,83.93
2018-06-29T02:20:21.418Z,83.83
2018-06-29T02:21:14.898Z,84.02
2018-06-29T02:21:15.470Z,84.02
2018-06-29T02:21:16.069Z,83.83
2018-06-29T02:21:16.681Z,84.02
2018-06-29T02:21:17.269Z,84.02
2018-06-29T02:21:17.869Z,84.12
2018-06-29T02:21:18.469Z,84.02
2018-06-29T02:21:19.071Z,83.73
2018-06-29T02:22:12.549Z,85.17
2018-06-29T02:22:13.122Z,85.08
2018-06-29T02:22:13.723Z,84.79
2018-06-29T02:22:14.323Z,84.88
2018-06-29T02:22:14.921Z,84.88
2018-06-29T02:22:15.521Z,85.17
2018-06-29T02:22:16.122Z,84.79
2018-06-29T02:22:16.722Z,84.98
2018-06-29T02:23:10.201Z,85.65
2018-06-29T02:23:10.775Z,85.65
2018-06-29T02:23:11.374Z,85.65
2018-06-29T02:23:11.974Z,85.65
2018-06-29T02:23:12.575Z,85.75
2018-06-29T02:23:13.174Z,85.46
2018-06-29T02:23:13.775Z,85.75
2018-06-29T02:23:14.374Z,85.65
2018-06-29T02:24:07.853Z,86.32
2018-06-29T02:24:08.426Z,86.51
2018-06-29T02:24:09.026Z,86.32
2018-06-29T02:24:09.626Z,86.51
2018-06-29T02:24:10.226Z,86.32
2018-06-29T02:24:10.826Z,86.32
2018-06-29T02:24:11.425Z,86.51
2018-06-29T02:24:12.026Z,86.41
2018-06-29T02:25:06.530Z,86.32
2018-06-29T02:25:07.100Z,86.32
2018-06-29T02:25:07.700Z,86.22
2018-06-29T02:25:08.302Z,86.51
2018-06-29T02:25:08.900Z,86.32
2018-06-29T02:25:09.499Z,86.51
2018-06-29T02:25:10.101Z,86.41
2018-06-29T02:25:10.700Z,86.41
2018-06-29T02:26:04.182Z,86.41
2018-06-29T02:26:04.753Z,86.32
2018-06-29T02:26:05.353Z,86.32
2018-06-29T02:26:05.959Z,86.32
2018-06-29T02:26:06.556Z,86.51
2018-06-29T02:26:07.158Z,86.04
2018-06-29T02:26:07.753Z,86.32
2018-06-29T02:26:08.352Z,86.41
2018-06-29T02:27:01.832Z,87.08
2018-06-29T02:27:02.410Z,86.80
2018-06-29T02:27:03.004Z,87.08
2018-06-29T02:27:03.605Z,87.18
2018-06-29T02:27:04.203Z,86.90
2018-06-29T02:27:04.805Z,86.80
2018-06-29T02:27:05.404Z,86.90
2018-06-29T02:27:06.004Z,86.80
2018-06-29T02:28:00.507Z,86.70
2018-06-29T02:28:01.081Z,86.90
2018-06-29T02:28:01.684Z,86.70
2018-06-29T02:28:02.280Z,86.70
2018-06-29T02:28:02.879Z,86.90
2018-06-29T02:28:03.479Z,86.90
2018-06-29T02:28:04.080Z,86.70
2018-06-29T02:28:04.680Z,86.90
2018-06-29T02:28:58.160Z,86.51
2018-06-29T02:28:58.732Z,86.41
2018-06-29T02:28:59.334Z,86.51
2018-06-29T02:28:59.932Z,86.41
2018-06-29T02:29:00.532Z,86.41
2018-06-29T02:29:01.133Z,86.41
2018-06-29T02:29:01.734Z,86.41
2018-06-29T02:29:02.332Z,86.41
2018-06-29T02:29:55.812Z,87.56
2018-06-29T02:29:56.385Z,87.37
2018-06-29T02:29:56.984Z,86.80
2018-06-29T02:29:57.585Z,86.90
2018-06-29T02:29:58.185Z,87.56
2018-06-29T02:29:58.784Z,87.66
2018-06-29T02:29:59.384Z,87.37
2018-06-29T02:29:59.987Z,87.27
2018-06-29T02:30:54.549Z,86.70
2018-06-29T02:30:55.060Z,86.70
2018-06-29T02:30:55.662Z,86.70
2018-06-29T02:30:56.267Z,86.70
2018-06-29T02:30:56.860Z,86.70
2018-06-29T02:30:57.457Z,86.90
2018-06-29T02:30:58.058Z,86.61
2018-06-29T02:30:58.657Z,86.90
2018-06-29T02:31:52.650Z,86.22
2018-06-29T02:31:53.229Z,86.32
2018-06-29T02:31:53.835Z,86.41
2018-06-29T02:31:54.427Z,86.41
2018-06-29T02:31:55.022Z,86.32
2018-06-29T02:31:55.625Z,86.32
2018-06-29T02:31:56.221Z,86.61
2018-06-29T02:32:49.795Z,86.41
2018-06-29T02:32:50.367Z,86.13
2018-06-29T02:32:50.969Z,86.13
2018-06-29T02:32:51.569Z,86.13
2018-06-29T02:32:52.164Z,86.13
2018-06-29T02:32:52.767Z,86.04
2018-06-29T02:32:53.363Z,86.13
2018-06-29T02:32:53.964Z,86.04
2018-06-29T02:33:47.443Z,86.51
2018-06-29T02:33:48.015Z,86.13
2018-06-29T02:33:48.615Z,86.70
2018-06-29T02:33:49.216Z,86.41
2018-06-29T02:33:49.814Z,85.84
2018-06-29T02:33:50.415Z,85.75
2018-06-29T02:33:51.015Z,85.84
2018-06-29T02:33:51.615Z,85.84
2018-06-29T02:34:45.096Z,85.65
2018-06-29T02:34:45.667Z,85.27
2018-06-29T02:34:46.267Z,85.17
2018-06-29T02:34:46.868Z,85.08
2018-06-29T02:34:47.467Z,85.17
2018-06-29T02:34:48.070Z,85.08
2018-06-29T02:34:48.668Z,85.17
2018-06-29T02:34:49.268Z,85.08
2018-06-29T02:35:43.770Z,85.36
2018-06-29T02:35:44.343Z,85.08
2018-06-29T02:35:44.943Z,85.36
2018-06-29T02:35:45.542Z,85.36
2018-06-29T02:35:46.143Z,85.36
2018-06-29T02:35:46.743Z,85.36
2018-06-29T02:35:47.342Z,85.17
2018-06-29T02:35:47.941Z,84.98
2018-06-29T02:36:42.447Z,84.98
2018-06-29T02:36:43.023Z,84.88
2018-06-29T02:36:43.616Z,84.88
2018-06-29T02:36:44.221Z,84.79
2018-06-29T02:36:44.828Z,84.88
2018-06-29T02:36:45.416Z,84.88
2018-06-29T02:36:46.015Z,84.98
2018-06-29T02:36:46.617Z,85.08
2018-06-29T02:37:41.121Z,84.88
2018-06-29T02:37:41.694Z,84.88
2018-06-29T02:37:42.295Z,84.98
2018-06-29T02:37:42.899Z,84.88
2018-06-29T02:37:43.504Z,84.79
2018-06-29T02:37:44.097Z,84.88
2018-06-29T02:37:44.693Z,84.98
2018-06-29T02:37:45.293Z,84.88
2018-06-29T02:38:38.773Z,85.36
2018-06-29T02:38:39.348Z,85.27
2018-06-29T02:38:39.946Z,85.17
2018-06-29T02:38:40.546Z,85.46
2018-06-29T02:38:41.147Z,85.17
2018-06-29T02:38:41.746Z,85.27
2018-06-29T02:38:42.345Z,85.27
2018-06-29T02:38:42.946Z,85.36
2018-06-29T02:39:36.426Z,85.84
2018-06-29T02:39:36.998Z,85.65
2018-06-29T02:39:37.598Z,86.13
2018-06-29T02:39:38.198Z,86.04
2018-06-29T02:39:38.799Z,86.13
2018-06-29T02:39:39.402Z,85.65
2018-06-29T02:39:40.000Z,85.84
2018-06-29T02:39:40.597Z,85.75
2018-06-29T02:40:34.077Z,84.69
2018-06-29T02:40:34.648Z,84.59
2018-06-29T02:40:35.249Z,84.50
2018-06-29T02:40:35.848Z,84.50
2018-06-29T02:40:36.448Z,84.50
2018-06-29T02:40:37.051Z,84.41
2018-06-29T02:40:37.648Z,84.50
2018-06-29T02:40:38.250Z,84.50
2018-06-29T02:41:31.729Z,84.12
2018-06-29T02:41:32.301Z,83.93
2018-06-29T02:41:32.901Z,84.12
2018-06-29T02:41:33.500Z,84.02
2018-06-29T02:41:34.103Z,83.64
2018-06-29T02:41:34.701Z,83.93
2018-06-29T02:41:35.300Z,84.12
2018-06-29T02:41:35.901Z,84.02
2018-06-29T02:42:30.404Z,83.93
2018-06-29T02:42:30.976Z,83.83
2018-06-29T02:42:31.582Z,84.02
2018-06-29T02:42:32.177Z,84.02
2018-06-29T02:42:32.778Z,84.02
2018-06-29T02:42:33.374Z,84.12
2018-06-29T02:42:33.975Z,84.02
2018-06-29T02:42:34.574Z,84.02
2018-06-29T02:43:28.058Z,84.22
2018-06-29T02:43:28.630Z,84.31
2018-06-29T02:43:29.229Z,84.12
2018-06-29T02:43:29.829Z,84.22
2018-06-29T02:43:30.431Z,84.02
2018-06-29T02:43:31.030Z,84.31
2018-06-29T02:43:31.629Z,84.12
2018-06-29T02:43:32.228Z,84.31
2018-06-29T02:44:26.731Z,84.69
2018-06-29T02:44:27.304Z,84.69
2018-06-29T02:44:27.902Z,85.08
2018-06-29T02:44:28.504Z,84.98
2018-06-29T02:44:29.103Z,84.31
2018-06-29T02:44:29.703Z,84.31
2018-06-29T02:44:30.303Z,84.98
2018-06-29T02:44:30.902Z,85.08
2018-06-29T02:45:24.383Z,84.31
2018-06-29T02:45:24.956Z,84.31
2018-06-29T02:45:25.555Z,84.69
2018-06-29T02:45:26.156Z,84.22
2018-06-29T02:45:26.756Z,84.31
2018-06-29T02:45:27.356Z,84.22
2018-06-29T02:45:27.957Z,84.31
2018-06-29T02:45:28.556Z,84.31
2018-06-29T02:46:23.058Z,84.12
2018-06-29T02:46:23.631Z,84.02
2018-06-29T02:46:24.232Z,84.41
2018-06-29T02:46:24.831Z,84.41
2018-06-29T02:46:25.431Z,84.12
2018-06-29T02:46:26.032Z,84.41
2018-06-29T02:46:26.631Z,84.22
2018-06-29T02:46:27.231Z,84.41
2018-06-29T02:47:21.742Z,84.50
2018-06-29T02:47:22.309Z,84.69
2018-06-29T02:47:22.905Z,84.69
2018-06-29T02:47:23.506Z,84.69
2018-06-29T02:47:24.104Z,84.50
2018-06-29T02:47:24.707Z,84.79
2018-06-29T02:47:25.304Z,84.50
2018-06-29T02:47:25.905Z,84.22
2018-06-29T02:48:19.388Z,84.79
2018-06-29T02:48:19.959Z,84.79
2018-06-29T02:48:20.559Z,84.98
2018-06-29T02:48:21.158Z,85.08
2018-06-29T02:48:21.759Z,85.08
2018-06-29T02:48:22.358Z,84.88
2018-06-29T02:48:22.959Z,84.98
2018-06-29T02:48:23.558Z,84.79
2018-06-29T02:49:18.061Z,84.79
2018-06-29T02:49:18.634Z,84.88
2018-06-29T02:49:19.234Z,84.88
2018-06-29T02:49:19.834Z,84.79
2018-06-29T02:49:20.433Z,84.79
2018-06-29T02:49:21.032Z,84.88
2018-06-29T02:49:21.632Z,84.88
2018-06-29T02:49:22.233Z,84.79
2018-06-29T02:50:16.737Z,85.08
2018-06-29T02:50:17.310Z,84.98
2018-06-29T02:50:17.909Z,84.98
2018-06-29T02:50:18.511Z,84.98
2018-06-29T02:50:19.109Z,84.79
2018-06-29T02:50:19.711Z,85.08
2018-06-29T02:50:20.310Z,84.98
2018-06-29T02:50:20.917Z,85.08
2018-06-29T02:51:14.390Z,84.88
2018-06-29T02:51:14.963Z,84.79
2018-06-29T02:51:15.562Z,84.79
2018-06-29T02:51:16.161Z,84.79
2018-06-29T02:51:16.763Z,84.79
2018-06-29T02:51:17.366Z,84.79
2018-06-29T02:51:17.959Z,84.79
2018-06-29T02:51:18.559Z,84.88
2018-06-29T02:52:12.041Z,85.36
2018-06-29T02:52:12.613Z,85.17
2018-06-29T02:52:13.213Z,85.46
2018-06-29T02:52:13.818Z,85.36
2018-06-29T02:52:14.413Z,85.36
2018-06-29T02:52:15.014Z,85.36
2018-06-29T02:52:15.613Z,85.36
2018-06-29T02:52:16.213Z,85.27
2018-06-29T02:53:09.693Z,85.55
2018-06-29T02:53:10.265Z,85.75
2018-06-29T02:53:10.871Z,85.55
2018-06-29T02:53:11.465Z,85.46
2018-06-29T02:53:12.065Z,85.65
2018-06-29T02:53:12.664Z,85.65
2018-06-29T02:53:13.265Z,85.65
2018-06-29T02:53:13.866Z,85.65
2018-06-29T02:54:07.345Z,85.36
2018-06-29T02:54:07.918Z,85.27
2018-06-29T02:54:08.517Z,85.36
2018-06-29T02:54:09.117Z,85.36
2018-06-29T02:54:09.716Z,85.36
2018-06-29T02:54:10.328Z,84.88
2018-06-29T02:54:10.919Z,85.17
2018-06-29T02:54:11.517Z,84.98
2018-06-29T02:55:05.000Z,84.31
2018-06-29T02:55:05.570Z,84.22
2018-06-29T02:55:06.170Z,84.98
2018-06-29T02:55:06.775Z,84.31
2018-06-29T02:55:07.377Z,84.22
2018-06-29T02:55:07.971Z,84.31
2018-06-29T02:55:08.568Z,84.31
2018-06-29T02:55:09.167Z,84.22
2018-06-29T02:56:02.650Z,84.31
2018-06-29T02:56:03.224Z,84.69
2018-06-29T02:56:03.820Z,84.31
2018-06-29T02:56:04.421Z,85.08
2018-06-29T02:56:05.020Z,85.08
2018-06-29T02:56:05.621Z,85.08
2018-06-29T02:56:06.223Z,84.50
2018-06-29T02:56:06.820Z,84.79
2018-06-29T02:57:01.324Z,84.79
2018-06-29T02:57:01.900Z,84.88
2018-06-29T02:57:02.496Z,84.79
2018-06-29T02:57:03.096Z,84.79
2018-06-29T02:57:03.693Z,85.17
2018-06-29T02:57:04.294Z,84.98
2018-06-29T02:57:04.895Z,84.98
2018-06-29T02:57:05.495Z,84.98
2018-06-29T02:57:58.975Z,84.31
2018-06-29T02:57:59.549Z,84.22
2018-06-29T02:58:00.149Z,84.31
2018-06-29T02:58:00.748Z,84.31
2018-06-29T02:58:01.345Z,84.22
2018-06-29T02:58:01.946Z,84.22
2018-06-29T02:58:02.544Z,84.22
2018-06-29T02:58:03.144Z,84.12
2018-06-29T02:58:56.627Z,84.79
2018-06-29T02:58:57.200Z,85.08
2018-06-29T02:58:57.800Z,85.08
2018-06-29T02:58:58.400Z,85.08
2018-06-29T02:58:59.000Z,85.17
2018-06-29T02:58:59.600Z,85.08
2018-06-29T02:59:00.200Z,85.08
2018-06-29T02:59:00.799Z,84.79
2018-06-29T02:59:54.279Z,84.31
2018-06-29T02:59:54.851Z,84.41
2018-06-29T02:59:55.452Z,84.50
2018-06-29T02:59:56.052Z,84.31
2018-06-29T02:59:56.651Z,84.41
2018-06-29T02:59:57.250Z,84.69
2018-06-29T02:59:57.851Z,84.50
2018-06-29T02:59:58.451Z,84.59
2018-06-29T03:00:51.932Z,84.69
2018-06-29T03:00:52.504Z,84.69
2018-06-29T03:00:53.103Z,84.31
2018-06-29T03:00:53.703Z,84.41
2018-06-29T03:00:54.304Z,84.79
2018-06-29T03:00:54.908Z,84.41
2018-06-29T03:00:55.502Z,84.22
2018-06-29T03:00:56.106Z,85.08
2018-06-29T03:01:50.606Z,84.79
2018-06-29T03:01:51.179Z,84.79
2018-06-29T03:01:51.778Z,84.79
2018-06-29T03:01:52.378Z,85.17
2018-06-29T03:01:52.978Z,84.79
2018-06-29T03:01:53.578Z,84.79
2018-06-29T03:01:54.177Z,84.79
2018-06-29T03:01:54.778Z,84.79
2018-06-29T03:02:48.259Z,85.08
2018-06-29T03:02:48.830Z,84.98
2018-06-29T03:02:49.431Z,84.79
2018-06-29T03:02:50.032Z,84.79
2018-06-29T03:02:50.630Z,84.79
2018-06-29T03:02:51.230Z,84.79
2018-06-29T03:02:51.831Z,84.98
2018-06-29T03:02:52.431Z,84.79
2018-06-29T03:03:46.933Z,85.08
2018-06-29T03:03:47.506Z,85.08
2018-06-29T03:03:48.105Z,84.88
2018-06-29T03:03:48.705Z,85.08
2018-06-29T03:03:49.304Z,84.98
2018-06-29T03:03:49.905Z,85.08
2018-06-29T03:03:50.512Z,84.79