createdAt,value
2022-08-07T00:02:40.649Z,102010.66
2022-08-07T00:05:05.561Z,101999.34
2022-08-07T00:07:40.552Z,102015.75
2022-08-07T00:10:27.249Z,102012.78
2022-08-07T00:13:02.038Z,102013.37
2022-08-07T00:15:36.029Z,102009.97
2022-08-07T00:18:06.330Z,102018.11
2022-08-07T00:20:35.520Z,102008.10
2022-08-07T00:23:03.643Z,102007.65
2022-08-07T00:25:41.425Z,102001.50
2022-08-07T00:28:10.650Z,102000.19
2022-08-07T00:30:38.666Z,101997.28
2022-08-07T00:33:08.491Z,101988.62
2022-08-07T00:35:36.749Z,101992.34
2022-08-07T00:38:04.692Z,101989.53
2022-08-07T00:40:39.775Z,101989.53
2022-08-07T00:43:58.603Z,101991.59
2022-08-07T00:46:04.671Z,101987.87
2022-08-07T00:48:35.709Z,101974.30
2022-08-07T00:51:09.867Z,101969.75
2022-08-07T00:53:38.888Z,101966.02
2022-08-07T00:56:21.120Z,101962.72
2022-08-07T00:58:51.740Z,101959.05
2022-08-07T01:01:19.889Z,101957.69
2022-08-07T01:03:55.675Z,101958.08
2022-08-07T01:06:28.571Z,101954.35
2022-08-07T01:09:01.114Z,101949.77
2022-08-07T01:12:10.299Z,101943.62
2022-08-07T01:14:32.709Z,101945.36
2022-08-07T01:17:07.203Z,101937.09
2022-08-07T01:19:35.159Z,101935.02
2022-08-07T01:22:08.667Z,101928.48
2022-08-07T01:24:39.562Z,101927.24
2022-08-07T01:27:19.477Z,101927.24
2022-08-07T01:29:47.542Z,101923.16
2022-08-07T01:32:18.593Z,101932.67
2022-08-07T01:34:47.442Z,101922.70
2022-08-07T01:37:18.908Z,101918.94
2022-08-07T01:39:49.939Z,101920.61
2022-08-07T01:42:39.565Z,101916.91
2022-08-07T01:45:10.094Z,101911.59
2022-08-07T01:48:19.897Z,101920.25
2022-08-07T01:50:36.483Z,101917.37
2022-08-07T01:53:08.898Z,101921.33
2022-08-07T01:55:43.778Z,101916.78
2022-08-07T01:58:28.953Z,101921.06
2022-08-07T02:01:09.476Z,101915.64
2022-08-07T02:03:48.940Z,101917.86
2022-08-07T02:06:31.275Z,101917.86
2022-08-07T02:09:01.149Z,101917.86
2022-08-07T02:12:02.941Z,101916.16
2022-08-07T02:14:40.452Z,101917.01
2022-08-07T02:17:12.501Z,101914.56
2022-08-07T02:20:06.880Z,101916.23
2022-08-07T02:22:38.292Z,101914.20
2022-08-07T02:25:13.795Z,101910.54
2022-08-07T02:27:52.098Z,101912.76
2022-08-07T02:30:23.318Z,101919.86
2022-08-07T02:33:07.249Z,101923.48
2022-08-07T02:36:28.441Z,101921.03
2022-08-07T02:38:32.751Z,101916.84
2022-08-07T02:41:03.847Z,101905.73
2022-08-07T02:43:31.957Z,101908.38
2022-08-07T02:46:05.673Z,101908.87
2022-08-07T02:48:34.391Z,101904.65
2022-08-07T02:51:14.421Z,101902.98
2022-08-07T02:53:58.260Z,101908.38
2022-08-07T02:56:31.393Z,101904.26
2022-08-07T02:58:59.414Z,101907.70
2022-08-07T03:01:36.142Z,101912.20
2022-08-07T03:04:07.562Z,101899.42
2022-08-07T03:06:46.009Z,101896.05
2022-08-07T03:09:42.164Z,101894.45
2022-08-07T03:12:11.593Z,101893.99
2022-08-07T03:14:52.241Z,101887.72
2022-08-07T03:17:22.227Z,101892.69
2022-08-07T03:19:57.995Z,101885.98
2022-08-07T03:22:29.573Z,101885.52
2022-08-07T03:25:00.935Z,101885.10
2022-08-07T03:27:59.767Z,101886.77
2022-08-07T03:30:19.825Z,101891.31
2022-08-07T03:32:58.564Z,101888.44
2022-08-07T03:35:38.047Z,101888.04
2022-08-07T03:38:21.048Z,101893.38
2022-08-07T03:41:01.528Z,101907.40
2022-08-07T03:43:33.315Z,101900.83
2022-08-07T03:46:10.517Z,101899.95
2022-08-07T03:49:02.421Z,101891.70
2022-08-07T03:51:47.882Z,101888.37
2022-08-07T03:54:35.980Z,101887.52
2022-08-07T03:57:10.023Z,101887.45
2022-08-07T04:00:02.577Z,101895.76
2022-08-07T04:02:34.181Z,101896.28
2022-08-07T04:05:09.116Z,101896.28
2022-08-07T04:07:42.829Z,101903.67
2022-08-07T04:10:19.017Z,101887.81
2022-08-07T04:12:50.644Z,101892.78
2022-08-07T04:15:18.462Z,101893.60
2022-08-07T04:18:58.579Z,101884.94
2022-08-07T04:20:35.268Z,101883.27
2022-08-07T04:23:06.623Z,101886.99
2022-08-07T04:25:40.960Z,101883.63
2022-08-07T04:28:15.855Z,101894.09
2022-08-07T04:30:57.309Z,101901.55
2022-08-07T04:33:26.892Z,101894.98
2022-08-07T04:35:57.946Z,101898.21
2022-08-07T04:38:26.319Z,101895.98
2022-08-07T04:40:56.646Z,101898.51
2022-08-07T04:44:09.676Z,101903.54
2022-08-07T04:46:35.908Z,101901.41
2022-08-07T04:49:37.838Z,101910.77
2022-08-07T04:52:12.440Z,101909.62
2022-08-07T04:55:15.013Z,101914.27
2022-08-07T04:58:23.958Z,101923.88
2022-08-07T05:00:47.266Z,101917.24
2022-08-07T05:04:06.910Z,101927.21
2022-08-07T05:06:51.657Z,101919.86
2022-08-07T05:09:46.017Z,101925.22
2022-08-07T05:12:26.942Z,101924.11
2022-08-07T05:15:03.334Z,101927.44
2022-08-07T05:18:00.648Z,101926.13
2022-08-07T05:20:25.868Z,101925.84
2022-08-07T05:22:55.753Z,101925.91
2022-08-07T05:25:54.447Z,101923.06
2022-08-07T05:28:22.632Z,101924.83
2022-08-07T05:30:52.272Z,101920.70
2022-08-07T05:33:20.789Z,101916.69
2022-08-07T05:35:52.474Z,101916.33
2022-08-07T05:38:59.412Z,101918.09
2022-08-07T05:41:14.365Z,101918.55
2022-08-07T05:44:01.128Z,101920.61
2022-08-07T05:46:32.271Z,101924.79
2022-08-07T05:49:00.036Z,101926.13
2022-08-07T05:51:31.686Z,101921.66
2022-08-07T05:54:09.726Z,101923.78
2022-08-07T05:56:51.437Z,101930.88
2022-08-07T05:59:20.791Z,101934.99
2022-08-07T06:01:48.783Z,101935.48
2022-08-07T06:04:19.462Z,101940.09
2022-08-07T06:06:47.843Z,101947.26
2022-08-07T06:10:03.721Z,101935.26
2022-08-07T06:12:12.421Z,101936.95
2022-08-07T06:14:49.649Z,101941.70
2022-08-07T06:17:18.384Z,101946.38
2022-08-07T06:19:57.880Z,101950.16
2022-08-07T06:22:38.522Z,101946.86
2022-08-07T06:25:10.010Z,101944.02
2022-08-07T06:28:00.412Z,101946.14
2022-08-07T06:30:35.617Z,101947.06
2022-08-07T06:33:15.612Z,101944.18
2022-08-07T06:36:13.004Z,101947.62
2022-08-07T06:38:36.975Z,101952.26
2022-08-07T06:41:13.022Z,101949.48
2022-08-07T06:43:46.162Z,101938.82
2022-08-07T06:46:20.382Z,101941.37
2022-08-07T06:49:04.432Z,101937.74
2022-08-07T06:51:33.695Z,101942.84
2022-08-07T06:55:29.468Z,101944.54
2022-08-07T06:56:56.205Z,101941.24
2022-08-07T07:00:13.060Z,101935.88
2022-08-07T07:02:48.963Z,101938.03
2022-08-07T07:05:13.040Z,101931.43
2022-08-07T07:07:59.271Z,101940.16
2022-08-07T07:10:34.421Z,101936.07
2022-08-07T07:13:14.383Z,101936.14
2022-08-07T07:15:56.510Z,101937.02
2022-08-07T07:18:47.736Z,101937.80
2022-08-07T07:21:27.177Z,101931.98
2022-08-07T07:24:12.652Z,101936.20
2022-08-07T07:26:40.795Z,101938.79
2022-08-07T07:29:57.196Z,101929.73
2022-08-07T07:32:09.781Z,101934.38
2022-08-07T07:34:40.389Z,101938.16
2022-08-07T07:37:21.635Z,101937.74
2022-08-07T07:40:02.970Z,101925.77
2022-08-07T07:42:38.239Z,101925.05
2022-08-07T07:45:07.269Z,101916.03
2022-08-07T07:47:51.935Z,101919.43
2022-08-07T07:50:34.298Z,101916.91
2022-08-07T07:53:20.084Z,101926.46
2022-08-07T07:55:57.840Z,101925.28
2022-08-07T07:58:30.927Z,101924.89
2022-08-07T08:02:01.998Z,101925.80
2022-08-07T08:04:10.640Z,101925.38
2022-08-07T08:06:48.132Z,101925.41
2022-08-07T08:09:23.342Z,101931.30
2022-08-07T08:12:02.102Z,101932.51
2022-08-07T08:14:36.713Z,101931.30
2022-08-07T08:17:55.361Z,101925.91
2022-08-07T08:20:19.579Z,101923.81
2022-08-07T08:23:15.770Z,101924.73
2022-08-07T08:26:06.701Z,101930.94
2022-08-07T08:28:44.821Z,101933.00
2022-08-07T08:31:22.933Z,101931.79
2022-08-07T08:34:03.536Z,101926.00
2022-08-07T08:36:32.834Z,101936.01
2022-08-07T08:39:07.699Z,101931.10
2022-08-07T08:41:58.367Z,101930.77
2022-08-07T08:44:44.556Z,101928.23
2022-08-07T08:47:47.356Z,101934.11
2022-08-07T08:50:39.141Z,101940.32
2022-08-07T08:53:16.583Z,101933.62
2022-08-07T08:55:58.915Z,101940.68
2022-08-07T08:58:43.245Z,101946.14
2022-08-07T09:01:21.714Z,101941.14
2022-08-07T09:04:04.094Z,101941.53
2022-08-07T09:07:01.862Z,101939.02
2022-08-07T09:10:03.504Z,101939.02
2022-08-07T09:12:37.266Z,101940.68
2022-08-07T09:16:24.255Z,101943.98
2022-08-07T09:18:53.186Z,101937.35
2022-08-07T09:22:10.354Z,101941.04
2022-08-07T09:24:56.161Z,101944.77
2022-08-07T09:28:00.998Z,101946.86
2022-08-07T09:30:57.136Z,101939.08
2022-08-07T09:33:56.720Z,101955.30
2022-08-07T09:36:49.986Z,101944.93
2022-08-07T09:39:56.350Z,101941.17
2022-08-07T09:42:41.230Z,101945.39
2022-08-07T09:47:25.461Z,101950.39
2022-08-07T09:50:04.207Z,101949.19
2022-08-07T09:52:34.963Z,101950.36
2022-08-07T09:55:28.935Z,101953.66
2022-08-07T09:58:16.023Z,101940.75
2022-08-07T10:00:55.881Z,101952.36
2022-08-07T10:04:03.782Z,101946.96
2022-08-07T10:06:49.224Z,101943.66
2022-08-07T10:10:01.062Z,101945.78
2022-08-07T10:12:54.777Z,101939.54
2022-08-07T10:15:51.536Z,101944.54
2022-08-07T10:18:39.078Z,101946.24
2022-08-07T10:21:50.489Z,101940.00
2022-08-07T10:24:33.383Z,101935.91
2022-08-07T10:27:24.124Z,101937.61
2022-08-07T10:30:12.143Z,101936.50
2022-08-07T10:33:01.743Z,101945.20
2022-08-07T10:36:11.033Z,101936.92
2022-08-07T10:39:06.624Z,101929.89
2022-08-07T10:41:51.230Z,101926.59
2022-08-07T10:44:38.736Z,101930.35
2022-08-07T10:47:27.052Z,101927.12
2022-08-07T10:50:26.073Z,101930.52
2022-08-07T10:53:08.351Z,101931.79
2022-08-07T10:55:53.312Z,101925.61
2022-08-07T10:58:40.598Z,101928.52
2022-08-07T11:01:51.662Z,101923.95
2022-08-07T11:05:10.575Z,101918.61
2022-08-07T11:07:59.236Z,101917.80
2022-08-07T11:10:40.859Z,101915.80
2022-08-07T11:14:42.345Z,101915.41
2022-08-07T11:16:32.925Z,101906.77
2022-08-07T11:19:44.174Z,101911.48
2022-08-07T11:22:34.032Z,101906.88
2022-08-07T11:25:42.203Z,101896.91
2022-08-07T11:28:26.935Z,101908.97
2022-08-07T11:31:23.855Z,101906.81
2022-08-07T11:34:05.156Z,101905.99
2022-08-07T11:37:15.591Z,101896.41
2022-08-07T11:40:19.202Z,101900.99
2022-08-07T11:43:41.274Z,101899.78
2022-08-07T11:46:42.089Z,101892.65
2022-08-07T11:50:11.428Z,101893.11
2022-08-07T11:52:49.229Z,101891.02
2022-08-07T11:56:26.048Z,101891.05
2022-08-07T12:00:08.844Z,101893.14
2022-08-07T12:02:20.782Z,101890.59
2022-08-07T12:05:28.860Z,101885.59
2022-08-07T12:08:34.664Z,101892.65
2022-08-07T12:11:21.553Z,101884.34
2022-08-07T12:13:54.398Z,101885.16
2022-08-07T12:16:31.015Z,101889.38
2022-08-07T12:19:23.608Z,101884.38
2022-08-07T12:22:38.819Z,101884.80
2022-08-07T12:26:21.687Z,101878.95
2022-08-07T12:28:30.946Z,101876.04
2022-08-07T12:31:09.376Z,101866.04
2022-08-07T12:34:00.652Z,101867.70
2022-08-07T12:36:33.698Z,101866.40
2022-08-07T12:39:41.168Z,101861.82
2022-08-07T12:42:13.161Z,101861.36
2022-08-07T12:44:47.632Z,101863.03
2022-08-07T12:47:58.239Z,101864.30
2022-08-07T12:50:51.817Z,101863.48
2022-08-07T12:54:23.887Z,101858.88
2022-08-07T12:56:43.427Z,101865.13
2022-08-07T12:59:33.219Z,101863.91
2022-08-07T13:02:16.600Z,101853.45
2022-08-07T13:06:02.071Z,101863.48
2022-08-07T13:08:18.834Z,101854.30
2022-08-07T13:11:00.970Z,101850.96
2022-08-07T13:13:48.735Z,101845.57
2022-08-07T13:17:05.205Z,101845.96
2022-08-07T13:20:14.495Z,101837.63
2022-08-07T13:22:57.044Z,101841.77
2022-08-07T13:25:50.797Z,101842.20
2022-08-07T13:28:56.606Z,101842.59
2022-08-07T13:31:46.253Z,101839.69
2022-08-07T13:34:53.283Z,101848.05
2022-08-07T13:37:33.645Z,101843.02
2022-08-07T13:40:36.026Z,101842.59
2022-08-07T13:43:16.552Z,101834.26
2022-08-07T13:46:12.830Z,101839.72
2022-08-07T13:48:38.895Z,101839.72
2022-08-07T13:51:27.721Z,101833.44
2022-08-07T13:54:07.079Z,101834.26
2022-08-07T13:56:41.345Z,101839.29
2022-08-07T13:59:27.821Z,101832.66
2022-08-07T14:02:39.501Z,101837.66
2022-08-07T14:05:19.661Z,101824.71
2022-08-07T14:07:59.970Z,101823.47
2022-08-07T14:10:41.976Z,101819.28
2022-08-07T14:13:19.815Z,101832.63
2022-08-07T14:15:58.925Z,101825.52
2022-08-07T14:18:37.270Z,101825.92
2022-08-07T14:21:11.639Z,101817.58
2022-08-07T14:24:06.613Z,101813.43
2022-08-07T14:26:50.591Z,101815.52
2022-08-07T14:30:05.269Z,101825.10
2022-08-07T14:32:37.590Z,101822.20
2022-08-07T14:35:07.090Z,101832.63
2022-08-07T14:38:03.243Z,101831.80
2022-08-07T14:40:40.277Z,101829.71
2022-08-07T14:43:59.200Z,101827.23
2022-08-07T14:46:04.264Z,101823.89
2022-08-07T14:48:34.006Z,101822.23
2022-08-07T14:51:06.737Z,101816.41
2022-08-07T14:54:05.948Z,101818.50
2022-08-07T14:56:41.481Z,101814.70
2022-08-07T15:00:06.220Z,101822.23
2022-08-07T15:05:04.919Z,101832.69
2022-08-07T15:07:54.742Z,101819.34
2022-08-07T15:10:30.056Z,101823.11
2022-08-07T15:13:01.211Z,101818.53
2022-08-07T15:15:53.403Z,101823.11
2022-08-07T15:18:40.106Z,101813.52
2022-08-07T15:21:44.288Z,101821.87
2022-08-07T15:25:15.013Z,101814.73
2022-08-07T15:27:16.623Z,101816.41
2022-08-07T15:30:08.530Z,101814.31
2022-08-07T15:36:02.636Z,101810.59
2022-08-07T15:38:51.268Z,101820.16
2022-08-07T15:41:24.446Z,101816.83
2022-08-07T15:44:16.186Z,101805.19
2022-08-07T15:47:16.819Z,101804.77
2022-08-07T15:50:04.036Z,101802.25
2022-08-07T15:52:52.456Z,101803.91
2022-08-07T15:55:53.545Z,101796.82
2022-08-07T15:58:21.053Z,101797.64
2022-08-07T16:00:52.079Z,101799.34
2022-08-07T16:03:46.349Z,101799.30
2022-08-07T16:06:18.324Z,101805.59
2022-08-07T16:08:52.950Z,101796.00
2022-08-07T16:11:41.686Z,101798.91
2022-08-07T16:14:49.511Z,101795.15
2022-08-07T16:18:02.552Z,101805.16
2022-08-07T16:21:44.106Z,101805.12
2022-08-07T16:24:35.106Z,101805.59
2022-08-07T16:27:20.971Z,101810.98
2022-08-07T16:30:11.802Z,101810.13
2022-08-07T16:34:02.860Z,101817.22
2022-08-07T16:36:20.791Z,101823.47
2022-08-07T16:39:10.224Z,101818.89
2022-08-07T16:42:27.691Z,101819.70
2022-08-07T16:46:10.911Z,101820.10
2022-08-07T16:49:04.026Z,101818.04
2022-08-07T16:51:57.527Z,101825.49
2022-08-07T16:54:54.883Z,101825.95
2022-08-07T16:58:02.984Z,101821.34
2022-08-07T17:00:48.737Z,101808.46
2022-08-07T17:03:59.358Z,101810.95
2022-08-07T17:07:02.904Z,101804.27
2022-08-07T17:10:08.344Z,101795.97
2022-08-07T17:12:53.035Z,101796.79
2022-08-07T17:15:44.734Z,101784.72
2022-08-07T17:18:40.072Z,101782.66
2022-08-07T17:21:22.804Z,101775.14
2022-08-07T17:24:14.360Z,101778.48
2022-08-07T17:27:32.659Z,101783.05
2022-08-07T17:30:15.974Z,101775.57
2022-08-07T17:34:09.854Z,101775.99
2022-08-07T17:36:28.071Z,101788.48
2022-08-07T17:39:15.467Z,101788.88
2022-08-07T17:42:04.479Z,101789.30
2022-08-07T17:44:50.263Z,101785.15
2022-08-07T17:47:38.280Z,101787.24
2022-08-07T17:50:30.438Z,101785.15
2022-08-07T17:53:55.720Z,101789.30
2022-08-07T17:56:28.673Z,101801.37
2022-08-07T17:59:08.991Z,101803.88
2022-08-07T18:01:52.246Z,101800.97
2022-08-07T18:04:31.072Z,101812.58
2022-08-07T18:07:20.924Z,101820.10
2022-08-07T18:10:32.181Z,101819.25
2022-08-07T18:13:15.696Z,101818.79
2022-08-07T18:16:32.822Z,101826.67
2022-08-07T18:21:04.487Z,101837.49
2022-08-07T18:22:15.074Z,101839.98
2022-08-07T18:24:53.920Z,101839.16
2022-08-07T18:27:59.249Z,101841.25
2022-08-07T18:31:12.293Z,101845.41
2022-08-07T18:34:35.893Z,101837.49
2022-08-07T18:38:56.909Z,101840.41
2022-08-07T18:40:42.292Z,101842.07
2022-08-07T18:43:42.728Z,101831.22
2022-08-07T18:47:05.476Z,101845.34
2022-08-07T18:50:32.508Z,101841.62
2022-08-07T18:52:53.977Z,101846.55
2022-08-07T18:55:41.946Z,101838.64
2022-08-07T18:59:01.958Z,101852.80
2022-08-07T19:02:17.546Z,101853.19
2022-08-07T19:04:57.405Z,101853.19
2022-08-07T19:07:57.247Z,101857.73
2022-08-07T19:10:41.123Z,101863.55
2022-08-07T19:13:41.533Z,101854.82
2022-08-07T19:16:43.200Z,101863.09
2022-08-07T19:19:20.317Z,101873.46
2022-08-07T19:22:31.052Z,101865.52
2022-08-07T19:25:05.561Z,101867.15
2022-08-07T19:28:56.539Z,101873.79
2022-08-07T19:30:56.577Z,101869.57
2022-08-07T19:33:17.241Z,101868.69
2022-08-07T19:35:57.845Z,101871.14
2022-08-07T19:38:30.496Z,101866.10
2022-08-07T19:41:02.227Z,101873.95
2022-08-07T19:43:49.562Z,101873.46
2022-08-07T19:46:26.495Z,101867.64
2022-08-07T19:49:07.611Z,101863.03
2022-08-07T19:51:51.416Z,101861.76
2022-08-07T19:54:33.036Z,101859.63
2022-08-07T19:58:00.787Z,101861.66
2022-08-07T20:00:10.373Z,101856.66
2022-08-07T20:02:51.530Z,101854.53
2022-08-07T20:05:29.834Z,101858.65
2022-08-07T20:08:02.557Z,101862.34
2022-08-07T20:10:37.205Z,101863.55
2022-08-07T20:13:27.156Z,101869.80
2022-08-07T20:16:15.781Z,101858.98
2022-08-07T20:19:10.656Z,101863.06
2022-08-07T20:21:48.353Z,101854.30
2022-08-07T20:24:42.280Z,101847.59
2022-08-07T20:27:45.863Z,101843.84
2022-08-07T20:30:11.742Z,101847.11
2022-08-07T20:32:44.847Z,101847.86
2022-08-07T20:35:26.574Z,101851.13
2022-08-07T20:38:00.832Z,101860.64
2022-08-07T20:40:34.918Z,101857.70
2022-08-07T20:43:09.713Z,101863.03
2022-08-07T20:46:29.107Z,101872.02
2022-08-07T20:48:37.366Z,101867.77
2022-08-07T20:51:09.571Z,101862.31
2022-08-07T20:54:03.880Z,101854.79
2022-08-07T20:56:46.202Z,101857.66
2022-08-07T21:00:04.990Z,101868.78
2022-08-07T21:02:38.248Z,101866.27
2022-08-07T21:05:16.305Z,101870.35
2022-08-07T21:07:52.099Z,101878.07
2022-08-07T21:10:36.885Z,101888.40
2022-08-07T21:13:13.791Z,101890.40
2022-08-07T21:15:58.468Z,101901.88
2022-08-07T21:18:34.202Z,101896.02
2022-08-07T21:21:05.523Z,101898.02
2022-08-07T21:24:03.063Z,101885.55
2022-08-07T21:26:42.864Z,101890.52
2022-08-07T21:29:23.067Z,101891.28
2022-08-07T21:32:46.920Z,101893.73
2022-08-07T21:35:34.528Z,101881.63
2022-08-07T21:38:35.602Z,101885.72
2022-08-07T21:41:11.422Z,101887.65
2022-08-07T21:43:56.112Z,101883.07
2022-08-07T21:46:50.349Z,101888.44
2022-08-07T21:50:02.807Z,101887.13
2022-08-07T21:52:55.938Z,101885.46
2022-08-07T21:55:29.793Z,101882.52
2022-08-07T21:58:32.113Z,101876.14
2022-08-07T22:01:13.726Z,101871.14
2022-08-07T22:03:49.407Z,101874.02
2022-08-07T22:06:30.502Z,101873.98
2022-08-07T22:09:14.019Z,101881.80
2022-08-07T22:12:05.376Z,101877.65
2022-08-07T22:14:38.863Z,101878.07
2022-08-07T22:17:27.646Z,101878.46
2022-08-07T22:20:28.667Z,101875.09
2022-08-07T22:23:00.659Z,101871.73
2022-08-07T22:26:00.951Z,101872.91
2022-08-07T22:29:01.716Z,101877.02
2022-08-07T22:31:59.408Z,101871.10
2022-08-07T22:34:53.485Z,101872.31
2022-08-07T22:38:03.064Z,101874.34
2022-08-07T22:40:46.150Z,101877.61
2022-08-07T22:43:44.608Z,101869.21
2022-08-07T22:47:02.972Z,101867.54
2022-08-07T22:49:51.848Z,101869.14
2022-08-07T22:52:37.021Z,101864.14
2022-08-07T22:55:34.686Z,101871.53
2022-08-07T22:58:40.081Z,101871.47
2022-08-07T23:01:41.913Z,101870.13
2022-08-07T23:04:28.259Z,101870.52
2022-08-07T23:07:39.798Z,101867.84
2022-08-07T23:10:37.515Z,101853.32
2022-08-07T23:13:18.358Z,101860.71
2022-08-07T23:16:44.681Z,101861.91
2022-08-07T23:19:57.934Z,101863.91
2022-08-07T23:22:52.573Z,101863.06
2022-08-07T23:25:31.642Z,101861.40
2022-08-07T23:28:28.516Z,101858.02
2022-08-07T23:31:42.739Z,101864.60
2022-08-07T23:34:37.442Z,101864.53
2022-08-07T23:37:35.506Z,101871.53
2022-08-07T23:40:29.846Z,101871.53
2022-08-07T23:43:16.485Z,101863.62
2022-08-07T23:46:19.911Z,101872.31
2022-08-07T23:49:19.283Z,101868.95
2022-08-07T23:52:59.710Z,101864.30
2022-08-07T23:55:04.810Z,101866.37
2022-08-07T23:57:50.499Z,101865.52
