createdAt,value
2018-07-28T00:02:19.600Z,47.30
2018-07-28T00:07:22.548Z,47.60
2018-07-28T00:09:54.304Z,47.60
2018-07-28T00:14:56.846Z,49.20
2018-07-28T00:17:26.876Z,49.10
2018-07-28T00:19:58.375Z,49.10
2018-07-28T00:22:28.555Z,49.10
2018-07-28T00:24:58.272Z,49.70
2018-07-28T00:27:31.266Z,50.50
2018-07-28T00:30:06.311Z,50.70
2018-07-28T00:32:37.843Z,50.40
2018-07-28T00:35:07.241Z,50.80
2018-07-28T00:37:37.698Z,50.50
2018-07-28T00:40:11.144Z,51.10
2018-07-28T00:42:41.434Z,51.70
2018-07-28T00:47:43.738Z,52.60
2018-07-28T00:52:43.829Z,51.90
2018-07-28T00:55:12.929Z,52.60
2018-07-28T00:57:53.882Z,52.40
2018-07-28T01:00:25.417Z,52.70
2018-07-28T01:02:58.192Z,52.30
2018-07-28T01:05:28.204Z,53.00
2018-07-28T01:10:29.340Z,54.10
2018-07-28T01:13:01.656Z,53.70
2018-07-28T01:15:32.017Z,54.10
2018-07-28T01:18:02.672Z,54.50
2018-07-28T01:20:31.998Z,55.70
2018-07-28T01:23:04.340Z,56.00
2018-07-28T01:25:36.390Z,55.80
2018-07-28T01:28:06.875Z,55.30
2018-07-28T01:33:16.545Z,60.80
2018-07-28T01:40:52.877Z,65.00
2018-07-28T01:43:22.100Z,65.40
2018-07-28T01:45:54.074Z,65.40
2018-07-28T01:48:24.343Z,66.40
2018-07-28T01:50:54.748Z,67.10
2018-07-28T01:53:26.216Z,67.00
2018-07-28T01:58:28.749Z,66.30
2018-07-28T02:01:01.075Z,65.50
2018-07-28T02:03:30.907Z,66.60
2018-07-28T02:06:02.073Z,66.50
2018-07-28T02:08:32.473Z,66.60
2018-07-28T02:11:03.949Z,66.20
2018-07-28T02:13:34.953Z,66.50
2018-07-28T02:16:05.879Z,65.30
2018-07-28T02:18:39.624Z,65.50
2018-07-28T02:23:38.809Z,66.20
2018-07-28T02:26:09.032Z,66.40
2018-07-28T02:31:17.927Z,66.40
2018-07-28T02:33:49.584Z,65.40
2018-07-28T02:36:21.436Z,64.50
2018-07-28T02:41:26.448Z,65.30
2018-07-28T02:43:59.539Z,64.60
2018-07-28T02:46:32.243Z,64.50
2018-07-28T02:49:05.430Z,65.40
2018-07-28T02:51:36.780Z,65.50
2018-07-28T02:54:07.100Z,65.80
2018-07-28T02:56:37.360Z,65.40
2018-07-28T02:59:07.254Z,65.50
2018-07-28T03:01:42.089Z,65.60
2018-07-28T03:04:11.709Z,65.10
2018-07-28T03:06:44.621Z,65.90
2018-07-28T03:09:14.813Z,65.70
2018-07-28T03:11:44.177Z,66.00
2018-07-28T03:14:16.291Z,65.90
2018-07-28T03:16:46.071Z,65.90
2018-07-28T03:19:17.641Z,66.50
2018-07-28T03:21:49.672Z,65.10
2018-07-28T03:24:19.139Z,66.30
2018-07-28T03:29:34.703Z,65.40
2018-07-28T03:32:04.661Z,66.00
2018-07-28T03:34:35.132Z,66.00
2018-07-28T03:37:07.235Z,65.30
2018-07-28T03:39:41.216Z,65.00
2018-07-28T03:42:16.045Z,66.50
2018-07-28T03:44:52.069Z,64.80
2018-07-28T03:47:20.939Z,65.80
2018-07-28T03:52:21.323Z,66.00
2018-07-28T03:54:56.906Z,65.30
2018-07-28T03:57:28.983Z,65.60
2018-07-28T04:02:36.045Z,66.50
2018-07-28T04:05:08.814Z,66.40
2018-07-28T04:07:43.773Z,66.30
2018-07-28T04:10:13.592Z,66.20
2018-07-28T04:12:46.690Z,65.70
2018-07-28T04:15:17.203Z,65.80
2018-07-28T04:17:54.512Z,66.20
2018-07-28T04:20:28.689Z,65.90
2018-07-28T04:23:01.018Z,66.20
2018-07-28T04:25:33.135Z,66.70
2018-07-28T04:28:08.069Z,65.50
2018-07-28T04:30:38.136Z,67.30
2018-07-28T04:33:09.516Z,69.40
2018-07-28T04:35:43.421Z,68.40
2018-07-28T04:38:16.281Z,68.80
2018-07-28T04:40:46.531Z,68.90
2018-07-28T04:43:22.169Z,67.90
2018-07-28T04:45:54.570Z,68.80
2018-07-28T04:48:27.448Z,68.40
2018-07-28T04:50:58.340Z,67.50
2018-07-28T04:53:30.470Z,67.50
2018-07-28T05:00:59.132Z,67.80
2018-07-28T05:03:28.881Z,67.10
2018-07-28T05:05:58.396Z,68.10
2018-07-28T05:08:28.834Z,67.20
2018-07-28T05:10:57.818Z,67.10
2018-07-28T05:13:28.819Z,67.00
2018-07-28T05:15:59.561Z,66.60
2018-07-28T05:20:59.266Z,67.10
2018-07-28T05:23:29.642Z,66.70
2018-07-28T05:25:59.381Z,66.50
2018-07-28T05:28:32.628Z,65.60
2018-07-28T05:31:02.557Z,66.20
2018-07-28T05:33:31.970Z,66.70
2018-07-28T05:36:02.248Z,65.30
2018-07-28T05:38:32.114Z,65.70
2018-07-28T05:41:02.903Z,66.50
2018-07-28T05:43:31.867Z,66.30
2018-07-28T05:46:00.981Z,64.80
2018-07-28T05:48:30.655Z,65.70
2018-07-28T05:51:01.619Z,66.00
2018-07-28T05:53:31.833Z,65.40
2018-07-28T05:56:11.416Z,66.00
2018-07-28T06:01:11.076Z,66.00
2018-07-28T06:03:41.608Z,65.80
2018-07-28T06:06:11.236Z,65.20
2018-07-28T06:08:42.138Z,65.10
2018-07-28T06:11:13.130Z,66.00
2018-07-28T06:13:43.560Z,64.80
2018-07-28T06:16:12.417Z,64.60
2018-07-28T06:18:41.269Z,63.70
2018-07-28T06:23:39.476Z,64.60
2018-07-28T06:26:09.468Z,64.20
2018-07-28T06:28:38.580Z,65.10
2018-07-28T06:31:08.168Z,64.70
2018-07-28T06:33:37.823Z,65.80
2018-07-28T06:36:09.449Z,66.70
2018-07-28T06:38:38.389Z,66.90
2018-07-28T06:43:36.578Z,68.30
2018-07-28T06:46:05.438Z,68.50
2018-07-28T06:48:39.078Z,68.00
2018-07-28T06:51:08.323Z,68.30
2018-07-28T06:53:37.759Z,68.70
2018-07-28T06:58:35.926Z,70.00
2018-07-28T07:01:06.216Z,68.90
2018-07-28T07:06:05.756Z,69.00
2018-07-28T07:08:34.725Z,68.80
2018-07-28T07:11:03.316Z,68.50
2018-07-28T07:13:32.761Z,69.10
2018-07-28T07:16:01.197Z,67.70
2018-07-28T07:18:30.170Z,67.60
2018-07-28T07:20:58.811Z,65.80
2018-07-28T07:25:56.536Z,65.30
2018-07-28T07:28:25.138Z,63.50
2018-07-28T07:30:53.721Z,63.00
2018-07-28T07:33:22.443Z,63.70
2018-07-28T07:35:51.011Z,62.30
2018-07-28T07:38:19.845Z,63.00
2018-07-28T07:40:49.277Z,62.00
2018-07-28T07:43:19.407Z,63.00
2018-07-28T07:45:48.276Z,65.30
2018-07-28T07:48:18.313Z,67.00
2018-07-28T07:50:46.992Z,68.90
2018-07-28T07:53:18.832Z,67.90
2018-07-28T07:55:49.193Z,65.60
2018-07-28T07:58:18.572Z,69.30
2018-07-28T08:03:18.683Z,72.20
2018-07-28T08:05:49.297Z,72.80
2018-07-28T08:08:20.043Z,71.70
2018-07-28T08:10:49.041Z,72.10
2018-07-28T08:13:17.912Z,73.40
2018-07-28T08:15:51.677Z,74.00
2018-07-28T08:18:23.145Z,73.60
2018-07-28T08:20:52.531Z,74.20
2018-07-28T08:23:22.243Z,75.00
2018-07-28T08:30:58.150Z,74.20
2018-07-28T08:35:56.655Z,72.80
2018-07-28T08:38:26.492Z,72.00
2018-07-28T08:40:55.783Z,71.50
2018-07-28T08:43:25.971Z,69.50
2018-07-28T08:45:55.174Z,69.90
2018-07-28T08:53:22.533Z,69.50
2018-07-28T08:55:52.199Z,67.70
2018-07-28T09:08:06.341Z,65.50
2018-07-28T09:10:35.385Z,70.00
2018-07-28T09:13:04.147Z,66.90
2018-07-28T09:15:32.880Z,64.30
2018-07-28T09:18:01.576Z,63.40
2018-07-28T09:20:30.100Z,64.00
2018-07-28T09:22:58.657Z,63.30
2018-07-28T09:25:27.119Z,64.20
2018-07-28T09:27:56.925Z,61.00
2018-07-28T09:30:26.160Z,55.70
2018-07-28T09:32:54.730Z,56.60
2018-07-28T09:35:29.899Z,53.90
2018-07-28T09:37:59.519Z,53.50
2018-07-28T09:40:29.153Z,55.00
2018-07-28T09:43:01.247Z,52.20
2018-07-28T09:45:31.051Z,52.80
2018-07-28T09:48:02.840Z,53.10
2018-07-28T09:50:34.128Z,53.80
2018-07-28T09:58:04.682Z,55.40
2018-07-28T10:01:40.797Z,53.90
2018-07-28T10:04:11.116Z,54.60
2018-07-28T10:06:39.524Z,50.40
2018-07-28T10:09:11.263Z,52.80
2018-07-28T10:11:41.232Z,54.00
2018-07-28T10:14:09.979Z,52.80
2018-07-28T10:16:40.429Z,49.60
2018-07-28T10:19:09.339Z,49.30
2018-07-28T10:21:41.484Z,49.40
2018-07-28T10:24:13.098Z,50.30
2018-07-28T10:26:42.661Z,50.00
2018-07-28T10:29:13.319Z,45.80
2018-07-28T10:31:42.663Z,44.20
2018-07-28T10:34:12.515Z,43.00
2018-07-28T10:36:41.503Z,41.90
2018-07-28T10:39:12.811Z,40.70
2018-07-28T10:41:41.807Z,40.00
2018-07-28T10:44:10.233Z,40.00
2018-07-28T10:46:38.688Z,37.30
2018-07-28T10:49:07.270Z,37.80
2018-07-28T10:51:35.380Z,38.50
2018-07-28T10:54:03.841Z,37.80
2018-07-28T10:56:32.345Z,38.10
2018-07-28T10:59:00.787Z,38.00
2018-07-28T11:01:29.909Z,43.30
2018-07-28T11:03:58.781Z,48.80
2018-07-28T11:06:28.868Z,55.60
2018-07-28T11:08:59.212Z,58.70
2018-07-28T11:11:29.436Z,57.90
2018-07-28T11:14:00.911Z,56.10
2018-07-28T11:16:32.151Z,58.10
2018-07-28T11:19:02.915Z,58.10
2018-07-28T11:21:31.852Z,59.70
2018-07-28T11:24:05.258Z,61.30
2018-07-28T11:26:34.779Z,61.20
2018-07-28T11:29:04.377Z,61.80
2018-07-28T11:31:51.081Z,57.80
2018-07-28T11:34:36.760Z,57.00
2018-07-28T11:46:50.301Z,52.00
2018-07-28T11:49:19.233Z,47.10
2018-07-28T11:51:47.559Z,46.60
2018-07-28T11:54:16.211Z,48.40
2018-07-28T11:56:45.485Z,49.60
2018-07-28T11:59:14.107Z,48.10
2018-07-28T12:01:42.944Z,47.80
2018-07-28T12:04:11.914Z,48.00
2018-07-28T12:06:40.556Z,48.60
2018-07-28T12:09:10.734Z,49.20
2018-07-28T12:11:39.937Z,48.30
2018-07-28T12:14:08.535Z,48.30
2018-07-28T12:16:37.123Z,49.00
2018-07-28T12:19:08.667Z,48.40
2018-07-28T12:21:38.257Z,46.80
2018-07-28T12:24:08.016Z,47.50
2018-07-28T12:26:37.486Z,44.20
2018-07-28T12:29:06.790Z,44.30
2018-07-28T12:31:35.768Z,44.60
2018-07-28T12:34:05.210Z,42.40
2018-07-28T12:36:36.878Z,41.50
2018-07-28T12:39:10.790Z,43.80
2018-07-28T12:41:39.640Z,42.30
2018-07-28T12:44:09.297Z,42.20
2018-07-28T12:46:39.518Z,44.10
2018-07-28T12:49:09.347Z,41.60
2018-07-28T12:54:06.772Z,38.90
2018-07-28T12:56:35.764Z,40.70
2018-07-28T12:59:07.831Z,39.40
2018-07-28T13:01:37.544Z,38.20
2018-07-28T13:04:07.466Z,39.40
2018-07-28T13:06:38.430Z,38.20
2018-07-28T13:09:10.492Z,39.50
2018-07-28T13:11:39.372Z,39.80
2018-07-28T13:16:37.898Z,38.40
2018-07-28T13:19:07.218Z,38.50
2018-07-28T13:21:35.796Z,39.60
2018-07-28T13:24:05.255Z,38.80
2018-07-28T13:26:36.073Z,37.90
2018-07-28T13:29:04.987Z,37.50
2018-07-28T13:31:33.481Z,37.20
2018-07-28T13:34:02.697Z,36.50
2018-07-28T13:36:31.672Z,36.10
2018-07-28T13:39:00.963Z,34.60
2018-07-28T13:43:59.212Z,33.90
2018-07-28T13:46:27.872Z,33.70
2018-07-28T13:48:56.818Z,33.60
2018-07-28T13:51:25.185Z,34.40
2018-07-28T13:53:53.892Z,32.40
2018-07-28T13:56:22.617Z,33.30
2018-07-28T13:58:52.298Z,33.20
2018-07-28T14:01:21.011Z,33.40
2018-07-28T14:03:49.821Z,33.10
2018-07-28T14:06:18.302Z,33.50
2018-07-28T14:11:15.750Z,33.90
2018-07-28T14:13:44.520Z,32.50
2018-07-28T14:16:13.256Z,33.10
2018-07-28T14:21:10.909Z,34.70
2018-07-28T14:23:39.689Z,35.60
2018-07-28T14:26:08.555Z,33.00
2018-07-28T14:28:37.885Z,32.20
2018-07-28T14:31:06.719Z,33.80
2018-07-28T14:33:35.455Z,33.50
2018-07-28T14:38:33.066Z,32.10
2018-07-28T14:41:02.948Z,32.60
2018-07-28T14:43:31.622Z,32.40
2018-07-28T14:46:00.209Z,32.30
2018-07-28T14:48:29.759Z,30.30
2018-07-28T14:50:58.479Z,32.30
2018-07-28T14:53:27.081Z,31.30
2018-07-28T14:55:55.973Z,30.70
2018-07-28T14:58:24.663Z,29.10
2018-07-28T15:03:21.926Z,28.90
2018-07-28T15:05:50.669Z,29.00
2018-07-28T15:08:20.105Z,28.70
2018-07-28T15:10:48.883Z,29.50
2018-07-28T15:13:18.492Z,30.70
2018-07-28T15:15:47.283Z,31.40
2018-07-28T15:18:17.024Z,29.90
2018-07-28T15:20:46.691Z,29.70
2018-07-28T15:23:15.341Z,29.00
2018-07-28T15:25:44.062Z,28.80
2018-07-28T15:28:12.759Z,28.90
2018-07-28T15:33:09.891Z,29.30
2018-07-28T15:35:38.601Z,27.70
2018-07-28T15:38:07.204Z,28.00
2018-07-28T15:40:37.955Z,29.20
2018-07-28T15:43:06.511Z,27.70
2018-07-28T15:45:35.548Z,26.40
2018-07-28T15:48:04.338Z,26.60
2018-07-28T15:50:33.005Z,26.30
2018-07-28T15:55:30.724Z,25.50
2018-07-28T15:58:00.395Z,24.60
2018-07-28T16:00:30.336Z,24.10
2018-07-28T16:02:59.097Z,23.30
2018-07-28T16:05:27.789Z,23.90
2018-07-28T16:07:56.427Z,23.10
2018-07-28T16:10:25.507Z,24.00
2018-07-28T16:12:54.690Z,23.30
2018-07-28T16:17:52.402Z,23.00
2018-07-28T16:20:22.322Z,23.50
2018-07-28T16:22:51.246Z,22.70
2018-07-28T16:25:20.096Z,23.30
2018-07-28T16:30:17.688Z,23.80
2018-07-28T16:32:46.543Z,23.40
2018-07-28T16:37:44.705Z,24.60
2018-07-28T16:40:14.675Z,24.10
2018-07-28T16:42:43.359Z,23.70
2018-07-28T16:47:44.985Z,23.20
2018-07-28T16:50:14.599Z,22.50
2018-07-28T16:52:43.360Z,21.90
2018-07-28T16:55:14.059Z,22.60
2018-07-28T16:57:42.743Z,22.50
2018-07-28T17:00:11.416Z,22.80
2018-07-28T17:02:40.714Z,22.50
2018-07-28T17:05:09.751Z,22.40
2018-07-28T17:07:40.260Z,22.60
2018-07-28T17:10:09.118Z,23.10
2018-07-28T17:12:40.257Z,23.00
2018-07-28T17:15:11.153Z,23.40
2018-07-28T17:17:40.784Z,23.30
2018-07-28T17:20:09.740Z,24.10
2018-07-28T17:22:39.723Z,24.00
2018-07-28T17:27:41.406Z,25.40
2018-07-28T17:30:14.954Z,25.70
2018-07-28T17:32:46.005Z,26.10
2018-07-28T17:35:18.153Z,25.10
2018-07-28T17:37:48.047Z,25.40
2018-07-28T17:40:17.625Z,27.20
2018-07-28T17:45:17.937Z,27.10
2018-07-28T17:47:46.654Z,26.30
2018-07-28T17:50:16.090Z,26.20
2018-07-28T17:52:45.087Z,26.10
2018-07-28T17:55:13.958Z,26.70
2018-07-28T17:57:43.254Z,27.50
2018-07-28T18:00:11.994Z,27.90
2018-07-28T18:02:40.692Z,28.80
2018-07-28T18:05:10.357Z,29.70
2018-07-28T18:07:39.457Z,31.10
2018-07-28T18:10:09.235Z,31.00
2018-07-28T18:12:37.891Z,31.60
2018-07-28T18:15:06.886Z,30.30
2018-07-28T18:17:36.324Z,28.70
2018-07-28T18:20:05.608Z,29.50
2018-07-28T18:22:36.012Z,30.00
2018-07-28T18:30:01.338Z,28.40
2018-07-28T18:32:30.598Z,27.80
2018-07-28T18:34:59.896Z,27.10
2018-07-28T18:37:29.189Z,25.80
2018-07-28T18:39:58.980Z,25.20
2018-07-28T18:42:27.857Z,24.60
2018-07-28T18:44:56.541Z,25.10
2018-07-28T18:47:25.275Z,25.30
2018-07-28T18:49:55.483Z,25.40
2018-07-28T18:52:23.916Z,25.40
2018-07-28T18:54:54.836Z,24.80
2018-07-28T18:57:24.353Z,25.70
2018-07-28T18:59:53.310Z,26.50
2018-07-28T19:02:21.878Z,25.70
2018-07-28T19:04:52.225Z,25.80
2018-07-28T19:09:50.624Z,26.20
2018-07-28T19:12:25.316Z,26.40
2018-07-28T19:14:54.084Z,26.90
2018-07-28T19:17:27.237Z,26.80
2018-07-28T19:19:56.013Z,27.00
2018-07-28T19:22:29.999Z,27.40
2018-07-28T19:24:59.814Z,27.30
2018-07-28T19:27:29.033Z,27.20
2018-07-28T19:29:58.383Z,27.40
2018-07-28T19:32:27.115Z,27.70
2018-07-28T19:34:56.404Z,28.20
2018-07-28T19:37:27.063Z,27.80
2018-07-28T19:42:29.887Z,28.60
2018-07-28T19:45:00.333Z,28.50
2018-07-28T19:49:57.517Z,29.30
2018-07-28T19:52:26.804Z,28.50
2018-07-28T19:54:56.182Z,28.90
2018-07-28T19:57:25.517Z,29.40
2018-07-28T19:59:54.952Z,29.10
2018-07-28T20:02:24.460Z,29.30
2018-07-28T20:04:53.051Z,29.20
2018-07-28T20:07:21.904Z,28.60
2018-07-28T20:09:51.352Z,29.20
2018-07-28T20:12:20.137Z,29.40
2018-07-28T20:14:49.106Z,29.60
2018-07-28T20:17:17.982Z,30.30
2018-07-28T20:19:47.759Z,30.40
2018-07-28T20:22:17.500Z,29.70
2018-07-28T20:24:46.289Z,30.20
2018-07-28T20:27:18.534Z,29.50
2018-07-28T20:29:48.035Z,29.50
2018-07-28T20:32:17.652Z,28.70
2018-07-28T20:37:15.116Z,30.00
2018-07-28T20:39:46.110Z,29.50
2018-07-28T20:42:16.179Z,29.60
2018-07-28T20:44:45.998Z,29.80
2018-07-28T20:49:44.431Z,30.30
2018-07-28T20:52:14.611Z,30.10
2018-07-28T20:54:43.918Z,30.10
2018-07-28T20:57:13.272Z,31.10
2018-07-28T21:02:15.256Z,31.50
2018-07-28T21:04:44.531Z,31.60
2018-07-28T21:21:58.511Z,36.40
2018-07-28T21:24:32.964Z,35.30
2018-07-28T21:27:05.145Z,35.50
2018-07-28T21:29:35.073Z,34.50
2018-07-28T21:32:04.034Z,34.70
2018-07-28T21:34:33.638Z,35.10
2018-07-28T21:37:11.217Z,34.70
2018-07-28T21:39:40.087Z,34.80
2018-07-28T21:42:09.059Z,34.70
2018-07-28T21:44:38.857Z,34.70
2018-07-28T21:47:10.699Z,35.40
2018-07-28T21:49:42.175Z,35.80
2018-07-28T21:52:12.591Z,35.80
2018-07-28T21:54:47.171Z,35.70
2018-07-28T21:57:16.177Z,36.70
2018-07-28T21:59:47.116Z,36.50
2018-07-28T22:02:18.850Z,36.70
2018-07-28T22:04:49.140Z,37.40
2018-07-28T22:07:19.218Z,37.10
2018-07-28T22:09:50.672Z,37.50
2018-07-28T22:12:23.346Z,36.90
2018-07-28T22:14:54.517Z,36.60
2018-07-28T22:17:23.503Z,36.30
2018-07-28T22:19:52.984Z,36.70
2018-07-28T22:22:21.842Z,38.00
2018-07-28T22:24:51.555Z,38.00
2018-07-28T22:27:24.325Z,38.10
2018-07-28T22:29:58.338Z,38.50
2018-07-28T22:32:28.398Z,39.10
2018-07-28T22:34:57.568Z,39.70
2018-07-28T22:37:27.755Z,39.30
2018-07-28T22:39:57.492Z,39.30
2018-07-28T22:42:45.867Z,40.30
2018-07-28T22:45:16.707Z,39.10
2018-07-28T22:47:46.837Z,39.20
2018-07-28T22:50:19.894Z,39.60
2018-07-28T22:52:50.305Z,39.40
2018-07-28T22:57:50.118Z,42.00
2018-07-28T23:00:19.433Z,40.80
2018-07-28T23:02:49.212Z,41.40
2018-07-28T23:05:20.384Z,41.30
2018-07-28T23:07:49.269Z,40.70
2018-07-28T23:10:19.380Z,40.70
2018-07-28T23:12:49.147Z,41.10
2018-07-28T23:15:18.016Z,40.90
2018-07-28T23:17:47.166Z,41.30
2018-07-28T23:20:16.659Z,41.10
2018-07-28T23:22:47.803Z,41.10
2018-07-28T23:25:18.890Z,41.40
2018-07-28T23:27:48.354Z,41.20
2018-07-28T23:30:19.761Z,41.20
2018-07-28T23:32:53.136Z,41.90
2018-07-28T23:35:23.276Z,41.90
2018-07-28T23:37:53.447Z,42.30
2018-07-28T23:40:24.755Z,42.00
2018-07-28T23:42:55.288Z,42.30
2018-07-28T23:45:24.795Z,44.20
2018-07-28T23:47:56.440Z,42.90
2018-07-28T23:50:28.088Z,43.40
2018-07-28T23:52:58.964Z,43.80
2018-07-28T23:55:28.786Z,43.50
