createdAt,value
2023-03-26T00:00:14.401Z,2.53
2023-03-26T00:02:41.194Z,2.45
2023-03-26T00:05:08.776Z,2.78
2023-03-26T00:07:35.399Z,2.64
2023-03-26T00:10:02.073Z,2.63
2023-03-26T00:12:28.809Z,2.48
2023-03-26T00:14:56.549Z,2.86
2023-03-26T00:17:23.968Z,2.81
2023-03-26T00:19:50.577Z,2.76
2023-03-26T00:22:17.179Z,2.85
2023-03-26T00:24:43.806Z,2.83
2023-03-26T00:27:10.523Z,2.73
2023-03-26T00:29:37.204Z,2.69
2023-03-26T00:32:03.951Z,2.91
2023-03-26T00:34:30.562Z,2.68
2023-03-26T00:36:57.227Z,2.36
2023-03-26T00:39:23.927Z,2.67
2023-03-26T00:41:50.696Z,2.65
2023-03-26T00:44:17.323Z,2.55
2023-03-26T00:46:43.977Z,2.88
2023-03-26T00:49:10.989Z,2.80
2023-03-26T00:51:38.092Z,3.02
2023-03-26T00:54:04.695Z,3.02
2023-03-26T00:56:31.338Z,2.79
2023-03-26T00:58:57.987Z,2.84
2023-03-26T01:01:27.038Z,2.86
2023-03-26T01:04:08.263Z,2.52
2023-03-26T01:06:39.800Z,2.66
2023-03-26T01:09:18.978Z,2.63
2023-03-26T01:11:46.292Z,2.57
2023-03-26T01:14:23.310Z,2.65
2023-03-26T01:16:56.289Z,2.53
2023-03-26T01:19:37.248Z,2.52
2023-03-26T01:22:06.813Z,2.53
2023-03-26T01:24:33.492Z,2.31
2023-03-26T01:27:03.060Z,2.30
2023-03-26T01:29:44.768Z,2.38
2023-03-26T01:32:20.697Z,2.40
2023-03-26T01:35:06.656Z,2.17
2023-03-26T01:37:57.562Z,2.41
2023-03-26T01:40:51.559Z,2.46
2023-03-26T01:43:29.505Z,2.31
2023-03-26T01:46:01.260Z,2.11
2023-03-26T01:48:36.342Z,2.16
2023-03-26T01:51:04.374Z,2.12
2023-03-26T01:53:33.752Z,1.99
2023-03-26T01:56:08.712Z,2.02
2023-03-26T01:59:00.220Z,1.97
2023-03-26T02:01:59.134Z,1.88
2023-03-26T02:04:43.826Z,1.75
2023-03-26T02:07:21.569Z,1.61
2023-03-26T02:09:56.172Z,1.59
2023-03-26T02:12:24.534Z,1.73
2023-03-26T02:14:51.580Z,1.75
2023-03-26T02:17:18.224Z,1.56
2023-03-26T02:19:45.131Z,1.69
2023-03-26T02:22:12.747Z,1.81
2023-03-26T02:24:39.426Z,1.78
2023-03-26T02:27:06.198Z,1.83
2023-03-26T02:29:35.849Z,1.93
2023-03-26T02:32:02.561Z,1.70
2023-03-26T02:34:29.215Z,1.40
2023-03-26T02:36:55.803Z,1.68
2023-03-26T02:39:22.771Z,1.44
2023-03-26T02:41:49.631Z,1.51
2023-03-26T02:44:16.217Z,1.49
2023-03-26T02:46:42.837Z,1.51
2023-03-26T02:49:09.554Z,1.68
2023-03-26T02:51:36.161Z,1.35
2023-03-26T02:54:05.443Z,1.39
2023-03-26T02:56:32.484Z,1.30
2023-03-26T02:58:59.144Z,1.55
2023-03-26T03:01:25.800Z,1.40
2023-03-26T03:03:52.456Z,1.45
2023-03-26T03:06:19.034Z,1.30
2023-03-26T03:08:46.752Z,1.22
2023-03-26T03:11:17.407Z,1.29
2023-03-26T03:13:45.391Z,1.31
2023-03-26T03:16:12.155Z,1.20
2023-03-26T03:18:38.786Z,1.29
2023-03-26T03:21:06.310Z,1.40
2023-03-26T03:23:33.399Z,1.38
2023-03-26T03:26:00.005Z,1.27
2023-03-26T03:28:26.680Z,1.40
2023-03-26T03:30:53.440Z,1.44
2023-03-26T03:33:20.669Z,1.24
2023-03-26T03:35:50.512Z,1.41
2023-03-26T03:38:17.849Z,1.29
2023-03-26T03:40:44.948Z,1.23
2023-03-26T03:43:11.570Z,1.20
2023-03-26T03:45:38.148Z,1.19
2023-03-26T03:48:05.091Z,1.08
2023-03-26T03:50:33.109Z,1.13
2023-03-26T03:53:01.788Z,1.07
2023-03-26T03:55:28.518Z,1.12
2023-03-26T03:57:55.210Z,1.00
2023-03-26T04:00:21.949Z,1.01
2023-03-26T04:02:48.823Z,0.95
2023-03-26T04:05:15.564Z,1.11
2023-03-26T04:07:42.241Z,1.15
2023-03-26T04:10:09.642Z,1.29
2023-03-26T04:12:36.326Z,1.19
2023-03-26T04:15:03.829Z,1.22
2023-03-26T04:17:30.934Z,1.16
2023-03-26T04:19:57.786Z,1.19
2023-03-26T04:22:24.400Z,1.12
2023-03-26T04:24:51.009Z,1.26
2023-03-26T04:27:25.817Z,1.24
2023-03-26T04:29:52.535Z,1.21
2023-03-26T04:32:24.954Z,1.32
2023-03-26T04:34:52.185Z,1.23
2023-03-26T04:37:30.638Z,1.27
2023-03-26T04:39:57.240Z,1.32
2023-03-26T04:42:23.897Z,1.40
2023-03-26T04:44:50.488Z,1.29
2023-03-26T04:47:18.127Z,1.36
2023-03-26T04:49:45.776Z,1.32
2023-03-26T04:52:13.549Z,1.22
2023-03-26T04:54:40.518Z,1.39
2023-03-26T04:57:18.719Z,1.40
2023-03-26T04:59:45.388Z,1.34
2023-03-26T05:02:12.909Z,1.50
2023-03-26T05:04:40.165Z,1.41
2023-03-26T05:07:07.070Z,1.50
2023-03-26T05:09:33.673Z,1.32
2023-03-26T05:12:00.285Z,1.36
2023-03-26T05:14:26.943Z,1.48
2023-03-26T05:19:44.704Z,1.41
2023-03-26T05:22:11.313Z,1.55
2023-03-26T05:24:37.947Z,1.43
2023-03-26T05:27:04.551Z,1.49
2023-03-26T05:29:31.609Z,1.44
2023-03-26T05:31:58.213Z,1.54
2023-03-26T05:34:24.827Z,1.44
2023-03-26T05:36:51.773Z,1.38
2023-03-26T05:39:18.451Z,1.38
2023-03-26T05:41:45.068Z,1.32
2023-03-26T05:44:11.702Z,1.73
2023-03-26T05:46:38.303Z,1.90
2023-03-26T05:49:04.890Z,1.62
2023-03-26T05:51:31.631Z,1.45
2023-03-26T05:53:58.248Z,1.55
2023-03-26T05:56:24.907Z,1.53
2023-03-26T05:58:51.964Z,1.46
2023-03-26T06:01:18.754Z,1.40
2023-03-26T06:03:46.160Z,1.35
2023-03-26T06:06:16.568Z,1.57
2023-03-26T06:08:45.400Z,1.65
2023-03-26T06:11:12.464Z,1.57
2023-03-26T06:13:40.070Z,1.63
2023-03-26T06:16:07.575Z,1.63
2023-03-26T06:18:34.238Z,1.63
2023-03-26T06:21:02.640Z,1.50
2023-03-26T06:23:29.309Z,1.48
2023-03-26T06:25:56.198Z,1.65
2023-03-26T06:28:23.387Z,1.61
2023-03-26T06:30:50.907Z,1.63
2023-03-26T06:33:18.123Z,1.64
2023-03-26T06:35:45.568Z,1.54
2023-03-26T06:38:12.566Z,1.58
2023-03-26T06:40:39.237Z,1.66
2023-03-26T06:43:10.231Z,1.75
2023-03-26T06:45:38.021Z,1.66
2023-03-26T06:48:05.132Z,1.67
2023-03-26T06:50:31.784Z,1.69
2023-03-26T06:52:58.611Z,1.72
2023-03-26T06:55:25.406Z,1.50
2023-03-26T06:57:54.061Z,1.68
2023-03-26T07:00:21.898Z,1.69
2023-03-26T07:02:48.550Z,1.74
2023-03-26T07:05:15.902Z,1.76
2023-03-26T07:07:46.223Z,1.78
2023-03-26T07:10:14.961Z,1.84
2023-03-26T07:12:41.967Z,1.84
2023-03-26T07:15:08.820Z,1.80
2023-03-26T07:17:35.442Z,1.74
2023-03-26T07:20:02.147Z,1.71
2023-03-26T07:22:29.091Z,1.56
2023-03-26T07:24:56.273Z,1.65
2023-03-26T07:27:51.046Z,1.71
2023-03-26T07:30:46.506Z,1.81
2023-03-26T07:33:27.473Z,1.73
2023-03-26T07:36:06.267Z,1.68
2023-03-26T07:38:50.747Z,1.74
2023-03-26T07:41:26.149Z,1.80
2023-03-26T07:44:16.222Z,1.81
2023-03-26T07:46:43.862Z,1.60
2023-03-26T07:49:15.983Z,1.62
2023-03-26T07:51:44.990Z,1.81
2023-03-26T07:54:12.025Z,1.82
2023-03-26T07:56:48.851Z,1.81
2023-03-26T07:59:30.454Z,1.76
2023-03-26T08:02:24.800Z,1.75
2023-03-26T08:05:20.245Z,1.97
2023-03-26T08:08:33.221Z,2.02
2023-03-26T08:11:57.324Z,1.73
2023-03-26T08:15:03.053Z,1.88
2023-03-26T08:18:10.520Z,1.82
2023-03-26T08:20:41.712Z,1.74
2023-03-26T08:23:37.216Z,1.73
2023-03-26T08:26:43.644Z,1.80
2023-03-26T08:29:44.045Z,2.00
2023-03-26T08:32:31.113Z,1.72
2023-03-26T08:35:17.815Z,1.83
2023-03-26T08:37:46.653Z,1.77
2023-03-26T08:40:51.417Z,1.87
2023-03-26T08:43:42.918Z,1.96
2023-03-26T08:47:03.216Z,2.20
2023-03-26T08:49:55.908Z,1.87
2023-03-26T08:52:52.046Z,2.00
2023-03-26T08:55:39.961Z,1.79
2023-03-26T08:58:35.754Z,1.73
2023-03-26T09:01:23.708Z,1.73
2023-03-26T09:04:40.464Z,1.71
2023-03-26T09:07:34.721Z,1.95
2023-03-26T09:10:20.118Z,1.82
2023-03-26T09:12:52.840Z,1.71
2023-03-26T09:15:19.775Z,1.70
2023-03-26T09:18:11.582Z,1.60
2023-03-26T09:21:08.159Z,2.10
2023-03-26T09:23:54.987Z,1.83
2023-03-26T09:26:26.598Z,1.75
2023-03-26T09:29:29.374Z,1.92
2023-03-26T09:32:35.504Z,2.09
2023-03-26T09:35:13.615Z,2.31
2023-03-26T09:38:00.845Z,2.25
2023-03-26T09:40:36.374Z,2.25
2023-03-26T09:43:26.804Z,2.32
2023-03-26T09:46:20.502Z,2.29
2023-03-26T09:49:16.370Z,2.25
2023-03-26T09:51:50.770Z,2.26
2023-03-26T09:54:40.431Z,2.10
2023-03-26T09:57:12.684Z,2.41
2023-03-26T10:00:00.779Z,2.89
2023-03-26T10:03:05.118Z,2.96
2023-03-26T10:05:47.040Z,2.24
2023-03-26T10:08:22.762Z,2.15
2023-03-26T10:11:03.310Z,2.40
2023-03-26T10:13:59.459Z,2.75
2023-03-26T10:16:39.919Z,2.69
2023-03-26T10:19:29.484Z,2.78
2023-03-26T10:22:23.337Z,3.08
2023-03-26T10:25:22.291Z,1.91
2023-03-26T10:28:04.331Z,2.08
2023-03-26T10:30:39.920Z,2.52
2023-03-26T10:33:27.598Z,3.20
2023-03-26T10:36:09.409Z,2.52
2023-03-26T10:38:52.222Z,2.83
2023-03-26T10:41:36.559Z,2.24
2023-03-26T10:44:42.458Z,1.76
2023-03-26T10:47:18.010Z,1.56
2023-03-26T10:49:53.661Z,1.44
2023-03-26T10:52:31.415Z,1.55
2023-03-26T10:55:04.820Z,1.56
2023-03-26T10:57:43.820Z,1.62
2023-03-26T11:00:19.804Z,1.18
2023-03-26T11:03:17.076Z,0.88
2023-03-26T11:06:18.608Z,0.86
2023-03-26T11:08:54.217Z,1.04
2023-03-26T11:11:31.791Z,1.18
2023-03-26T11:14:34.817Z,1.15
2023-03-26T11:17:41.564Z,1.00
2023-03-26T11:20:30.420Z,1.42
2023-03-26T11:23:09.134Z,1.12
2023-03-26T11:25:57.484Z,1.14
2023-03-26T11:32:05.827Z,1.56
2023-03-26T11:34:36.680Z,1.31
2023-03-26T11:34:50.668Z,1.37
2023-03-26T11:37:35.391Z,1.09
2023-03-26T11:40:10.992Z,0.90
2023-03-26T11:42:37.918Z,0.97
2023-03-26T11:45:21.584Z,0.92
2023-03-26T11:47:58.157Z,1.13
2023-03-26T11:50:35.219Z,1.21
2023-03-26T11:53:14.335Z,1.00
2023-03-26T11:55:50.112Z,1.06
2023-03-26T11:58:41.436Z,1.34
2023-03-26T12:01:27.983Z,1.17
2023-03-26T12:04:05.570Z,1.07
2023-03-26T12:06:32.276Z,0.86
2023-03-26T12:08:59.132Z,0.88
2023-03-26T12:11:32.133Z,0.93
2023-03-26T12:14:03.669Z,1.10
2023-03-26T12:16:30.565Z,1.57
2023-03-26T12:19:03.905Z,1.18
2023-03-26T12:21:30.609Z,1.58
2023-03-26T12:24:05.529Z,1.60
2023-03-26T12:26:42.056Z,1.66
2023-03-26T12:29:17.616Z,1.87
2023-03-26T12:32:02.972Z,1.41
2023-03-26T12:34:36.030Z,1.94
2023-03-26T12:37:05.740Z,1.44
2023-03-26T12:40:07.450Z,1.27
2023-03-26T12:44:51.384Z,1.44
2023-03-26T12:45:16.768Z,1.43
2023-03-26T12:47:56.994Z,1.32
2023-03-26T12:50:38.350Z,1.46
2023-03-26T12:53:38.636Z,1.50
2023-03-26T12:56:25.819Z,1.66
2023-03-26T12:59:11.238Z,1.57
2023-03-26T13:01:40.654Z,1.58
2023-03-26T13:04:31.479Z,1.49
2023-03-26T13:07:13.517Z,0.88
2023-03-26T13:10:03.332Z,0.43
2023-03-26T13:13:11.157Z,0.38
2023-03-26T13:15:56.434Z,0.33
2023-03-26T13:18:46.216Z,0.30
2023-03-26T13:21:26.136Z,0.60
2023-03-26T13:23:59.162Z,0.41
2023-03-26T13:26:48.900Z,0.43
2023-03-26T13:29:18.551Z,0.52
2023-03-26T13:32:01.678Z,0.96
2023-03-26T13:34:31.169Z,0.74
2023-03-26T13:37:32.131Z,0.45
2023-03-26T13:40:21.042Z,0.40
2023-03-26T13:43:21.487Z,0.47
2023-03-26T13:45:57.407Z,0.64
2023-03-26T13:48:36.272Z,0.43
2023-03-26T13:51:40.603Z,0.42
2023-03-26T13:54:28.916Z,0.48
2023-03-26T13:57:11.546Z,0.47
2023-03-26T13:59:46.933Z,0.65
2023-03-26T14:02:47.693Z,0.63
2023-03-26T14:05:42.853Z,0.83
2023-03-26T14:08:33.307Z,0.84
2023-03-26T14:11:30.098Z,0.80
2023-03-26T14:14:26.338Z,1.05
2023-03-26T14:17:04.682Z,1.05
2023-03-26T14:20:09.211Z,0.86
2023-03-26T14:22:57.591Z,0.84
2023-03-26T14:25:42.669Z,1.05
2023-03-26T14:28:21.633Z,1.28
2023-03-26T14:31:00.339Z,1.02
2023-03-26T14:33:52.115Z,0.84
2023-03-26T14:36:43.145Z,0.87
2023-03-26T14:39:41.839Z,1.05
2023-03-26T14:42:24.427Z,1.00
2023-03-26T14:45:06.250Z,0.87
2023-03-26T14:47:46.149Z,0.99
2023-03-26T14:50:21.968Z,0.90
2023-03-26T14:53:01.034Z,0.89
2023-03-26T14:55:28.395Z,0.94
2023-03-26T14:58:21.623Z,0.91
2023-03-26T15:01:20.345Z,0.93
2023-03-26T15:04:22.796Z,1.02
2023-03-26T15:06:49.437Z,1.06
2023-03-26T15:09:43.180Z,1.08
2023-03-26T15:12:13.553Z,1.03
2023-03-26T15:15:34.149Z,1.21
2023-03-26T15:18:25.534Z,0.97
2023-03-26T15:21:29.582Z,0.90
2023-03-26T15:24:17.812Z,0.72
2023-03-26T15:27:02.437Z,0.74
2023-03-26T15:29:44.178Z,1.06
2023-03-26T15:32:12.554Z,0.84
2023-03-26T15:35:12.459Z,0.85
2023-03-26T15:38:08.942Z,0.78
2023-03-26T15:40:57.075Z,1.00
2023-03-26T15:43:44.140Z,0.68
2023-03-26T15:46:11.235Z,0.59
2023-03-26T15:48:51.453Z,0.59
2023-03-26T15:51:27.558Z,0.52
2023-03-26T15:54:28.461Z,0.67
2023-03-26T15:57:07.495Z,0.55
2023-03-26T15:59:55.559Z,0.56
2023-03-26T16:02:39.869Z,0.52
2023-03-26T16:05:18.431Z,0.51
2023-03-26T16:08:03.786Z,0.60
2023-03-26T16:10:51.580Z,0.81
2023-03-26T16:13:48.952Z,0.90
2023-03-26T16:16:15.583Z,0.94
2023-03-26T16:18:48.202Z,0.96
2023-03-26T16:21:30.478Z,0.86
2023-03-26T16:24:01.753Z,0.79
2023-03-26T16:26:31.348Z,0.86
2023-03-26T16:29:18.426Z,0.90
2023-03-26T16:32:10.529Z,0.87
2023-03-26T16:34:37.753Z,0.87
2023-03-26T16:37:33.659Z,0.75
2023-03-26T16:40:18.734Z,0.89
2023-03-26T16:43:01.114Z,0.84
2023-03-26T16:45:34.604Z,0.81
2023-03-26T16:48:22.717Z,0.77
2023-03-26T16:51:13.294Z,0.93
2023-03-26T16:54:11.702Z,0.82
2023-03-26T16:57:06.732Z,1.20
2023-03-26T17:00:05.080Z,1.08
2023-03-26T17:03:15.425Z,1.18
2023-03-26T17:05:54.364Z,1.16
2023-03-26T17:08:48.250Z,1.10
2023-03-26T17:11:32.881Z,1.14
2023-03-26T17:14:26.872Z,1.21
2023-03-26T17:17:02.555Z,1.11
2023-03-26T17:19:41.382Z,0.92
2023-03-26T17:22:17.802Z,0.75
2023-03-26T17:24:53.382Z,0.85
2023-03-26T17:27:50.944Z,0.85
2023-03-26T17:30:42.063Z,0.87
2023-03-26T17:33:20.697Z,0.92
2023-03-26T17:35:50.130Z,0.99
2023-03-26T17:38:16.723Z,1.00
2023-03-26T17:40:43.269Z,1.06
2023-03-26T17:43:12.310Z,0.83
2023-03-26T17:45:41.528Z,0.85
2023-03-26T17:48:20.055Z,1.03
2023-03-26T17:51:00.203Z,1.02
2023-03-26T17:53:34.600Z,1.03
2023-03-26T17:56:07.839Z,1.16
2023-03-26T17:58:50.126Z,1.02
2023-03-26T18:01:29.775Z,1.22
2023-03-26T18:04:06.416Z,0.92
2023-03-26T18:06:43.245Z,1.06
2023-03-26T18:09:12.516Z,1.15
2023-03-26T18:12:29.844Z,1.09
2023-03-26T18:15:13.597Z,0.88
2023-03-26T18:17:45.133Z,0.98
2023-03-26T18:20:29.336Z,1.11
2023-03-26T18:22:56.079Z,1.13
2023-03-26T18:25:31.103Z,1.14
2023-03-26T18:27:59.516Z,1.17
2023-03-26T18:30:26.187Z,1.15
2023-03-26T18:33:00.720Z,1.46
2023-03-26T18:35:40.131Z,1.87
2023-03-26T18:38:18.591Z,1.68
2023-03-26T18:41:02.579Z,1.55
2023-03-26T18:43:34.823Z,1.61
2023-03-26T18:46:03.842Z,1.28
2023-03-26T18:48:31.014Z,1.23
2023-03-26T18:51:04.987Z,1.18
2023-03-26T18:53:56.734Z,1.00
2023-03-26T18:56:42.310Z,1.00
2023-03-26T18:59:28.497Z,1.19
2023-03-26T19:01:57.655Z,1.10
2023-03-26T19:04:30.382Z,1.07
2023-03-26T19:06:57.968Z,0.89
2023-03-26T19:09:32.152Z,1.09
2023-03-26T19:12:08.053Z,0.92
2023-03-26T19:14:51.225Z,0.95
2023-03-26T19:17:18.561Z,1.12
2023-03-26T19:19:45.721Z,4.51
2023-03-26T19:22:12.478Z,5.90
2023-03-26T19:24:41.352Z,8.63
2023-03-26T19:27:08.374Z,11.68
2023-03-26T19:29:36.434Z,3.33
2023-03-26T19:32:06.478Z,2.39
2023-03-26T19:34:40.738Z,4.29
2023-03-26T19:37:18.010Z,3.74
2023-03-26T19:39:48.468Z,4.94
2023-03-26T19:42:43.131Z,6.73
2023-03-26T19:45:22.260Z,2.83
2023-03-26T19:48:03.528Z,1.54
2023-03-26T19:50:43.885Z,1.15
2023-03-26T19:53:16.876Z,1.01
2023-03-26T19:55:59.235Z,0.87
2023-03-26T19:58:27.614Z,1.13
2023-03-26T20:00:54.488Z,1.16
2023-03-26T20:03:39.141Z,1.22
2023-03-26T20:06:06.438Z,1.30
2023-03-26T20:08:33.071Z,1.33
2023-03-26T20:10:59.896Z,1.80
2023-03-26T20:13:28.932Z,3.56
2023-03-26T20:16:08.981Z,5.12
2023-03-26T20:18:35.709Z,5.36
2023-03-26T20:21:08.821Z,5.67
2023-03-26T20:23:35.460Z,2.27
2023-03-26T20:26:02.096Z,1.99
2023-03-26T20:28:28.735Z,1.90
2023-03-26T20:30:56.257Z,1.90
2023-03-26T20:33:25.723Z,1.99
2023-03-26T20:35:55.336Z,2.06
2023-03-26T20:38:36.666Z,2.00
2023-03-26T20:41:09.486Z,1.65
2023-03-26T20:43:36.118Z,2.08
2023-03-26T20:46:02.843Z,1.86
2023-03-26T20:48:29.528Z,1.81
2023-03-26T20:50:58.830Z,1.74
2023-03-26T20:53:25.437Z,1.60
2023-03-26T20:55:52.140Z,4.71
2023-03-26T20:58:20.272Z,11.69
2023-03-26T21:01:00.333Z,2.51
2023-03-26T21:03:27.112Z,1.90
2023-03-26T21:05:53.793Z,2.21
2023-03-26T21:08:20.652Z,1.84
2023-03-26T21:10:47.529Z,1.80
2023-03-26T21:13:36.304Z,1.77
2023-03-26T21:16:03.835Z,1.82
2023-03-26T21:18:30.913Z,1.52
2023-03-26T21:21:21.195Z,1.51
2023-03-26T21:23:57.433Z,1.29
2023-03-26T21:26:41.482Z,1.41
2023-03-26T21:29:08.614Z,1.38
2023-03-26T21:31:35.684Z,1.28
2023-03-26T21:34:02.710Z,1.33
2023-03-26T21:36:29.718Z,1.28
2023-03-26T21:38:56.757Z,1.18
2023-03-26T21:41:32.925Z,1.22
2023-03-26T21:43:59.805Z,1.34
2023-03-26T21:46:26.640Z,1.31
2023-03-26T21:48:53.524Z,1.34
2023-03-26T21:51:20.444Z,1.44
2023-03-26T21:53:47.338Z,1.64
2023-03-26T21:56:47.747Z,1.74
2023-03-26T21:59:29.170Z,1.99
2023-03-26T22:01:55.768Z,2.24
2023-03-26T22:04:57.497Z,1.86
2023-03-26T22:07:32.389Z,1.98
2023-03-26T22:09:59.022Z,2.05
2023-03-26T22:12:25.727Z,2.18
2023-03-26T22:14:52.695Z,2.35
2023-03-26T22:17:19.368Z,2.37
2023-03-26T22:19:46.067Z,2.51
2023-03-26T22:22:12.688Z,2.42
2023-03-26T22:24:39.321Z,2.37
2023-03-26T22:27:06.181Z,2.19
2023-03-26T22:29:32.847Z,2.26
2023-03-26T22:31:59.445Z,2.12
2023-03-26T22:34:26.051Z,2.28
2023-03-26T22:36:52.693Z,2.00
2023-03-26T22:39:19.308Z,2.03
2023-03-26T22:41:45.956Z,2.16
2023-03-26T22:44:19.921Z,2.18
2023-03-26T22:46:47.586Z,2.31
2023-03-26T22:49:14.442Z,2.24
2023-03-26T22:51:41.120Z,2.51
2023-03-26T22:54:07.739Z,2.39
2023-03-26T22:56:34.389Z,2.35
2023-03-26T22:59:01.008Z,2.28
2023-03-26T23:01:27.646Z,2.10
2023-03-26T23:03:54.765Z,2.48
2023-03-26T23:06:21.447Z,2.31
2023-03-26T23:08:48.078Z,2.17
2023-03-26T23:11:17.386Z,2.37
2023-03-26T23:13:45.677Z,2.28
2023-03-26T23:16:14.337Z,2.35
2023-03-26T23:18:41.963Z,2.20
2023-03-26T23:21:17.761Z,2.44
2023-03-26T23:23:44.843Z,2.32
2023-03-26T23:26:11.717Z,2.47
2023-03-26T23:28:38.624Z,2.52
2023-03-26T23:31:08.553Z,2.54
2023-03-26T23:33:37.870Z,2.63
2023-03-26T23:36:07.726Z,2.64
2023-03-26T23:38:43.408Z,2.75
2023-03-26T23:41:11.571Z,2.50
2023-03-26T23:43:38.220Z,2.46
2023-03-26T23:46:22.271Z,2.55
2023-03-26T23:48:49.942Z,2.71
2023-03-26T23:51:21.253Z,2.56
2023-03-26T23:53:51.717Z,2.67
2023-03-26T23:56:18.360Z,2.46
2023-03-26T23:58:45.100Z,2.54
