createdAt,value
2017-08-02T00:00:20.015Z,0
2017-08-02T00:01:30.288Z,0
2017-08-02T00:02:40.258Z,0
2017-08-02T00:03:50.527Z,0
2017-08-02T00:05:00.164Z,0
2017-08-02T00:06:09.802Z,0
2017-08-02T00:07:19.757Z,0
2017-08-02T00:08:30.027Z,0
2017-08-02T00:09:39.986Z,0
2017-08-02T00:10:50.272Z,0
2017-08-02T00:12:00.542Z,0
2017-08-02T00:13:10.811Z,0
2017-08-02T00:14:21.079Z,0
2017-08-02T00:15:31.347Z,0
2017-08-02T00:16:41.618Z,0
2017-08-02T00:17:51.890Z,0
2017-08-02T00:19:02.160Z,0
2017-08-02T00:20:12.428Z,0
2017-08-02T00:21:22.070Z,0
2017-08-02T00:22:32.024Z,0
2017-08-02T00:23:42.292Z,0
2017-08-02T00:24:52.241Z,0
2017-08-02T00:26:02.517Z,0
2017-08-02T00:27:12.787Z,0
2017-08-02T00:28:23.061Z,0
2017-08-02T00:29:33.019Z,0
2017-08-02T00:30:43.294Z,0
2017-08-02T00:31:53.566Z,0
2017-08-02T00:33:03.845Z,0
2017-08-02T00:34:13.804Z,0
2017-08-02T00:35:23.441Z,0
2017-08-02T00:36:33.397Z,0
2017-08-02T00:37:43.660Z,0
2017-08-02T00:38:53.927Z,0
2017-08-02T00:40:03.876Z,0
2017-08-02T00:41:14.150Z,0
2017-08-02T00:42:24.420Z,0
2017-08-02T00:43:34.376Z,0
2017-08-02T00:44:44.649Z,0
2017-08-02T00:45:54.917Z,0
2017-08-02T00:47:04.870Z,0
2017-08-02T00:48:15.144Z,0
2017-08-02T00:49:25.410Z,0
2017-08-02T00:50:35.678Z,0
2017-08-02T00:51:45.949Z,0
2017-08-02T00:52:55.909Z,0
2017-08-02T00:54:05.866Z,0
2017-08-02T00:55:16.139Z,0
2017-08-02T00:56:26.408Z,0
2017-08-02T00:57:36.679Z,0
2017-08-02T00:58:46.947Z,0
2017-08-02T00:59:56.583Z,0
2017-08-02T01:01:06.228Z,0
2017-08-02T01:02:16.509Z,0
2017-08-02T01:03:26.464Z,0
2017-08-02T01:04:36.736Z,0
2017-08-02T01:05:46.705Z,0
2017-08-02T01:06:56.976Z,0
2017-08-02T01:08:06.930Z,0
2017-08-02T01:09:17.196Z,0
2017-08-02T01:10:27.157Z,0
2017-08-02T01:11:37.428Z,0
2017-08-02T01:12:47.384Z,0
2017-08-02T01:13:57.337Z,0
2017-08-02T01:15:07.291Z,0
2017-08-02T01:16:17.576Z,0
2017-08-02T01:17:27.848Z,0
2017-08-02T01:18:37.798Z,0
2017-08-02T01:19:48.069Z,0
2017-08-02T01:20:58.339Z,0
2017-08-02T01:22:08.615Z,0
2017-08-02T01:23:18.885Z,0
2017-08-02T01:24:29.169Z,0
2017-08-02T01:25:39.123Z,0
2017-08-02T01:26:49.391Z,0
2017-08-02T01:27:59.658Z,0
2017-08-02T01:29:09.928Z,0
2017-08-02T01:30:19.594Z,0
2017-08-02T01:31:29.858Z,0
2017-08-02T01:32:39.495Z,0
2017-08-02T01:33:49.771Z,0
2017-08-02T01:35:00.046Z,0
2017-08-02T01:36:10.001Z,0
2017-08-02T01:37:19.955Z,0
2017-08-02T01:38:30.226Z,0
2017-08-02T01:39:40.180Z,0
2017-08-02T01:40:50.132Z,0
2017-08-02T01:42:00.399Z,0
2017-08-02T01:43:10.671Z,0
2017-08-02T01:44:20.946Z,0
2017-08-02T01:45:30.909Z,0
2017-08-02T01:46:41.180Z,0
2017-08-02T01:47:51.451Z,0
2017-08-02T01:49:01.410Z,0
2017-08-02T01:50:11.361Z,0
2017-08-02T01:51:21.630Z,0
2017-08-02T01:52:31.583Z,0
2017-08-02T01:53:41.860Z,0
2017-08-02T01:54:51.499Z,0
2017-08-02T01:56:01.765Z,0
2017-08-02T01:57:11.720Z,0
2017-08-02T01:58:21.992Z,0
2017-08-02T01:59:32.267Z,0
2017-08-02T02:00:42.537Z,4
2017-08-02T02:01:52.814Z,4
2017-08-02T02:03:02.773Z,4
2017-08-02T02:04:12.724Z,4
2017-08-02T02:05:22.990Z,0
2017-08-02T02:06:33.263Z,0
2017-08-02T02:07:43.537Z,4
2017-08-02T02:08:53.807Z,4
2017-08-02T02:10:03.764Z,4
2017-08-02T02:11:14.040Z,4
2017-08-02T02:12:23.994Z,4
2017-08-02T02:13:33.949Z,4
2017-08-02T02:14:44.216Z,8
2017-08-02T02:15:54.171Z,4
2017-08-02T02:17:04.449Z,8
2017-08-02T02:18:14.716Z,8
2017-08-02T02:19:24.983Z,8
2017-08-02T02:20:35.249Z,8
2017-08-02T02:21:45.513Z,12
2017-08-02T02:22:55.781Z,12
2017-08-02T02:24:05.738Z,12
2017-08-02T02:25:16.006Z,16
2017-08-02T02:26:26.272Z,16
2017-08-02T02:27:36.539Z,24
2017-08-02T02:28:46.500Z,24
2017-08-02T02:29:56.796Z,28
2017-08-02T02:31:06.751Z,28
2017-08-02T02:32:16.711Z,32
2017-08-02T02:33:26.685Z,36
2017-08-02T02:34:36.955Z,40
2017-08-02T02:35:47.227Z,44
2017-08-02T02:36:57.185Z,48
2017-08-02T02:38:07.142Z,52
2017-08-02T02:39:16.801Z,56
2017-08-02T02:40:26.757Z,64
2017-08-02T02:41:37.025Z,68
2017-08-02T02:42:46.981Z,76
2017-08-02T02:43:56.619Z,84
2017-08-02T02:45:06.379Z,92
2017-08-02T02:46:16.656Z,96
2017-08-02T02:47:26.627Z,104
2017-08-02T02:48:36.891Z,116
2017-08-02T02:49:46.842Z,128
2017-08-02T02:50:57.114Z,136
2017-08-02T02:52:06.441Z,152
2017-08-02T02:53:16.715Z,168
2017-08-02T02:54:26.980Z,180
2017-08-02T02:55:37.250Z,196
2017-08-02T02:56:47.518Z,212
2017-08-02T02:57:57.478Z,224
2017-08-02T02:59:07.745Z,240
2017-08-02T03:00:18.012Z,252
2017-08-02T03:01:28.277Z,264
2017-08-02T03:02:38.231Z,276
2017-08-02T03:03:48.188Z,284
2017-08-02T03:04:58.139Z,296
2017-08-02T03:06:08.406Z,308
2017-08-02T03:07:18.681Z,324
2017-08-02T03:08:28.647Z,336
2017-08-02T03:09:38.912Z,348
2017-08-02T03:10:48.866Z,364
2017-08-02T03:11:59.135Z,380
2017-08-02T03:13:09.402Z,392
2017-08-02T03:14:19.683Z,404
2017-08-02T03:15:29.659Z,416
2017-08-02T03:16:39.926Z,436
2017-08-02T03:17:50.193Z,460
2017-08-02T03:19:00.464Z,492
2017-08-02T03:20:10.482Z,524
2017-08-02T03:21:20.754Z,552
2017-08-02T03:22:30.710Z,576
2017-08-02T03:23:40.981Z,584
2017-08-02T03:24:51.257Z,588
2017-08-02T03:26:01.546Z,596
2017-08-02T03:27:11.821Z,604
2017-08-02T03:28:21.771Z,620
2017-08-02T03:29:32.038Z,628
2017-08-02T03:30:42.318Z,616
2017-08-02T03:31:52.280Z,604
2017-08-02T03:33:01.917Z,604
2017-08-02T03:34:12.185Z,636
2017-08-02T03:35:22.460Z,704
2017-08-02T03:36:32.735Z,780
2017-08-02T03:37:43.007Z,844
2017-08-02T03:38:52.976Z,888
2017-08-02T03:40:02.929Z,924
2017-08-02T03:41:12.263Z,952
2017-08-02T03:42:22.214Z,1008
2017-08-02T03:43:32.171Z,1052
2017-08-02T03:44:42.444Z,1080
2017-08-02T03:45:52.724Z,1096
2017-08-02T03:47:02.993Z,1104
2017-08-02T03:48:13.267Z,1108
2017-08-02T03:49:23.545Z,1120
2017-08-02T03:50:33.497Z,1124
2017-08-02T03:51:43.448Z,1108
2017-08-02T03:52:53.719Z,1120
2017-08-02T03:54:03.996Z,1152
2017-08-02T03:55:14.263Z,1136
2017-08-02T03:56:24.536Z,1116
2017-08-02T03:57:34.486Z,1124
2017-08-02T03:58:44.755Z,1152
2017-08-02T03:59:55.028Z,1200
2017-08-02T04:01:05.306Z,1244
2017-08-02T04:02:14.947Z,1272
2017-08-02T04:03:24.905Z,1292
2017-08-02T04:04:35.183Z,1300
2017-08-02T04:05:45.463Z,1320
2017-08-02T04:06:55.415Z,1372
2017-08-02T04:08:05.055Z,1452
2017-08-02T04:09:15.332Z,1492
2017-08-02T04:10:25.602Z,1472
2017-08-02T04:11:35.558Z,1480
2017-08-02T04:12:45.834Z,1516
2017-08-02T04:13:56.111Z,1580
2017-08-02T04:15:06.379Z,1676
2017-08-02T04:16:16.645Z,1800
2017-08-02T04:17:26.928Z,1888
2017-08-02T04:18:36.879Z,1916
2017-08-02T04:19:47.148Z,1920
2017-08-02T04:20:57.098Z,1940
2017-08-02T04:22:07.369Z,1960
2017-08-02T04:23:17.348Z,1976
2017-08-02T04:24:27.620Z,2000
2017-08-02T04:25:37.577Z,2044
2017-08-02T04:26:47.852Z,2084
2017-08-02T04:27:57.496Z,2120
2017-08-02T04:29:07.768Z,2156
2017-08-02T04:30:18.038Z,2196
2017-08-02T04:31:27.676Z,2236
2017-08-02T04:32:37.941Z,2204
2017-08-02T04:33:48.213Z,2188
2017-08-02T04:34:58.163Z,2180
2017-08-02T04:36:08.438Z,2204
2017-08-02T04:37:18.720Z,2176
2017-08-02T04:38:28.993Z,2104
2017-08-02T04:39:39.262Z,2056
2017-08-02T04:40:49.526Z,2048
2017-08-02T04:41:59.798Z,2092
2017-08-02T04:43:10.067Z,2204
2017-08-02T04:44:20.343Z,2360
2017-08-02T04:45:30.609Z,2456
2017-08-02T04:46:40.893Z,2540
2017-08-02T04:47:51.164Z,2684
2017-08-02T04:49:01.432Z,2804
2017-08-02T04:50:11.075Z,2800
2017-08-02T04:51:21.032Z,2712
2017-08-02T04:52:31.303Z,2692
2017-08-02T04:53:41.297Z,2700
2017-08-02T04:54:51.248Z,2652
2017-08-02T04:56:01.203Z,2596
2017-08-02T04:57:11.483Z,2548
2017-08-02T04:58:21.754Z,2552
2017-08-02T04:59:31.392Z,2564
2017-08-02T05:00:41.346Z,2660
2017-08-02T05:01:51.626Z,2696
2017-08-02T05:03:01.592Z,2576
2017-08-02T05:04:11.550Z,2384
2017-08-02T05:05:21.195Z,2276
2017-08-02T05:06:31.466Z,2328
2017-08-02T05:07:41.744Z,2448
2017-08-02T05:08:52.016Z,2572
2017-08-02T05:10:02.286Z,2664
2017-08-02T05:11:12.557Z,2760
2017-08-02T05:12:22.529Z,2964
2017-08-02T05:13:32.802Z,3296
2017-08-02T05:14:42.756Z,3668
2017-08-02T05:15:53.025Z,3840
2017-08-02T05:17:03.298Z,3992
2017-08-02T05:18:13.266Z,4084
2017-08-02T05:19:23.539Z,4032
2017-08-02T05:20:33.811Z,4068
2017-08-02T05:21:44.084Z,4312
2017-08-02T05:22:54.042Z,4632
2017-08-02T05:24:03.999Z,4876
2017-08-02T05:25:14.268Z,5012
2017-08-02T05:26:24.549Z,5080
2017-08-02T05:27:34.820Z,5076
2017-08-02T05:28:45.091Z,4960
2017-08-02T05:29:55.370Z,4920
2017-08-02T05:31:05.650Z,4880
2017-08-02T05:32:15.921Z,4840
2017-08-02T05:33:26.199Z,4624
2017-08-02T05:34:36.472Z,4268
2017-08-02T05:35:46.747Z,3908
2017-08-02T05:36:56.710Z,3668
2017-08-02T05:38:06.987Z,3564
2017-08-02T05:39:17.256Z,3460
2017-08-02T05:40:27.526Z,3472
2017-08-02T05:41:37.799Z,3680
2017-08-02T05:42:48.070Z,3992
2017-08-02T05:43:57.713Z,4244
2017-08-02T05:45:07.678Z,4480
2017-08-02T05:46:17.959Z,4568
2017-08-02T05:47:28.244Z,4576
2017-08-02T05:48:38.518Z,4556
2017-08-02T05:49:48.792Z,4488
2017-08-02T05:50:58.758Z,4304
2017-08-02T05:52:09.029Z,4044
2017-08-02T05:53:19.299Z,3692
2017-08-02T05:54:29.571Z,3532
2017-08-02T05:55:39.844Z,3608
2017-08-02T05:56:50.126Z,3856
2017-08-02T05:58:00.108Z,4120
2017-08-02T05:59:10.069Z,4316
2017-08-02T06:00:20.343Z,4628
2017-08-02T06:01:30.622Z,4688
2017-08-02T06:02:40.578Z,4532
2017-08-02T06:03:50.229Z,4324
2017-08-02T06:05:00.497Z,4068
2017-08-02T06:06:10.772Z,3980
2017-08-02T06:07:21.054Z,3984
2017-08-02T06:08:31.319Z,4000
2017-08-02T06:09:41.283Z,4020
2017-08-02T06:10:51.554Z,4076
2017-08-02T06:12:01.519Z,4156
2017-08-02T06:13:11.803Z,4284
2017-08-02T06:14:21.758Z,4428
2017-08-02T06:15:31.715Z,4504
2017-08-02T06:16:41.986Z,4504
2017-08-02T06:17:52.259Z,4360
2017-08-02T06:19:01.900Z,3940
2017-08-02T06:20:12.174Z,3456
2017-08-02T06:21:22.623Z,3200
2017-08-02T06:22:32.395Z,3224
2017-08-02T06:23:43.106Z,3432
2017-08-02T06:24:53.413Z,3696
2017-08-02T06:26:03.366Z,3956
2017-08-02T06:27:13.640Z,4244
2017-08-02T06:28:23.283Z,4612
2017-08-02T06:29:33.256Z,5068
2017-08-02T06:30:43.240Z,5428
2017-08-02T06:31:53.517Z,5696
2017-08-02T06:33:03.812Z,5868
2017-08-02T06:34:14.083Z,6004
2017-08-02T06:35:24.044Z,6116
2017-08-02T06:36:34.318Z,6120
2017-08-02T06:37:44.592Z,5856
2017-08-02T06:38:54.860Z,5352
2017-08-02T06:40:05.138Z,4960
2017-08-02T06:41:15.133Z,4820
2017-08-02T06:42:25.408Z,4904
2017-08-02T06:43:35.687Z,5112
2017-08-02T06:44:45.960Z,5252
2017-08-02T06:45:55.919Z,5264
2017-08-02T06:47:06.196Z,5220
2017-08-02T06:48:16.153Z,5064
2017-08-02T06:49:26.110Z,5028
2017-08-02T06:50:36.381Z,5024
2017-08-02T06:51:46.650Z,4940
2017-08-02T06:52:56.955Z,4944
2017-08-02T06:54:06.909Z,5064
2017-08-02T06:55:16.869Z,5188
2017-08-02T06:56:26.823Z,5120
2017-08-02T06:57:37.101Z,4792
2017-08-02T06:58:47.060Z,4556
2017-08-02T06:59:57.022Z,4532
2017-08-02T07:01:06.981Z,4524
2017-08-02T07:02:16.938Z,4464
2017-08-02T07:03:27.208Z,4384
2017-08-02T07:04:37.479Z,4660
2017-08-02T07:05:47.759Z,4772
2017-08-02T07:06:58.034Z,4808
2017-08-02T07:08:08.304Z,4936
2017-08-02T07:09:18.269Z,5304
2017-08-02T07:10:28.224Z,5660
2017-08-02T07:11:38.503Z,6048
2017-08-02T07:12:48.804Z,6428
2017-08-02T07:13:59.081Z,6812
2017-08-02T07:15:09.359Z,7048
2017-08-02T07:16:19.631Z,7072
2017-08-02T07:17:29.907Z,6768
2017-08-02T07:18:39.882Z,6132
2017-08-02T07:19:49.839Z,5484
2017-08-02T07:20:59.796Z,5184
2017-08-02T07:22:09.753Z,5144
2017-08-02T07:23:20.045Z,5280
2017-08-02T07:24:30.313Z,5484
2017-08-02T07:25:39.965Z,5764
2017-08-02T07:26:49.923Z,6092
2017-08-02T07:28:00.193Z,6372
2017-08-02T07:29:09.839Z,6628
2017-08-02T07:30:20.112Z,6756
2017-08-02T07:31:30.387Z,6996
2017-08-02T07:32:40.659Z,7356
2017-08-02T07:33:50.933Z,7692
2017-08-02T07:35:00.265Z,7960
2017-08-02T07:36:10.226Z,8180
2017-08-02T07:37:20.189Z,8440
2017-08-02T07:38:30.714Z,8796
2017-08-02T07:39:40.988Z,9168
2017-08-02T07:40:51.268Z,9340
2017-08-02T07:42:00.918Z,9492
2017-08-02T07:43:11.186Z,9904
2017-08-02T07:44:23.467Z,9728
2017-08-02T07:45:33.419Z,9508
2017-08-02T07:46:43.689Z,9272
2017-08-02T07:47:53.642Z,9296
2017-08-02T07:49:02.975Z,9776
2017-08-02T07:50:13.252Z,10144
2017-08-02T07:51:23.522Z,10560
2017-08-02T07:52:33.484Z,10828
2017-08-02T07:53:43.769Z,11260
2017-08-02T07:54:54.047Z,11612
2017-08-02T07:56:04.319Z,11604
2017-08-02T07:57:14.592Z,11376
2017-08-02T07:58:24.865Z,11388
2017-08-02T07:59:34.511Z,11508
2017-08-02T08:00:44.781Z,11500
2017-08-02T08:01:54.426Z,11244
2017-08-02T08:03:04.703Z,11020
2017-08-02T08:04:14.666Z,10852
2017-08-02T08:05:24.947Z,10672
2017-08-02T08:06:35.228Z,10488
2017-08-02T08:07:45.511Z,10408
2017-08-02T08:08:55.781Z,10184
2017-08-02T08:10:06.056Z,9960
2017-08-02T08:11:16.330Z,10500
2017-08-02T08:12:26.289Z,10624
2017-08-02T08:13:36.561Z,10868
2017-08-02T08:14:46.829Z,11104
2017-08-02T08:15:56.789Z,11188
2017-08-02T08:17:06.746Z,11284
2017-08-02T08:18:17.022Z,11652
2017-08-02T08:19:26.987Z,11936
2017-08-02T08:20:37.262Z,12108
2017-08-02T08:21:47.539Z,12244
2017-08-02T08:22:57.817Z,12476
2017-08-02T08:24:07.781Z,12524
2017-08-02T08:25:18.092Z,12612
2017-08-02T08:26:27.738Z,12680
2017-08-02T08:27:37.392Z,12552
2017-08-02T08:28:47.662Z,12092
2017-08-02T08:29:57.936Z,11492
2017-08-02T08:31:07.893Z,11092
2017-08-02T08:32:18.178Z,11348
2017-08-02T08:33:28.452Z,11728
2017-08-02T08:34:38.404Z,11700
2017-08-02T08:35:48.679Z,11640
2017-08-02T08:36:58.634Z,11884
2017-08-02T08:38:08.923Z,12128
2017-08-02T08:39:19.199Z,12088
2017-08-02T08:40:29.156Z,12064
2017-08-02T08:41:39.113Z,12072
2017-08-02T08:42:49.385Z,12228
2017-08-02T08:43:59.030Z,12272
2017-08-02T08:45:09.312Z,12268
2017-08-02T08:46:19.602Z,12228
2017-08-02T08:47:29.253Z,12176
2017-08-02T08:48:39.541Z,12164
2017-08-02T08:49:49.501Z,12168
2017-08-02T08:50:59.149Z,12188
2017-08-02T08:52:09.419Z,12304
2017-08-02T08:53:19.691Z,12492
2017-08-02T08:54:29.961Z,12900
2017-08-02T08:55:39.923Z,13092
2017-08-02T08:56:50.190Z,13164
2017-08-02T08:58:00.158Z,13172
2017-08-02T08:59:10.434Z,13068
2017-08-02T09:00:20.706Z,13096
2017-08-02T09:01:30.982Z,13148
2017-08-02T09:02:41.258Z,13232
2017-08-02T09:03:51.218Z,13180
2017-08-02T09:05:01.175Z,13036
2017-08-02T09:06:11.445Z,12988
2017-08-02T09:07:21.435Z,12980
2017-08-02T09:08:31.396Z,13136
2017-08-02T09:09:41.666Z,13356
2017-08-02T09:10:51.623Z,13544
2017-08-02T09:12:01.906Z,13620
2017-08-02T09:13:12.189Z,13608
2017-08-02T09:14:22.482Z,13560
2017-08-02T09:15:32.759Z,13476
2017-08-02T09:16:43.050Z,13312
2017-08-02T09:17:53.319Z,13204
2017-08-02T09:19:03.617Z,13208
2017-08-02T09:20:13.894Z,13236
2017-08-02T09:21:23.849Z,13340
2017-08-02T09:22:33.513Z,13500
2017-08-02T09:23:43.167Z,13632
2017-08-02T09:24:53.129Z,13784
2017-08-02T09:26:02.774Z,13952
2017-08-02T09:27:13.047Z,14256
2017-08-02T09:28:23.015Z,14452
2017-08-02T09:29:32.987Z,14584
2017-08-02T09:30:42.946Z,14616
2017-08-02T09:31:53.230Z,14448
2017-08-02T09:33:03.515Z,14204
2017-08-02T09:34:13.794Z,13892
2017-08-02T09:35:23.753Z,13240
2017-08-02T09:36:33.715Z,12908
2017-08-02T09:37:43.989Z,12768
2017-08-02T09:38:53.949Z,12476
2017-08-02T09:40:04.227Z,12308
2017-08-02T09:41:13.871Z,12008
2017-08-02T09:42:24.146Z,11752
2017-08-02T09:43:34.106Z,11648
2017-08-02T09:44:44.066Z,11576
2017-08-02T09:45:54.343Z,11576
2017-08-02T09:47:04.616Z,11656
2017-08-02T09:48:14.893Z,11820
2017-08-02T09:49:25.172Z,12032
2017-08-02T09:50:35.130Z,12284
2017-08-02T09:51:44.783Z,12632
2017-08-02T09:52:55.066Z,13040
2017-08-02T09:54:05.034Z,13464
2017-08-02T09:55:15.322Z,13844
2017-08-02T09:56:24.970Z,14184
2017-08-02T09:57:35.245Z,14436
2017-08-02T09:58:45.523Z,14600
2017-08-02T09:59:55.801Z,14700
2017-08-02T10:01:06.075Z,14748
2017-08-02T10:02:16.029Z,14712
2017-08-02T10:03:25.672Z,14668
2017-08-02T10:04:35.309Z,14672
2017-08-02T10:05:44.952Z,14712
2017-08-02T10:06:55.223Z,14780
2017-08-02T10:08:05.506Z,14872
2017-08-02T10:09:15.466Z,15044
2017-08-02T10:10:25.111Z,15248
2017-08-02T10:11:35.383Z,15504
2017-08-02T10:12:45.658Z,15752
2017-08-02T10:13:55.931Z,16160
2017-08-02T10:15:06.219Z,16480
2017-08-02T10:16:16.503Z,16672
2017-08-02T10:17:26.786Z,16864
2017-08-02T10:18:37.063Z,17056
2017-08-02T10:19:47.025Z,17120
2017-08-02T10:20:56.364Z,17216
2017-08-02T10:22:06.643Z,17280
2017-08-02T10:23:16.610Z,17312
2017-08-02T10:24:26.888Z,17344
2017-08-02T10:25:37.166Z,17408
2017-08-02T10:26:47.442Z,17408
2017-08-02T10:27:57.086Z,17440
2017-08-02T10:29:07.047Z,17504
2017-08-02T10:30:17.000Z,17600
2017-08-02T10:31:26.961Z,17600
2017-08-02T10:32:37.236Z,17696
2017-08-02T10:33:47.191Z,17728
2017-08-02T10:34:57.155Z,17696
2017-08-02T10:36:06.805Z,17696
2017-08-02T10:37:17.079Z,17728
2017-08-02T10:38:27.354Z,17792
2017-08-02T10:39:37.632Z,17888
2017-08-02T10:40:47.907Z,17920
2017-08-02T10:41:58.176Z,18048
2017-08-02T10:43:08.138Z,18208
2017-08-02T10:44:18.418Z,18368
2017-08-02T10:45:28.690Z,18464
2017-08-02T10:46:38.335Z,18560
2017-08-02T10:47:48.295Z,18656
2017-08-02T10:48:58.578Z,18752
2017-08-02T10:50:08.858Z,18848
2017-08-02T10:51:19.143Z,18944
2017-08-02T10:52:29.108Z,18976
2017-08-02T10:53:39.387Z,19072
2017-08-02T10:54:49.347Z,19232
2017-08-02T10:55:59.308Z,19360
2017-08-02T10:57:09.299Z,19520
2017-08-02T10:58:19.575Z,19744
2017-08-02T10:59:29.537Z,19776
2017-08-02T11:00:39.183Z,19744
2017-08-02T11:01:49.452Z,19712
2017-08-02T11:02:59.100Z,19680
2017-08-02T11:04:09.064Z,19616
2017-08-02T11:05:19.339Z,19776
2017-08-02T11:06:29.302Z,19648
2017-08-02T11:07:39.590Z,19552
2017-08-02T11:08:49.862Z,19488
2017-08-02T11:09:59.508Z,19904
2017-08-02T11:11:09.467Z,20064
2017-08-02T11:12:19.431Z,19584
2017-08-02T11:13:29.709Z,18880
2017-08-02T11:14:42.240Z,17984
2017-08-02T11:15:52.524Z,17568
2017-08-02T11:17:02.171Z,17472
2017-08-02T11:18:12.448Z,17984
2017-08-02T11:19:22.726Z,19072
2017-08-02T11:20:33.003Z,20608
2017-08-02T11:21:42.653Z,21824
2017-08-02T11:22:52.626Z,23264
2017-08-02T11:24:02.900Z,23552
2017-08-02T11:25:13.251Z,24992
2017-08-02T11:26:23.526Z,25408
2017-08-02T11:27:33.485Z,20928
2017-08-02T11:28:43.448Z,22048
2017-08-02T11:29:53.729Z,22976
2017-08-02T11:31:03.692Z,21792
2017-08-02T11:32:13.659Z,21152
2017-08-02T11:33:23.936Z,19968
2017-08-02T11:34:34.211Z,19008
2017-08-02T11:35:44.486Z,15656
2017-08-02T11:36:53.509Z,13096
2017-08-02T11:38:03.471Z,11376
2017-08-02T11:39:13.436Z,9352
2017-08-02T11:40:23.395Z,7732
2017-08-02T11:41:33.694Z,6788
2017-08-02T11:42:43.661Z,6560
2017-08-02T11:43:53.944Z,6268
2017-08-02T11:45:03.913Z,5320
2017-08-02T11:46:13.889Z,4420
2017-08-02T11:47:24.168Z,3840
2017-08-02T11:48:34.446Z,3444
2017-08-02T11:49:44.413Z,2996
2017-08-02T11:50:54.060Z,2588
2017-08-02T11:52:04.344Z,2372
2017-08-02T11:53:14.308Z,2292
2017-08-02T11:54:24.584Z,2256
2017-08-02T11:55:34.544Z,2288
2017-08-02T11:56:44.504Z,2328
2017-08-02T11:57:54.469Z,2400
2017-08-02T11:59:04.438Z,2480
2017-08-02T12:00:14.710Z,2560
2017-08-02T12:01:24.985Z,2600
2017-08-02T12:02:35.266Z,2588
2017-08-02T12:03:45.539Z,2564
2017-08-02T12:04:55.811Z,2584
2017-08-02T12:06:06.090Z,2672
2017-08-02T12:07:16.363Z,2772
2017-08-02T12:08:26.639Z,2892
2017-08-02T12:09:36.601Z,3016
2017-08-02T12:10:46.247Z,3108
2017-08-02T12:11:56.205Z,3240
2017-08-02T12:13:05.857Z,3436
2017-08-02T12:14:15.826Z,3608
2017-08-02T12:15:26.115Z,3720
2017-08-02T12:16:36.069Z,3932
2017-08-02T12:17:46.340Z,4160
2017-08-02T12:18:56.298Z,4380
2017-08-02T12:20:06.258Z,4544
2017-08-02T12:21:16.538Z,4656
2017-08-02T12:22:26.805Z,4728
2017-08-02T12:23:36.783Z,4740
2017-08-02T12:24:47.049Z,4804
2017-08-02T12:25:57.072Z,4924
2017-08-02T12:27:07.352Z,5124
2017-08-02T12:28:17.316Z,5308
2017-08-02T12:29:26.963Z,5472
2017-08-02T12:30:37.233Z,5648
2017-08-02T12:31:47.504Z,5896
2017-08-02T12:32:57.460Z,6176
2017-08-02T12:34:07.731Z,6472
2017-08-02T12:35:17.998Z,6804
2017-08-02T12:36:28.273Z,7208
2017-08-02T12:37:38.224Z,7652
2017-08-02T12:38:48.495Z,8152
2017-08-02T12:39:58.142Z,8692
2017-08-02T12:41:08.419Z,9244
2017-08-02T12:42:18.375Z,9788
2017-08-02T12:43:28.014Z,10376
2017-08-02T12:44:38.281Z,10980
2017-08-02T12:45:48.562Z,11636
2017-08-02T12:46:58.845Z,12372
2017-08-02T12:48:09.124Z,13192
2017-08-02T12:49:19.394Z,14172
2017-08-02T12:50:29.350Z,15936
2017-08-02T12:51:39.312Z,18240
2017-08-02T12:52:49.280Z,21504
2017-08-02T12:53:59.560Z,25760
2017-08-02T12:55:09.220Z,30080
2017-08-02T12:56:19.493Z,36000
2017-08-02T12:57:29.455Z,41056
2017-08-02T12:58:39.734Z,35648
2017-08-02T12:59:50.004Z,35936
2017-08-02T13:00:59.647Z,36672
2017-08-02T13:02:09.605Z,32896
2017-08-02T13:03:19.882Z,33280
2017-08-02T13:04:29.550Z,36064
2017-08-02T13:05:39.506Z,36160
2017-08-02T13:06:49.475Z,39840
2017-08-02T13:07:59.441Z,44416
2017-08-02T13:09:09.403Z,42336
2017-08-02T13:10:19.375Z,42560
2017-08-02T13:11:29.330Z,40864
2017-08-02T13:12:38.679Z,41056
2017-08-02T13:13:48.346Z,39296
2017-08-02T13:14:57.998Z,39072
2017-08-02T13:16:08.279Z,37952
2017-08-02T13:17:18.239Z,40928
2017-08-02T13:18:28.526Z,39168
2017-08-02T13:19:38.797Z,41952
2017-08-02T13:20:48.757Z,41120
2017-08-02T13:21:58.785Z,43296
2017-08-02T13:23:08.758Z,44480
2017-08-02T13:24:19.045Z,52960
2017-08-02T13:25:29.324Z,58880
2017-08-02T13:26:39.289Z,58496
2017-08-02T13:27:49.575Z,62016
2017-08-02T13:28:59.540Z,74112
2017-08-02T13:30:09.506Z,75872
2017-08-02T13:31:19.797Z,78560
2017-08-02T13:32:29.447Z,68032
2017-08-02T13:33:39.121Z,64512
2017-08-02T13:34:49.407Z,61568
2017-08-02T13:35:59.374Z,63904
2017-08-02T13:37:09.027Z,70176
2017-08-02T13:38:18.992Z,79424
2017-08-02T13:39:29.273Z,81408
2017-08-02T13:40:39.242Z,81312
2017-08-02T13:41:49.216Z,85600
2017-08-02T13:42:59.508Z,87520
2017-08-02T13:44:09.475Z,87584
2017-08-02T13:45:19.770Z,86464
2017-08-02T13:46:29.738Z,85312
2017-08-02T13:47:40.022Z,83520
2017-08-02T13:48:49.991Z,82624
2017-08-02T13:50:00.281Z,82688
2017-08-02T13:51:10.256Z,81920
2017-08-02T13:52:20.539Z,78880
2017-08-02T13:53:30.832Z,80512
2017-08-02T13:54:41.117Z,87904
2017-08-02T13:55:51.403Z,84704
2017-08-02T13:57:01.686Z,81248
2017-08-02T13:58:11.346Z,88128
2017-08-02T13:59:21.636Z,90176
2017-08-02T14:00:31.608Z,88960
2017-08-02T14:01:41.582Z,86048
2017-08-02T14:02:51.872Z,87040
2017-08-02T14:04:01.223Z,84384
2017-08-02T14:05:11.200Z,80416
2017-08-02T14:06:21.493Z,76480
2017-08-02T14:07:31.466Z,81248
2017-08-02T14:08:41.450Z,77504
2017-08-02T14:09:51.742Z,76192
2017-08-02T14:11:01.718Z,74464
2017-08-02T14:12:11.691Z,74208
2017-08-02T14:13:21.971Z,72832
2017-08-02T14:14:31.631Z,72256
2017-08-02T14:15:41.614Z,73536
2017-08-02T14:16:51.582Z,70976
2017-08-02T14:18:01.873Z,75808
2017-08-02T14:19:12.158Z,77120
2017-08-02T14:20:22.443Z,77088
2017-08-02T14:21:32.105Z,78176
2017-08-02T14:22:41.760Z,78336
2017-08-02T14:23:51.736Z,21856
2017-08-02T14:25:01.735Z,24384
2017-08-02T14:26:11.711Z,12760
2017-08-02T14:27:22.013Z,16192
2017-08-02T14:28:31.991Z,30944
2017-08-02T14:29:42.282Z,27712
2017-08-02T14:30:52.566Z,31072
2017-08-02T14:32:02.546Z,25984
2017-08-02T14:33:12.832Z,19808
2017-08-02T14:34:23.125Z,18272
2017-08-02T14:35:33.408Z,27840
2017-08-02T14:36:43.690Z,20064
2017-08-02T14:37:53.972Z,19328
2017-08-02T14:39:04.255Z,19392
2017-08-02T14:40:13.913Z,17248
2017-08-02T14:41:23.566Z,15260
2017-08-02T14:42:33.547Z,13076
2017-08-02T14:43:43.850Z,12236
2017-08-02T14:44:54.142Z,12424
2017-08-02T14:46:04.421Z,12760
2017-08-02T14:47:14.387Z,13152
2017-08-02T14:48:24.352Z,12080
2017-08-02T14:49:34.004Z,10740
2017-08-02T14:50:44.286Z,10564
2017-08-02T14:51:54.568Z,10608
2017-08-02T14:53:04.219Z,10640
2017-08-02T14:54:14.496Z,11108
2017-08-02T14:55:24.460Z,11656
2017-08-02T14:56:34.426Z,12332
2017-08-02T14:57:44.701Z,13156
2017-08-02T14:58:54.350Z,14076
2017-08-02T15:00:04.630Z,15008
2017-08-02T15:01:14.915Z,15860
2017-08-02T15:02:25.209Z,16384
2017-08-02T15:03:35.175Z,16736
2017-08-02T15:04:44.822Z,16896
2017-08-02T15:05:54.790Z,16992
2017-08-02T15:07:04.753Z,16992
2017-08-02T15:08:15.029Z,16864
2017-08-02T15:09:25.302Z,16480
2017-08-02T15:10:35.272Z,16224
2017-08-02T15:11:45.563Z,15724
2017-08-02T15:12:55.840Z,17024
2017-08-02T15:14:06.119Z,29824
2017-08-02T15:15:16.395Z,35136
2017-08-02T15:16:26.672Z,38592
2017-08-02T15:17:36.319Z,38304
2017-08-02T15:18:46.598Z,29504
2017-08-02T15:19:56.875Z,36672
2017-08-02T15:21:07.150Z,40672
2017-08-02T15:22:17.447Z,51552
2017-08-02T15:23:27.727Z,64960
2017-08-02T15:24:38.004Z,70240
2017-08-02T15:25:48.282Z,79328
2017-08-02T15:26:58.558Z,89920
2017-08-02T15:28:08.847Z,55104
2017-08-02T15:29:19.128Z,29856
2017-08-02T15:30:29.436Z,72224
2017-08-02T15:31:39.717Z,93376
2017-08-02T15:32:49.682Z,91744
2017-08-02T15:33:59.643Z,84416
2017-08-02T15:35:09.939Z,80448
2017-08-02T15:36:19.905Z,88000
2017-08-02T15:37:30.201Z,88416