createdAt,value
2022-10-31T00:00:10.014Z,1013.14
2022-10-31T00:01:09.952Z,1013.17
2022-10-31T00:02:10.054Z,1013.12
2022-10-31T00:03:09.914Z,1013.10
2022-10-31T00:04:09.905Z,1013.05
2022-10-31T00:05:09.891Z,1013.13
2022-10-31T00:06:09.882Z,1013.12
2022-10-31T00:07:09.877Z,1013.16
2022-10-31T00:08:09.877Z,1013.17
2022-10-31T00:09:09.874Z,1013.20
2022-10-31T00:10:09.841Z,1013.18
2022-10-31T00:11:09.830Z,1013.22
2022-10-31T00:12:09.827Z,1013.22
2022-10-31T00:13:10.014Z,1013.23
2022-10-31T00:14:09.804Z,1013.27
2022-10-31T00:15:09.795Z,1013.29
2022-10-31T00:16:09.771Z,1013.26
2022-10-31T00:17:09.758Z,1013.27
2022-10-31T00:18:09.763Z,1013.27
2022-10-31T00:19:09.740Z,1013.29
2022-10-31T00:20:09.740Z,1013.29
2022-10-31T00:21:09.725Z,1013.31
2022-10-31T00:22:09.728Z,1013.31
2022-10-31T00:23:09.698Z,1013.37
2022-10-31T00:24:09.688Z,1013.34
2022-10-31T00:25:09.692Z,1013.37
2022-10-31T00:26:09.667Z,1013.38
2022-10-31T00:27:09.652Z,1013.39
2022-10-31T00:28:09.672Z,1013.31
2022-10-31T00:29:09.631Z,1013.36
2022-10-31T00:30:09.622Z,1013.30
2022-10-31T00:31:09.613Z,1013.29
2022-10-31T00:32:09.610Z,1013.30
2022-10-31T00:33:09.591Z,1013.31
2022-10-31T00:34:09.573Z,1013.31
2022-10-31T00:35:09.565Z,1013.32
2022-10-31T00:36:09.555Z,1013.34
2022-10-31T00:37:09.537Z,1013.32
2022-10-31T00:38:09.531Z,1013.30
2022-10-31T00:39:09.520Z,1013.28
2022-10-31T00:40:09.522Z,1013.34
2022-10-31T00:41:09.528Z,1013.33
2022-10-31T00:42:09.486Z,1013.27
2022-10-31T00:43:09.479Z,1013.28
2022-10-31T00:44:09.474Z,1013.28
2022-10-31T00:45:09.455Z,1013.31
2022-10-31T00:46:09.432Z,1013.29
2022-10-31T00:47:09.436Z,1013.25
2022-10-31T00:48:09.418Z,1013.32
2022-10-31T00:49:09.398Z,1013.29
2022-10-31T00:50:09.393Z,1013.36
2022-10-31T00:51:09.417Z,1013.40
2022-10-31T00:52:09.373Z,1013.39
2022-10-31T00:53:09.364Z,1013.34
2022-10-31T00:54:09.343Z,1013.37
2022-10-31T00:55:09.340Z,1013.42
2022-10-31T00:56:09.320Z,1013.39
2022-10-31T00:57:09.342Z,1013.34
2022-10-31T00:58:09.352Z,1013.37
2022-10-31T00:59:09.305Z,1013.38
2022-10-31T01:00:09.276Z,1013.39
2022-10-31T01:01:09.404Z,1013.38
2022-10-31T01:02:09.398Z,1013.41
2022-10-31T01:03:09.249Z,1013.36
2022-10-31T01:04:09.238Z,1013.39
2022-10-31T01:05:09.220Z,1013.40
2022-10-31T01:06:09.243Z,1013.39
2022-10-31T01:07:09.212Z,1013.40
2022-10-31T01:08:09.193Z,1013.34
2022-10-31T01:09:09.182Z,1013.31
2022-10-31T01:10:09.173Z,1013.29
2022-10-31T01:11:09.174Z,1013.27
2022-10-31T01:12:09.149Z,1013.22
2022-10-31T01:13:09.239Z,1013.22
2022-10-31T01:14:09.127Z,1013.23
2022-10-31T01:15:09.117Z,1013.21
2022-10-31T01:16:09.107Z,1013.16
2022-10-31T01:17:09.094Z,1013.15
2022-10-31T01:18:09.087Z,1013.10
2022-10-31T01:19:09.066Z,1013.15
2022-10-31T01:20:09.084Z,1013.15
2022-10-31T01:21:09.056Z,1013.13
2022-10-31T01:22:09.038Z,1013.14
2022-10-31T01:23:09.020Z,1013.08
2022-10-31T01:24:09.018Z,1013.08
2022-10-31T01:25:09.006Z,1013.04
2022-10-31T01:26:09.001Z,1013.07
2022-10-31T01:27:08.987Z,1013.08
2022-10-31T01:28:08.977Z,1013.03
2022-10-31T01:29:09.001Z,1013.05
2022-10-31T01:30:08.949Z,1013.03
2022-10-31T01:31:08.941Z,1013.01
2022-10-31T01:32:08.938Z,1013.03
2022-10-31T01:33:08.911Z,1013.02
2022-10-31T01:34:08.897Z,1012.98
2022-10-31T01:35:08.898Z,1012.99
2022-10-31T01:36:08.877Z,1012.97
2022-10-31T01:37:08.892Z,1013.00
2022-10-31T01:38:08.868Z,1012.97
2022-10-31T01:39:08.888Z,1012.98
2022-10-31T01:40:08.845Z,1012.97
2022-10-31T01:41:08.828Z,1012.97
2022-10-31T01:42:08.828Z,1012.96
2022-10-31T01:43:08.836Z,1012.98
2022-10-31T01:44:08.798Z,1012.94
2022-10-31T01:45:08.816Z,1012.94
2022-10-31T01:46:08.766Z,1012.96
2022-10-31T01:47:08.758Z,1013.02
2022-10-31T01:48:08.765Z,1013.01
2022-10-31T01:49:08.760Z,1013.01
2022-10-31T01:50:08.721Z,1013.00
2022-10-31T01:51:08.721Z,1013.00
2022-10-31T01:52:08.698Z,1012.97
2022-10-31T01:53:08.686Z,1012.95
2022-10-31T01:54:08.686Z,1012.92
2022-10-31T01:55:08.675Z,1012.93
2022-10-31T01:56:08.663Z,1012.92
2022-10-31T01:57:08.668Z,1012.88
2022-10-31T01:58:08.734Z,1012.86
2022-10-31T01:59:08.634Z,1012.83
2022-10-31T02:00:08.624Z,1012.85
2022-10-31T02:01:08.723Z,1012.90
2022-10-31T02:02:08.850Z,1012.86
2022-10-31T02:03:08.581Z,1012.90
2022-10-31T02:04:08.567Z,1012.84
2022-10-31T02:05:08.578Z,1012.86
2022-10-31T02:06:08.552Z,1012.84
2022-10-31T02:07:08.545Z,1012.88
2022-10-31T02:08:08.532Z,1012.93
2022-10-31T02:09:08.515Z,1012.97
2022-10-31T02:10:08.509Z,1012.97
2022-10-31T02:11:08.520Z,1012.94
2022-10-31T02:12:08.487Z,1012.91
2022-10-31T02:13:08.478Z,1012.92
2022-10-31T02:14:08.486Z,1012.88
2022-10-31T02:15:08.449Z,1012.87
2022-10-31T02:16:08.434Z,1012.89
2022-10-31T02:17:08.468Z,1012.88
2022-10-31T02:18:08.417Z,1012.91
2022-10-31T02:19:08.411Z,1012.92
2022-10-31T02:20:08.390Z,1012.89
2022-10-31T02:21:08.386Z,1012.90
2022-10-31T02:22:08.374Z,1012.88
2022-10-31T02:23:08.389Z,1012.91
2022-10-31T02:24:08.353Z,1012.92
2022-10-31T02:25:08.349Z,1012.90
2022-10-31T02:26:08.324Z,1012.92
2022-10-31T02:27:08.321Z,1012.88
2022-10-31T02:28:08.325Z,1012.91
2022-10-31T02:29:08.303Z,1012.89
2022-10-31T02:30:08.285Z,1012.87
2022-10-31T02:31:08.286Z,1012.87
2022-10-31T02:32:08.263Z,1012.92
2022-10-31T02:33:08.290Z,1012.92
2022-10-31T02:34:08.243Z,1012.97
2022-10-31T02:35:08.232Z,1012.96
2022-10-31T02:36:08.220Z,1012.99
2022-10-31T02:37:08.201Z,1012.98
2022-10-31T02:38:08.192Z,1012.96
2022-10-31T02:39:08.190Z,1012.92
2022-10-31T02:40:08.185Z,1012.92
2022-10-31T02:41:08.163Z,1012.88
2022-10-31T02:42:08.147Z,1012.90
2022-10-31T02:43:08.195Z,1012.87
2022-10-31T02:44:08.147Z,1012.87
2022-10-31T02:45:08.122Z,1012.87
2022-10-31T02:46:08.114Z,1012.89
2022-10-31T02:47:08.097Z,1012.93
2022-10-31T02:48:08.080Z,1012.93
2022-10-31T02:49:08.093Z,1012.93
2022-10-31T02:50:08.076Z,1012.96
2022-10-31T02:51:08.073Z,1012.93
2022-10-31T02:52:08.054Z,1012.96
2022-10-31T02:53:08.034Z,1012.93
2022-10-31T02:54:08.023Z,1012.99
2022-10-31T02:55:08.014Z,1012.93
2022-10-31T02:56:07.999Z,1012.93
2022-10-31T02:57:08.001Z,1012.96
2022-10-31T02:58:08.052Z,1012.94
2022-10-31T02:59:07.969Z,1012.94
2022-10-31T03:00:07.973Z,1013.00
2022-10-31T03:01:08.132Z,1013.04
2022-10-31T03:02:08.113Z,1013.03
2022-10-31T03:03:07.915Z,1013.10
2022-10-31T03:04:07.917Z,1013.05
2022-10-31T03:05:07.928Z,1013.03
2022-10-31T03:06:07.903Z,1013.04
2022-10-31T03:07:07.878Z,1013.03
2022-10-31T03:08:07.858Z,1013.04
2022-10-31T03:09:07.862Z,1013.05
2022-10-31T03:10:07.848Z,1013.03
2022-10-31T03:11:07.857Z,1013.04
2022-10-31T03:12:07.828Z,1013.00
2022-10-31T03:13:07.812Z,1013.01
2022-10-31T03:14:07.799Z,1012.98
2022-10-31T03:15:07.788Z,1012.98
2022-10-31T03:16:07.774Z,1013.00
2022-10-31T03:17:07.764Z,1013.05
2022-10-31T03:18:07.775Z,1013.07
2022-10-31T03:19:07.738Z,1013.03
2022-10-31T03:20:07.752Z,1013.09
2022-10-31T03:21:07.749Z,1013.08
2022-10-31T03:22:07.724Z,1013.11
2022-10-31T03:23:07.710Z,1013.00
2022-10-31T03:24:07.685Z,1013.01
2022-10-31T03:25:07.681Z,1012.95
2022-10-31T03:26:07.679Z,1012.94
2022-10-31T03:27:07.681Z,1012.91
2022-10-31T03:28:07.763Z,1012.98
2022-10-31T03:29:07.633Z,1013.01
2022-10-31T03:30:07.639Z,1013.06
2022-10-31T03:31:07.710Z,1013.06
2022-10-31T03:32:07.617Z,1013.09
2022-10-31T03:33:07.600Z,1013.13
2022-10-31T03:34:07.580Z,1013.10
2022-10-31T03:35:07.558Z,1013.11
2022-10-31T03:36:07.558Z,1013.10
2022-10-31T03:37:07.569Z,1013.06
2022-10-31T03:38:08.048Z,1013.08
2022-10-31T03:39:07.524Z,1013.07
2022-10-31T03:40:07.561Z,1013.07
2022-10-31T03:41:07.504Z,1013.06
2022-10-31T03:42:07.496Z,1013.08
2022-10-31T03:43:07.574Z,1013.03
2022-10-31T03:44:07.473Z,1013.04
2022-10-31T03:45:07.449Z,1013.00
2022-10-31T03:46:07.454Z,1013.00
2022-10-31T03:47:07.428Z,1012.95
2022-10-31T03:48:07.418Z,1013.01
2022-10-31T03:49:07.423Z,1013.01
2022-10-31T03:50:07.402Z,1013.01
2022-10-31T03:51:07.389Z,1013.05
2022-10-31T03:52:07.391Z,1013.02
2022-10-31T03:53:07.413Z,1013.06
2022-10-31T03:54:07.360Z,1013.03
2022-10-31T03:55:07.340Z,1013.04
2022-10-31T03:56:07.337Z,1013.04
2022-10-31T03:57:07.328Z,1013.05
2022-10-31T03:58:07.414Z,1013.02
2022-10-31T03:59:07.296Z,1013.03
2022-10-31T04:00:07.283Z,1013.02
2022-10-31T04:01:07.380Z,1013.01
2022-10-31T04:02:07.428Z,1012.97
2022-10-31T04:03:07.278Z,1012.95
2022-10-31T04:04:07.252Z,1012.96
2022-10-31T04:05:07.230Z,1013.00
2022-10-31T04:06:07.229Z,1012.98
2022-10-31T04:07:07.211Z,1013.01
2022-10-31T04:08:07.202Z,1013.01
2022-10-31T04:09:07.216Z,1013.03
2022-10-31T04:10:07.173Z,1012.96
2022-10-31T04:11:07.167Z,1012.95
2022-10-31T04:12:07.173Z,1012.97
2022-10-31T04:13:07.232Z,1012.95
2022-10-31T04:14:07.132Z,1012.91
2022-10-31T04:15:07.132Z,1012.87
2022-10-31T04:16:10.072Z,1012.89
2022-10-31T04:17:08.119Z,1012.85
2022-10-31T04:18:07.092Z,1012.80
2022-10-31T04:19:07.114Z,1012.81
2022-10-31T04:20:07.066Z,1012.78
2022-10-31T04:21:07.059Z,1012.78
2022-10-31T04:22:07.051Z,1012.75
2022-10-31T04:23:08.935Z,1012.78
2022-10-31T04:24:08.027Z,1012.78
2022-10-31T04:25:07.040Z,1012.77
2022-10-31T04:26:07.006Z,1012.82
2022-10-31T04:27:06.996Z,1012.78
2022-10-31T04:28:07.040Z,1012.79
2022-10-31T04:29:06.975Z,1012.80
2022-10-31T04:30:06.967Z,1012.87
2022-10-31T04:31:06.942Z,1012.77
2022-10-31T04:32:06.933Z,1012.83
2022-10-31T04:33:06.936Z,1012.82
2022-10-31T04:34:06.916Z,1012.79
2022-10-31T04:35:06.924Z,1012.83
2022-10-31T04:36:06.893Z,1012.82
2022-10-31T04:37:06.885Z,1012.84
2022-10-31T04:38:06.879Z,1012.85
2022-10-31T04:39:06.864Z,1012.86
2022-10-31T04:40:06.842Z,1012.88
2022-10-31T04:41:06.866Z,1012.89
2022-10-31T04:42:06.830Z,1012.93
2022-10-31T04:43:06.904Z,1012.91
2022-10-31T04:44:06.805Z,1012.87
2022-10-31T04:45:06.791Z,1012.90
2022-10-31T04:46:06.784Z,1012.86
2022-10-31T04:47:06.774Z,1012.85
2022-10-31T04:48:06.755Z,1012.77
2022-10-31T04:49:06.775Z,1012.74
2022-10-31T04:50:06.739Z,1012.74
2022-10-31T04:51:06.737Z,1012.74
2022-10-31T04:52:06.723Z,1012.73
2022-10-31T04:53:06.776Z,1012.69
2022-10-31T04:54:06.688Z,1012.65
2022-10-31T04:55:06.686Z,1012.64
2022-10-31T04:56:06.677Z,1012.68
2022-10-31T04:57:06.704Z,1012.68
2022-10-31T04:58:06.846Z,1012.66
2022-10-31T04:59:06.633Z,1012.72
2022-10-31T05:00:06.630Z,1012.70
2022-10-31T05:01:06.769Z,1012.68
2022-10-31T05:02:06.705Z,1012.75
2022-10-31T05:03:06.607Z,1012.69
2022-10-31T05:04:06.579Z,1012.68
2022-10-31T05:05:06.566Z,1012.70
2022-10-31T05:06:06.561Z,1012.63
2022-10-31T05:07:06.564Z,1012.61
2022-10-31T05:08:06.547Z,1012.62
2022-10-31T05:09:06.545Z,1012.62
2022-10-31T05:10:06.513Z,1012.59
2022-10-31T05:11:06.508Z,1012.59
2022-10-31T05:12:06.489Z,1012.63
2022-10-31T05:13:06.712Z,1012.62
2022-10-31T05:14:06.475Z,1012.63
2022-10-31T05:15:06.463Z,1012.60
2022-10-31T05:16:06.445Z,1012.63
2022-10-31T05:17:06.440Z,1012.55
2022-10-31T05:18:06.427Z,1012.60
2022-10-31T05:19:06.419Z,1012.57
2022-10-31T05:20:06.412Z,1012.58
2022-10-31T05:21:06.398Z,1012.57
2022-10-31T05:22:06.386Z,1012.61
2022-10-31T05:23:06.373Z,1012.60
2022-10-31T05:24:06.381Z,1012.62
2022-10-31T05:25:06.344Z,1012.59
2022-10-31T05:26:06.340Z,1012.60
2022-10-31T05:27:06.343Z,1012.58
2022-10-31T05:28:06.319Z,1012.61
2022-10-31T05:29:06.335Z,1012.58
2022-10-31T05:30:06.319Z,1012.61
2022-10-31T05:31:06.290Z,1012.62
2022-10-31T05:32:06.282Z,1012.61
2022-10-31T05:33:06.279Z,1012.59
2022-10-31T05:34:06.250Z,1012.57
2022-10-31T05:35:06.249Z,1012.56
2022-10-31T05:36:06.233Z,1012.54
2022-10-31T05:37:06.222Z,1012.54
2022-10-31T05:38:06.226Z,1012.53
2022-10-31T05:39:06.193Z,1012.54
2022-10-31T05:40:08.303Z,1012.51
2022-10-31T05:41:06.177Z,1012.51
2022-10-31T05:42:06.170Z,1012.52
2022-10-31T05:43:06.163Z,1012.48
2022-10-31T05:44:06.144Z,1012.47
2022-10-31T05:45:06.156Z,1012.44
2022-10-31T05:46:06.122Z,1012.50
2022-10-31T05:47:06.122Z,1012.47
2022-10-31T05:48:06.091Z,1012.48
2022-10-31T05:49:06.090Z,1012.49
2022-10-31T05:50:06.089Z,1012.47
2022-10-31T05:51:06.060Z,1012.50
2022-10-31T05:52:06.057Z,1012.49
2022-10-31T05:53:06.044Z,1012.47
2022-10-31T05:54:06.028Z,1012.45
2022-10-31T05:55:06.046Z,1012.44
2022-10-31T05:56:06.016Z,1012.44
2022-10-31T05:57:06.013Z,1012.45
2022-10-31T05:58:06.001Z,1012.45
2022-10-31T05:59:05.970Z,1012.42
2022-10-31T06:00:05.969Z,1012.46
2022-10-31T06:01:06.069Z,1012.49
2022-10-31T06:02:05.959Z,1012.49
2022-10-31T06:03:06.202Z,1012.52
2022-10-31T06:04:05.940Z,1012.49
2022-10-31T06:05:06.038Z,1012.46
2022-10-31T06:06:05.918Z,1012.43
2022-10-31T06:07:05.883Z,1012.43
2022-10-31T06:08:05.884Z,1012.40
2022-10-31T06:09:05.882Z,1012.38
2022-10-31T06:10:05.891Z,1012.38
2022-10-31T06:11:05.849Z,1012.42
2022-10-31T06:12:05.855Z,1012.38
2022-10-31T06:13:05.821Z,1012.38
2022-10-31T06:14:05.832Z,1012.41
2022-10-31T06:15:05.859Z,1012.37
2022-10-31T06:16:05.847Z,1012.36
2022-10-31T06:17:05.835Z,1012.33
2022-10-31T06:18:05.788Z,1012.30
2022-10-31T06:19:05.796Z,1012.36
2022-10-31T06:20:05.772Z,1012.36
2022-10-31T06:21:05.768Z,1012.36
2022-10-31T06:22:05.733Z,1012.38
2022-10-31T06:23:05.953Z,1012.43
2022-10-31T06:24:05.736Z,1012.44
2022-10-31T06:25:05.730Z,1012.42
2022-10-31T06:26:05.687Z,1012.44
2022-10-31T06:27:05.678Z,1012.44
2022-10-31T06:28:05.677Z,1012.43
2022-10-31T06:29:05.661Z,1012.40
2022-10-31T06:30:05.636Z,1012.36
2022-10-31T06:31:05.620Z,1012.38
2022-10-31T06:32:05.671Z,1012.37
2022-10-31T06:33:05.631Z,1012.34
2022-10-31T06:34:05.604Z,1012.39
2022-10-31T06:35:05.591Z,1012.27
2022-10-31T06:36:05.570Z,1012.30
2022-10-31T06:37:05.565Z,1012.29
2022-10-31T06:38:05.899Z,1012.36
2022-10-31T06:39:05.556Z,1012.35
2022-10-31T06:40:05.536Z,1012.39
2022-10-31T06:41:05.513Z,1012.39
2022-10-31T06:42:05.497Z,1012.39
2022-10-31T06:43:05.516Z,1012.36
2022-10-31T06:44:08.137Z,1012.37
2022-10-31T06:45:05.480Z,1012.33
2022-10-31T06:46:05.477Z,1012.36
2022-10-31T06:47:05.443Z,1012.35
2022-10-31T06:48:17.327Z,1012.33
2022-10-31T06:49:06.483Z,1012.29
2022-10-31T06:50:05.410Z,1012.30
2022-10-31T06:51:05.479Z,1012.27
2022-10-31T06:52:05.424Z,1012.32
2022-10-31T06:53:05.441Z,1012.26
2022-10-31T06:54:05.383Z,1012.32
2022-10-31T06:55:05.361Z,1012.34
2022-10-31T06:56:05.412Z,1012.32
2022-10-31T06:57:05.379Z,1012.32
2022-10-31T06:58:05.931Z,1012.36
2022-10-31T06:59:05.321Z,1012.34
2022-10-31T07:00:05.341Z,1012.35
2022-10-31T07:01:05.498Z,1012.38
2022-10-31T07:02:05.482Z,1012.31
2022-10-31T07:03:05.283Z,1012.35
2022-10-31T07:04:05.267Z,1012.35
2022-10-31T07:05:05.268Z,1012.41
2022-10-31T07:06:05.280Z,1012.43
2022-10-31T07:07:05.251Z,1012.39
2022-10-31T07:08:05.246Z,1012.40
2022-10-31T07:09:05.218Z,1012.43
2022-10-31T07:10:05.269Z,1012.36
2022-10-31T07:11:05.218Z,1012.40
2022-10-31T07:12:05.198Z,1012.38
2022-10-31T07:13:05.175Z,1012.37
2022-10-31T07:14:05.150Z,1012.35
2022-10-31T07:15:05.130Z,1012.38
2022-10-31T07:16:05.168Z,1012.40
2022-10-31T07:17:05.127Z,1012.37
2022-10-31T07:18:05.135Z,1012.43
2022-10-31T07:19:05.090Z,1012.45
2022-10-31T07:20:05.137Z,1012.46
2022-10-31T07:21:05.129Z,1012.50
2022-10-31T07:22:05.086Z,1012.45
2022-10-31T07:23:05.655Z,1012.51
2022-10-31T07:24:05.040Z,1012.46
2022-10-31T07:25:05.086Z,1012.41
2022-10-31T07:26:05.056Z,1012.39
2022-10-31T07:27:05.019Z,1012.41
2022-10-31T07:28:04.997Z,1012.36
2022-10-31T07:29:04.975Z,1012.35
2022-10-31T07:30:04.976Z,1012.35
2022-10-31T07:31:04.978Z,1012.38
2022-10-31T07:32:04.961Z,1012.43
2022-10-31T07:33:04.950Z,1012.41
2022-10-31T07:34:04.932Z,1012.36
2022-10-31T07:35:04.951Z,1012.38
2022-10-31T07:36:04.925Z,1012.32
2022-10-31T07:37:04.921Z,1012.37
2022-10-31T07:38:04.892Z,1012.39
2022-10-31T07:39:04.870Z,1012.37
2022-10-31T07:40:04.892Z,1012.40
2022-10-31T07:41:04.865Z,1012.48
2022-10-31T07:42:04.865Z,1012.49
2022-10-31T07:43:06.735Z,1012.52
2022-10-31T07:44:05.817Z,1012.54
2022-10-31T07:45:04.854Z,1012.55
2022-10-31T07:46:05.631Z,1012.53
2022-10-31T07:47:04.787Z,1012.51
2022-10-31T07:48:04.769Z,1012.43
2022-10-31T07:49:04.804Z,1012.45
2022-10-31T07:50:04.769Z,1012.47
2022-10-31T07:51:04.759Z,1012.43
2022-10-31T07:52:04.739Z,1012.44
2022-10-31T07:53:04.743Z,1012.47
2022-10-31T07:54:04.760Z,1012.47
2022-10-31T07:55:04.697Z,1012.49
2022-10-31T07:56:04.681Z,1012.48
2022-10-31T07:57:04.673Z,1012.49
2022-10-31T07:58:04.657Z,1012.50
2022-10-31T07:59:04.664Z,1012.47
2022-10-31T08:00:04.656Z,1012.51
2022-10-31T08:01:04.860Z,1012.50
2022-10-31T08:02:04.607Z,1012.54
2022-10-31T08:03:04.716Z,1012.49
2022-10-31T08:04:04.635Z,1012.45
2022-10-31T08:05:04.591Z,1012.53
2022-10-31T08:06:04.586Z,1012.60
2022-10-31T08:07:04.573Z,1012.58
2022-10-31T08:08:04.690Z,1012.59
2022-10-31T08:09:04.559Z,1012.59
2022-10-31T08:10:04.541Z,1012.62
2022-10-31T08:11:04.521Z,1012.58
2022-10-31T08:12:04.547Z,1012.61
2022-10-31T08:13:04.484Z,1012.61
2022-10-31T08:14:04.487Z,1012.56
2022-10-31T08:15:04.483Z,1012.57
2022-10-31T08:16:04.535Z,1012.50
2022-10-31T08:17:04.446Z,1012.53
2022-10-31T08:18:04.512Z,1012.56
2022-10-31T08:19:04.417Z,1012.59
2022-10-31T08:20:04.418Z,1012.57
2022-10-31T08:21:04.462Z,1012.54
2022-10-31T08:22:04.387Z,1012.56
2022-10-31T08:23:04.446Z,1012.59
2022-10-31T08:24:04.387Z,1012.57
2022-10-31T08:25:04.381Z,1012.52
2022-10-31T08:26:04.356Z,1012.51
2022-10-31T08:27:04.414Z,1012.53
2022-10-31T08:28:04.396Z,1012.50
2022-10-31T08:29:04.331Z,1012.48
2022-10-31T08:30:04.404Z,1012.47
2022-10-31T08:31:04.285Z,1012.44
2022-10-31T08:32:04.268Z,1012.42
2022-10-31T08:33:05.206Z,1012.44
2022-10-31T08:34:04.258Z,1012.40
2022-10-31T08:35:04.253Z,1012.40
2022-10-31T08:36:04.232Z,1012.37
2022-10-31T08:37:04.237Z,1012.34
2022-10-31T08:38:04.611Z,1012.36
2022-10-31T08:39:04.228Z,1012.37
2022-10-31T08:40:04.181Z,1012.40
2022-10-31T08:41:04.212Z,1012.43
2022-10-31T08:42:04.185Z,1012.40
2022-10-31T08:43:04.180Z,1012.41
2022-10-31T08:44:04.143Z,1012.39
2022-10-31T08:45:04.187Z,1012.38
2022-10-31T08:46:04.113Z,1012.38
2022-10-31T08:47:04.120Z,1012.38
2022-10-31T08:48:04.565Z,1012.34
2022-10-31T08:49:04.091Z,1012.37
2022-10-31T08:50:04.079Z,1012.37
2022-10-31T08:51:04.136Z,1012.37
2022-10-31T08:52:04.071Z,1012.40
2022-10-31T08:53:05.967Z,1012.40
2022-10-31T08:54:04.126Z,1012.37
2022-10-31T08:55:04.047Z,1012.39
2022-10-31T08:56:04.027Z,1012.34
2022-10-31T08:57:04.017Z,1012.30
2022-10-31T08:58:04.333Z,1012.25
2022-10-31T08:59:03.964Z,1012.25
2022-10-31T09:00:03.995Z,1012.25
2022-10-31T09:01:04.095Z,1012.25
2022-10-31T09:02:03.965Z,1012.24
2022-10-31T09:03:03.946Z,1012.25
2022-10-31T09:04:03.929Z,1012.26
2022-10-31T09:05:03.900Z,1012.23
2022-10-31T09:06:04.119Z,1012.23
2022-10-31T09:07:21.046Z,1012.25
2022-10-31T09:08:05.154Z,1012.22
2022-10-31T09:09:03.864Z,1012.20
2022-10-31T09:10:03.892Z,1012.15
2022-10-31T09:11:03.893Z,1012.10
2022-10-31T09:12:03.855Z,1012.19
2022-10-31T09:13:03.865Z,1012.12
2022-10-31T09:14:03.817Z,1012.12
2022-10-31T09:15:03.783Z,1012.10
2022-10-31T09:16:03.819Z,1012.15
2022-10-31T09:17:03.802Z,1012.16
2022-10-31T09:18:04.178Z,1012.14
2022-10-31T09:19:07.448Z,1012.13
2022-10-31T09:20:04.744Z,1012.15
2022-10-31T09:21:03.759Z,1012.13
2022-10-31T09:22:03.725Z,1012.10
2022-10-31T09:23:03.706Z,1012.12
2022-10-31T09:24:03.739Z,1012.10
2022-10-31T09:25:03.831Z,1012.11
2022-10-31T09:26:03.804Z,1012.09
2022-10-31T09:27:03.674Z,1012.06
2022-10-31T09:28:04.282Z,1012.05
2022-10-31T09:29:03.658Z,1012.02
2022-10-31T09:30:03.639Z,1011.99
2022-10-31T09:31:03.646Z,1012.01
2022-10-31T09:32:03.613Z,1012.00
2022-10-31T09:33:03.608Z,1012.02
2022-10-31T09:34:03.602Z,1012.00
2022-10-31T09:35:03.708Z,1012.04
2022-10-31T09:36:03.588Z,1011.96
2022-10-31T09:37:03.557Z,1011.98
2022-10-31T09:38:03.937Z,1011.99
2022-10-31T09:39:03.548Z,1011.99
2022-10-31T09:40:03.520Z,1011.97
2022-10-31T09:41:03.530Z,1011.91
2022-10-31T09:42:03.515Z,1011.88
2022-10-31T09:43:03.497Z,1011.88
2022-10-31T09:44:03.515Z,1011.86
2022-10-31T09:45:03.499Z,1011.89
2022-10-31T09:46:03.467Z,1011.90
2022-10-31T09:47:03.458Z,1011.89
2022-10-31T09:48:03.709Z,1011.81
2022-10-31T09:49:03.436Z,1011.88
2022-10-31T09:50:03.496Z,1011.90
2022-10-31T09:51:03.407Z,1011.87
2022-10-31T09:52:03.524Z,1011.84
2022-10-31T09:53:03.713Z,1011.84
2022-10-31T09:54:03.362Z,1011.82
2022-10-31T09:55:03.374Z,1011.85
2022-10-31T09:56:03.346Z,1011.80
2022-10-31T09:57:03.338Z,1011.83
2022-10-31T09:58:03.302Z,1011.76
2022-10-31T09:59:03.305Z,1011.79
2022-10-31T10:00:03.317Z,1011.74
2022-10-31T10:01:03.395Z,1011.73
2022-10-31T10:02:03.372Z,1011.69
2022-10-31T10:03:03.641Z,1011.67
2022-10-31T10:04:03.286Z,1011.65
2022-10-31T10:05:03.226Z,1011.64
2022-10-31T10:06:03.233Z,1011.61
2022-10-31T10:07:03.244Z,1011.60
2022-10-31T10:08:03.201Z,1011.57
2022-10-31T10:09:03.214Z,1011.57
2022-10-31T10:10:03.204Z,1011.51
2022-10-31T10:11:03.166Z,1011.54
2022-10-31T10:12:03.173Z,1011.56
2022-10-31T10:13:06.487Z,1011.54
2022-10-31T10:14:04.158Z,1011.52
2022-10-31T10:15:03.132Z,1011.45
2022-10-31T10:16:03.133Z,1011.45
2022-10-31T10:17:03.159Z,1011.42
2022-10-31T10:18:03.125Z,1011.45
2022-10-31T10:19:03.623Z,1011.44
2022-10-31T10:20:03.077Z,1011.42
2022-10-31T10:21:03.096Z,1011.39
2022-10-31T10:22:03.072Z,1011.43
2022-10-31T10:23:03.392Z,1011.43
2022-10-31T10:24:03.022Z,1011.40
2022-10-31T10:25:03.071Z,1011.42
2022-10-31T10:26:07.365Z,1011.37
2022-10-31T10:27:04.076Z,1011.39
2022-10-31T10:28:03.393Z,1011.36
2022-10-31T10:29:02.971Z,1011.39
2022-10-31T10:30:02.957Z,1011.34
2022-10-31T10:31:02.970Z,1011.35
2022-10-31T10:32:02.942Z,1011.33
2022-10-31T10:33:03.006Z,1011.29
2022-10-31T10:34:02.929Z,1011.27
2022-10-31T10:35:02.906Z,1011.29
2022-10-31T10:36:02.897Z,1011.25
2022-10-31T10:37:02.892Z,1011.21
2022-10-31T10:38:03.061Z,1011.23
2022-10-31T10:39:02.856Z,1011.18
2022-10-31T10:40:02.873Z,1011.19
2022-10-31T10:41:03.125Z,1011.13
2022-10-31T10:42:02.881Z,1011.09
2022-10-31T10:43:02.809Z,1011.09
2022-10-31T10:44:02.825Z,1011.07
2022-10-31T10:45:02.817Z,1011.07
2022-10-31T10:46:06.438Z,1011.03
2022-10-31T10:47:03.778Z,1011.02
2022-10-31T10:48:03.132Z,1011.02
2022-10-31T10:49:02.782Z,1011.07
2022-10-31T10:50:02.787Z,1011.06
2022-10-31T10:51:02.733Z,1011.07
2022-10-31T10:52:19.374Z,1011.01
2022-10-31T10:53:03.695Z,1010.97
2022-10-31T10:54:06.589Z,1010.94
2022-10-31T10:55:03.689Z,1010.96
2022-10-31T10:56:02.671Z,1010.98
2022-10-31T10:57:02.656Z,1011.00
2022-10-31T10:58:03.094Z,1010.99
2022-10-31T10:59:02.659Z,1010.99
2022-10-31T11:00:02.663Z,1010.99
2022-10-31T11:01:02.876Z,1011.02
2022-10-31T11:02:02.611Z,1011.01
2022-10-31T11:03:03.042Z,1010.97
2022-10-31T11:04:02.606Z,1010.93
2022-10-31T11:05:02.610Z,1010.87
2022-10-31T11:06:02.641Z,1010.85
2022-10-31T11:07:02.545Z,1010.85
2022-10-31T11:08:02.551Z,1010.86
2022-10-31T11:09:02.540Z,1010.78
2022-10-31T11:10:02.615Z,1010.77
2022-10-31T11:11:02.507Z,1010.78
2022-10-31T11:12:02.492Z,1010.74
2022-10-31T11:13:03.076Z,1010.77
2022-10-31T11:14:02.489Z,1010.73
2022-10-31T11:15:02.520Z,1010.74
2022-10-31T11:16:02.470Z,1010.72
2022-10-31T11:17:02.431Z,1010.71
2022-10-31T11:18:02.440Z,1010.73
2022-10-31T11:19:02.428Z,1010.71
2022-10-31T11:20:02.420Z,1010.70
2022-10-31T11:21:02.417Z,1010.73
2022-10-31T11:22:02.453Z,1010.72
2022-10-31T11:23:02.384Z,1010.72
2022-10-31T11:24:02.367Z,1010.73
2022-10-31T11:25:02.389Z,1010.69
2022-10-31T11:26:02.348Z,1010.69
2022-10-31T11:27:02.315Z,1010.68
2022-10-31T11:28:02.324Z,1010.65
2022-10-31T11:29:02.363Z,1010.64
2022-10-31T11:30:02.289Z,1010.66
2022-10-31T11:31:02.285Z,1010.63
2022-10-31T11:32:02.504Z,1010.63
2022-10-31T11:33:02.770Z,1010.61
2022-10-31T11:34:02.244Z,1010.59
2022-10-31T11:35:02.286Z,1010.54
2022-10-31T11:36:02.226Z,1010.54
2022-10-31T11:37:02.264Z,1010.48
2022-10-31T11:38:02.818Z,1010.53
2022-10-31T11:39:02.207Z,1010.49
2022-10-31T11:40:02.175Z,1010.43
2022-10-31T11:41:02.179Z,1010.38
2022-10-31T11:42:07.684Z,1010.37
2022-10-31T11:43:03.170Z,1010.37
2022-10-31T11:44:02.156Z,1010.32
2022-10-31T11:45:02.115Z,1010.30
2022-10-31T11:46:02.104Z,1010.33
2022-10-31T11:47:02.124Z,1010.33
2022-10-31T11:48:02.736Z,1010.33
2022-10-31T11:49:02.221Z,1010.27
2022-10-31T11:50:02.074Z,1010.31
2022-10-31T11:51:02.055Z,1010.21
2022-10-31T11:52:02.063Z,1010.15
2022-10-31T11:53:02.132Z,1010.12
2022-10-31T11:54:03.207Z,1010.11
2022-10-31T11:55:02.015Z,1010.12
2022-10-31T11:56:01.994Z,1010.11
2022-10-31T11:57:02.007Z,1010.08
2022-10-31T11:58:02.293Z,1010.06
2022-10-31T11:59:01.967Z,1010.02
2022-10-31T12:00:01.974Z,1010.11
2022-10-31T12:01:01.988Z,1010.07
2022-10-31T12:02:02.142Z,1010.05
2022-10-31T12:03:02.407Z,1010.00
2022-10-31T12:04:01.906Z,1010.01
2022-10-31T12:05:01.961Z,1010.04