createdAt,value
2019-03-30T00:00:33.738Z,87.10
2019-03-30T00:03:03.226Z,86.70
2019-03-30T00:05:32.600Z,87.20
2019-03-30T00:08:03.008Z,87.10
2019-03-30T00:10:32.406Z,87.20
2019-03-30T00:13:01.923Z,87.20
2019-03-30T00:15:31.271Z,87.40
2019-03-30T00:18:01.393Z,87.40
2019-03-30T00:20:30.774Z,87.60
2019-03-30T00:23:00.110Z,87.00
2019-03-30T00:25:29.530Z,86.60
2019-03-30T00:27:59.065Z,88.10
2019-03-30T00:30:28.408Z,88.60
2019-03-30T00:32:57.969Z,88.10
2019-03-30T00:35:28.282Z,87.30
2019-03-30T00:37:57.728Z,88.10
2019-03-30T00:40:27.167Z,88.00
2019-03-30T00:42:56.916Z,87.70
2019-03-30T00:45:26.250Z,87.50
2019-03-30T00:47:55.692Z,87.30
2019-03-30T00:50:25.114Z,87.10
2019-03-30T00:52:54.551Z,87.50
2019-03-30T00:55:23.959Z,88.00
2019-03-30T00:57:53.529Z,87.90
2019-03-30T01:00:23.002Z,88.10
2019-03-30T01:02:52.360Z,87.80
2019-03-30T01:05:22.008Z,87.90
2019-03-30T01:07:51.579Z,88.80
2019-03-30T01:10:21.322Z,87.90
2019-03-30T01:12:50.734Z,88.00
2019-03-30T01:15:20.467Z,88.10
2019-03-30T01:17:49.882Z,87.80
2019-03-30T01:20:19.265Z,89.00
2019-03-30T01:22:48.595Z,88.70
2019-03-30T01:25:18.164Z,88.60
2019-03-30T01:27:47.555Z,88.30
2019-03-30T01:30:23.340Z,87.60
2019-03-30T01:32:48.372Z,87.70
2019-03-30T01:35:17.960Z,87.80
2019-03-30T01:37:47.509Z,88.20
2019-03-30T01:40:18.086Z,88.30
2019-03-30T01:42:47.551Z,88.20
2019-03-30T01:45:17.010Z,88.20
2019-03-30T01:47:46.328Z,88.50
2019-03-30T01:50:17.627Z,88.30
2019-03-30T01:52:47.227Z,88.50
2019-03-30T01:55:16.958Z,88.70
2019-03-30T01:57:46.354Z,88.70
2019-03-30T02:00:16.794Z,88.60
2019-03-30T02:02:46.281Z,88.50
2019-03-30T02:05:15.990Z,88.50
2019-03-30T02:07:45.361Z,88.20
2019-03-30T02:10:17.858Z,87.90
2019-03-30T02:12:47.633Z,88.50
2019-03-30T02:15:17.271Z,88.60
2019-03-30T02:17:46.678Z,88.70
2019-03-30T02:20:30.414Z,89.20
2019-03-30T02:22:50.206Z,89.10
2019-03-30T02:25:19.530Z,88.60
2019-03-30T02:27:49.084Z,88.70
2019-03-30T02:30:18.641Z,89.30
2019-03-30T02:32:48.248Z,89.40
2019-03-30T02:35:17.647Z,88.70
2019-03-30T02:37:47.253Z,87.90
2019-03-30T02:40:16.651Z,89.00
2019-03-30T02:42:46.000Z,88.50
2019-03-30T02:45:15.339Z,89.20
2019-03-30T02:50:48.106Z,89.10
2019-03-30T02:53:05.527Z,89.70
2019-03-30T02:55:34.922Z,89.60
2019-03-30T02:58:04.560Z,89.70
2019-03-30T03:00:34.113Z,90.00
2019-03-30T03:03:03.741Z,90.00
2019-03-30T03:05:33.132Z,89.90
2019-03-30T03:08:02.689Z,89.70
2019-03-30T03:10:32.138Z,89.10
2019-03-30T03:13:01.612Z,89.10
2019-03-30T03:15:31.056Z,89.40
2019-03-30T03:18:00.487Z,89.20
2019-03-30T03:20:29.936Z,89.70
2019-03-30T03:22:59.472Z,89.90
2019-03-30T03:25:28.823Z,90.00
2019-03-30T03:27:58.166Z,89.00
2019-03-30T03:30:27.491Z,89.30
2019-03-30T03:32:57.103Z,89.80
2019-03-30T03:35:26.503Z,89.80
2019-03-30T03:37:55.865Z,89.00
2019-03-30T03:40:25.199Z,89.40
2019-03-30T03:42:55.512Z,89.90
2019-03-30T03:45:24.904Z,90.00
2019-03-30T03:47:54.550Z,90.00
2019-03-30T03:50:29.923Z,90.10
2019-03-30T03:52:59.461Z,90.20
2019-03-30T03:55:29.962Z,90.00
2019-03-30T03:58:00.211Z,90.00
2019-03-30T04:00:29.885Z,90.00
2019-03-30T04:03:01.000Z,90.00
2019-03-30T04:05:31.560Z,89.70
2019-03-30T04:08:03.120Z,89.90
2019-03-30T04:10:34.251Z,90.60
2019-03-30T04:13:07.249Z,90.30
2019-03-30T04:15:36.683Z,90.20
2019-03-30T04:18:06.316Z,90.50
2019-03-30T04:20:35.723Z,90.30
2019-03-30T04:23:05.155Z,90.00
2019-03-30T04:25:34.574Z,90.10
2019-03-30T04:28:05.118Z,90.00
2019-03-30T04:30:34.593Z,90.10
2019-03-30T04:33:04.045Z,90.00
2019-03-30T04:35:33.453Z,90.10
2019-03-30T04:38:02.862Z,90.00
2019-03-30T04:40:32.291Z,90.50
2019-03-30T04:43:01.802Z,90.30
2019-03-30T04:45:31.281Z,90.50
2019-03-30T04:48:00.718Z,90.20
2019-03-30T04:50:30.113Z,90.20
2019-03-30T04:52:59.603Z,90.20
2019-03-30T04:55:28.942Z,90.50
2019-03-30T04:57:58.612Z,90.30
2019-03-30T05:00:28.062Z,90.80
2019-03-30T05:02:57.427Z,90.60
2019-03-30T05:05:26.770Z,90.60
2019-03-30T05:07:56.429Z,90.90
2019-03-30T05:10:25.790Z,90.90
2019-03-30T05:12:55.204Z,90.50
2019-03-30T05:15:24.568Z,90.70
2019-03-30T05:17:54.166Z,90.70
2019-03-30T05:20:23.567Z,90.50
2019-03-30T05:22:52.896Z,90.30
2019-03-30T05:25:22.318Z,90.30
2019-03-30T05:27:51.731Z,90.10
2019-03-30T05:30:21.286Z,90.70
2019-03-30T05:33:04.607Z,90.50
2019-03-30T05:35:22.103Z,90.80
2019-03-30T05:37:51.479Z,90.60
2019-03-30T05:40:20.810Z,91.10
2019-03-30T05:42:50.327Z,91.10
2019-03-30T05:45:19.738Z,91.10
2019-03-30T05:47:49.079Z,91.20
2019-03-30T05:50:18.506Z,91.00
2019-03-30T05:52:47.887Z,90.80
2019-03-30T05:55:17.876Z,90.60
2019-03-30T05:57:47.822Z,90.40
2019-03-30T06:00:19.021Z,90.70
2019-03-30T06:02:48.519Z,90.60
2019-03-30T06:05:17.960Z,90.70
2019-03-30T06:07:47.496Z,90.80
2019-03-30T06:10:16.892Z,90.60
2019-03-30T06:12:46.573Z,90.80
2019-03-30T06:15:15.920Z,91.00
2019-03-30T06:17:45.299Z,91.00
2019-03-30T06:20:15.761Z,91.10
2019-03-30T06:22:45.444Z,91.10
2019-03-30T06:25:14.927Z,91.20
2019-03-30T06:27:44.322Z,91.30
2019-03-30T06:30:24.486Z,91.20
2019-03-30T06:32:54.051Z,91.60
2019-03-30T06:35:23.703Z,91.50
2019-03-30T06:37:53.141Z,91.50
2019-03-30T06:40:22.664Z,91.30
2019-03-30T06:42:53.063Z,91.50
2019-03-30T06:45:22.463Z,91.60
2019-03-30T06:47:52.783Z,92.10
2019-03-30T06:50:22.403Z,92.70
2019-03-30T06:52:58.119Z,92.80
2019-03-30T06:55:22.893Z,92.50
2019-03-30T06:57:52.580Z,92.20
2019-03-30T07:00:33.612Z,91.90
2019-03-30T07:03:04.967Z,92.00
2019-03-30T07:05:39.227Z,92.30
2019-03-30T07:08:13.136Z,92.30
2019-03-30T07:10:44.239Z,91.90
2019-03-30T07:13:14.758Z,92.90
2019-03-30T07:15:48.188Z,92.40
2019-03-30T07:18:18.536Z,92.70
2019-03-30T07:20:48.835Z,92.90
2019-03-30T07:23:18.311Z,93.20
2019-03-30T07:25:47.739Z,92.60
2019-03-30T07:28:17.100Z,93.10
2019-03-30T07:30:46.676Z,93.00
2019-03-30T07:33:16.060Z,94.10
2019-03-30T07:35:45.660Z,93.70
2019-03-30T07:38:15.075Z,94.00
2019-03-30T07:40:44.494Z,93.80
2019-03-30T07:43:13.825Z,94.40
2019-03-30T07:45:43.435Z,93.70
2019-03-30T07:48:12.826Z,94.00
2019-03-30T07:50:42.171Z,94.10
2019-03-30T07:53:25.683Z,95.00
2019-03-30T07:55:43.744Z,94.70
2019-03-30T07:58:13.186Z,94.70
2019-03-30T08:00:42.826Z,94.60
2019-03-30T08:03:12.237Z,94.70
2019-03-30T08:05:43.362Z,95.20
2019-03-30T08:08:12.756Z,94.70
2019-03-30T08:10:42.134Z,95.30
2019-03-30T08:13:11.479Z,95.60
2019-03-30T08:15:40.893Z,96.00
2019-03-30T08:18:10.350Z,95.70
2019-03-30T08:20:39.746Z,95.60
2019-03-30T08:23:09.606Z,95.60
2019-03-30T08:25:38.937Z,95.40
2019-03-30T08:28:08.273Z,95.30
2019-03-30T08:30:37.685Z,95.30
2019-03-30T08:33:07.375Z,95.40
2019-03-30T08:35:36.786Z,95.20
2019-03-30T08:38:06.450Z,95.20
2019-03-30T08:40:36.003Z,95.00
2019-03-30T08:43:05.923Z,94.60
2019-03-30T08:45:35.295Z,94.60
2019-03-30T08:48:04.685Z,94.70
2019-03-30T08:50:34.114Z,94.90
2019-03-30T08:53:03.873Z,93.90
2019-03-30T08:55:33.287Z,94.00
2019-03-30T08:58:03.124Z,93.70
2019-03-30T09:00:40.170Z,93.40
2019-03-30T09:03:10.187Z,92.40
2019-03-30T09:05:40.249Z,92.80
2019-03-30T09:08:09.816Z,92.70
2019-03-30T09:10:39.286Z,92.20
2019-03-30T09:13:09.062Z,92.50
2019-03-30T09:15:38.702Z,91.80
2019-03-30T09:18:08.203Z,92.00
2019-03-30T09:20:37.611Z,91.60
2019-03-30T09:23:07.243Z,92.00
2019-03-30T09:25:36.581Z,91.60
2019-03-30T09:28:06.957Z,91.60
2019-03-30T09:30:36.387Z,91.20
2019-03-30T09:33:05.875Z,88.90
2019-03-30T09:35:35.577Z,89.10
2019-03-30T09:38:05.962Z,89.80
2019-03-30T09:40:35.619Z,89.20
2019-03-30T09:43:05.831Z,88.00
2019-03-30T09:45:35.329Z,88.10
2019-03-30T09:48:04.991Z,86.10
2019-03-30T09:50:36.135Z,84.80
2019-03-30T09:53:06.213Z,84.50
2019-03-30T09:55:36.005Z,85.30
2019-03-30T09:58:05.675Z,84.90
2019-03-30T10:00:35.908Z,83.80
2019-03-30T10:03:06.287Z,83.30
2019-03-30T10:05:36.038Z,82.10
2019-03-30T10:08:05.442Z,81.70
2019-03-30T10:10:35.143Z,77.60
2019-03-30T10:13:04.761Z,77.90
2019-03-30T10:15:34.325Z,76.10
2019-03-30T10:18:03.759Z,77.00
2019-03-30T10:20:33.218Z,75.50
2019-03-30T10:23:02.923Z,76.00
2019-03-30T10:25:32.743Z,76.50
2019-03-30T10:28:02.348Z,76.60
2019-03-30T10:30:31.708Z,73.50
2019-03-30T10:33:01.876Z,73.70
2019-03-30T10:35:31.407Z,73.10
2019-03-30T10:38:04.552Z,72.50
2019-03-30T10:40:34.004Z,70.10
2019-03-30T10:43:04.645Z,67.60
2019-03-30T10:45:34.131Z,65.90
2019-03-30T10:48:03.779Z,65.30
2019-03-30T10:50:33.374Z,64.10
2019-03-30T10:53:03.281Z,63.70
2019-03-30T10:55:32.665Z,65.20
2019-03-30T10:58:02.461Z,64.10
2019-03-30T11:00:34.430Z,62.50
2019-03-30T11:03:04.104Z,63.70
2019-03-30T11:05:41.013Z,64.90
2019-03-30T11:08:10.772Z,63.90
2019-03-30T11:10:40.222Z,63.60
2019-03-30T11:13:09.658Z,62.90
2019-03-30T11:15:39.358Z,62.30
2019-03-30T11:18:09.837Z,63.80
2019-03-30T11:20:40.253Z,63.30
2019-03-30T11:23:09.753Z,61.80
2019-03-30T11:25:39.403Z,61.60
2019-03-30T11:28:08.821Z,61.50
2019-03-30T11:30:38.255Z,62.50
2019-03-30T11:33:08.042Z,60.10
2019-03-30T11:35:37.484Z,60.80
2019-03-30T11:38:06.917Z,58.50
2019-03-30T11:40:37.430Z,58.60
2019-03-30T11:43:08.200Z,57.70
2019-03-30T11:45:37.655Z,58.60
2019-03-30T11:48:07.153Z,59.70
2019-03-30T11:50:36.559Z,60.50
2019-03-30T11:53:06.137Z,57.30
2019-03-30T11:55:35.797Z,58.90
2019-03-30T11:58:05.310Z,60.20
2019-03-30T12:00:34.814Z,57.80
2019-03-30T12:03:04.552Z,57.10
2019-03-30T12:05:35.023Z,56.60
2019-03-30T12:08:04.519Z,56.90
2019-03-30T12:10:34.764Z,57.50
2019-03-30T12:13:04.635Z,57.20
2019-03-30T12:15:36.696Z,57.70
2019-03-30T12:18:08.043Z,55.40
2019-03-30T12:20:37.525Z,55.50
2019-03-30T12:23:07.004Z,54.10
2019-03-30T12:25:36.756Z,55.40
2019-03-30T12:28:07.271Z,54.30
2019-03-30T12:30:37.036Z,56.40
2019-03-30T12:33:06.782Z,57.20
2019-03-30T12:35:36.251Z,57.50
2019-03-30T12:38:05.765Z,56.40
2019-03-30T12:40:35.471Z,56.50
2019-03-30T12:43:05.175Z,57.20
2019-03-30T12:45:34.811Z,56.20
2019-03-30T12:48:04.951Z,56.00
2019-03-30T12:50:34.441Z,54.70
2019-03-30T12:53:04.151Z,55.40
2019-03-30T12:55:33.563Z,55.50
2019-03-30T12:58:03.203Z,53.10
2019-03-30T13:00:32.683Z,51.80
2019-03-30T13:03:02.827Z,52.70
2019-03-30T13:05:32.531Z,51.80
2019-03-30T13:08:02.133Z,50.30
2019-03-30T13:10:32.005Z,49.90
2019-03-30T13:13:01.743Z,50.30
2019-03-30T13:15:31.409Z,49.20
2019-03-30T13:18:01.204Z,50.00
2019-03-30T13:20:30.807Z,50.00
2019-03-30T13:23:00.241Z,50.40
2019-03-30T13:25:29.890Z,51.50
2019-03-30T13:27:59.244Z,50.40
2019-03-30T13:30:28.670Z,50.10
2019-03-30T13:32:58.115Z,50.00
2019-03-30T13:35:27.709Z,50.30
2019-03-30T13:37:57.126Z,49.20
2019-03-30T13:40:26.573Z,49.30
2019-03-30T13:42:55.963Z,49.30
2019-03-30T13:45:25.588Z,51.70
2019-03-30T13:47:55.023Z,50.40
2019-03-30T13:50:24.376Z,49.70
2019-03-30T13:52:54.923Z,49.80
2019-03-30T13:55:25.193Z,46.80
2019-03-30T13:57:54.627Z,46.80
2019-03-30T14:00:24.028Z,46.50
2019-03-30T14:02:53.852Z,48.00
2019-03-30T14:05:23.454Z,50.10
2019-03-30T14:07:52.845Z,48.50
2019-03-30T14:10:22.323Z,48.30
2019-03-30T14:12:51.666Z,47.20
2019-03-30T14:15:21.135Z,46.80
2019-03-30T14:17:50.806Z,47.80
2019-03-30T14:20:20.170Z,48.20
2019-03-30T14:22:49.544Z,46.70
2019-03-30T14:25:19.012Z,48.80
2019-03-30T14:27:48.646Z,48.10
2019-03-30T14:30:18.048Z,47.10
2019-03-30T14:32:47.415Z,46.30
2019-03-30T14:35:16.915Z,48.30
2019-03-30T14:37:46.331Z,46.20
2019-03-30T14:40:15.935Z,47.00
2019-03-30T14:42:45.533Z,45.90
2019-03-30T14:45:15.069Z,46.40
2019-03-30T14:47:44.471Z,45.60
2019-03-30T14:50:14.325Z,44.50
2019-03-30T14:52:49.692Z,43.50
2019-03-30T14:55:23.805Z,42.20
2019-03-30T14:57:53.576Z,41.70
2019-03-30T15:00:23.221Z,42.80
2019-03-30T15:02:52.782Z,42.80
2019-03-30T15:05:22.198Z,43.90
2019-03-30T15:07:51.586Z,44.20
2019-03-30T15:10:21.414Z,44.00
2019-03-30T15:12:50.926Z,43.90
2019-03-30T15:15:20.632Z,44.90
2019-03-30T15:17:50.189Z,45.20
2019-03-30T15:20:19.991Z,44.60
2019-03-30T15:22:51.131Z,44.70
2019-03-30T15:25:20.499Z,42.90
2019-03-30T15:27:49.962Z,42.20
2019-03-30T15:30:19.419Z,42.30
2019-03-30T15:32:50.002Z,40.30
2019-03-30T15:35:19.793Z,41.30
2019-03-30T15:37:49.212Z,40.40
2019-03-30T15:40:18.945Z,41.10
2019-03-30T15:42:48.351Z,40.20
2019-03-30T15:45:18.074Z,40.90
2019-03-30T15:47:47.488Z,40.60
2019-03-30T15:50:17.461Z,39.90
2019-03-30T15:52:46.914Z,40.30
2019-03-30T15:55:16.328Z,40.80
2019-03-30T15:57:45.849Z,40.20
2019-03-30T16:00:17.015Z,40.40
2019-03-30T16:02:46.459Z,41.00
2019-03-30T16:05:16.471Z,42.90
2019-03-30T16:07:46.121Z,45.50
2019-03-30T16:10:15.843Z,44.30
2019-03-30T16:12:45.334Z,42.80
2019-03-30T16:15:14.839Z,43.40
2019-03-30T16:17:44.267Z,43.80
2019-03-30T16:20:14.737Z,43.80
2019-03-30T16:22:45.078Z,43.90
2019-03-30T16:25:14.748Z,50.30
2019-03-30T16:27:44.178Z,47.80
2019-03-30T16:30:14.335Z,48.20
2019-03-30T16:32:43.746Z,46.80
2019-03-30T16:35:13.569Z,47.70
2019-03-30T16:37:43.074Z,46.50
2019-03-30T16:40:12.907Z,46.80
2019-03-30T16:42:44.618Z,49.80
2019-03-30T16:45:15.146Z,53.90
2019-03-30T16:47:53.106Z,56.90
2019-03-30T16:50:22.709Z,57.10
2019-03-30T16:52:52.153Z,57.60
2019-03-30T16:55:22.696Z,57.80
2019-03-30T16:57:52.067Z,56.80
2019-03-30T17:00:21.576Z,56.60
2019-03-30T17:02:50.939Z,58.70
2019-03-30T17:05:20.542Z,57.70
2019-03-30T17:07:50.026Z,58.90
2019-03-30T17:10:20.292Z,61.90
2019-03-30T17:12:50.734Z,63.30
2019-03-30T17:15:20.223Z,64.50
2019-03-30T17:17:49.855Z,64.80
2019-03-30T17:20:19.308Z,66.30
2019-03-30T17:22:48.734Z,65.10
2019-03-30T17:25:18.204Z,67.60
2019-03-30T17:27:58.145Z,68.70
2019-03-30T17:30:18.971Z,68.90
2019-03-30T17:32:48.538Z,68.40
2019-03-30T17:35:17.982Z,70.70
2019-03-30T17:37:47.519Z,70.30
2019-03-30T17:40:18.013Z,71.60
2019-03-30T17:42:47.596Z,72.40
2019-03-30T17:45:17.225Z,72.90
2019-03-30T17:47:46.630Z,74.10
2019-03-30T17:50:16.486Z,75.00
2019-03-30T17:52:47.053Z,76.60
2019-03-30T17:55:16.561Z,76.90
2019-03-30T17:57:46.052Z,77.40
2019-03-30T18:00:17.830Z,75.50
2019-03-30T18:02:47.255Z,77.00
2019-03-30T18:05:17.836Z,77.10
2019-03-30T18:07:47.413Z,76.10
2019-03-30T18:10:17.031Z,77.10
2019-03-30T18:12:46.513Z,77.50
2019-03-30T18:15:16.762Z,76.60
2019-03-30T18:17:46.246Z,75.40
2019-03-30T18:20:15.834Z,75.30
2019-03-30T18:22:45.587Z,75.10
2019-03-30T18:25:15.141Z,75.40
2019-03-30T18:27:45.200Z,75.50
2019-03-30T18:30:15.293Z,75.50
2019-03-30T18:32:44.844Z,75.60
2019-03-30T18:35:14.833Z,75.80
2019-03-30T18:37:44.391Z,76.80
2019-03-30T18:40:17.193Z,77.30
2019-03-30T18:42:46.699Z,77.40
2019-03-30T18:45:30.803Z,77.20
2019-03-30T18:48:06.298Z,77.30
2019-03-30T18:50:35.838Z,77.20
2019-03-30T18:53:05.565Z,77.60
2019-03-30T18:55:35.570Z,77.90
2019-03-30T18:58:05.245Z,79.00
2019-03-30T19:00:34.723Z,78.50
2019-03-30T19:03:04.700Z,78.50
2019-03-30T19:05:34.259Z,78.10
2019-03-30T19:08:04.595Z,78.00
2019-03-30T19:10:34.361Z,78.20
2019-03-30T19:13:04.744Z,78.50
2019-03-30T19:15:34.332Z,78.00
2019-03-30T19:18:04.090Z,78.10
2019-03-30T19:20:33.826Z,78.50
2019-03-30T19:23:03.341Z,78.50
2019-03-30T19:25:32.953Z,78.50
2019-03-30T19:28:02.890Z,79.50
2019-03-30T19:30:32.517Z,78.10
2019-03-30T19:33:02.720Z,78.20
2019-03-30T19:35:32.260Z,78.10
2019-03-30T19:38:02.134Z,78.30
2019-03-30T19:40:31.633Z,77.00
2019-03-30T19:43:02.008Z,77.00
2019-03-30T19:45:31.497Z,76.60
2019-03-30T19:48:01.204Z,77.10
2019-03-30T19:50:30.675Z,77.10
2019-03-30T19:53:00.147Z,77.80
2019-03-30T19:55:30.377Z,77.90
2019-03-30T19:58:00.906Z,77.60
2019-03-30T20:00:31.328Z,76.80
2019-03-30T20:03:00.877Z,76.10
2019-03-30T20:05:30.455Z,76.30
2019-03-30T20:08:11.541Z,76.50
2019-03-30T20:10:31.187Z,77.20
2019-03-30T20:13:03.044Z,77.80
2019-03-30T20:15:32.530Z,78.30
2019-03-30T20:18:02.207Z,78.30
2019-03-30T20:20:31.682Z,77.80
2019-03-30T20:23:01.397Z,77.20
2019-03-30T20:25:31.899Z,77.60
2019-03-30T20:28:01.887Z,78.20
2019-03-30T20:30:32.326Z,78.00
2019-03-30T20:33:02.013Z,78.30
2019-03-30T20:35:31.483Z,79.20
2019-03-30T20:38:01.248Z,79.10
2019-03-30T20:40:30.838Z,79.30
2019-03-30T20:43:03.268Z,79.40
2019-03-30T20:45:32.790Z,79.40
2019-03-30T20:48:03.027Z,79.90
2019-03-30T20:50:32.396Z,80.10
2019-03-30T20:53:02.349Z,79.70
2019-03-30T20:55:33.897Z,79.50
2019-03-30T20:58:03.603Z,79.20
2019-03-30T21:00:33.157Z,78.80
2019-03-30T21:03:03.126Z,78.80
2019-03-30T21:05:32.854Z,78.70
2019-03-30T21:08:02.733Z,78.80
2019-03-30T21:10:33.199Z,79.20
2019-03-30T21:13:02.981Z,80.00
2019-03-30T21:15:32.763Z,80.60
2019-03-30T21:18:02.540Z,80.90
2019-03-30T21:20:31.984Z,80.60
2019-03-30T21:23:01.858Z,80.50
2019-03-30T21:25:32.540Z,79.80
2019-03-30T21:28:02.395Z,79.40
2019-03-30T21:30:32.102Z,79.70
2019-03-30T21:33:03.204Z,79.60
2019-03-30T21:35:32.904Z,80.00
2019-03-30T21:38:05.795Z,80.70
2019-03-30T21:40:35.841Z,80.40
2019-03-30T21:43:05.884Z,80.00
2019-03-30T21:45:35.420Z,80.00
2019-03-30T21:48:06.526Z,80.00
2019-03-30T21:50:35.903Z,80.50
2019-03-30T21:53:06.057Z,80.50
2019-03-30T21:55:35.717Z,80.90
2019-03-30T21:58:05.220Z,81.00
2019-03-30T22:00:39.229Z,81.20
2019-03-30T22:03:08.797Z,81.90
2019-03-30T22:05:38.430Z,81.10
2019-03-30T22:08:08.289Z,80.80
2019-03-30T22:10:38.736Z,80.80
2019-03-30T22:13:09.238Z,80.20
2019-03-30T22:15:38.636Z,80.10
2019-03-30T22:18:08.240Z,80.20
2019-03-30T22:20:37.628Z,80.30
2019-03-30T22:23:07.120Z,80.50
2019-03-30T22:25:36.641Z,80.70
2019-03-30T22:28:06.096Z,81.00
2019-03-30T22:30:35.772Z,80.50
2019-03-30T22:33:05.388Z,80.50
2019-03-30T22:35:34.807Z,80.60
2019-03-30T22:38:04.413Z,81.40
2019-03-30T22:40:33.834Z,80.60
2019-03-30T22:43:03.926Z,80.60
2019-03-30T22:45:33.346Z,81.10
2019-03-30T22:48:04.195Z,81.20
2019-03-30T22:50:34.697Z,81.30
2019-03-30T22:53:04.295Z,81.30
2019-03-30T22:55:33.687Z,81.30
2019-03-30T22:58:03.396Z,81.00
2019-03-30T23:00:38.861Z,82.10
2019-03-30T23:03:11.303Z,81.90
2019-03-30T23:05:40.776Z,81.20
2019-03-30T23:08:10.179Z,81.90
2019-03-30T23:10:40.564Z,82.20
2019-03-30T23:13:10.116Z,82.20
2019-03-30T23:15:39.587Z,82.70
2019-03-30T23:18:09.018Z,82.60
2019-03-30T23:20:38.604Z,82.60
2019-03-30T23:23:08.242Z,82.50
2019-03-30T23:25:37.833Z,82.40
2019-03-30T23:28:07.384Z,82.60
2019-03-30T23:30:37.035Z,82.80
2019-03-30T23:33:06.452Z,83.20
2019-03-30T23:35:36.057Z,82.60
2019-03-30T23:38:06.217Z,82.80
2019-03-30T23:40:35.703Z,83.40
2019-03-30T23:43:05.633Z,83.00
2019-03-30T23:45:35.090Z,82.90
2019-03-30T23:48:04.909Z,83.00
2019-03-30T23:50:34.337Z,83.70
2019-03-30T23:53:07.185Z,83.00
2019-03-30T23:55:35.021Z,82.80
2019-03-30T23:58:04.644Z,83.30
