createdAt,value
2023-04-19T00:00:08.733Z,100.00
2023-04-19T00:01:12.324Z,100.00
2023-04-19T00:02:13.975Z,100.00
2023-04-19T00:03:15.843Z,100.00
2023-04-19T00:04:17.877Z,100.00
2023-04-19T00:05:22.346Z,100.00
2023-04-19T00:06:24.607Z,100.00
2023-04-19T00:07:27.278Z,100.00
2023-04-19T00:08:29.276Z,100.00
2023-04-19T00:09:30.948Z,100.00
2023-04-19T00:10:32.433Z,100.00
2023-04-19T00:11:34.001Z,100.00
2023-04-19T00:12:35.441Z,100.00
2023-04-19T00:13:36.933Z,100.00
2023-04-19T00:14:38.443Z,100.00
2023-04-19T00:15:40.125Z,100.00
2023-04-19T00:16:42.182Z,100.00
2023-04-19T00:17:43.729Z,100.00
2023-04-19T00:18:46.696Z,100.00
2023-04-19T00:19:48.239Z,100.00
2023-04-19T00:20:49.746Z,100.00
2023-04-19T00:21:51.310Z,100.00
2023-04-19T00:22:52.779Z,100.00
2023-04-19T00:23:54.291Z,100.00
2023-04-19T00:24:55.841Z,100.00
2023-04-19T00:25:57.322Z,100.00
2023-04-19T00:26:59.329Z,100.00
2023-04-19T00:28:00.858Z,100.00
2023-04-19T00:29:02.347Z,100.00
2023-04-19T00:30:04.167Z,100.00
2023-04-19T00:31:05.935Z,100.00
2023-04-19T00:32:07.428Z,100.00
2023-04-19T00:33:13.074Z,100.00
2023-04-19T00:34:15.045Z,100.00
2023-04-19T00:35:16.821Z,100.00
2023-04-19T00:36:18.312Z,100.00
2023-04-19T00:37:21.889Z,100.00
2023-04-19T00:38:23.445Z,100.00
2023-04-19T00:39:24.960Z,100.00
2023-04-19T00:40:26.494Z,100.00
2023-04-19T00:41:28.034Z,100.00
2023-04-19T00:42:29.522Z,100.00
2023-04-19T00:43:30.976Z,100.00
2023-04-19T00:44:32.521Z,100.00
2023-04-19T00:45:36.284Z,100.00
2023-04-19T00:46:38.146Z,100.00
2023-04-19T00:47:39.912Z,100.00
2023-04-19T00:48:41.589Z,100.00
2023-04-19T00:49:43.430Z,100.00
2023-04-19T00:50:45.210Z,100.00
2023-04-19T00:51:47.686Z,100.00
2023-04-19T00:52:49.388Z,100.00
2023-04-19T00:53:52.544Z,100.00
2023-04-19T00:54:54.769Z,100.00
2023-04-19T00:55:57.671Z,100.00
2023-04-19T00:56:59.287Z,100.00
2023-04-19T00:58:00.820Z,100.00
2023-04-19T00:59:02.740Z,100.00
2023-04-19T01:00:07.593Z,100.00
2023-04-19T01:01:09.113Z,100.00
2023-04-19T01:02:10.913Z,100.00
2023-04-19T01:03:13.610Z,100.00
2023-04-19T01:04:16.527Z,100.00
2023-04-19T01:05:18.446Z,100.00
2023-04-19T01:06:20.963Z,100.00
2023-04-19T01:07:22.581Z,100.00
2023-04-19T01:08:24.194Z,100.00
2023-04-19T01:09:28.686Z,100.00
2023-04-19T01:10:32.383Z,100.00
2023-04-19T01:11:34.122Z,100.00
2023-04-19T01:12:35.994Z,100.00
2023-04-19T01:13:38.527Z,100.00
2023-04-19T01:14:40.360Z,100.00
2023-04-19T01:15:42.205Z,100.00
2023-04-19T01:16:43.853Z,100.00
2023-04-19T01:17:46.165Z,100.00
2023-04-19T01:18:47.747Z,100.00
2023-04-19T01:19:49.595Z,100.00
2023-04-19T01:20:51.742Z,100.00
2023-04-19T01:21:53.261Z,100.00
2023-04-19T01:22:54.694Z,100.00
2023-04-19T01:23:56.394Z,100.00
2023-04-19T01:24:58.815Z,100.00
2023-04-19T01:26:02.027Z,100.00
2023-04-19T01:27:03.600Z,100.00
2023-04-19T01:28:05.479Z,100.00
2023-04-19T01:29:06.935Z,100.00
2023-04-19T01:30:09.041Z,100.00
2023-04-19T01:31:10.614Z,100.00
2023-04-19T01:32:13.711Z,100.00
2023-04-19T01:33:15.230Z,100.00
2023-04-19T01:34:17.307Z,100.00
2023-04-19T01:35:18.904Z,100.00
2023-04-19T01:36:20.504Z,100.00
2023-04-19T01:37:22.004Z,100.00
2023-04-19T01:38:23.527Z,100.00
2023-04-19T01:39:26.492Z,100.00
2023-04-19T01:40:28.051Z,100.00
2023-04-19T01:41:29.803Z,100.00
2023-04-19T01:42:31.369Z,100.00
2023-04-19T01:43:35.081Z,100.00
2023-04-19T01:44:36.625Z,100.00
2023-04-19T01:45:38.169Z,100.00
2023-04-19T01:46:42.589Z,100.00
2023-04-19T01:47:44.583Z,100.00
2023-04-19T01:48:46.081Z,100.00
2023-04-19T01:49:47.582Z,100.00
2023-04-19T01:50:50.689Z,100.00
2023-04-19T01:51:52.193Z,100.00
2023-04-19T01:52:55.374Z,100.00
2023-04-19T01:53:58.093Z,100.00
2023-04-19T01:54:59.648Z,100.00
2023-04-19T01:56:01.151Z,100.00
2023-04-19T01:57:03.057Z,100.00
2023-04-19T01:58:04.604Z,100.00
2023-04-19T01:59:06.267Z,100.00
2023-04-19T02:00:08.843Z,100.00
2023-04-19T02:01:15.682Z,100.00
2023-04-19T02:02:17.291Z,100.00
2023-04-19T02:03:18.961Z,100.00
2023-04-19T02:04:22.265Z,100.00
2023-04-19T02:05:24.013Z,100.00
2023-04-19T02:06:26.830Z,100.00
2023-04-19T02:07:28.359Z,100.00
2023-04-19T02:08:32.756Z,100.00
2023-04-19T02:09:36.779Z,100.00
2023-04-19T02:10:38.304Z,100.00
2023-04-19T02:11:41.028Z,100.00
2023-04-19T02:12:42.965Z,100.00
2023-04-19T02:13:44.443Z,100.00
2023-04-19T02:14:45.968Z,100.00
2023-04-19T02:15:47.560Z,100.00
2023-04-19T02:16:49.255Z,100.00
2023-04-19T02:17:50.964Z,100.00
2023-04-19T02:18:53.947Z,100.00
2023-04-19T02:19:55.559Z,100.00
2023-04-19T02:20:57.463Z,100.00
2023-04-19T02:21:59.246Z,100.00
2023-04-19T02:23:00.797Z,100.00
2023-04-19T02:24:02.758Z,100.00
2023-04-19T02:25:05.429Z,100.00
2023-04-19T02:26:07.048Z,100.00
2023-04-19T02:27:09.396Z,100.00
2023-04-19T02:28:10.934Z,100.00
2023-04-19T02:29:12.445Z,100.00
2023-04-19T02:30:14.061Z,100.00
2023-04-19T02:31:15.646Z,100.00
2023-04-19T02:32:17.169Z,100.00
2023-04-19T02:33:18.799Z,100.00
2023-04-19T02:34:20.377Z,100.00
2023-04-19T02:35:21.962Z,100.00
2023-04-19T02:36:23.538Z,100.00
2023-04-19T02:37:25.104Z,100.00
2023-04-19T02:38:26.595Z,100.00
2023-04-19T02:39:28.666Z,100.00
2023-04-19T02:40:30.647Z,100.00
2023-04-19T02:41:33.549Z,100.00
2023-04-19T02:42:37.280Z,100.00
2023-04-19T02:43:39.933Z,100.00
2023-04-19T02:44:41.439Z,100.00
2023-04-19T02:45:43.006Z,100.00
2023-04-19T02:46:53.869Z,100.00
2023-04-19T02:47:55.578Z,100.00
2023-04-19T02:49:00.744Z,100.00
2023-04-19T02:50:02.736Z,100.00
2023-04-19T02:51:07.065Z,100.00
2023-04-19T02:52:08.864Z,100.00
2023-04-19T02:53:13.114Z,100.00
2023-04-19T02:54:15.695Z,100.00
2023-04-19T02:55:19.193Z,100.00
2023-04-19T02:56:23.854Z,100.00
2023-04-19T02:57:25.383Z,100.00
2023-04-19T02:58:27.189Z,100.00
2023-04-19T02:59:39.062Z,100.00
2023-04-19T03:00:40.684Z,100.00
2023-04-19T03:01:46.305Z,100.00
2023-04-19T03:02:48.394Z,100.00
2023-04-19T03:03:50.735Z,100.00
2023-04-19T03:04:53.289Z,100.00
2023-04-19T03:05:55.668Z,100.00
2023-04-19T03:06:57.685Z,100.00
2023-04-19T03:07:59.287Z,100.00
2023-04-19T03:09:01.060Z,100.00
2023-04-19T03:10:02.638Z,100.00
2023-04-19T03:11:06.315Z,100.00
2023-04-19T03:12:08.263Z,100.00
2023-04-19T03:13:09.833Z,100.00
2023-04-19T03:14:11.455Z,100.00
2023-04-19T03:15:13.282Z,100.00
2023-04-19T03:16:14.814Z,100.00
2023-04-19T03:17:17.645Z,100.00
2023-04-19T03:18:19.903Z,100.00
2023-04-19T03:19:21.785Z,100.00
2023-04-19T03:20:26.727Z,100.00
2023-04-19T03:21:29.154Z,100.00
2023-04-19T03:22:31.223Z,100.00
2023-04-19T03:23:32.711Z,100.00
2023-04-19T03:24:37.734Z,100.00
2023-04-19T03:25:57.255Z,100.00
2023-04-19T03:27:18.996Z,100.00
2023-04-19T03:28:24.097Z,100.00
2023-04-19T03:29:47.848Z,100.00
2023-04-19T03:30:50.620Z,100.00
2023-04-19T03:31:52.134Z,100.00
2023-04-19T03:32:54.064Z,100.00
2023-04-19T03:33:55.681Z,100.00
2023-04-19T03:35:03.547Z,100.00
2023-04-19T03:36:05.309Z,100.00
2023-04-19T03:37:07.519Z,100.00
2023-04-19T03:38:09.188Z,100.00
2023-04-19T03:39:10.762Z,100.00
2023-04-19T03:40:14.558Z,100.00
2023-04-19T03:41:23.447Z,100.00
2023-04-19T03:42:33.519Z,100.00
2023-04-19T03:43:41.143Z,100.00
2023-04-19T03:44:42.617Z,100.00
2023-04-19T03:45:45.100Z,100.00
2023-04-19T03:46:48.777Z,100.00
2023-04-19T03:47:53.814Z,100.00
2023-04-19T03:48:55.538Z,100.00
2023-04-19T03:49:58.677Z,100.00
2023-04-19T03:51:02.189Z,100.00
2023-04-19T03:52:03.993Z,100.00
2023-04-19T03:53:05.897Z,100.00
2023-04-19T03:54:07.481Z,100.00
2023-04-19T03:55:09.868Z,100.00
2023-04-19T03:56:14.631Z,100.00
2023-04-19T03:57:17.636Z,100.00
2023-04-19T03:58:19.133Z,100.00
2023-04-19T03:59:32.765Z,100.00
2023-04-19T04:00:36.436Z,100.00
2023-04-19T04:01:42.312Z,100.00
2023-04-19T04:02:44.409Z,100.00
2023-04-19T04:03:48.330Z,100.00
2023-04-19T04:04:55.048Z,100.00
2023-04-19T04:05:58.025Z,100.00
2023-04-19T04:06:59.802Z,100.00
2023-04-19T04:08:01.469Z,100.00
2023-04-19T04:09:03.540Z,100.00
2023-04-19T04:10:06.211Z,100.00
2023-04-19T04:11:13.203Z,100.00
2023-04-19T04:12:14.742Z,100.00
2023-04-19T04:13:17.027Z,100.00
2023-04-19T04:14:26.772Z,100.00
2023-04-19T04:15:28.507Z,100.00
2023-04-19T04:16:31.171Z,100.00
2023-04-19T04:17:32.786Z,100.00
2023-04-19T04:18:34.430Z,100.00
2023-04-19T04:19:38.778Z,100.00
2023-04-19T04:20:41.488Z,100.00
2023-04-19T04:21:45.779Z,100.00
2023-04-19T04:22:47.958Z,100.00
2023-04-19T04:23:53.168Z,100.00
2023-04-19T04:25:16.431Z,100.00
2023-04-19T04:26:20.002Z,100.00
2023-04-19T04:27:40.314Z,100.00
2023-04-19T04:28:47.257Z,100.00
2023-04-19T04:29:50.531Z,100.00
2023-04-19T04:30:52.003Z,100.00
2023-04-19T04:31:53.652Z,100.00
2023-04-19T04:32:59.867Z,100.00
2023-04-19T04:34:03.019Z,100.00
2023-04-19T04:35:08.068Z,100.00
2023-04-19T04:36:26.191Z,100.00
2023-04-19T04:37:31.198Z,100.00
2023-04-19T04:38:33.497Z,100.00
2023-04-19T04:39:39.172Z,100.00
2023-04-19T04:40:42.185Z,100.00
2023-04-19T04:41:43.688Z,100.00
2023-04-19T04:42:45.539Z,100.00
2023-04-19T04:44:04.531Z,100.00
2023-04-19T04:45:11.820Z,100.00
2023-04-19T04:46:14.442Z,100.00
2023-04-19T04:47:17.315Z,100.00
2023-04-19T04:48:26.541Z,100.00
2023-04-19T04:49:28.106Z,100.00
2023-04-19T04:50:29.624Z,100.00
2023-04-19T04:51:32.377Z,100.00
2023-04-19T04:52:34.880Z,100.00
2023-04-19T04:53:43.713Z,100.00
2023-04-19T04:54:45.195Z,100.00
2023-04-19T04:55:55.910Z,100.00
2023-04-19T04:56:59.078Z,100.00
2023-04-19T04:58:01.410Z,100.00
2023-04-19T04:59:12.534Z,100.00
2023-04-19T05:00:17.962Z,100.00
2023-04-19T05:01:32.888Z,100.00
2023-04-19T05:02:34.875Z,100.00
2023-04-19T05:03:36.581Z,100.00
2023-04-19T05:04:40.765Z,100.00
2023-04-19T05:05:44.470Z,100.00
2023-04-19T05:06:46.726Z,100.00
2023-04-19T05:07:53.666Z,100.00
2023-04-19T05:08:55.157Z,100.00
2023-04-19T05:10:08.433Z,100.00
2023-04-19T05:11:18.442Z,100.00
2023-04-19T05:12:21.069Z,100.00
2023-04-19T05:13:22.602Z,100.00
2023-04-19T05:14:25.315Z,100.00
2023-04-19T05:15:27.232Z,100.00
2023-04-19T05:16:30.388Z,100.00
2023-04-19T05:17:32.298Z,100.00
2023-04-19T05:18:33.984Z,100.00
2023-04-19T05:19:35.444Z,100.00
2023-04-19T05:20:41.403Z,100.00
2023-04-19T05:21:51.084Z,100.00
2023-04-19T05:22:58.218Z,100.00
2023-04-19T05:23:59.775Z,100.00
2023-04-19T05:25:02.139Z,100.00
2023-04-19T05:26:03.796Z,100.00
2023-04-19T05:27:06.679Z,100.00
2023-04-19T05:28:08.219Z,100.00
2023-04-19T05:29:18.426Z,100.00
2023-04-19T05:30:23.189Z,100.00
2023-04-19T05:31:25.470Z,100.00
2023-04-19T05:32:40.774Z,100.00
2023-04-19T05:33:44.468Z,100.00
2023-04-19T05:34:46.136Z,100.00
2023-04-19T05:35:49.978Z,100.00
2023-04-19T05:36:51.425Z,100.00
2023-04-19T05:37:52.957Z,100.00
2023-04-19T05:38:54.415Z,100.00
2023-04-19T05:39:56.111Z,100.00
2023-04-19T05:40:57.657Z,100.00
2023-04-19T05:41:59.699Z,100.00
2023-04-19T05:43:01.474Z,100.00
2023-04-19T05:44:03.076Z,100.00
2023-04-19T05:45:06.421Z,100.00
2023-04-19T05:46:08.530Z,100.00
2023-04-19T05:47:10.267Z,100.00
2023-04-19T05:48:30.403Z,100.00
2023-04-19T05:49:52.236Z,100.00
2023-04-19T05:51:01.445Z,100.00
2023-04-19T05:52:23.385Z,100.00
2023-04-19T05:53:28.466Z,100.00
2023-04-19T05:54:34.711Z,100.00
2023-04-19T05:55:36.555Z,100.00
2023-04-19T05:56:38.959Z,100.00
2023-04-19T05:57:40.558Z,100.00
2023-04-19T05:58:42.107Z,100.00
2023-04-19T05:59:43.722Z,100.00
2023-04-19T06:00:48.844Z,100.00
2023-04-19T06:01:53.323Z,100.00
2023-04-19T06:02:54.858Z,100.00
2023-04-19T06:03:56.822Z,100.00
2023-04-19T06:05:02.515Z,100.00
2023-04-19T06:06:06.782Z,100.00
2023-04-19T06:07:17.768Z,100.00
2023-04-19T06:08:30.137Z,100.00
2023-04-19T06:09:31.711Z,100.00
2023-04-19T06:10:47.926Z,100.00
2023-04-19T06:11:54.711Z,100.00
2023-04-19T06:12:56.258Z,100.00
2023-04-19T06:13:57.785Z,100.00
2023-04-19T06:14:59.285Z,100.00
2023-04-19T06:16:01.024Z,100.00
2023-04-19T06:17:02.979Z,100.00
2023-04-19T06:18:05.800Z,100.00
2023-04-19T06:19:10.267Z,100.00
2023-04-19T06:20:12.625Z,100.00
2023-04-19T06:21:14.252Z,100.00
2023-04-19T06:22:15.711Z,100.00
2023-04-19T06:23:18.394Z,100.00
2023-04-19T06:24:20.246Z,100.00
2023-04-19T06:25:21.823Z,100.00
2023-04-19T06:26:23.382Z,100.00
2023-04-19T06:27:25.037Z,100.00
2023-04-19T06:28:26.685Z,100.00
2023-04-19T06:29:28.423Z,100.00
2023-04-19T06:30:29.945Z,100.00
2023-04-19T06:31:31.725Z,100.00
2023-04-19T06:32:33.288Z,100.00
2023-04-19T06:33:34.803Z,100.00
2023-04-19T06:34:36.296Z,100.00
2023-04-19T06:35:38.246Z,100.00
2023-04-19T06:36:39.829Z,100.00
2023-04-19T06:37:41.659Z,100.00
2023-04-19T06:38:44.537Z,100.00
2023-04-19T06:39:46.146Z,100.00
2023-04-19T06:40:47.650Z,100.00
2023-04-19T06:41:49.148Z,100.00
2023-04-19T06:42:53.256Z,100.00
2023-04-19T06:43:54.948Z,100.00
2023-04-19T06:44:57.287Z,100.00
2023-04-19T06:45:59.865Z,100.00
2023-04-19T06:47:01.385Z,100.00
2023-04-19T06:48:03.038Z,100.00
2023-04-19T06:49:04.577Z,100.00
2023-04-19T06:50:06.793Z,100.00
2023-04-19T06:51:08.334Z,100.00
2023-04-19T06:52:09.996Z,100.00
2023-04-19T06:53:11.422Z,100.00
2023-04-19T06:54:12.855Z,100.00
2023-04-19T06:55:14.464Z,100.00
2023-04-19T06:56:16.170Z,100.00
2023-04-19T06:57:19.001Z,100.00
2023-04-19T06:58:20.948Z,100.00
2023-04-19T06:59:22.557Z,100.00
2023-04-19T07:00:24.131Z,100.00
2023-04-19T07:01:26.034Z,100.00
2023-04-19T07:02:27.691Z,100.00
2023-04-19T07:03:29.740Z,100.00
2023-04-19T07:04:31.598Z,100.00
2023-04-19T07:05:33.212Z,100.00
2023-04-19T07:06:35.943Z,100.00
2023-04-19T07:07:38.284Z,100.00
2023-04-19T07:08:49.472Z,100.00
2023-04-19T07:09:51.846Z,100.00
2023-04-19T07:10:53.981Z,100.00
2023-04-19T07:11:55.635Z,100.00
2023-04-19T07:12:57.206Z,100.00
2023-04-19T07:14:00.817Z,100.00
2023-04-19T07:15:02.412Z,100.00
2023-04-19T07:16:05.645Z,100.00
2023-04-19T07:17:07.407Z,100.00
2023-04-19T07:18:11.056Z,100.00
2023-04-19T07:19:13.268Z,100.00
2023-04-19T07:20:15.042Z,100.00
2023-04-19T07:21:16.560Z,100.00
2023-04-19T07:22:18.060Z,100.00
2023-04-19T07:23:19.749Z,100.00
2023-04-19T07:24:21.290Z,100.00
2023-04-19T07:25:22.775Z,100.00
2023-04-19T07:26:24.369Z,100.00
2023-04-19T07:27:25.986Z,100.00
2023-04-19T07:28:30.932Z,100.00
2023-04-19T07:29:34.880Z,100.00
2023-04-19T07:30:36.587Z,100.00
2023-04-19T07:31:38.238Z,100.00
2023-04-19T07:32:40.263Z,100.00
2023-04-19T07:33:41.996Z,100.00
2023-04-19T07:34:43.715Z,100.00
2023-04-19T07:35:45.293Z,100.00
2023-04-19T07:36:46.752Z,100.00
2023-04-19T07:37:48.259Z,100.00
2023-04-19T07:38:49.925Z,100.00
2023-04-19T07:39:51.487Z,100.00
2023-04-19T07:40:53.159Z,100.00
2023-04-19T07:41:54.597Z,100.00
2023-04-19T07:42:56.573Z,100.00
2023-04-19T07:43:58.075Z,100.00
2023-04-19T07:45:00.177Z,100.00
2023-04-19T07:46:02.525Z,100.00
2023-04-19T07:47:06.096Z,100.00
2023-04-19T07:48:07.633Z,100.00
2023-04-19T07:49:09.122Z,100.00
2023-04-19T07:50:11.748Z,100.00
2023-04-19T07:51:16.453Z,100.00
2023-04-19T07:52:18.424Z,100.00
2023-04-19T07:53:20.014Z,100.00
2023-04-19T07:54:21.542Z,100.00
2023-04-19T07:55:23.166Z,100.00
2023-04-19T07:56:26.435Z,100.00
2023-04-19T07:57:27.990Z,100.00
2023-04-19T07:58:29.534Z,100.00
2023-04-19T07:59:33.332Z,100.00
2023-04-19T08:00:36.705Z,100.00
2023-04-19T08:01:38.440Z,100.00
2023-04-19T08:02:42.462Z,99.94
2023-04-19T08:03:44.253Z,98.60
2023-04-19T08:04:48.352Z,96.18
2023-04-19T08:05:50.659Z,97.72
2023-04-19T08:06:52.965Z,95.70
2023-04-19T08:07:54.417Z,97.82
2023-04-19T08:08:55.946Z,97.72
2023-04-19T08:09:57.520Z,97.33
2023-04-19T08:11:01.787Z,97.96
2023-04-19T08:12:03.615Z,95.64
2023-04-19T08:13:06.801Z,94.20
2023-04-19T08:14:18.540Z,95.07
2023-04-19T08:16:13.024Z,92.42
2023-04-19T08:17:55.281Z,95.27
2023-04-19T08:18:56.780Z,94.69
2023-04-19T08:19:58.258Z,93.06
2023-04-19T08:20:59.759Z,91.80
2023-04-19T08:22:01.318Z,91.16
2023-04-19T08:23:14.090Z,92.42
2023-04-19T08:24:19.949Z,91.65
2023-04-19T08:25:23.591Z,93.16
2023-04-19T08:26:25.212Z,93.43
2023-04-19T08:27:27.145Z,88.42
2023-04-19T08:28:28.744Z,89.22
2023-04-19T08:29:30.275Z,90.11
2023-04-19T08:30:32.568Z,90.11
2023-04-19T08:31:34.114Z,88.10
2023-04-19T08:32:35.594Z,86.48
2023-04-19T08:33:37.143Z,87.14
2023-04-19T08:34:40.298Z,86.31
2023-04-19T08:35:42.043Z,83.18
2023-04-19T08:36:51.930Z,84.06
2023-04-19T08:38:03.401Z,83.96
2023-04-19T08:39:14.857Z,80.77
2023-04-19T08:40:23.033Z,80.14
2023-04-19T08:41:26.644Z,79.17
2023-04-19T08:42:35.484Z,81.64
2023-04-19T08:43:40.505Z,80.75
2023-04-19T08:45:02.160Z,78.30
2023-04-19T08:46:07.745Z,76.02
2023-04-19T08:47:15.194Z,75.61
2023-04-19T08:48:23.734Z,74.65
2023-04-19T08:49:25.990Z,72.01
2023-04-19T08:50:35.411Z,72.85
2023-04-19T08:51:40.778Z,71.74
2023-04-19T08:52:54.224Z,74.08
2023-04-19T08:53:59.636Z,73.46
2023-04-19T08:55:06.128Z,76.88
2023-04-19T08:56:17.881Z,76.11
2023-04-19T08:57:25.696Z,77.28
2023-04-19T08:59:35.798Z,73.38
2023-04-19T09:00:41.330Z,72.78
2023-04-19T09:01:44.704Z,73.60
2023-04-19T09:02:52.274Z,71.65
2023-04-19T09:04:04.908Z,74.62
2023-04-19T09:05:13.837Z,74.24
2023-04-19T09:06:15.929Z,73.21
2023-04-19T09:07:25.249Z,71.37
2023-04-19T09:08:31.337Z,74.73
2023-04-19T09:09:40.811Z,74.68
2023-04-19T09:11:01.169Z,75.59
2023-04-19T09:12:02.937Z,78.97
2023-04-19T09:13:06.083Z,80.48
2023-04-19T09:14:09.333Z,78.46
2023-04-19T09:15:11.424Z,76.84
2023-04-19T09:16:30.861Z,78.98
2023-04-19T09:17:32.832Z,76.90
2023-04-19T09:19:02.380Z,77.75
2023-04-19T09:20:10.161Z,77.58
2023-04-19T09:21:28.113Z,77.72
2023-04-19T09:22:29.873Z,77.38
2023-04-19T09:23:31.448Z,76.50
2023-04-19T09:26:22.203Z,80.33
2023-04-19T09:27:33.907Z,78.80
2023-04-19T09:28:35.453Z,79.60
2023-04-19T09:29:36.920Z,76.11
2023-04-19T09:30:46.968Z,78.43
2023-04-19T09:32:00.517Z,75.33
2023-04-19T09:33:02.310Z,70.38
2023-04-19T09:34:17.982Z,71.42
2023-04-19T09:35:19.594Z,70.48
2023-04-19T09:36:28.487Z,68.32
2023-04-19T09:37:51.585Z,71.43
2023-04-19T09:38:51.506Z,72.07
2023-04-19T09:39:53.852Z,74.97
2023-04-19T09:41:08.957Z,75.63
2023-04-19T09:42:10.730Z,77.18
2023-04-19T09:43:45.271Z,77.21
2023-04-19T09:45:12.634Z,75.70
2023-04-19T09:45:56.543Z,74.22
2023-04-19T09:46:58.072Z,75.11
2023-04-19T09:48:05.463Z,76.17
2023-04-19T09:49:21.277Z,78.01
2023-04-19T09:50:31.306Z,76.65
2023-04-19T09:51:41.071Z,74.96
2023-04-19T09:52:42.695Z,73.50
2023-04-19T09:53:44.811Z,75.16
2023-04-19T09:54:46.665Z,75.01
2023-04-19T09:55:57.763Z,73.99
2023-04-19T09:57:02.832Z,77.27
2023-04-19T09:58:04.362Z,75.88
2023-04-19T09:59:19.955Z,76.91
2023-04-19T10:00:28.285Z,77.49
2023-04-19T10:01:35.759Z,76.17
2023-04-19T10:02:38.432Z,74.71
2023-04-19T10:03:40.249Z,72.33
2023-04-19T10:04:57.390Z,68.48
2023-04-19T10:06:10.788Z,67.97
2023-04-19T10:08:21.699Z,66.02
2023-04-19T10:09:24.012Z,63.70
2023-04-19T10:10:40.327Z,64.05
2023-04-19T10:11:52.252Z,61.92
2023-04-19T10:13:16.005Z,63.75
2023-04-19T10:14:25.170Z,60.49
2023-04-19T10:15:33.735Z,61.14
2023-04-19T10:16:44.949Z,60.69
2023-04-19T10:17:46.676Z,62.21
2023-04-19T10:18:53.148Z,65.78
2023-04-19T10:20:06.880Z,66.16
2023-04-19T10:21:10.652Z,66.33
2023-04-19T10:22:14.260Z,65.76
2023-04-19T10:23:17.051Z,66.03
2023-04-19T10:24:19.685Z,66.15
2023-04-19T10:25:29.714Z,59.19
2023-04-19T10:27:03.646Z,61.95
2023-04-19T10:28:05.416Z,61.76
2023-04-19T10:29:06.896Z,58.45
2023-04-19T10:30:20.840Z,58.65
2023-04-19T10:31:23.639Z,57.81
2023-04-19T10:32:30.264Z,58.77
2023-04-19T10:33:36.322Z,59.52
2023-04-19T10:34:39.883Z,58.35
2023-04-19T10:35:44.757Z,56.68
2023-04-19T10:36:46.291Z,58.32
2023-04-19T10:38:02.737Z,57.86
2023-04-19T10:39:04.905Z,57.54
2023-04-19T10:40:07.423Z,57.97
2023-04-19T10:41:15.384Z,57.67
2023-04-19T10:42:18.753Z,57.06
2023-04-19T10:43:20.822Z,57.01
2023-04-19T10:44:22.658Z,56.23
2023-04-19T10:45:36.583Z,58.79
2023-04-19T10:46:41.902Z,59.60
2023-04-19T10:47:44.970Z,60.74
2023-04-19T10:48:53.379Z,60.31
2023-04-19T10:49:55.727Z,61.65
2023-04-19T10:51:05.744Z,61.53
2023-04-19T10:52:27.562Z,62.72
2023-04-19T10:53:51.519Z,61.91
2023-04-19T10:54:56.933Z,60.85
2023-04-19T10:55:58.386Z,63.35
2023-04-19T10:57:07.784Z,64.10
2023-04-19T10:58:09.284Z,64.67
2023-04-19T10:59:21.628Z,63.70
2023-04-19T11:00:25.697Z,61.08
2023-04-19T11:02:01.297Z,59.75
2023-04-19T11:03:42.023Z,61.19
2023-04-19T11:04:59.073Z,62.64
2023-04-19T11:06:33.355Z,59.64
2023-04-19T11:07:39.177Z,56.41
2023-04-19T11:08:44.731Z,54.51
2023-04-19T11:09:47.591Z,53.56
2023-04-19T11:10:49.218Z,52.97
2023-04-19T11:11:52.542Z,52.89
2023-04-19T11:12:54.115Z,52.19
2023-04-19T11:13:56.580Z,52.45
2023-04-19T11:14:59.896Z,52.47
2023-04-19T11:16:08.208Z,54.35
2023-04-19T11:17:20.540Z,53.83
2023-04-19T11:18:22.068Z,55.53
2023-04-19T11:19:23.678Z,54.74
2023-04-19T11:20:25.268Z,53.30
2023-04-19T11:21:30.346Z,53.76
2023-04-19T11:22:36.642Z,53.13
2023-04-19T11:23:38.117Z,55.32
2023-04-19T11:24:46.081Z,56.98
2023-04-19T11:25:51.783Z,56.25
2023-04-19T11:26:55.971Z,55.68
2023-04-19T11:27:57.720Z,55.18
2023-04-19T11:28:59.973Z,55.18
2023-04-19T11:30:04.724Z,52.61
2023-04-19T11:31:07.038Z,54.21
2023-04-19T11:32:08.537Z,54.11
2023-04-19T11:33:12.509Z,53.55
2023-04-19T11:34:14.053Z,54.96
2023-04-19T11:35:19.411Z,54.31
2023-04-19T11:36:21.035Z,52.98
2023-04-19T11:37:23.011Z,54.72
2023-04-19T11:38:27.837Z,55.87
2023-04-19T11:39:29.314Z,56.68
2023-04-19T11:40:31.816Z,56.78
2023-04-19T11:41:39.748Z,58.16
2023-04-19T11:42:41.418Z,59.04
2023-04-19T11:43:45.198Z,60.72
2023-04-19T11:44:51.690Z,60.10
2023-04-19T11:45:54.203Z,61.28
2023-04-19T11:47:03.339Z,63.06
2023-04-19T11:48:05.829Z,64.08
2023-04-19T11:49:07.844Z,65.05
2023-04-19T11:50:38.427Z,67.91
2023-04-19T11:51:43.466Z,70.30
2023-04-19T11:52:49.568Z,70.83
2023-04-19T11:53:51.105Z,71.59
2023-04-19T11:54:53.335Z,73.97
2023-04-19T11:56:03.385Z,75.91
2023-04-19T11:57:06.833Z,76.13
2023-04-19T11:58:11.298Z,78.25
2023-04-19T11:59:12.843Z,77.78
2023-04-19T12:00:14.778Z,78.37
2023-04-19T12:01:21.119Z,79.07
2023-04-19T12:02:22.794Z,79.78
2023-04-19T12:03:26.473Z,80.52
2023-04-19T12:04:29.056Z,79.55
2023-04-19T12:05:31.340Z,79.53
2023-04-19T12:06:32.855Z,79.34
2023-04-19T12:07:34.356Z,79.19
2023-04-19T12:08:43.836Z,77.81
2023-04-19T12:09:48.938Z,77.92
2023-04-19T12:10:57.566Z,76.25
2023-04-19T12:11:59.109Z,75.46
2023-04-19T12:13:01.065Z,76.02
2023-04-19T12:14:15.866Z,75.95
2023-04-19T12:15:17.715Z,75.64
2023-04-19T12:16:27.924Z,74.61
2023-04-19T12:17:29.523Z,75.38
2023-04-19T12:18:48.979Z,74.32
2023-04-19T12:19:52.015Z,73.92
2023-04-19T12:20:53.948Z,74.66
2023-04-19T12:22:08.805Z,73.85
2023-04-19T12:23:13.798Z,73.38
2023-04-19T12:24:16.514Z,74.62
2023-04-19T12:25:18.194Z,76.08
2023-04-19T12:26:20.070Z,75.09
2023-04-19T12:27:21.599Z,76.44
2023-04-19T12:28:23.129Z,77.23
2023-04-19T12:29:24.805Z,79.15
2023-04-19T12:30:26.505Z,79.91
2023-04-19T12:31:28.103Z,81.12
2023-04-19T12:32:29.861Z,82.54
2023-04-19T12:33:31.372Z,82.86
2023-04-19T12:34:32.912Z,84.46
2023-04-19T12:35:34.990Z,85.57
2023-04-19T12:36:36.542Z,87.00
2023-04-19T12:37:38.048Z,89.20
2023-04-19T12:38:39.936Z,90.48
2023-04-19T12:39:41.425Z,92.06
2023-04-19T12:40:43.209Z,92.89
2023-04-19T12:41:44.733Z,92.56
2023-04-19T12:42:46.637Z,93.09
2023-04-19T12:43:48.249Z,92.96
2023-04-19T12:44:50.007Z,93.53
2023-04-19T12:45:51.502Z,93.80
2023-04-19T12:46:57.206Z,95.27
2023-04-19T12:47:58.916Z,95.47
2023-04-19T12:49:00.642Z,96.25
2023-04-19T12:50:02.138Z,96.87
2023-04-19T12:51:04.088Z,97.90
2023-04-19T12:52:06.855Z,98.09
2023-04-19T12:53:09.442Z,98.60
2023-04-19T12:54:10.927Z,97.57
2023-04-19T12:55:12.476Z,98.30
2023-04-19T12:56:15.664Z,99.35
2023-04-19T12:57:17.212Z,100.00
2023-04-19T12:58:20.895Z,100.00
2023-04-19T12:59:22.437Z,100.00
2023-04-19T13:00:24.821Z,100.00
2023-04-19T13:01:26.500Z,100.00
2023-04-19T13:02:28.187Z,100.00
2023-04-19T13:03:33.132Z,100.00
2023-04-19T13:04:35.912Z,100.00
2023-04-19T13:05:37.489Z,100.00
2023-04-19T13:06:39.773Z,100.00
2023-04-19T13:07:41.691Z,100.00
2023-04-19T13:08:46.993Z,100.00
2023-04-19T13:09:49.110Z,100.00
2023-04-19T13:10:51.010Z,100.00
2023-04-19T13:11:52.545Z,100.00
2023-04-19T13:12:54.046Z,100.00
2023-04-19T13:13:55.873Z,100.00
2023-04-19T13:14:57.410Z,100.00
2023-04-19T13:15:59.394Z,100.00
2023-04-19T13:17:01.251Z,100.00
2023-04-19T13:18:03.102Z,100.00
2023-04-19T13:19:05.241Z,100.00
2023-04-19T13:20:07.729Z,100.00
2023-04-19T13:21:09.188Z,100.00
2023-04-19T13:22:10.635Z,100.00
2023-04-19T13:23:12.120Z,100.00
2023-04-19T13:24:13.790Z,100.00
2023-04-19T13:25:15.445Z,100.00
2023-04-19T13:26:16.931Z,100.00
2023-04-19T13:27:18.477Z,100.00
2023-04-19T13:28:20.012Z,100.00
2023-04-19T13:29:21.816Z,100.00
2023-04-19T13:30:23.444Z,100.00
2023-04-19T13:31:26.480Z,100.00
2023-04-19T13:32:29.009Z,100.00
2023-04-19T13:33:30.626Z,100.00
2023-04-19T13:34:32.097Z,100.00