createdAt,value
2023-03-13T00:00:30.131Z,7.020569
2023-03-13T00:01:38.902Z,7.03064
2023-03-13T00:02:46.528Z,7.000427
2023-03-13T00:03:56.189Z,6.990356
2023-03-13T00:05:03.970Z,6.970215
2023-03-13T00:06:13.518Z,6.970215
2023-03-13T00:07:23.354Z,6.970215
2023-03-13T00:08:31.057Z,6.950073
2023-03-13T00:09:40.718Z,6.929932
2023-03-13T00:10:49.435Z,6.950073
2023-03-13T00:11:59.125Z,6.929932
2023-03-13T00:13:07.780Z,6.919861
2023-03-13T00:14:16.451Z,6.879578
2023-03-13T00:15:26.255Z,6.879578
2023-03-13T00:16:35.969Z,6.869507
2023-03-13T00:17:44.643Z,6.839294
2023-03-13T00:18:53.309Z,6.809082
2023-03-13T00:20:03.030Z,6.78894
2023-03-13T00:21:10.700Z,6.78894
2023-03-13T00:22:19.442Z,6.809082
2023-03-13T00:23:29.105Z,6.78894
2023-03-13T00:24:37.779Z,6.78894
2023-03-13T00:25:47.434Z,6.809082
2023-03-13T00:26:56.139Z,6.78894
2023-03-13T00:28:04.869Z,6.78894
2023-03-13T00:29:14.556Z,6.809082
2023-03-13T00:30:23.215Z,6.78894
2023-03-13T00:31:31.970Z,6.78894
2023-03-13T00:32:41.642Z,6.768799
2023-03-13T00:33:51.313Z,6.738586
2023-03-13T00:35:00.919Z,6.698303
2023-03-13T00:36:09.621Z,6.65802
2023-03-13T00:37:18.403Z,6.637878
2023-03-13T00:38:28.064Z,6.617737
2023-03-13T00:39:36.734Z,6.567383
2023-03-13T00:40:45.414Z,6.557312
2023-03-13T00:41:55.104Z,6.557312
2023-03-13T00:43:02.826Z,6.486816
2023-03-13T00:44:12.488Z,6.456604
2023-03-13T00:45:22.228Z,6.446533
2023-03-13T00:46:30.016Z,6.40625
2023-03-13T00:47:39.700Z,6.386108
2023-03-13T00:48:47.304Z,6.355896
2023-03-13T00:49:57.001Z,6.295471
2023-03-13T00:51:06.654Z,6.255188
2023-03-13T00:52:16.413Z,6.204834
2023-03-13T00:53:26.071Z,6.164551
2023-03-13T00:54:35.777Z,6.124268
2023-03-13T00:55:44.440Z,6.083984
2023-03-13T00:56:53.141Z,6.083984
2023-03-13T00:58:02.816Z,6.053772
2023-03-13T00:59:12.512Z,6.02356
2023-03-13T01:00:21.198Z,5.993347
2023-03-13T01:01:29.866Z,6.013489
2023-03-13T01:02:39.624Z,5.983276
2023-03-13T01:03:48.254Z,5.983276
2023-03-13T01:04:58.649Z,5.993347
2023-03-13T01:06:06.615Z,5.973206
2023-03-13T01:07:15.259Z,5.942993
2023-03-13T01:08:23.934Z,5.932922
2023-03-13T01:09:33.741Z,5.90271
2023-03-13T01:10:41.401Z,5.892639
2023-03-13T01:11:51.119Z,5.90271
2023-03-13T01:13:00.841Z,5.872498
2023-03-13T01:14:09.542Z,5.862427
2023-03-13T01:15:19.245Z,5.862427
2023-03-13T01:16:27.916Z,5.842285
2023-03-13T01:17:36.685Z,5.832214
2023-03-13T01:18:46.423Z,5.842285
2023-03-13T01:19:55.114Z,5.832214
2023-03-13T01:21:04.843Z,5.802002
2023-03-13T01:22:14.568Z,5.822144
2023-03-13T01:23:22.286Z,5.822144
2023-03-13T01:24:31.963Z,5.822144
2023-03-13T01:25:41.637Z,5.822144
2023-03-13T01:26:50.307Z,5.822144
2023-03-13T01:28:00.315Z,5.822144
2023-03-13T01:29:07.964Z,5.832214
2023-03-13T01:30:17.683Z,5.822144
2023-03-13T01:31:26.474Z,5.822144
2023-03-13T01:32:34.190Z,5.802002
2023-03-13T01:33:43.791Z,5.822144
2023-03-13T01:34:52.506Z,5.791931
2023-03-13T01:36:01.300Z,5.761719
2023-03-13T01:37:10.871Z,5.731506
2023-03-13T01:38:20.634Z,5.731506
2023-03-13T01:39:30.296Z,5.731506
2023-03-13T01:40:39.956Z,5.721436
2023-03-13T01:41:48.650Z,5.721436
2023-03-13T01:42:58.367Z,5.721436
2023-03-13T01:44:07.010Z,5.691223
2023-03-13T01:45:15.724Z,5.711365
2023-03-13T01:46:25.520Z,5.721436
2023-03-13T01:47:33.145Z,5.691223
2023-03-13T01:48:42.821Z,5.711365
2023-03-13T01:49:51.516Z,5.711365
2023-03-13T01:50:59.239Z,5.661011
2023-03-13T01:52:08.958Z,5.661011
2023-03-13T01:53:17.742Z,5.65094
2023-03-13T01:54:27.483Z,5.640869
2023-03-13T01:55:37.141Z,5.620728
2023-03-13T01:56:45.988Z,5.590515
2023-03-13T01:57:55.711Z,5.590515
2023-03-13T01:59:04.360Z,5.590515
2023-03-13T02:00:15.023Z,5.560303
2023-03-13T02:01:24.785Z,5.560303
2023-03-13T02:02:32.497Z,5.53009
2023-03-13T02:03:41.103Z,5.53009
2023-03-13T02:04:50.781Z,5.509949
2023-03-13T02:05:59.471Z,5.479736
2023-03-13T02:07:09.141Z,5.469666
2023-03-13T02:08:17.970Z,5.479736
2023-03-13T02:09:26.633Z,5.469666
2023-03-13T02:10:36.319Z,5.479736
2023-03-13T02:11:46.023Z,5.469666
2023-03-13T02:12:53.714Z,5.439453
2023-03-13T02:14:03.440Z,5.409241
2023-03-13T02:15:12.121Z,5.429382
2023-03-13T02:16:21.917Z,5.409241
2023-03-13T02:17:31.548Z,5.429382
2023-03-13T02:18:39.292Z,5.409241
2023-03-13T02:19:48.001Z,5.439453
2023-03-13T02:20:57.711Z,5.439453
2023-03-13T02:22:06.406Z,5.429382
2023-03-13T02:23:18.352Z,5.429382
2023-03-13T02:24:26.651Z,5.439453
2023-03-13T02:25:35.334Z,5.409241
2023-03-13T02:26:45.062Z,5.429382
2023-03-13T02:27:53.779Z,5.409241
2023-03-13T02:29:02.473Z,5.389099
2023-03-13T02:30:12.137Z,5.379028
2023-03-13T02:31:20.839Z,5.389099
2023-03-13T02:32:30.491Z,5.389099
2023-03-13T02:33:40.433Z,5.379028
2023-03-13T02:34:48.115Z,5.358887
2023-03-13T02:35:57.817Z,5.328674
2023-03-13T02:37:06.605Z,5.348816
2023-03-13T02:38:16.311Z,5.348816
2023-03-13T02:39:26.008Z,5.328674
2023-03-13T02:40:34.719Z,5.328674
2023-03-13T02:41:44.392Z,5.318604
2023-03-13T02:42:53.122Z,5.318604
2023-03-13T02:44:00.797Z,5.318604
2023-03-13T02:45:10.493Z,5.298462
2023-03-13T02:46:18.210Z,5.298462
2023-03-13T02:47:26.865Z,5.288391
2023-03-13T02:48:36.645Z,5.298462
2023-03-13T02:49:44.348Z,5.288391
2023-03-13T02:50:54.029Z,5.27832
2023-03-13T02:52:02.699Z,5.27832
2023-03-13T02:53:10.377Z,5.27832
2023-03-13T02:54:20.066Z,5.258179
2023-03-13T02:55:27.745Z,5.258179
2023-03-13T02:56:36.451Z,5.248108
2023-03-13T02:57:46.167Z,5.248108
2023-03-13T02:58:55.894Z,5.248108
2023-03-13T03:00:05.603Z,5.248108
2023-03-13T03:01:15.444Z,5.258179
2023-03-13T03:02:23.992Z,5.27832
2023-03-13T03:03:33.846Z,5.27832
2023-03-13T03:04:41.552Z,5.298462
2023-03-13T03:05:51.247Z,5.318604
2023-03-13T03:07:01.008Z,5.318604
2023-03-13T03:08:08.799Z,5.328674
2023-03-13T03:09:18.563Z,5.348816
2023-03-13T03:10:27.245Z,5.389099
2023-03-13T03:11:35.993Z,5.439453
2023-03-13T03:12:45.716Z,5.439453
2023-03-13T03:13:54.433Z,5.439453
2023-03-13T03:15:04.101Z,5.479736
2023-03-13T03:16:13.804Z,5.560303
2023-03-13T03:17:21.488Z,5.560303
2023-03-13T03:18:33.081Z,5.560303
2023-03-13T03:19:40.867Z,5.610657
2023-03-13T03:20:48.549Z,5.610657
2023-03-13T03:21:58.259Z,5.640869
2023-03-13T03:23:06.963Z,5.681152
2023-03-13T03:24:15.654Z,5.681152
2023-03-13T03:25:25.329Z,5.681152
2023-03-13T03:26:35.008Z,5.691223
2023-03-13T03:27:44.745Z,5.711365
2023-03-13T03:28:53.653Z,5.721436
2023-03-13T03:30:03.513Z,5.721436
2023-03-13T03:31:13.312Z,5.731506
2023-03-13T03:32:23.117Z,5.731506
2023-03-13T03:33:32.849Z,5.751648
2023-03-13T03:34:42.650Z,5.751648
2023-03-13T03:35:51.483Z,5.791931
2023-03-13T03:37:01.236Z,5.802002
2023-03-13T03:38:10.998Z,5.791931
2023-03-13T03:39:19.718Z,5.761719
2023-03-13T03:40:29.374Z,5.761719
2023-03-13T03:41:37.051Z,5.751648
2023-03-13T03:42:45.732Z,5.751648
2023-03-13T03:43:55.453Z,5.751648
2023-03-13T03:45:04.143Z,5.731506
2023-03-13T03:46:13.876Z,5.731506
2023-03-13T03:47:22.593Z,5.721436
2023-03-13T03:48:31.268Z,5.721436
2023-03-13T03:49:40.964Z,5.711365
2023-03-13T03:50:50.620Z,5.711365
2023-03-13T03:52:00.288Z,5.731506
2023-03-13T03:53:09.948Z,5.691223
2023-03-13T03:54:17.664Z,5.711365
2023-03-13T03:55:27.337Z,5.721436
2023-03-13T03:56:37.005Z,5.731506
2023-03-13T03:57:45.707Z,5.751648
2023-03-13T03:58:55.386Z,5.761719
2023-03-13T04:00:03.074Z,5.751648
2023-03-13T04:01:19.281Z,5.791931
2023-03-13T04:02:29.112Z,5.761719
2023-03-13T04:03:38.910Z,5.791931
2023-03-13T04:04:48.641Z,5.761719
2023-03-13T04:05:58.376Z,5.761719
2023-03-13T04:07:08.118Z,5.761719
2023-03-13T04:08:16.861Z,5.791931
2023-03-13T04:09:25.632Z,5.802002
2023-03-13T04:10:35.370Z,5.791931
2023-03-13T04:11:45.083Z,5.832214
2023-03-13T04:12:54.843Z,5.842285
2023-03-13T04:14:03.609Z,5.842285
2023-03-13T04:15:13.281Z,5.862427
2023-03-13T04:16:23.072Z,5.872498
2023-03-13T04:17:32.648Z,5.872498
2023-03-13T04:18:42.293Z,5.912781
2023-03-13T04:19:51.038Z,5.932922
2023-03-13T04:20:59.716Z,5.942993
2023-03-13T04:22:08.424Z,5.932922
2023-03-13T04:23:17.076Z,5.932922
2023-03-13T04:24:25.767Z,5.942993
2023-03-13T04:25:35.440Z,5.983276
2023-03-13T04:26:44.108Z,5.983276
2023-03-13T04:27:53.766Z,5.983276
2023-03-13T04:29:02.435Z,6.013489
2023-03-13T04:30:10.127Z,6.013489
2023-03-13T04:31:19.814Z,6.02356
2023-03-13T04:32:28.621Z,6.053772
2023-03-13T04:33:38.145Z,6.053772
2023-03-13T04:34:47.982Z,6.073914
2023-03-13T04:35:55.713Z,6.083984
2023-03-13T04:37:06.438Z,6.094055
2023-03-13T04:38:16.208Z,6.114197
2023-03-13T04:39:25.103Z,6.083984
2023-03-13T04:40:34.831Z,6.043701
2023-03-13T04:41:43.573Z,6.013489
2023-03-13T04:42:53.321Z,5.942993
2023-03-13T04:44:03.083Z,5.892639
2023-03-13T04:45:11.854Z,5.892639
2023-03-13T04:46:21.660Z,5.862427
2023-03-13T04:47:30.398Z,5.862427
2023-03-13T04:48:39.087Z,5.862427
2023-03-13T04:49:48.803Z,5.872498
2023-03-13T04:50:57.462Z,5.912781
2023-03-13T04:52:07.167Z,5.942993
2023-03-13T04:53:16.835Z,5.983276
2023-03-13T04:54:25.512Z,6.013489
2023-03-13T04:55:35.306Z,6.043701
2023-03-13T04:56:45.036Z,6.02356
2023-03-13T04:57:52.702Z,6.043701
2023-03-13T04:59:01.368Z,6.053772
2023-03-13T05:00:09.085Z,6.083984
2023-03-13T05:01:17.824Z,6.114197
2023-03-13T05:02:27.425Z,6.144409
2023-03-13T05:03:35.128Z,6.164551
2023-03-13T05:04:44.826Z,6.194763
2023-03-13T05:05:53.504Z,6.224976
2023-03-13T05:07:02.216Z,6.235046
2023-03-13T05:08:11.957Z,6.265259
2023-03-13T05:09:20.754Z,6.295471
2023-03-13T05:10:30.857Z,6.325684
2023-03-13T05:11:39.757Z,6.345825
2023-03-13T05:12:48.561Z,6.355896
2023-03-13T05:13:59.766Z,6.386108
2023-03-13T05:15:08.552Z,6.416321
2023-03-13T05:16:17.373Z,6.436462
2023-03-13T05:17:28.038Z,6.446533
2023-03-13T05:18:35.793Z,6.456604
2023-03-13T05:19:45.537Z,6.476746
2023-03-13T05:20:55.328Z,6.486816
2023-03-13T05:22:05.100Z,6.557312
2023-03-13T05:23:14.767Z,6.53717
2023-03-13T05:24:23.448Z,6.557312
2023-03-13T05:25:32.106Z,6.567383
2023-03-13T05:26:40.760Z,6.587524
2023-03-13T05:27:48.412Z,6.597595
2023-03-13T05:28:56.120Z,6.637878
2023-03-13T05:30:05.773Z,6.627808
2023-03-13T05:31:13.477Z,6.637878
2023-03-13T05:32:23.202Z,6.668091
2023-03-13T05:33:32.755Z,6.698303
2023-03-13T05:34:40.414Z,6.688232
2023-03-13T05:35:50.162Z,6.698303
2023-03-13T05:36:57.738Z,6.668091
2023-03-13T05:38:07.512Z,6.668091
2023-03-13T05:39:17.057Z,6.637878
2023-03-13T05:40:25.740Z,6.65802
2023-03-13T05:41:35.389Z,6.688232
2023-03-13T05:42:44.049Z,6.738586
2023-03-13T05:43:51.704Z,6.768799
2023-03-13T05:45:01.358Z,6.77887
2023-03-13T05:46:11.090Z,6.819153
2023-03-13T05:47:20.798Z,6.869507
2023-03-13T05:48:30.622Z,6.919861
2023-03-13T05:49:39.394Z,6.950073
2023-03-13T05:50:49.158Z,6.950073
2023-03-13T05:51:57.906Z,6.970215
2023-03-13T05:53:06.654Z,7.000427
2023-03-13T05:54:16.413Z,7.020569
2023-03-13T05:55:26.120Z,7.050781
2023-03-13T05:56:35.848Z,7.101135
2023-03-13T05:57:45.509Z,7.111206
2023-03-13T05:58:54.170Z,7.141418
2023-03-13T06:00:03.810Z,7.151489
2023-03-13T06:01:13.471Z,7.181702
2023-03-13T06:02:22.120Z,7.201843
2023-03-13T06:03:31.869Z,7.201843
2023-03-13T06:04:41.623Z,7.232056
2023-03-13T06:05:50.117Z,7.28241
2023-03-13T06:06:59.773Z,7.312622
2023-03-13T06:08:08.428Z,7.332764
2023-03-13T06:09:18.081Z,7.383118
2023-03-13T06:10:27.779Z,7.453613
2023-03-13T06:11:36.449Z,7.473755
2023-03-13T06:12:46.112Z,7.53418
2023-03-13T06:13:55.788Z,7.604675
2023-03-13T06:15:04.419Z,7.634888
2023-03-13T06:16:14.140Z,7.685242
2023-03-13T06:17:22.732Z,7.715454
2023-03-13T06:18:32.383Z,7.755737
2023-03-13T06:19:42.040Z,7.796021
2023-03-13T06:20:49.722Z,7.846375
2023-03-13T06:22:01.224Z,7.926941
2023-03-13T06:24:26.563Z,8.027649
2023-03-13T06:25:36.479Z,8.078003
2023-03-13T06:26:46.273Z,8.088074
2023-03-13T06:27:54.902Z,8.118286
2023-03-13T06:29:04.644Z,8.178711
2023-03-13T06:30:12.366Z,8.188782
2023-03-13T06:31:22.171Z,8.198853
2023-03-13T06:32:31.980Z,8.269348
2023-03-13T06:33:40.527Z,8.279419
2023-03-13T06:34:51.167Z,8.299561
2023-03-13T06:36:00.868Z,8.339844
2023-03-13T06:37:09.535Z,8.370056
2023-03-13T06:38:19.200Z,8.410339
2023-03-13T06:39:26.842Z,8.450623
2023-03-13T06:40:36.600Z,8.490906
2023-03-13T06:41:47.372Z,8.490906
2023-03-13T06:42:57.044Z,8.531189
2023-03-13T06:44:06.693Z,8.521118
2023-03-13T06:45:15.369Z,8.551331
2023-03-13T06:46:23.070Z,8.561401
2023-03-13T06:47:32.782Z,8.611755
2023-03-13T06:48:41.523Z,8.631897
2023-03-13T06:49:51.226Z,8.641968
2023-03-13T06:51:00.940Z,8.662109
2023-03-13T06:52:08.628Z,8.67218
2023-03-13T06:53:19.309Z,8.702393
2023-03-13T06:54:27.955Z,8.712463
2023-03-13T06:55:45.989Z,8.762817
2023-03-13T06:56:55.996Z,8.762817
2023-03-13T06:58:05.664Z,8.782959
2023-03-13T06:59:16.422Z,8.813171
2023-03-13T07:00:26.160Z,8.843384
2023-03-13T07:01:43.028Z,8.873596
2023-03-13T07:02:50.804Z,8.843384
2023-03-13T07:04:00.605Z,8.843384
2023-03-13T07:05:10.289Z,8.853455
2023-03-13T07:06:18.136Z,8.883667
2023-03-13T07:07:31.952Z,8.893738
2023-03-13T07:08:37.574Z,8.883667
2023-03-13T07:09:45.332Z,8.913879
2023-03-13T07:10:54.999Z,8.944092
2023-03-13T07:12:03.717Z,8.954163
2023-03-13T07:13:12.377Z,8.974304
2023-03-13T07:14:22.050Z,8.974304
2023-03-13T07:15:29.726Z,8.994446
2023-03-13T07:16:39.465Z,9.024658
2023-03-13T07:17:47.129Z,9.034729
2023-03-13T07:18:54.796Z,9.0448
2023-03-13T07:20:04.545Z,9.095154
2023-03-13T07:21:13.133Z,9.064941
2023-03-13T07:22:21.858Z,9.105225
2023-03-13T07:23:31.530Z,9.125366
2023-03-13T07:24:40.228Z,9.185791
2023-03-13T07:25:49.855Z,9.205933
2023-03-13T07:27:07.067Z,9.226074
2023-03-13T07:28:09.196Z,9.256287
2023-03-13T07:29:17.831Z,9.256287
2023-03-13T07:30:25.512Z,9.286499
2023-03-13T07:31:35.256Z,9.336853
2023-03-13T07:32:45.010Z,9.367065
2023-03-13T07:33:52.738Z,9.407349
2023-03-13T07:35:02.509Z,9.42749
2023-03-13T07:36:11.325Z,9.467773
2023-03-13T07:37:19.089Z,9.477844
2023-03-13T07:38:28.840Z,9.508057
2023-03-13T07:39:37.625Z,9.497986
2023-03-13T07:40:47.448Z,9.54834
2023-03-13T07:41:57.244Z,9.54834
2023-03-13T07:43:06.064Z,9.54834
2023-03-13T07:44:15.831Z,9.578552
2023-03-13T07:45:25.481Z,9.618835
2023-03-13T07:46:33.162Z,9.638977
2023-03-13T07:47:42.839Z,9.719543
2023-03-13T07:48:51.545Z,9.739685
2023-03-13T07:50:00.358Z,9.80011
2023-03-13T07:51:10.079Z,9.759827
2023-03-13T07:52:18.718Z,9.759827
2023-03-13T07:53:28.460Z,9.759827
2023-03-13T07:54:37.101Z,9.80011
2023-03-13T07:55:44.776Z,9.790039
2023-03-13T07:56:54.478Z,9.820251
2023-03-13T07:58:03.158Z,9.840393
2023-03-13T07:59:11.839Z,9.890747
2023-03-13T08:00:21.566Z,9.941101
2023-03-13T08:01:31.529Z,9.991455
2023-03-13T08:02:40.050Z,10.041809
2023-03-13T08:03:49.647Z,10.132446
2023-03-13T08:04:59.071Z,10.172729
2023-03-13T08:06:07.019Z,10.283508
2023-03-13T08:07:16.939Z,10.333862
2023-03-13T08:08:24.679Z,10.384216
2023-03-13T08:09:34.405Z,10.404358
2023-03-13T08:10:43.348Z,10.484924
2023-03-13T08:11:53.135Z,10.525208
2023-03-13T08:13:02.902Z,10.525208
2023-03-13T08:14:11.656Z,10.55542
2023-03-13T08:15:20.515Z,10.625916
2023-03-13T08:16:30.398Z,10.68634
2023-03-13T08:17:39.079Z,10.716553
2023-03-13T08:18:48.776Z,10.787048
2023-03-13T08:19:57.477Z,10.837402
2023-03-13T08:21:06.239Z,10.887756
2023-03-13T08:22:15.906Z,10.92804
2023-03-13T08:23:24.593Z,10.93811
2023-03-13T08:24:34.271Z,10.998535
2023-03-13T08:25:43.933Z,11.109314
2023-03-13T08:26:51.615Z,11.220093
2023-03-13T08:28:02.513Z,11.320801
2023-03-13T08:29:10.972Z,11.451721
2023-03-13T08:30:19.668Z,11.572571
2023-03-13T08:31:29.351Z,11.68335
2023-03-13T08:32:39.137Z,11.703491
2023-03-13T08:33:48.740Z,11.784058
2023-03-13T08:34:58.388Z,11.773987
2023-03-13T08:36:07.150Z,11.733704
2023-03-13T08:37:16.866Z,11.773987
2023-03-13T08:38:25.596Z,11.733704
2023-03-13T08:39:33.302Z,11.68335
2023-03-13T08:40:43.161Z,11.622925
2023-03-13T08:41:51.298Z,11.522217
2023-03-13T08:43:01.102Z,11.351013
2023-03-13T08:44:10.861Z,11.169739
2023-03-13T08:45:18.741Z,10.998535
2023-03-13T08:46:28.539Z,10.917969
2023-03-13T08:47:37.325Z,10.887756
2023-03-13T08:48:47.150Z,10.857544
2023-03-13T08:49:56.886Z,10.917969
2023-03-13T08:51:05.635Z,10.92804
2023-03-13T08:52:14.377Z,10.998535
2023-03-13T08:53:24.144Z,11.038818
2023-03-13T08:54:33.847Z,11.119385
2023-03-13T08:55:43.540Z,11.109314
2023-03-13T08:56:52.188Z,11.18988
2023-03-13T08:57:59.934Z,11.220093
2023-03-13T08:59:09.573Z,11.230164
2023-03-13T09:00:17.228Z,11.270447
2023-03-13T09:01:25.894Z,11.320801
2023-03-13T09:02:35.593Z,11.351013
2023-03-13T09:03:43.280Z,11.411438
2023-03-13T09:04:52.978Z,11.522217
2023-03-13T09:06:02.629Z,11.602783
2023-03-13T09:07:13.337Z,11.68335
2023-03-13T09:08:23.117Z,11.844482
2023-03-13T09:09:31.763Z,12.035828
2023-03-13T09:10:41.475Z,12.267456
2023-03-13T09:11:50.164Z,12.44873
2023-03-13T09:12:57.808Z,12.7005
2023-03-13T09:14:07.591Z,12.911987
2023-03-13T09:15:16.264Z,13.042908
2023-03-13T09:16:24.004Z,13.123474
2023-03-13T09:17:33.691Z,13.133545
2023-03-13T09:18:43.509Z,13.133545
2023-03-13T09:19:59.938Z,13.314819
2023-03-13T09:21:02.258Z,13.526306
2023-03-13T09:22:10.943Z,13.556519
2023-03-13T09:23:20.663Z,13.667297
2023-03-13T09:24:30.415Z,13.717651
2023-03-13T09:25:39.176Z,13.82843
2023-03-13T09:27:00.269Z,13.747864
2023-03-13T09:27:59.562Z,13.848572
2023-03-13T09:29:08.222Z,13.929138
2023-03-13T09:30:17.887Z,13.999634
2023-03-13T09:31:25.635Z,14.170837
2023-03-13T09:32:35.310Z,14.221191
2023-03-13T09:33:43.887Z,14.261475
2023-03-13T09:34:52.558Z,14.301758
2023-03-13T09:36:02.313Z,14.140625
2023-03-13T09:37:11.957Z,14.029846
2023-03-13T09:38:21.588Z,13.888855
2023-03-13T09:39:31.290Z,13.989563
2023-03-13T09:40:39.958Z,14.049988
2023-03-13T09:41:50.602Z,14.170837
2023-03-13T09:42:59.258Z,14.432678
2023-03-13T09:44:06.968Z,14.553528
2023-03-13T09:45:16.688Z,14.684448
2023-03-13T09:46:26.473Z,14.724731
2023-03-13T09:47:36.011Z,14.775085
2023-03-13T09:48:45.734Z,14.724731
2023-03-13T09:49:53.377Z,14.785156
2023-03-13T09:51:02.989Z,14.70459
2023-03-13T09:52:13.923Z,14.70459
2023-03-13T09:53:23.752Z,14.734802
2023-03-13T09:54:33.525Z,14.906006
2023-03-13T09:55:43.294Z,15.057068
2023-03-13T09:56:52.079Z,15.248413
2023-03-13T09:58:01.841Z,15.520325
2023-03-13T09:59:11.645Z,15.83252
2023-03-13T10:00:21.549Z,16.013794
2023-03-13T10:01:31.470Z,16.023865
2023-03-13T10:02:39.994Z,16.003723
2023-03-13T10:03:48.635Z,15.973511
2023-03-13T10:04:58.386Z,16.044006
2023-03-13T10:06:06.044Z,16.305847
2023-03-13T10:07:14.685Z,16.497192
2023-03-13T10:08:23.382Z,16.688538
2023-03-13T10:09:33.099Z,16.910095
2023-03-13T10:10:42.712Z,17.081299
2023-03-13T10:11:50.418Z,16.97052
2023-03-13T10:12:59.051Z,16.859741
2023-03-13T10:14:08.745Z,17.010803
2023-03-13T10:15:17.457Z,16.960449
2023-03-13T10:16:27.182Z,16.960449
2023-03-13T10:17:35.786Z,16.990662
2023-03-13T10:18:43.451Z,16.960449
2023-03-13T10:19:53.136Z,16.97052
2023-03-13T10:21:02.817Z,16.759033
2023-03-13T10:22:12.482Z,16.779175
2023-03-13T10:23:22.142Z,16.859741
2023-03-13T10:24:30.895Z,16.708679
2023-03-13T10:25:40.678Z,16.779175
2023-03-13T10:26:50.210Z,16.809387
2023-03-13T10:27:57.867Z,16.779175
2023-03-13T10:29:07.543Z,16.789246
2023-03-13T10:30:16.311Z,16.930237
2023-03-13T10:31:26.011Z,17.09137
2023-03-13T10:32:35.700Z,17.192078
2023-03-13T10:33:43.329Z,17.333069
2023-03-13T10:34:53.024Z,17.484131
2023-03-13T10:36:01.753Z,17.675476
2023-03-13T10:37:09.366Z,17.85675
2023-03-13T10:38:19.134Z,18.048096
2023-03-13T10:39:28.860Z,18.09845
2023-03-13T10:40:37.445Z,18.289795
2023-03-13T10:41:47.156Z,18.430786
2023-03-13T10:42:54.801Z,18.561707
2023-03-13T10:44:04.478Z,18.652344
2023-03-13T10:45:14.243Z,18.813477
2023-03-13T10:46:21.958Z,18.803406
2023-03-13T10:47:31.592Z,18.813477
2023-03-13T10:48:40.262Z,18.501282
2023-03-13T10:49:48.924Z,18.400574
2023-03-13T10:51:00.645Z,18.380432
2023-03-13T10:52:07.250Z,18.279724
2023-03-13T10:53:16.893Z,18.078308
2023-03-13T10:54:25.604Z,17.967529
2023-03-13T10:55:34.290Z,18.108521
2023-03-13T10:56:43.952Z,18.330078
2023-03-13T10:57:53.638Z,18.330078
2023-03-13T10:59:02.303Z,18.330078
2023-03-13T11:00:11.992Z,18.531494
2023-03-13T11:01:20.645Z,18.742981
2023-03-13T11:02:29.347Z,18.924255
2023-03-13T11:03:38.028Z,18.994751
2023-03-13T11:04:46.656Z,18.934326
2023-03-13T11:05:56.301Z,19.035034
2023-03-13T11:07:04.980Z,19.266663
2023-03-13T11:08:13.666Z,19.447937
2023-03-13T11:09:23.339Z,19.447937
2023-03-13T11:10:30.977Z,19.48822
2023-03-13T11:11:40.631Z,19.23645
2023-03-13T11:12:49.348Z,19.024963
2023-03-13T11:13:59.070Z,19.024963
2023-03-13T11:15:09.034Z,19.145813
2023-03-13T11:16:15.685Z,19.176025
2023-03-13T11:17:24.346Z,19.437866
2023-03-13T11:18:33.989Z,19.468079
2023-03-13T11:19:42.680Z,19.387512
2023-03-13T11:20:52.329Z,19.387512
2023-03-13T11:22:03.041Z,19.367371
2023-03-13T11:23:11.673Z,19.48822
2023-03-13T11:24:21.352Z,19.548645
2023-03-13T11:25:30.021Z,19.538574
2023-03-13T11:26:38.745Z,19.48822
2023-03-13T11:27:49.321Z,19.3573
2023-03-13T11:28:56.985Z,19.518433
2023-03-13T11:30:06.712Z,19.367371
2023-03-13T11:31:16.457Z,19.447937
2023-03-13T11:32:24.133Z,19.629211
2023-03-13T11:33:33.741Z,19.629211
2023-03-13T11:34:41.392Z,19.699707
2023-03-13T11:35:50.119Z,19.891052
2023-03-13T11:36:59.781Z,20.193176
2023-03-13T11:38:08.112Z,20.465088
2023-03-13T11:39:17.102Z,20.716858
2023-03-13T11:40:26.789Z,20.696716
2023-03-13T11:41:34.533Z,20.696716
2023-03-13T11:42:44.142Z,20.686646
2023-03-13T11:43:53.835Z,20.877991
2023-03-13T11:45:03.582Z,20.98877
2023-03-13T11:46:13.480Z,21.170044
2023-03-13T11:47:20.918Z,21.391602
2023-03-13T11:48:30.575Z,21.351318
2023-03-13T11:49:40.787Z,21.049194
2023-03-13T11:50:47.941Z,20.777283
2023-03-13T11:51:57.609Z,20.475159
2023-03-13T11:53:06.277Z,20.414734
2023-03-13T11:54:14.918Z,20.575867
2023-03-13T11:55:24.630Z,20.817566
2023-03-13T11:56:33.342Z,21.11969
2023-03-13T11:57:40.991Z,21.431885
2023-03-13T11:58:50.721Z,21.693726
2023-03-13T11:59:59.386Z,21.723938
2023-03-13T12:01:08.161Z,21.824646
2023-03-13T12:02:17.817Z,22.066345
2023-03-13T12:03:26.447Z,22.318115
2023-03-13T12:04:36.081Z,22.600098
2023-03-13T12:05:45.772Z,22.600098
2023-03-13T12:06:54.425Z,22.348328
2023-03-13T12:08:05.092Z,22.297974
2023-03-13T12:09:13.739Z,22.318115
2023-03-13T12:10:23.522Z,22.328186
2023-03-13T12:11:33.175Z,22.49939
2023-03-13T12:12:41.846Z,22.287903
2023-03-13T12:13:51.546Z,21.985779
2023-03-13T12:15:00.245Z,21.834717
2023-03-13T12:16:08.004Z,21.663513
2023-03-13T12:17:17.597Z,21.764221
2023-03-13T12:18:26.294Z,21.834717
2023-03-13T12:19:35.952Z,21.945496
2023-03-13T12:20:45.693Z,22.167053
2023-03-13T12:21:53.686Z,22.479248
2023-03-13T12:23:02.030Z,22.076416
2023-03-13T12:24:11.733Z,21.613159
2023-03-13T12:25:20.448Z,21.25061
2023-03-13T12:26:30.159Z,21.018982
2023-03-13T12:27:37.835Z,20.666504
2023-03-13T12:28:46.514Z,20.767212
2023-03-13T12:29:56.196Z,20.74707
2023-03-13T12:31:04.933Z,20.968628
2023-03-13T12:32:14.525Z,21.331177
2023-03-13T12:33:24.152Z,21.300964
2023-03-13T12:34:33.036Z,21.482239
2023-03-13T12:35:42.721Z,21.723938
2023-03-13T12:36:52.391Z,21.925354
2023-03-13T12:38:01.026Z,22.24762
2023-03-13T12:39:10.680Z,22.348328
2023-03-13T12:40:18.419Z,21.875
2023-03-13T12:41:28.112Z,21.804504
2023-03-13T12:42:36.760Z,21.99585
2023-03-13T12:43:47.897Z,22.24762
2023-03-13T12:44:55.065Z,22.438965
2023-03-13T12:46:02.946Z,22.37854
2023-03-13T12:47:11.455Z,22.438965
2023-03-13T12:48:21.234Z,22.358398
2023-03-13T12:49:29.832Z,22.227478
2023-03-13T12:50:39.631Z,22.177124
2023-03-13T12:51:49.336Z,22.167053
2023-03-13T12:52:56.991Z,22.096558
2023-03-13T12:54:06.722Z,22.177124
2023-03-13T12:55:14.319Z,22.136841
2023-03-13T12:56:22.077Z,22.136841
2023-03-13T12:57:31.784Z,22.50946
2023-03-13T12:58:40.507Z,22.731018
2023-03-13T12:59:50.161Z,22.992859
2023-03-13T13:00:58.817Z,23.244629
2023-03-13T13:02:06.491Z,23.00293
2023-03-13T13:03:16.164Z,22.660522
2023-03-13T13:04:26.070Z,22.388611
2023-03-13T13:05:34.647Z,22.449036
2023-03-13T13:06:44.361Z,22.690735
2023-03-13T13:07:54.009Z,22.801514
2023-03-13T13:09:03.756Z,23.153992
2023-03-13T13:10:13.456Z,23.435974
2023-03-13T13:11:24.304Z,23.687744
2023-03-13T13:12:31.708Z,23.435974
2023-03-13T13:13:41.391Z,23.023071
2023-03-13T13:14:50.093Z,23.023071
2023-03-13T13:15:59.761Z,22.831726
2023-03-13T13:17:07.405Z,22.549744
2023-03-13T13:18:17.085Z,22.197266
2023-03-13T13:19:26.757Z,22.197266
2023-03-13T13:20:34.383Z,22.539673
2023-03-13T13:21:44.115Z,23.234558
2023-03-13T13:22:53.837Z,23.798523
2023-03-13T13:24:03.502Z,23.979797
2023-03-13T13:25:12.161Z,23.103638
2023-03-13T13:26:19.828Z,22.690735