createdAt,value
2017-10-18T00:02:26.552Z,15.36
2017-10-18T00:04:54.143Z,15.32
2017-10-18T00:07:21.779Z,15.26
2017-10-18T00:09:49.378Z,15.27
2017-10-18T00:12:17.014Z,15.27
2017-10-18T00:14:44.623Z,15.31
2017-10-18T00:17:12.269Z,15.30
2017-10-18T00:19:39.894Z,15.30
2017-10-18T00:22:07.537Z,15.28
2017-10-18T00:24:35.147Z,15.28
2017-10-18T00:27:02.785Z,15.25
2017-10-18T00:29:30.378Z,15.22
2017-10-18T00:31:58.009Z,15.16
2017-10-18T00:34:25.622Z,15.13
2017-10-18T00:36:53.314Z,15.11
2017-10-18T00:39:21.666Z,15.13
2017-10-18T00:41:49.302Z,15.13
2017-10-18T00:44:16.914Z,15.14
2017-10-18T00:46:44.549Z,15.16
2017-10-18T00:49:12.154Z,15.19
2017-10-18T00:51:39.828Z,15.19
2017-10-18T00:54:07.434Z,15.16
2017-10-18T00:56:35.055Z,15.17
2017-10-18T00:59:02.699Z,15.16
2017-10-18T01:01:30.305Z,15.19
2017-10-18T01:03:57.934Z,15.20
2017-10-18T01:06:25.542Z,15.19
2017-10-18T01:08:53.367Z,15.16
2017-10-18T01:11:21.264Z,15.13
2017-10-18T01:13:49.063Z,15.04
2017-10-18T01:16:16.958Z,14.96
2017-10-18T01:18:44.613Z,14.94
2017-10-18T01:21:12.225Z,14.89
2017-10-18T01:23:39.913Z,14.87
2017-10-18T01:26:07.511Z,14.84
2017-10-18T01:28:35.355Z,14.80
2017-10-18T01:31:03.352Z,14.77
2017-10-18T01:33:31.521Z,14.78
2017-10-18T01:35:59.531Z,14.75
2017-10-18T01:38:27.341Z,14.75
2017-10-18T01:40:55.263Z,14.72
2017-10-18T01:43:23.074Z,14.75
2017-10-18T01:45:50.833Z,14.74
2017-10-18T01:48:18.427Z,14.72
2017-10-18T01:50:46.063Z,14.68
2017-10-18T01:53:13.666Z,14.69
2017-10-18T01:55:41.331Z,14.66
2017-10-18T01:58:08.923Z,14.66
2017-10-18T02:00:36.559Z,14.67
2017-10-18T02:03:04.162Z,14.69
2017-10-18T02:05:31.819Z,14.69
2017-10-18T02:07:59.417Z,14.70
2017-10-18T02:10:27.018Z,14.70
2017-10-18T02:12:54.647Z,14.72
2017-10-18T02:15:22.238Z,14.69
2017-10-18T02:17:49.883Z,14.71
2017-10-18T02:20:17.490Z,14.70
2017-10-18T02:22:45.131Z,14.69
2017-10-18T02:25:12.747Z,14.65
2017-10-18T02:27:40.616Z,14.63
2017-10-18T02:30:09.679Z,14.53
2017-10-18T02:32:37.588Z,14.45
2017-10-18T02:35:05.371Z,14.36
2017-10-18T02:37:33.174Z,14.33
2017-10-18T02:40:00.836Z,14.29
2017-10-18T02:42:29.621Z,14.23
2017-10-18T02:47:30.059Z,14.28
2017-10-18T02:49:58.073Z,14.33
2017-10-18T02:52:26.675Z,14.36
2017-10-18T02:54:54.494Z,14.40
2017-10-18T02:57:22.339Z,14.40
2017-10-18T02:59:50.154Z,14.41
2017-10-18T03:02:17.927Z,14.44
2017-10-18T03:04:45.793Z,14.42
2017-10-18T03:07:15.582Z,14.39
2017-10-18T03:09:43.176Z,14.29
2017-10-18T03:12:10.779Z,14.23
2017-10-18T03:14:38.422Z,14.23
2017-10-18T03:17:06.032Z,14.23
2017-10-18T03:19:33.663Z,14.16
2017-10-18T03:22:01.311Z,14.15
2017-10-18T03:24:28.935Z,14.19
2017-10-18T03:26:56.532Z,14.24
2017-10-18T03:29:24.171Z,14.27
2017-10-18T03:31:51.770Z,14.28
2017-10-18T03:34:19.398Z,14.28
2017-10-18T03:36:47.001Z,14.25
2017-10-18T03:39:14.684Z,14.23
2017-10-18T03:41:42.293Z,14.20
2017-10-18T03:44:09.921Z,14.19
2017-10-18T03:46:37.526Z,14.21
2017-10-18T03:49:05.203Z,14.21
2017-10-18T03:51:32.809Z,14.19
2017-10-18T03:54:00.448Z,14.16
2017-10-18T03:56:28.047Z,14.15
2017-10-18T03:58:55.658Z,14.16
2017-10-18T04:01:23.330Z,14.18
2017-10-18T04:03:50.987Z,14.20
2017-10-18T04:06:18.764Z,14.23
2017-10-18T04:08:46.436Z,14.18
2017-10-18T04:11:14.046Z,14.11
2017-10-18T04:13:41.740Z,14.04
2017-10-18T04:16:09.375Z,14.02
2017-10-18T04:18:36.980Z,13.98
2017-10-18T04:21:04.636Z,13.94
2017-10-18T04:23:32.226Z,13.91
2017-10-18T04:25:59.870Z,13.90
2017-10-18T04:31:10.873Z,13.82
2017-10-18T04:33:38.696Z,13.69
2017-10-18T04:36:06.490Z,13.49
2017-10-18T04:38:34.313Z,13.33
2017-10-18T04:41:02.128Z,13.35
2017-10-18T04:43:29.899Z,13.38
2017-10-18T04:45:57.741Z,13.39
2017-10-18T04:48:25.344Z,13.46
2017-10-18T04:50:52.969Z,13.47
2017-10-18T04:53:20.574Z,13.43
2017-10-18T04:55:48.232Z,13.37
2017-10-18T04:58:15.840Z,13.21
2017-10-18T05:00:43.478Z,13.14
2017-10-18T05:03:11.080Z,13.12
2017-10-18T05:05:38.846Z,13.12
2017-10-18T05:08:09.202Z,13.16
2017-10-18T05:10:37.093Z,13.12
2017-10-18T05:13:05.295Z,13.15
2017-10-18T05:15:33.172Z,13.20
2017-10-18T05:18:00.907Z,13.22
2017-10-18T05:20:28.546Z,13.16
2017-10-18T05:22:56.254Z,13.12
2017-10-18T05:25:24.071Z,13.08
2017-10-18T05:27:52.382Z,12.99
2017-10-18T05:30:21.032Z,12.87
2017-10-18T05:32:48.890Z,12.83
2017-10-18T05:35:32.327Z,12.80
2017-10-18T05:38:06.747Z,12.76
2017-10-18T05:40:34.907Z,12.74
2017-10-18T05:43:02.831Z,12.74
2017-10-18T05:45:30.607Z,12.78
2017-10-18T05:47:58.519Z,12.77
2017-10-18T05:50:28.761Z,12.77
2017-10-18T05:52:57.405Z,12.68
2017-10-18T05:55:25.728Z,12.59
2017-10-18T05:58:09.398Z,12.62
2017-10-18T06:00:37.175Z,12.65
2017-10-18T06:03:05.436Z,12.65
2017-10-18T06:05:33.168Z,12.72
2017-10-18T06:08:00.956Z,12.84
2017-10-18T06:10:28.778Z,12.90
2017-10-18T06:12:56.633Z,12.90
2017-10-18T06:15:24.583Z,12.88
2017-10-18T06:17:54.533Z,12.90
2017-10-18T06:20:22.466Z,12.93
2017-10-18T06:22:50.389Z,12.96
2017-10-18T06:25:18.148Z,12.95
2017-10-18T06:27:45.917Z,12.91
2017-10-18T06:30:14.198Z,12.96
2017-10-18T06:32:42.804Z,13.01
2017-10-18T06:35:13.496Z,13.04
2017-10-18T06:37:41.988Z,13.07
2017-10-18T06:40:09.607Z,13.09
2017-10-18T06:42:38.217Z,13.14
2017-10-18T06:45:06.107Z,13.14
2017-10-18T06:47:34.065Z,13.19
2017-10-18T06:50:01.703Z,13.20
2017-10-18T06:52:29.455Z,13.24
2017-10-18T06:54:57.201Z,13.31
2017-10-18T06:57:24.835Z,13.34
2017-10-18T06:59:52.452Z,13.40
2017-10-18T07:02:20.098Z,13.48
2017-10-18T07:04:47.815Z,13.56
2017-10-18T07:07:15.467Z,13.50
2017-10-18T07:09:43.087Z,13.54
2017-10-18T07:12:10.782Z,13.53
2017-10-18T07:14:38.409Z,13.53
2017-10-18T07:17:06.003Z,13.54
2017-10-18T07:19:33.627Z,13.59
2017-10-18T07:22:01.231Z,13.59
2017-10-18T07:24:28.892Z,13.60
2017-10-18T07:26:56.529Z,13.61
2017-10-18T07:29:24.158Z,13.59
2017-10-18T07:31:51.778Z,13.59
2017-10-18T07:34:19.442Z,13.59
2017-10-18T07:36:47.090Z,13.59
2017-10-18T07:39:14.735Z,13.62
2017-10-18T07:41:42.336Z,13.63
2017-10-18T07:44:09.979Z,13.68
2017-10-18T07:46:37.587Z,13.70
2017-10-18T07:49:05.215Z,13.75
2017-10-18T07:51:32.835Z,13.79
2017-10-18T07:54:00.515Z,13.85
2017-10-18T07:56:28.102Z,13.87
2017-10-18T07:58:55.755Z,13.92
2017-10-18T08:01:23.358Z,13.95
2017-10-18T08:03:51.155Z,14.03
2017-10-18T08:06:18.750Z,14.07
2017-10-18T08:08:46.525Z,14.12
2017-10-18T08:11:14.131Z,14.17
2017-10-18T08:13:41.787Z,14.24
2017-10-18T08:16:09.423Z,14.32
2017-10-18T08:18:37.116Z,14.38
2017-10-18T08:21:04.706Z,14.45
2017-10-18T08:23:32.347Z,14.54
2017-10-18T08:25:59.958Z,14.62
2017-10-18T08:28:27.709Z,14.73
2017-10-18T08:30:55.329Z,14.81
2017-10-18T08:33:22.966Z,14.92
2017-10-18T08:35:50.570Z,14.95
2017-10-18T08:38:18.199Z,15.02
2017-10-18T08:40:45.794Z,15.06
2017-10-18T08:43:13.435Z,15.11
2017-10-18T08:45:41.039Z,15.19
2017-10-18T08:48:08.791Z,15.23
2017-10-18T08:50:36.391Z,15.30
2017-10-18T08:53:03.999Z,15.39
2017-10-18T08:55:31.616Z,15.49
2017-10-18T08:57:59.267Z,15.61
2017-10-18T09:00:26.887Z,15.71
2017-10-18T09:02:54.495Z,15.82
2017-10-18T09:05:22.154Z,15.91
2017-10-18T09:07:49.743Z,16.02
2017-10-18T09:10:17.378Z,16.10
2017-10-18T09:12:44.998Z,16.22
2017-10-18T09:15:12.635Z,16.34
2017-10-18T09:17:40.228Z,16.39
2017-10-18T09:20:07.884Z,16.52
2017-10-18T09:22:35.486Z,16.66
2017-10-18T09:25:03.115Z,16.82
2017-10-18T09:27:30.732Z,16.96
2017-10-18T09:29:58.374Z,17.10
2017-10-18T09:32:25.971Z,17.25
2017-10-18T09:34:53.609Z,17.42
2017-10-18T09:37:21.215Z,17.56
2017-10-18T09:39:48.864Z,17.70
2017-10-18T09:42:16.451Z,17.87
2017-10-18T09:44:44.128Z,17.99
2017-10-18T09:47:11.726Z,17.97
2017-10-18T09:49:39.495Z,17.95
2017-10-18T09:52:07.105Z,18.02
2017-10-18T09:54:34.724Z,18.14
2017-10-18T09:57:02.362Z,18.30
2017-10-18T09:59:29.975Z,18.30
2017-10-18T10:01:57.615Z,18.31
2017-10-18T10:04:25.231Z,18.33
2017-10-18T10:06:52.859Z,18.38
2017-10-18T10:09:20.874Z,18.54
2017-10-18T10:11:48.502Z,18.74
2017-10-18T10:14:16.091Z,18.54
2017-10-18T10:16:43.726Z,18.49
2017-10-18T10:19:11.337Z,18.55
2017-10-18T10:21:38.962Z,18.85
2017-10-18T10:24:06.610Z,19.22
2017-10-18T10:26:34.242Z,19.48
2017-10-18T10:29:01.838Z,19.67
2017-10-18T10:31:29.435Z,19.91
2017-10-18T10:33:57.068Z,19.93
2017-10-18T10:36:24.662Z,19.80
2017-10-18T10:38:52.510Z,19.95
2017-10-18T10:41:20.105Z,20.15
2017-10-18T10:43:47.714Z,20.35
2017-10-18T10:46:15.310Z,20.53
2017-10-18T10:48:42.939Z,20.57
2017-10-18T10:51:10.551Z,20.61
2017-10-18T10:53:38.203Z,20.74
2017-10-18T10:56:05.800Z,20.85
2017-10-18T10:58:33.434Z,20.92
2017-10-18T11:01:01.043Z,21.10
2017-10-18T11:03:28.682Z,21.22
2017-10-18T11:05:56.271Z,21.29
2017-10-18T11:08:24.003Z,21.27
2017-10-18T11:10:51.615Z,21.33
2017-10-18T11:13:19.262Z,21.25
2017-10-18T11:15:46.875Z,21.40
2017-10-18T11:18:14.490Z,21.55
2017-10-18T11:20:42.118Z,21.73
2017-10-18T11:23:09.745Z,21.76
2017-10-18T11:25:37.343Z,21.76
2017-10-18T11:28:04.970Z,21.84
2017-10-18T11:30:32.572Z,21.97
2017-10-18T11:33:00.210Z,22.10
2017-10-18T11:35:27.814Z,21.99
2017-10-18T11:37:55.496Z,21.92
2017-10-18T11:40:23.139Z,21.94
2017-10-18T11:42:50.783Z,22.05
2017-10-18T11:45:18.366Z,22.09
2017-10-18T11:47:46.011Z,22.09
2017-10-18T11:50:13.610Z,22.11
2017-10-18T11:52:41.204Z,22.11
2017-10-18T11:55:08.862Z,22.13
2017-10-18T11:57:36.459Z,22.35
2017-10-18T12:00:04.090Z,22.52
2017-10-18T12:02:31.701Z,22.60
2017-10-18T12:04:59.330Z,22.77
2017-10-18T12:07:26.935Z,22.87
2017-10-18T12:09:54.563Z,22.90
2017-10-18T12:12:22.181Z,22.83
2017-10-18T12:14:49.846Z,22.91
2017-10-18T12:17:17.435Z,22.96
2017-10-18T12:19:45.100Z,23.21
2017-10-18T12:22:12.719Z,23.51
2017-10-18T12:24:40.311Z,23.69
2017-10-18T12:27:07.938Z,23.59
2017-10-18T12:29:35.531Z,23.71
2017-10-18T12:32:03.151Z,23.86
2017-10-18T12:34:30.743Z,23.72
2017-10-18T12:36:58.376Z,23.55
2017-10-18T12:39:25.957Z,23.67
2017-10-18T12:41:53.689Z,23.79
2017-10-18T12:44:21.284Z,23.52
2017-10-18T12:46:48.915Z,23.58
2017-10-18T12:49:16.507Z,23.67
2017-10-18T12:51:44.123Z,23.79
2017-10-18T12:54:11.722Z,23.95
2017-10-18T12:56:39.383Z,24.16
2017-10-18T12:59:06.978Z,24.28
2017-10-18T13:01:34.613Z,24.25
2017-10-18T13:04:02.252Z,24.12
2017-10-18T13:06:29.888Z,24.29
2017-10-18T13:08:57.494Z,24.15
2017-10-18T13:11:25.211Z,24.16
2017-10-18T13:13:52.826Z,24.19
2017-10-18T13:16:20.450Z,24.43
2017-10-18T13:18:48.046Z,24.30
2017-10-18T13:21:15.667Z,24.55
2017-10-18T13:23:43.262Z,24.65
2017-10-18T13:26:10.906Z,24.73
2017-10-18T13:28:38.519Z,24.57
2017-10-18T13:31:06.133Z,24.48
2017-10-18T13:33:33.761Z,24.54
2017-10-18T13:36:01.380Z,24.53
2017-10-18T13:38:29.030Z,24.60
2017-10-18T13:40:56.628Z,24.61
2017-10-18T13:43:24.274Z,24.76
2017-10-18T13:45:51.837Z,25.05
2017-10-18T13:48:19.467Z,25.17
2017-10-18T13:50:47.098Z,25.42
2017-10-18T13:53:14.698Z,25.58
2017-10-18T13:55:42.322Z,25.25
2017-10-18T13:58:10.002Z,25.00
2017-10-18T14:00:37.638Z,24.89
2017-10-18T14:03:05.266Z,24.74
2017-10-18T14:05:32.912Z,25.10
2017-10-18T14:08:00.519Z,25.06
2017-10-18T14:10:28.163Z,25.06
2017-10-18T14:12:55.769Z,25.09
2017-10-18T14:15:23.404Z,24.98
2017-10-18T14:17:50.998Z,25.13
2017-10-18T14:20:18.624Z,25.39
2017-10-18T14:22:46.293Z,25.25
2017-10-18T14:25:13.933Z,25.31
2017-10-18T14:27:41.546Z,25.17
2017-10-18T14:30:09.216Z,24.95
2017-10-18T14:32:36.877Z,24.81
2017-10-18T14:35:04.507Z,24.65
2017-10-18T14:37:32.123Z,24.64
2017-10-18T14:39:59.756Z,24.78
2017-10-18T14:42:27.391Z,24.85
2017-10-18T14:44:55.027Z,24.92
2017-10-18T14:47:22.637Z,24.56
2017-10-18T14:49:50.308Z,24.44
2017-10-18T14:52:17.917Z,24.23
2017-10-18T14:54:45.551Z,24.26
2017-10-18T14:57:13.152Z,24.16
2017-10-18T14:59:40.775Z,24.03
2017-10-18T15:02:08.382Z,23.91
2017-10-18T15:04:36.019Z,23.80
2017-10-18T15:07:03.660Z,23.61
2017-10-18T15:09:31.358Z,23.47
2017-10-18T15:11:58.984Z,23.39
2017-10-18T15:14:26.611Z,23.31
2017-10-18T15:16:54.259Z,23.10
2017-10-18T15:19:21.850Z,22.99
2017-10-18T15:21:49.459Z,22.90
2017-10-18T15:24:17.109Z,22.82
2017-10-18T15:26:44.707Z,22.74
2017-10-18T15:29:12.343Z,22.75
2017-10-18T15:31:39.967Z,22.72
2017-10-18T15:34:07.609Z,22.55
2017-10-18T15:36:35.229Z,22.47
2017-10-18T15:39:02.855Z,22.40
2017-10-18T15:41:30.459Z,22.27
2017-10-18T15:43:58.077Z,22.10
2017-10-18T15:46:25.678Z,22.01
2017-10-18T15:48:53.315Z,21.91
2017-10-18T15:51:20.913Z,21.84
2017-10-18T15:53:48.534Z,21.83
2017-10-18T15:56:16.166Z,21.88
2017-10-18T15:58:43.806Z,21.91
2017-10-18T16:01:11.395Z,21.94
2017-10-18T16:03:39.034Z,21.93
2017-10-18T16:06:06.622Z,21.85
2017-10-18T16:08:34.271Z,21.83
2017-10-18T16:11:01.951Z,21.79
2017-10-18T16:13:29.607Z,21.77
2017-10-18T16:15:57.210Z,21.73
2017-10-18T16:18:24.849Z,21.68
2017-10-18T16:20:52.451Z,21.67
2017-10-18T16:23:20.083Z,21.61
2017-10-18T16:25:47.691Z,21.55
2017-10-18T16:28:15.392Z,21.46
2017-10-18T16:30:43.054Z,21.36
2017-10-18T16:33:10.725Z,21.32
2017-10-18T16:35:38.344Z,21.29
2017-10-18T16:38:05.983Z,21.22
2017-10-18T16:40:33.584Z,21.19
2017-10-18T16:43:01.302Z,21.18
2017-10-18T16:45:28.920Z,21.17
2017-10-18T16:47:56.579Z,21.13
2017-10-18T16:50:24.187Z,21.10
2017-10-18T16:52:51.839Z,21.08
2017-10-18T16:55:19.531Z,21.02
2017-10-18T16:57:47.214Z,20.94
2017-10-18T17:00:14.861Z,20.89
2017-10-18T17:02:42.515Z,20.70
2017-10-18T17:05:10.173Z,20.31
2017-10-18T17:07:37.821Z,19.99
2017-10-18T17:10:05.528Z,19.80
2017-10-18T17:12:33.167Z,19.76
2017-10-18T17:15:00.783Z,19.86
2017-10-18T17:17:28.384Z,19.95
2017-10-18T17:19:56.073Z,20.09
2017-10-18T17:22:25.884Z,20.07
2017-10-18T17:24:53.606Z,20.10
2017-10-18T17:27:21.272Z,20.18
2017-10-18T17:29:48.912Z,20.26
2017-10-18T17:32:16.616Z,20.29
2017-10-18T17:34:44.254Z,20.33
2017-10-18T17:37:11.921Z,20.33
2017-10-18T17:39:39.546Z,20.35
2017-10-18T17:42:07.219Z,20.34
2017-10-18T17:44:34.853Z,20.28
2017-10-18T17:47:02.486Z,20.13
2017-10-18T17:49:30.167Z,20.03
2017-10-18T17:51:57.800Z,20.03
2017-10-18T17:54:25.468Z,20.06
2017-10-18T17:56:54.870Z,20.10
2017-10-18T17:59:22.538Z,20.15
2017-10-18T18:01:50.140Z,20.16
2017-10-18T18:04:17.848Z,20.00
2017-10-18T18:06:45.498Z,19.79
2017-10-18T18:09:13.155Z,19.59
2017-10-18T18:11:40.785Z,19.36
2017-10-18T18:14:08.439Z,19.09
2017-10-18T18:16:36.173Z,18.78
2017-10-18T18:19:03.816Z,18.71
2017-10-18T18:21:31.431Z,18.61
2017-10-18T18:23:59.075Z,18.50
2017-10-18T18:26:26.680Z,18.43
2017-10-18T18:28:54.415Z,18.41
2017-10-18T18:31:22.015Z,18.39
2017-10-18T18:33:49.674Z,18.46
2017-10-18T18:36:17.282Z,18.53
2017-10-18T18:38:44.894Z,18.67
2017-10-18T18:41:12.536Z,18.74
2017-10-18T18:43:40.139Z,18.74
2017-10-18T18:46:07.775Z,18.74
2017-10-18T18:48:35.523Z,18.69
2017-10-18T18:51:03.186Z,18.65
2017-10-18T18:53:30.803Z,18.68
2017-10-18T18:55:58.468Z,18.72
2017-10-18T18:58:26.088Z,18.68
2017-10-18T19:00:53.764Z,18.63
2017-10-18T19:03:21.428Z,18.64
2017-10-18T19:05:49.101Z,18.64
2017-10-18T19:08:16.750Z,18.64
2017-10-18T19:10:44.389Z,18.59
2017-10-18T19:13:12.068Z,18.58
2017-10-18T19:15:39.755Z,18.45
2017-10-18T19:18:07.595Z,18.38
2017-10-18T19:20:35.399Z,18.37
2017-10-18T19:23:03.009Z,18.37
2017-10-18T19:25:30.726Z,18.39
2017-10-18T19:27:59.602Z,18.42
2017-10-18T19:30:27.335Z,18.39
2017-10-18T19:32:55.023Z,18.39
2017-10-18T19:35:22.725Z,18.37
2017-10-18T19:37:50.436Z,18.38
2017-10-18T19:40:18.108Z,18.36
2017-10-18T19:42:45.732Z,18.34
2017-10-18T19:45:13.435Z,18.34
2017-10-18T19:47:41.064Z,18.34
2017-10-18T19:50:08.813Z,18.27
2017-10-18T19:52:36.441Z,18.41
2017-10-18T19:55:04.044Z,18.57
2017-10-18T19:57:31.691Z,18.70
2017-10-18T19:59:59.306Z,18.83
2017-10-18T20:02:26.955Z,18.78
2017-10-18T20:04:54.611Z,18.66
2017-10-18T20:07:22.319Z,18.52
2017-10-18T20:09:50.122Z,18.42
2017-10-18T20:12:17.748Z,18.30
2017-10-18T20:14:46.095Z,18.22
2017-10-18T20:17:14.025Z,18.15
2017-10-18T20:19:41.627Z,18.03
2017-10-18T20:22:09.339Z,18.00
2017-10-18T20:24:36.972Z,17.97
2017-10-18T20:27:04.645Z,17.86
2017-10-18T20:29:32.232Z,17.77
2017-10-18T20:31:59.872Z,17.77
2017-10-18T20:34:27.481Z,17.70
2017-10-18T20:36:55.112Z,17.64
2017-10-18T20:39:22.719Z,17.63
2017-10-18T20:41:50.379Z,17.57
2017-10-18T20:44:17.973Z,17.53
2017-10-18T20:46:45.597Z,17.47
2017-10-18T20:49:13.236Z,17.42
2017-10-18T20:51:40.887Z,17.43
2017-10-18T20:54:08.525Z,17.49
2017-10-18T20:56:36.210Z,17.51
2017-10-18T20:59:03.830Z,17.49
2017-10-18T21:01:31.543Z,17.45
2017-10-18T21:03:59.296Z,17.42
2017-10-18T21:06:27.075Z,17.39
2017-10-18T21:08:54.924Z,17.43
2017-10-18T21:11:22.574Z,17.40
2017-10-18T21:13:50.265Z,17.33
2017-10-18T21:16:17.956Z,17.33
2017-10-18T21:18:45.610Z,17.32
2017-10-18T21:21:13.407Z,17.32
2017-10-18T21:23:41.039Z,17.33
2017-10-18T21:26:08.737Z,17.32
2017-10-18T21:28:36.475Z,17.28
2017-10-18T21:31:04.154Z,17.22
2017-10-18T21:33:31.911Z,17.19
2017-10-18T21:35:59.616Z,17.17
2017-10-18T21:38:27.278Z,17.15
2017-10-18T21:40:54.993Z,17.11
2017-10-18T21:43:22.707Z,17.05
2017-10-18T21:45:50.389Z,17.05
2017-10-18T21:48:18.007Z,17.00
2017-10-18T21:50:45.714Z,16.95
2017-10-18T21:53:13.358Z,16.97
2017-10-18T21:55:40.958Z,17.00
2017-10-18T21:58:08.659Z,16.97
2017-10-18T22:00:36.267Z,16.94
2017-10-18T22:03:03.904Z,16.91
2017-10-18T22:05:31.491Z,16.92
2017-10-18T22:07:59.098Z,16.94
2017-10-18T22:10:26.736Z,16.89
2017-10-18T22:12:54.320Z,16.86
2017-10-18T22:15:21.959Z,16.80
2017-10-18T22:17:49.588Z,16.77
2017-10-18T22:20:17.239Z,16.78
2017-10-18T22:22:44.842Z,16.72
2017-10-18T22:25:12.479Z,16.74
2017-10-18T22:27:40.070Z,16.67
2017-10-18T22:30:07.699Z,16.65
2017-10-18T22:32:35.302Z,16.57
2017-10-18T22:35:02.960Z,16.52
2017-10-18T22:37:30.559Z,16.48
2017-10-18T22:39:58.182Z,16.47
2017-10-18T22:42:25.793Z,16.45
2017-10-18T22:44:53.423Z,16.39
2017-10-18T22:47:21.018Z,16.36
2017-10-18T22:49:48.654Z,16.36
2017-10-18T22:52:16.269Z,16.32
2017-10-18T22:54:43.866Z,16.28
2017-10-18T22:57:11.511Z,16.25
2017-10-18T22:59:39.199Z,16.23
2017-10-18T23:02:06.821Z,16.24
2017-10-18T23:04:34.432Z,16.25
2017-10-18T23:07:02.073Z,16.23
2017-10-18T23:09:29.740Z,16.19
2017-10-18T23:11:57.368Z,16.17
2017-10-18T23:14:25.011Z,16.14
2017-10-18T23:16:52.663Z,16.14
2017-10-18T23:19:20.866Z,16.13
2017-10-18T23:21:48.492Z,16.16
2017-10-18T23:24:16.121Z,16.13
2017-10-18T23:26:43.790Z,16.09
2017-10-18T23:29:11.407Z,16.00
2017-10-18T23:31:39.054Z,15.91
2017-10-18T23:34:06.650Z,15.83
2017-10-18T23:36:34.287Z,15.76
2017-10-18T23:39:01.898Z,15.73
2017-10-18T23:41:29.548Z,15.76
2017-10-18T23:43:57.151Z,15.83
2017-10-18T23:46:24.775Z,15.87
2017-10-18T23:48:52.419Z,15.87
2017-10-18T23:51:20.060Z,15.85
2017-10-18T23:53:47.659Z,15.88
2017-10-18T23:56:15.286Z,15.91
2017-10-18T23:58:42.914Z,15.94
