createdAt,value
2022-08-17T00:01:57.322Z,19.10
2022-08-17T00:04:50.682Z,19.00
2022-08-17T00:07:38.677Z,18.90
2022-08-17T00:10:27.492Z,18.80
2022-08-17T00:13:26.148Z,18.70
2022-08-17T00:16:23.056Z,18.60
2022-08-17T00:19:32.758Z,18.50
2022-08-17T00:22:34.430Z,18.50
2022-08-17T00:25:23.886Z,18.50
2022-08-17T00:28:14.969Z,18.50
2022-08-17T00:31:07.000Z,18.50
2022-08-17T00:33:54.863Z,18.50
2022-08-17T00:36:42.801Z,18.50
2022-08-17T00:39:30.960Z,18.50
2022-08-17T00:42:20.004Z,18.40
2022-08-17T00:45:12.035Z,18.50
2022-08-17T00:47:59.921Z,18.40
2022-08-17T00:51:12.926Z,18.40
2022-08-17T00:54:23.016Z,18.30
2022-08-17T00:57:18.668Z,18.30
2022-08-17T01:00:35.447Z,18.20
2022-08-17T01:03:26.212Z,18.20
2022-08-17T01:06:14.157Z,18.30
2022-08-17T01:09:03.516Z,18.30
2022-08-17T01:11:52.422Z,18.30
2022-08-17T01:14:40.917Z,18.30
2022-08-17T01:17:28.880Z,18.30
2022-08-17T01:20:17.045Z,18.30
2022-08-17T01:23:05.126Z,18.30
2022-08-17T01:25:57.498Z,18.30
2022-08-17T01:28:54.621Z,18.20
2022-08-17T01:31:49.837Z,18.20
2022-08-17T01:34:43.580Z,18.20
2022-08-17T01:37:42.451Z,18.20
2022-08-17T01:40:41.113Z,18.20
2022-08-17T01:43:45.224Z,18.10
2022-08-17T01:46:37.416Z,18.10
2022-08-17T01:49:25.348Z,18.10
2022-08-17T01:52:13.751Z,18.10
2022-08-17T01:55:02.330Z,18.10
2022-08-17T01:57:50.154Z,18.00
2022-08-17T02:00:59.665Z,18.00
2022-08-17T02:03:59.331Z,18.00
2022-08-17T02:06:54.365Z,18.00
2022-08-17T02:09:43.982Z,18.00
2022-08-17T02:12:40.457Z,17.90
2022-08-17T02:15:29.400Z,17.90
2022-08-17T02:18:17.353Z,17.80
2022-08-17T02:21:05.885Z,17.80
2022-08-17T02:23:55.077Z,17.70
2022-08-17T02:26:43.294Z,17.70
2022-08-17T02:29:31.377Z,17.70
2022-08-17T02:32:28.455Z,17.60
2022-08-17T02:35:16.445Z,17.60
2022-08-17T02:38:08.267Z,17.60
2022-08-17T02:40:56.229Z,17.50
2022-08-17T02:43:44.041Z,17.50
2022-08-17T02:46:32.712Z,17.50
2022-08-17T02:49:20.558Z,17.50
2022-08-17T02:52:11.422Z,17.50
2022-08-17T02:54:59.223Z,17.50
2022-08-17T02:57:47.811Z,17.50
2022-08-17T03:00:43.981Z,17.50
2022-08-17T03:03:31.923Z,17.50
2022-08-17T03:06:19.839Z,17.50
2022-08-17T03:09:07.933Z,17.50
2022-08-17T03:11:56.226Z,17.50
2022-08-17T03:14:44.848Z,17.50
2022-08-17T03:17:32.748Z,17.50
2022-08-17T03:20:21.676Z,17.50
2022-08-17T03:23:10.055Z,17.50
2022-08-17T03:26:01.975Z,17.50
2022-08-17T03:28:50.065Z,17.40
2022-08-17T03:31:37.909Z,17.40
2022-08-17T03:34:25.738Z,17.30
2022-08-17T03:37:13.607Z,17.30
2022-08-17T03:40:02.895Z,17.30
2022-08-17T03:42:53.367Z,17.30
2022-08-17T03:46:03.047Z,17.30
2022-08-17T03:49:10.802Z,17.30
2022-08-17T03:52:17.106Z,17.30
2022-08-17T03:55:35.860Z,17.30
2022-08-17T03:58:24.377Z,17.20
2022-08-17T04:01:12.887Z,17.20
2022-08-17T04:04:00.751Z,17.20
2022-08-17T04:06:48.639Z,17.20
2022-08-17T04:09:36.622Z,17.30
2022-08-17T04:12:25.610Z,17.40
2022-08-17T04:15:13.660Z,17.40
2022-08-17T04:18:01.535Z,17.50
2022-08-17T04:20:49.379Z,17.50
2022-08-17T04:23:37.943Z,17.50
2022-08-17T04:26:53.039Z,17.40
2022-08-17T04:29:49.933Z,17.50
2022-08-17T04:33:06.306Z,17.40
2022-08-17T04:36:02.817Z,17.40
2022-08-17T04:38:50.750Z,17.50
2022-08-17T04:42:17.109Z,17.50
2022-08-17T04:45:05.646Z,17.50
2022-08-17T04:47:53.582Z,17.60
2022-08-17T04:50:46.877Z,17.60
2022-08-17T04:53:34.879Z,17.60
2022-08-17T04:56:25.808Z,17.60
2022-08-17T04:59:21.084Z,17.60
2022-08-17T05:02:08.950Z,17.70
2022-08-17T05:04:56.874Z,17.70
2022-08-17T05:07:44.982Z,17.70
2022-08-17T05:10:39.126Z,17.60
2022-08-17T05:13:33.537Z,17.60
2022-08-17T05:16:23.454Z,17.60
2022-08-17T05:19:11.310Z,17.70
2022-08-17T05:21:59.198Z,17.70
2022-08-17T05:24:53.442Z,17.70
2022-08-17T05:27:41.883Z,17.90
2022-08-17T05:30:31.279Z,17.90
2022-08-17T05:33:29.496Z,18.00
2022-08-17T05:36:43.659Z,18.10
2022-08-17T05:39:25.614Z,18.30
2022-08-17T05:42:19.562Z,18.70
2022-08-17T05:45:09.601Z,19.00
2022-08-17T05:47:57.656Z,19.30
2022-08-17T05:51:25.798Z,19.70
2022-08-17T05:54:55.139Z,20.10
2022-08-17T05:58:06.831Z,20.30
2022-08-17T06:01:31.731Z,20.30
2022-08-17T06:04:36.062Z,20.20
2022-08-17T06:07:29.479Z,20.10
2022-08-17T06:10:43.954Z,20.00
2022-08-17T06:14:01.896Z,19.90
2022-08-17T06:16:59.138Z,19.90
2022-08-17T06:19:56.627Z,19.90
2022-08-17T06:22:52.567Z,19.90
2022-08-17T06:25:50.276Z,19.90
2022-08-17T06:28:51.329Z,20.10
2022-08-17T06:31:40.657Z,20.20
2022-08-17T06:34:30.251Z,20.30
2022-08-17T06:37:48.923Z,20.40
2022-08-17T06:41:27.634Z,20.40
2022-08-17T06:44:43.479Z,20.50
2022-08-17T06:48:07.422Z,20.60
2022-08-17T06:51:09.110Z,20.60
2022-08-17T06:54:18.231Z,20.60
2022-08-17T06:57:31.981Z,20.70
2022-08-17T07:00:33.573Z,20.90
2022-08-17T07:03:41.067Z,21.20
2022-08-17T07:06:41.287Z,21.50
2022-08-17T07:09:36.241Z,21.60
2022-08-17T07:12:37.549Z,21.70
2022-08-17T07:15:44.470Z,21.70
2022-08-17T07:18:35.974Z,21.60
2022-08-17T07:24:51.656Z,21.40
2022-08-17T07:27:52.602Z,21.20
2022-08-17T07:30:49.347Z,21.20
2022-08-17T07:33:42.339Z,21.20
2022-08-17T07:36:34.432Z,21.20
2022-08-17T07:39:28.951Z,21.30
2022-08-17T07:42:19.863Z,21.40
2022-08-17T07:45:29.014Z,21.50
2022-08-17T07:48:28.423Z,21.60
2022-08-17T07:51:25.160Z,21.80
2022-08-17T07:54:25.861Z,21.90
2022-08-17T07:57:33.311Z,22.00
2022-08-17T08:00:32.502Z,22.10
2022-08-17T08:03:31.702Z,22.40
2022-08-17T08:06:26.397Z,22.60
2022-08-17T08:09:36.305Z,22.80
2022-08-17T08:12:47.202Z,22.80
2022-08-17T08:15:54.793Z,22.80
2022-08-17T08:18:55.493Z,22.80
2022-08-17T08:22:10.851Z,22.70
2022-08-17T08:25:11.257Z,22.60
2022-08-17T08:28:36.781Z,22.30
2022-08-17T08:32:13.408Z,22.20
2022-08-17T08:35:14.636Z,22.00
2022-08-17T08:38:53.687Z,21.50
2022-08-17T08:42:23.707Z,21.20
2022-08-17T08:45:28.609Z,20.90
2022-08-17T08:48:56.260Z,20.80
2022-08-17T08:52:01.967Z,20.80
2022-08-17T08:55:13.329Z,21.00
2022-08-17T08:58:31.429Z,21.10
2022-08-17T09:01:48.905Z,21.30
2022-08-17T09:05:13.472Z,21.30
2022-08-17T09:08:30.111Z,21.50
2022-08-17T09:12:01.133Z,21.60
2022-08-17T09:15:22.606Z,21.70
2022-08-17T09:19:01.133Z,21.80
2022-08-17T09:22:19.168Z,21.90
2022-08-17T09:25:16.797Z,22.00
2022-08-17T09:28:33.340Z,21.90
2022-08-17T09:31:48.757Z,21.50
2022-08-17T09:34:53.585Z,21.20
2022-08-17T09:38:04.556Z,21.20
2022-08-17T09:41:15.490Z,21.00
2022-08-17T09:44:26.559Z,20.80
2022-08-17T09:47:50.589Z,20.90
2022-08-17T09:51:09.684Z,21.30
2022-08-17T09:54:21.365Z,22.10
2022-08-17T09:57:56.759Z,22.70
2022-08-17T10:01:03.877Z,23.20
2022-08-17T10:04:29.566Z,23.70
2022-08-17T10:07:56.013Z,24.00
2022-08-17T10:11:05.890Z,24.20
2022-08-17T10:14:55.076Z,24.50
2022-08-17T10:18:21.450Z,24.80
2022-08-17T10:21:36.222Z,25.10
2022-08-17T10:25:21.807Z,25.50
2022-08-17T10:28:22.829Z,25.80
2022-08-17T10:31:36.558Z,25.80
2022-08-17T10:35:08.537Z,25.70
2022-08-17T10:38:34.736Z,25.60
2022-08-17T10:41:53.075Z,25.60
2022-08-17T10:45:04.155Z,25.50
2022-08-17T10:48:39.860Z,25.70
2022-08-17T10:51:43.525Z,25.80
2022-08-17T10:55:02.629Z,25.90
2022-08-17T10:58:22.206Z,26.00
2022-08-17T11:01:14.975Z,26.20
2022-08-17T11:04:42.501Z,26.30
2022-08-17T11:08:05.229Z,26.30
2022-08-17T11:11:35.926Z,26.10
2022-08-17T11:15:01.116Z,25.70
2022-08-17T11:18:54.329Z,25.40
2022-08-17T11:22:09.309Z,25.10
2022-08-17T11:25:22.950Z,24.70
2022-08-17T11:28:26.085Z,24.40
2022-08-17T11:31:44.290Z,24.20
2022-08-17T11:34:37.081Z,24.10
2022-08-17T11:38:03.074Z,24.20
2022-08-17T11:41:27.452Z,24.30
2022-08-17T11:44:43.545Z,24.50
2022-08-17T11:48:28.985Z,25.00
2022-08-17T11:51:28.645Z,25.40
2022-08-17T11:54:45.744Z,25.50
2022-08-17T11:57:34.507Z,25.70
2022-08-17T12:00:51.526Z,25.70
2022-08-17T12:03:53.793Z,25.70
2022-08-17T12:07:12.809Z,25.80
2022-08-17T12:10:02.409Z,26.00
2022-08-17T12:12:54.198Z,26.00
2022-08-17T12:15:50.194Z,25.70
2022-08-17T12:18:53.396Z,25.40
2022-08-17T12:22:04.197Z,25.30
2022-08-17T12:25:33.244Z,25.40
2022-08-17T12:28:37.200Z,25.60
2022-08-17T12:31:47.246Z,25.80
2022-08-17T12:34:46.203Z,26.00
2022-08-17T12:37:45.984Z,26.10
2022-08-17T12:40:38.093Z,26.20
2022-08-17T12:43:32.877Z,26.30
2022-08-17T12:46:25.761Z,26.40
2022-08-17T12:49:24.660Z,26.50
2022-08-17T12:52:32.829Z,26.50
2022-08-17T12:55:33.775Z,26.60
2022-08-17T12:58:31.515Z,26.70
2022-08-17T13:01:25.074Z,26.80
2022-08-17T13:04:20.305Z,26.80
2022-08-17T13:07:12.105Z,26.80
2022-08-17T13:10:02.912Z,26.80
2022-08-17T13:12:57.408Z,26.70
2022-08-17T13:16:15.969Z,26.70
2022-08-17T13:19:39.857Z,26.70
2022-08-17T13:22:34.767Z,26.70
2022-08-17T13:25:29.517Z,26.60
2022-08-17T13:28:30.668Z,26.60
2022-08-17T13:31:51.912Z,26.60
2022-08-17T13:35:13.781Z,26.60
2022-08-17T13:38:10.206Z,26.50
2022-08-17T13:41:01.832Z,26.40
2022-08-17T13:43:53.779Z,26.30
2022-08-17T13:46:56.946Z,26.20
2022-08-17T13:49:49.524Z,26.00
2022-08-17T13:52:43.756Z,25.90
2022-08-17T13:55:36.457Z,25.80
2022-08-17T13:58:39.774Z,25.90
2022-08-17T14:01:52.819Z,26.00
2022-08-17T14:04:46.943Z,26.20
2022-08-17T14:07:40.654Z,26.60
2022-08-17T14:10:30.368Z,26.80
2022-08-17T14:13:21.226Z,27.10
2022-08-17T14:16:13.644Z,27.30
2022-08-17T14:19:06.254Z,27.50
2022-08-17T14:21:58.825Z,27.50
2022-08-17T14:24:54.148Z,27.60
2022-08-17T14:27:52.453Z,27.30
2022-08-17T14:30:45.247Z,27.20
2022-08-17T14:33:39.401Z,27.30
2022-08-17T14:36:31.825Z,27.50
2022-08-17T14:39:23.143Z,27.70
2022-08-17T14:42:17.821Z,27.70
2022-08-17T14:45:31.740Z,27.60
2022-08-17T14:48:22.162Z,27.50
2022-08-17T14:51:14.548Z,27.30
2022-08-17T14:54:08.767Z,27.10
2022-08-17T14:57:23.828Z,27.00
2022-08-17T15:00:10.312Z,26.90
2022-08-17T15:03:03.177Z,26.80
2022-08-17T15:05:54.308Z,26.80
2022-08-17T15:08:47.285Z,26.90
2022-08-17T15:11:39.549Z,26.90
2022-08-17T15:14:33.906Z,26.90
2022-08-17T15:17:24.524Z,26.80
2022-08-17T15:20:23.858Z,26.80
2022-08-17T15:23:21.952Z,26.70
2022-08-17T15:26:14.033Z,26.70
2022-08-17T15:29:05.410Z,26.70
2022-08-17T15:32:02.835Z,26.70
2022-08-17T15:34:57.408Z,26.80
2022-08-17T15:37:51.559Z,26.80
2022-08-17T15:40:45.369Z,26.80
2022-08-17T15:43:39.425Z,26.80
2022-08-17T15:46:31.484Z,26.80
2022-08-17T15:49:27.540Z,26.80
2022-08-17T15:52:30.314Z,26.70
2022-08-17T15:55:24.225Z,26.60
2022-08-17T15:58:20.083Z,26.70
2022-08-17T16:03:01.077Z,26.60
2022-08-17T16:04:33.908Z,26.70
2022-08-17T16:07:26.716Z,26.70
2022-08-17T16:10:19.862Z,26.70
2022-08-17T16:13:17.420Z,26.70
2022-08-17T16:16:14.799Z,26.60
2022-08-17T16:19:04.323Z,26.50
2022-08-17T16:21:55.730Z,26.60
2022-08-17T16:24:56.953Z,26.70
2022-08-17T16:27:53.494Z,26.80
2022-08-17T16:30:46.571Z,26.90
2022-08-17T16:38:07.113Z,26.90
2022-08-17T16:40:56.763Z,27.00
2022-08-17T16:43:47.156Z,27.10
2022-08-17T16:46:40.296Z,27.10
2022-08-17T16:49:38.096Z,27.00
2022-08-17T16:52:32.297Z,27.00
2022-08-17T16:55:25.592Z,26.90
2022-08-17T16:58:15.882Z,26.90
2022-08-17T17:01:07.810Z,27.10
2022-08-17T17:04:04.476Z,27.10
2022-08-17T17:07:34.466Z,27.20
2022-08-17T17:10:41.429Z,27.30
2022-08-17T17:13:49.152Z,27.20
2022-08-17T17:17:03.897Z,27.20
2022-08-17T17:20:21.698Z,27.10
2022-08-17T17:23:34.517Z,27.10
2022-08-17T17:26:59.124Z,27.20
2022-08-17T17:30:16.085Z,27.10
2022-08-17T17:33:18.466Z,27.10
2022-08-17T17:36:36.418Z,27.10
2022-08-17T17:39:52.561Z,27.00
2022-08-17T17:42:44.674Z,27.00
2022-08-17T17:46:07.699Z,26.90
2022-08-17T17:49:14.435Z,26.80
2022-08-17T17:52:19.081Z,26.70
2022-08-17T17:55:59.911Z,26.60
2022-08-17T17:59:18.138Z,26.50
2022-08-17T18:02:51.527Z,26.40
2022-08-17T18:06:12.494Z,26.30
2022-08-17T18:09:40.763Z,26.20
2022-08-17T18:13:11.936Z,26.10
2022-08-17T18:16:05.751Z,26.00
2022-08-17T18:18:58.022Z,26.00
2022-08-17T18:22:22.166Z,25.80
2022-08-17T18:25:44.902Z,25.70
2022-08-17T18:28:43.223Z,25.60
2022-08-17T18:31:34.789Z,25.60
2022-08-17T18:34:47.249Z,25.40
2022-08-17T18:37:45.717Z,25.30
2022-08-17T18:40:39.165Z,25.10
2022-08-17T18:43:52.966Z,24.80
2022-08-17T18:46:45.317Z,24.60
2022-08-17T18:49:36.922Z,24.40
2022-08-17T18:52:33.732Z,24.20
2022-08-17T18:55:30.061Z,24.10
2022-08-17T18:58:26.887Z,24.10
2022-08-17T19:01:21.510Z,24.00
2022-08-17T19:04:40.066Z,23.90
2022-08-17T19:07:48.853Z,23.80
2022-08-17T19:10:46.270Z,23.70
2022-08-17T19:13:58.230Z,23.60
2022-08-17T19:17:05.485Z,23.50
2022-08-17T19:20:19.819Z,23.40
2022-08-17T19:23:30.408Z,23.20
2022-08-17T19:26:50.730Z,23.20
2022-08-17T19:30:01.652Z,23.10
2022-08-17T19:32:58.313Z,23.00
2022-08-17T19:36:07.941Z,22.90
2022-08-17T19:39:26.460Z,22.90
2022-08-17T19:42:56.293Z,22.80
2022-08-17T19:46:36.587Z,22.70
2022-08-17T19:50:02.299Z,22.60
2022-08-17T19:54:05.031Z,22.60
2022-08-17T19:57:20.183Z,22.50
2022-08-17T20:00:20.897Z,22.40
2022-08-17T20:03:34.741Z,22.40
2022-08-17T20:06:27.094Z,22.40
2022-08-17T20:09:44.340Z,22.40
2022-08-17T20:12:43.981Z,22.40
2022-08-17T20:15:39.158Z,22.40
2022-08-17T20:18:53.419Z,22.40
2022-08-17T20:22:11.305Z,22.50
2022-08-17T20:25:30.911Z,22.40
2022-08-17T20:28:31.716Z,22.30
2022-08-17T20:31:50.512Z,22.20
2022-08-17T20:34:42.576Z,22.10
2022-08-17T20:37:37.126Z,22.00
2022-08-17T20:40:41.752Z,22.00
2022-08-17T20:43:43.491Z,21.90
2022-08-17T20:46:51.546Z,21.80
2022-08-17T20:49:54.934Z,21.70
2022-08-17T20:53:00.811Z,21.70
2022-08-17T20:55:55.718Z,21.70
2022-08-17T20:58:48.227Z,21.70
2022-08-17T21:01:41.119Z,21.80
2022-08-17T21:04:54.569Z,21.80
2022-08-17T21:07:58.113Z,21.80
2022-08-17T21:10:50.215Z,21.70
2022-08-17T21:14:19.773Z,21.70
2022-08-17T21:17:43.090Z,21.70
2022-08-17T21:21:17.776Z,21.70
2022-08-17T21:24:41.891Z,21.60
2022-08-17T21:28:13.338Z,21.70
2022-08-17T21:31:09.723Z,21.70
2022-08-17T21:34:27.058Z,21.70
2022-08-17T21:37:29.482Z,21.70
2022-08-17T21:40:32.072Z,21.60
2022-08-17T21:43:32.448Z,21.70
2022-08-17T21:46:31.174Z,21.70
2022-08-17T21:49:28.612Z,21.80
2022-08-17T21:52:23.605Z,21.80
2022-08-17T21:55:30.303Z,21.90
2022-08-17T21:58:36.699Z,21.90
2022-08-17T22:01:39.107Z,21.90
2022-08-17T22:04:38.868Z,21.80
2022-08-17T22:07:53.181Z,21.90
2022-08-17T22:10:46.028Z,21.90
2022-08-17T22:13:40.091Z,21.90
2022-08-17T22:16:31.574Z,21.90
2022-08-17T22:19:22.585Z,22.00
2022-08-17T22:22:34.105Z,22.00
2022-08-17T22:25:27.949Z,22.10
2022-08-17T22:28:52.327Z,22.10
2022-08-17T22:31:57.532Z,22.30
2022-08-17T22:35:15.721Z,22.30
2022-08-17T22:38:21.938Z,22.40
2022-08-17T22:41:26.862Z,22.50
2022-08-17T22:44:32.906Z,22.50
2022-08-17T22:47:39.482Z,22.50
2022-08-17T22:50:31.585Z,22.40
2022-08-17T22:53:42.726Z,22.50
2022-08-17T22:56:51.228Z,22.50
2022-08-17T22:59:52.689Z,22.60
2022-08-17T23:03:23.732Z,22.60
2022-08-17T23:06:14.768Z,22.40
2022-08-17T23:09:09.055Z,22.40
2022-08-17T23:12:01.929Z,22.40
2022-08-17T23:14:57.386Z,22.40
2022-08-17T23:17:48.037Z,22.40
2022-08-17T23:20:42.412Z,22.40
2022-08-17T23:23:33.824Z,22.40
2022-08-17T23:26:27.794Z,22.30
2022-08-17T23:29:21.296Z,22.30
2022-08-17T23:32:14.939Z,22.20
2022-08-17T23:35:05.280Z,22.20
2022-08-17T23:37:58.709Z,22.20
2022-08-17T23:40:49.351Z,22.20
2022-08-17T23:43:44.053Z,22.10
2022-08-17T23:46:34.714Z,22.00
2022-08-17T23:49:25.127Z,21.90
2022-08-17T23:52:16.631Z,21.80
2022-08-17T23:55:08.379Z,21.80
2022-08-17T23:57:59.374Z,21.80
