createdAt,value
2019-04-01T00:00:26.079Z,7.90
2019-04-01T00:02:55.326Z,7.80
2019-04-01T00:05:24.563Z,7.80
2019-04-01T00:07:53.793Z,7.80
2019-04-01T00:10:23.047Z,7.80
2019-04-01T00:12:52.283Z,7.80
2019-04-01T00:15:21.538Z,7.80
2019-04-01T00:17:50.788Z,7.80
2019-04-01T00:20:20.024Z,7.80
2019-04-01T00:22:49.413Z,7.70
2019-04-01T00:25:18.814Z,7.70
2019-04-01T00:27:48.130Z,7.70
2019-04-01T00:30:17.445Z,7.70
2019-04-01T00:32:46.695Z,7.60
2019-04-01T00:35:15.993Z,7.60
2019-04-01T00:37:45.379Z,7.60
2019-04-01T00:40:14.687Z,7.60
2019-04-01T00:42:45.578Z,7.60
2019-04-01T00:45:19.503Z,7.60
2019-04-01T00:47:48.765Z,7.50
2019-04-01T00:50:18.092Z,7.60
2019-04-01T00:52:47.465Z,7.60
2019-04-01T00:55:27.163Z,7.60
2019-04-01T00:58:16.136Z,7.60
2019-04-01T01:00:45.383Z,7.60
2019-04-01T01:03:14.636Z,7.60
2019-04-01T01:05:43.871Z,7.60
2019-04-01T01:08:13.214Z,7.60
2019-04-01T01:10:42.485Z,7.50
2019-04-01T01:13:11.808Z,7.50
2019-04-01T01:15:41.150Z,7.50
2019-04-01T01:18:10.441Z,7.50
2019-04-01T01:20:39.725Z,7.50
2019-04-01T01:23:08.949Z,7.50
2019-04-01T01:25:38.198Z,7.50
2019-04-01T01:28:07.480Z,7.40
2019-04-01T01:30:37.070Z,7.40
2019-04-01T01:33:06.661Z,7.40
2019-04-01T01:35:36.008Z,7.40
2019-04-01T01:38:05.588Z,7.40
2019-04-01T01:40:35.118Z,7.40
2019-04-01T01:43:04.701Z,7.40
2019-04-01T01:45:34.212Z,7.30
2019-04-01T01:48:03.722Z,7.30
2019-04-01T01:50:33.235Z,7.30
2019-04-01T01:53:02.662Z,7.30
2019-04-01T01:55:32.221Z,7.30
2019-04-01T01:58:01.744Z,7.20
2019-04-01T02:00:31.840Z,7.20
2019-04-01T02:03:01.100Z,7.30
2019-04-01T02:05:30.406Z,7.20
2019-04-01T02:07:59.720Z,7.20
2019-04-01T02:10:29.024Z,7.20
2019-04-01T02:12:58.248Z,7.20
2019-04-01T02:15:27.500Z,7.20
2019-04-01T02:17:56.744Z,7.20
2019-04-01T02:20:26.070Z,7.20
2019-04-01T02:22:55.299Z,7.20
2019-04-01T02:25:24.546Z,7.20
2019-04-01T02:27:53.782Z,7.10
2019-04-01T02:30:23.039Z,7.10
2019-04-01T02:32:52.357Z,7.10
2019-04-01T02:35:21.604Z,7.10
2019-04-01T02:37:50.870Z,7.10
2019-04-01T02:40:22.116Z,7.00
2019-04-01T02:42:51.221Z,7.00
2019-04-01T02:45:20.451Z,7.00
2019-04-01T02:47:49.674Z,7.00
2019-04-01T02:50:18.933Z,7.00
2019-04-01T02:52:48.195Z,7.00
2019-04-01T02:55:17.427Z,7.00
2019-04-01T02:57:46.689Z,7.00
2019-04-01T03:00:17.049Z,7.00
2019-04-01T03:02:46.391Z,6.90
2019-04-01T03:05:15.714Z,6.90
2019-04-01T03:07:44.980Z,6.90
2019-04-01T03:10:14.521Z,6.90
2019-04-01T03:12:43.812Z,6.90
2019-04-01T03:15:13.107Z,6.90
2019-04-01T03:17:42.359Z,6.90
2019-04-01T03:20:11.728Z,6.90
2019-04-01T03:22:40.953Z,6.90
2019-04-01T03:25:10.263Z,6.80
2019-04-01T03:27:39.502Z,6.80
2019-04-01T03:30:08.868Z,6.80
2019-04-01T03:32:44.295Z,6.70
2019-04-01T03:35:09.178Z,6.70
2019-04-01T03:37:38.440Z,6.70
2019-04-01T03:40:08.329Z,6.70
2019-04-01T03:42:37.555Z,6.70
2019-04-01T03:45:07.229Z,6.70
2019-04-01T03:47:36.559Z,6.70
2019-04-01T03:50:06.030Z,6.70
2019-04-01T03:52:35.257Z,6.70
2019-04-01T03:55:05.154Z,6.70
2019-04-01T03:57:34.421Z,6.70
2019-04-01T04:00:06.457Z,6.60
2019-04-01T04:02:35.709Z,6.60
2019-04-01T04:05:06.567Z,6.60
2019-04-01T04:07:35.877Z,6.60
2019-04-01T04:10:07.111Z,6.60
2019-04-01T04:12:36.364Z,6.60
2019-04-01T04:15:06.441Z,6.60
2019-04-01T04:17:35.711Z,6.60
2019-04-01T04:20:05.600Z,6.60
2019-04-01T04:22:34.909Z,6.50
2019-04-01T04:25:05.869Z,6.50
2019-04-01T04:27:35.141Z,6.50
2019-04-01T04:30:06.518Z,6.50
2019-04-01T04:32:35.775Z,6.50
2019-04-01T04:35:05.858Z,6.50
2019-04-01T04:37:35.997Z,6.40
2019-04-01T04:40:07.912Z,6.40
2019-04-01T04:42:37.137Z,6.40
2019-04-01T04:45:07.481Z,6.40
2019-04-01T04:47:36.739Z,6.40
2019-04-01T04:50:06.420Z,6.40
2019-04-01T04:52:35.658Z,6.40
2019-04-01T04:55:05.954Z,6.40
2019-04-01T04:57:35.449Z,6.40
2019-04-01T05:00:06.813Z,6.40
2019-04-01T05:02:36.138Z,6.40
2019-04-01T05:05:06.844Z,6.50
2019-04-01T05:07:36.223Z,6.50
2019-04-01T05:10:07.997Z,6.50
2019-04-01T05:12:37.229Z,6.40
2019-04-01T05:15:07.428Z,6.40
2019-04-01T05:17:36.668Z,6.40
2019-04-01T05:20:06.221Z,6.40
2019-04-01T05:22:35.964Z,6.50
2019-04-01T05:25:05.673Z,6.40
2019-04-01T05:27:37.224Z,6.40
2019-04-01T05:30:07.085Z,6.50
2019-04-01T05:32:37.565Z,6.50
2019-04-01T05:35:08.055Z,6.50
2019-04-01T05:37:37.737Z,6.50
2019-04-01T05:40:07.511Z,6.50
2019-04-01T05:42:36.905Z,6.50
2019-04-01T05:45:07.665Z,6.60
2019-04-01T05:47:38.792Z,6.50
2019-04-01T05:50:08.760Z,6.60
2019-04-01T05:52:38.160Z,6.60
2019-04-01T05:55:09.101Z,6.60
2019-04-01T05:57:39.217Z,6.60
2019-04-01T06:00:10.697Z,6.60
2019-04-01T06:02:40.004Z,6.70
2019-04-01T06:05:09.604Z,6.70
2019-04-01T06:07:39.079Z,6.70
2019-04-01T06:10:08.736Z,6.70
2019-04-01T06:12:38.111Z,6.70
2019-04-01T06:15:07.736Z,6.70
2019-04-01T06:17:37.043Z,6.80
2019-04-01T06:20:07.315Z,6.80
2019-04-01T06:22:36.553Z,6.90
2019-04-01T06:25:07.033Z,6.90
2019-04-01T06:27:36.302Z,7.00
2019-04-01T06:30:07.260Z,7.00
2019-04-01T06:32:36.680Z,7.10
2019-04-01T06:35:06.561Z,7.10
2019-04-01T06:37:35.804Z,7.20
2019-04-01T06:40:07.550Z,7.20
2019-04-01T06:42:36.934Z,7.30
2019-04-01T06:45:07.301Z,7.30
2019-04-01T06:47:36.566Z,7.40
2019-04-01T06:50:06.457Z,7.50
2019-04-01T06:52:35.791Z,7.60
2019-04-01T06:55:06.644Z,7.80
2019-04-01T06:57:35.897Z,8.00
2019-04-01T07:00:05.865Z,8.20
2019-04-01T07:02:35.175Z,8.40
2019-04-01T07:05:06.059Z,8.50
2019-04-01T07:07:35.303Z,8.60
2019-04-01T07:10:05.115Z,8.60
2019-04-01T07:12:34.467Z,8.60
2019-04-01T07:15:05.718Z,8.50
2019-04-01T07:17:34.912Z,8.50
2019-04-01T07:20:08.501Z,8.50
2019-04-01T07:22:36.567Z,8.50
2019-04-01T07:25:05.901Z,8.50
2019-04-01T07:27:35.461Z,8.50
2019-04-01T07:30:05.928Z,8.50
2019-04-01T07:32:35.145Z,8.50
2019-04-01T07:35:05.320Z,8.50
2019-04-01T07:37:34.947Z,8.60
2019-04-01T07:40:05.563Z,8.60
2019-04-01T07:42:35.115Z,8.70
2019-04-01T07:45:06.526Z,8.70
2019-04-01T07:47:35.843Z,8.80
2019-04-01T07:50:06.256Z,8.80
2019-04-01T07:52:35.540Z,8.90
2019-04-01T07:55:06.633Z,8.90
2019-04-01T07:57:35.923Z,9.00
2019-04-01T08:00:08.405Z,9.00
2019-04-01T08:02:37.679Z,9.10
2019-04-01T08:05:07.385Z,9.10
2019-04-01T08:07:36.620Z,9.20
2019-04-01T08:10:07.589Z,9.20
2019-04-01T08:12:36.830Z,9.30
2019-04-01T08:15:09.179Z,9.30
2019-04-01T08:17:38.513Z,9.40
2019-04-01T08:20:08.200Z,9.40
2019-04-01T08:22:37.431Z,9.50
2019-04-01T08:25:07.260Z,9.50
2019-04-01T08:27:37.079Z,9.50
2019-04-01T08:30:08.072Z,9.50
2019-04-01T08:32:37.455Z,9.50
2019-04-01T08:35:07.943Z,9.50
2019-04-01T08:37:40.024Z,9.50
2019-04-01T08:40:08.497Z,9.60
2019-04-01T08:42:37.980Z,9.60
2019-04-01T08:45:08.931Z,9.60
2019-04-01T08:47:38.316Z,9.70
2019-04-01T08:50:08.984Z,9.70
2019-04-01T08:52:38.286Z,9.80
2019-04-01T08:55:07.713Z,9.80
2019-04-01T08:57:37.006Z,9.90
2019-04-01T09:00:08.633Z,10.00
2019-04-01T09:02:38.025Z,10.00
2019-04-01T09:05:07.706Z,10.10
2019-04-01T09:07:36.976Z,10.10
2019-04-01T09:10:07.148Z,10.20
2019-04-01T09:12:36.523Z,10.20
2019-04-01T09:15:06.224Z,10.30
2019-04-01T09:17:35.465Z,10.40
2019-04-01T09:20:05.547Z,10.40
2019-04-01T09:22:34.791Z,10.40
2019-04-01T09:25:05.959Z,10.50
2019-04-01T09:27:35.252Z,10.50
2019-04-01T09:30:06.539Z,10.50
2019-04-01T09:32:35.841Z,10.60
2019-04-01T09:35:08.109Z,10.60
2019-04-01T09:37:37.377Z,10.70
2019-04-01T09:40:10.821Z,10.80
2019-04-01T09:42:40.051Z,10.80
2019-04-01T09:45:10.022Z,10.90
2019-04-01T09:47:39.281Z,11.00
2019-04-01T09:50:08.746Z,11.00
2019-04-01T09:52:38.021Z,11.00
2019-04-01T09:55:07.815Z,11.10
2019-04-01T09:57:37.117Z,11.20
2019-04-01T10:00:08.969Z,11.30
2019-04-01T10:02:38.244Z,11.40
2019-04-01T10:05:08.107Z,11.40
2019-04-01T10:07:37.438Z,11.50
2019-04-01T10:10:07.133Z,11.60
2019-04-01T10:12:36.361Z,11.60
2019-04-01T10:15:07.533Z,11.70
2019-04-01T10:17:36.856Z,11.70
2019-04-01T10:20:08.224Z,11.80
2019-04-01T10:22:37.465Z,11.80
2019-04-01T10:25:06.940Z,11.80
2019-04-01T10:27:36.337Z,11.90
2019-04-01T10:30:08.096Z,11.90
2019-04-01T10:32:37.358Z,12.00
2019-04-01T10:35:07.832Z,12.00
2019-04-01T10:37:37.148Z,12.10
2019-04-01T10:40:07.716Z,12.10
2019-04-01T10:42:37.056Z,12.10
2019-04-01T10:45:09.309Z,12.20
2019-04-01T10:47:38.707Z,12.20
2019-04-01T10:50:08.625Z,12.30
2019-04-01T10:52:38.045Z,12.30
2019-04-01T10:55:07.806Z,12.40
2019-04-01T10:57:37.091Z,12.40
2019-04-01T11:00:09.757Z,12.50
2019-04-01T11:02:39.320Z,12.60
2019-04-01T11:05:09.043Z,12.70
2019-04-01T11:07:38.492Z,12.70
2019-04-01T11:10:11.460Z,12.80
2019-04-01T11:12:39.656Z,12.90
2019-04-01T11:15:09.443Z,12.90
2019-04-01T11:17:38.688Z,13.00
2019-04-01T11:20:09.486Z,13.00
2019-04-01T11:22:38.725Z,13.00
2019-04-01T11:25:08.829Z,13.10
2019-04-01T11:27:38.289Z,13.20
2019-04-01T11:30:08.797Z,13.20
2019-04-01T11:32:38.410Z,13.20
2019-04-01T11:35:08.539Z,13.30
2019-04-01T11:37:37.950Z,13.40
2019-04-01T11:40:11.124Z,13.50
2019-04-01T11:42:40.347Z,13.50
2019-04-01T11:45:09.787Z,13.50
2019-04-01T11:47:39.092Z,13.50
2019-04-01T11:50:08.946Z,13.50
2019-04-01T11:52:38.551Z,13.60
2019-04-01T11:55:09.067Z,13.70
2019-04-01T11:57:40.552Z,13.70
2019-04-01T12:00:16.104Z,13.70
2019-04-01T12:02:46.160Z,13.80
2019-04-01T12:05:15.575Z,13.90
2019-04-01T12:07:44.824Z,13.90
2019-04-01T12:10:14.231Z,13.90
2019-04-01T12:12:43.481Z,14.00
2019-04-01T12:15:13.467Z,14.00
2019-04-01T12:17:42.798Z,13.80
2019-04-01T12:20:12.285Z,14.00
2019-04-01T12:22:45.464Z,14.10
2019-04-01T12:25:12.503Z,14.20
2019-04-01T12:27:41.733Z,14.20
2019-04-01T12:30:11.453Z,14.30
2019-04-01T12:32:40.888Z,14.40
2019-04-01T12:35:10.175Z,14.40
2019-04-01T12:37:39.423Z,14.50
2019-04-01T12:40:09.804Z,14.50
2019-04-01T12:42:39.062Z,14.50
2019-04-01T12:45:08.570Z,14.50
2019-04-01T12:47:37.933Z,14.50
2019-04-01T12:50:08.221Z,14.60
2019-04-01T12:52:37.473Z,14.70
2019-04-01T12:55:07.629Z,14.70
2019-04-01T12:57:36.893Z,14.80
2019-04-01T13:00:09.960Z,14.80
2019-04-01T13:02:39.317Z,14.80
2019-04-01T13:05:08.746Z,14.80
2019-04-01T13:07:37.992Z,14.90
2019-04-01T13:10:07.595Z,14.90
2019-04-01T13:12:36.816Z,15.00
2019-04-01T13:15:06.290Z,15.00
2019-04-01T13:17:35.510Z,15.10
2019-04-01T13:20:05.979Z,15.10
2019-04-01T13:22:35.393Z,15.20
2019-04-01T13:25:05.848Z,15.20
2019-04-01T13:27:35.250Z,15.20
2019-04-01T13:30:06.319Z,15.20
2019-04-01T13:32:35.652Z,15.30
2019-04-01T13:35:06.426Z,15.40
2019-04-01T13:37:35.672Z,15.40
2019-04-01T13:40:06.148Z,15.40
2019-04-01T13:42:35.433Z,15.40
2019-04-01T13:45:06.027Z,15.50
2019-04-01T13:47:35.364Z,15.60
2019-04-01T13:50:06.340Z,15.70
2019-04-01T13:52:35.600Z,15.70
2019-04-01T13:55:05.689Z,15.70
2019-04-01T13:57:35.267Z,15.70
2019-04-01T14:00:06.608Z,15.80
2019-04-01T14:02:37.602Z,15.80
2019-04-01T14:05:07.357Z,15.80
2019-04-01T14:07:36.638Z,15.70
2019-04-01T14:10:07.543Z,15.70
2019-04-01T14:12:36.786Z,15.80
2019-04-01T14:15:07.464Z,15.80
2019-04-01T14:17:36.706Z,15.70
2019-04-01T14:20:06.711Z,15.70
2019-04-01T14:22:36.036Z,15.70
2019-04-01T14:25:07.509Z,15.70
2019-04-01T14:27:36.908Z,15.70
2019-04-01T14:30:07.412Z,15.80
2019-04-01T14:32:36.746Z,15.80
2019-04-01T14:35:07.438Z,15.80
2019-04-01T14:37:36.670Z,15.80
2019-04-01T14:40:08.567Z,15.90
2019-04-01T14:42:39.643Z,16.00
2019-04-01T14:45:09.876Z,16.00
2019-04-01T14:47:56.019Z,16.10
2019-04-01T14:50:10.481Z,16.10
2019-04-01T14:52:41.005Z,16.20
2019-04-01T14:55:10.871Z,16.20
2019-04-01T14:57:40.224Z,16.30
2019-04-01T15:00:12.573Z,16.30
2019-04-01T15:02:41.917Z,16.30
2019-04-01T15:05:11.472Z,16.30
2019-04-01T15:07:40.716Z,16.30
2019-04-01T15:10:10.497Z,16.30
2019-04-01T15:12:39.910Z,16.30
2019-04-01T15:15:09.720Z,16.30
2019-04-01T15:17:39.036Z,16.30
2019-04-01T15:20:08.625Z,16.30
2019-04-01T15:22:37.884Z,16.30
2019-04-01T15:25:07.652Z,16.40
2019-04-01T15:27:36.972Z,16.40
2019-04-01T15:30:08.251Z,16.40
2019-04-01T15:32:37.505Z,16.50
2019-04-01T15:35:07.628Z,16.50
2019-04-01T15:37:36.874Z,16.50
2019-04-01T15:40:08.145Z,16.60
2019-04-01T15:42:37.459Z,16.80
2019-04-01T15:45:07.054Z,17.20
2019-04-01T15:47:36.467Z,17.60
2019-04-01T15:50:07.003Z,18.30
2019-04-01T15:52:36.339Z,18.50
2019-04-01T15:55:08.665Z,19.30
2019-04-01T15:57:37.994Z,21.30
2019-04-01T16:00:07.843Z,23.20
2019-04-01T16:02:37.141Z,24.10
2019-04-01T16:05:07.513Z,24.10
2019-04-01T16:07:36.741Z,23.90
2019-04-01T16:10:09.267Z,23.40
2019-04-01T16:12:38.517Z,22.60
2019-04-01T16:15:09.063Z,22.00
2019-04-01T16:17:38.585Z,21.60
2019-04-01T16:20:08.367Z,21.00
2019-04-01T16:22:37.617Z,20.20
2019-04-01T16:25:07.513Z,19.90
2019-04-01T16:27:36.753Z,19.50
2019-04-01T16:30:08.087Z,18.80
2019-04-01T16:32:38.227Z,18.20
2019-04-01T16:35:08.006Z,17.60
2019-04-01T16:37:37.256Z,17.10
2019-04-01T16:40:07.005Z,16.70
2019-04-01T16:42:36.241Z,16.30
2019-04-01T16:45:07.712Z,16.00
2019-04-01T16:47:37.081Z,15.70
2019-04-01T16:50:09.569Z,15.50
2019-04-01T16:52:38.913Z,15.30
2019-04-01T16:55:10.705Z,15.20
2019-04-01T16:57:40.049Z,15.00
2019-04-01T17:00:14.605Z,14.80
2019-04-01T17:02:42.839Z,14.70
2019-04-01T17:05:12.333Z,14.60
2019-04-01T17:07:41.637Z,14.50
2019-04-01T17:10:13.955Z,14.40
2019-04-01T17:12:43.296Z,14.30
2019-04-01T17:15:12.729Z,14.20
2019-04-01T17:17:42.041Z,14.10
2019-04-01T17:20:11.575Z,14.00
2019-04-01T17:22:40.823Z,13.90
2019-04-01T17:25:10.239Z,13.80
2019-04-01T17:27:39.536Z,14.10
2019-04-01T17:30:10.102Z,13.60
2019-04-01T17:32:39.439Z,13.50
2019-04-01T17:35:09.027Z,13.40
2019-04-01T17:37:38.452Z,13.30
2019-04-01T17:40:09.375Z,13.20
2019-04-01T17:42:39.401Z,13.10
2019-04-01T17:45:23.911Z,13.00
2019-04-01T17:47:53.248Z,12.90
2019-04-01T17:50:22.555Z,12.80
2019-04-01T17:52:51.781Z,12.70
2019-04-01T17:55:21.039Z,12.70
2019-04-01T17:57:50.354Z,12.60
2019-04-01T18:00:24.539Z,12.60
2019-04-01T18:02:53.855Z,12.50
2019-04-01T18:05:23.364Z,12.40
2019-04-01T18:07:52.666Z,12.40
2019-04-01T18:10:28.127Z,12.40
2019-04-01T18:12:56.007Z,12.30
2019-04-01T18:15:25.359Z,12.30
2019-04-01T18:17:59.941Z,12.30
2019-04-01T18:20:29.261Z,12.20
2019-04-01T18:22:58.489Z,12.20
2019-04-01T18:25:27.790Z,12.10
2019-04-01T18:27:57.227Z,12.10
2019-04-01T18:30:31.215Z,12.00
2019-04-01T18:33:04.553Z,12.00
2019-04-01T18:35:39.573Z,11.90
2019-04-01T18:38:08.813Z,11.90
2019-04-01T18:40:38.069Z,11.80
2019-04-01T18:43:07.431Z,11.80
2019-04-01T18:45:36.675Z,11.80
2019-04-01T18:48:05.934Z,11.70
2019-04-01T18:50:35.220Z,11.60
2019-04-01T18:53:04.541Z,11.60
2019-04-01T18:55:34.155Z,11.60
2019-04-01T18:58:03.457Z,11.50
2019-04-01T19:00:32.830Z,11.50
2019-04-01T19:03:02.104Z,11.50
2019-04-01T19:05:31.520Z,11.50
2019-04-01T19:08:00.823Z,11.40
2019-04-01T19:10:30.052Z,11.40
2019-04-01T19:13:06.126Z,11.40
2019-04-01T19:15:31.871Z,11.40
2019-04-01T19:18:01.942Z,11.40
2019-04-01T19:20:31.291Z,11.30
2019-04-01T19:23:01.995Z,11.30
2019-04-01T19:25:31.538Z,11.20
2019-04-01T19:28:00.795Z,11.20
2019-04-01T19:30:30.064Z,11.20
2019-04-01T19:33:00.062Z,11.10
2019-04-01T19:35:29.330Z,11.10
2019-04-01T19:37:58.572Z,11.10
2019-04-01T19:40:27.828Z,11.10
2019-04-01T19:42:57.225Z,11.00
2019-04-01T19:45:26.592Z,11.00
2019-04-01T19:47:57.365Z,11.00
2019-04-01T19:50:26.796Z,11.00
2019-04-01T19:52:56.030Z,10.90
2019-04-01T19:55:25.333Z,10.90
2019-04-01T19:57:56.117Z,10.90
2019-04-01T20:00:28.060Z,10.80
2019-04-01T20:02:56.893Z,10.80
2019-04-01T20:05:26.235Z,10.80
2019-04-01T20:07:55.505Z,10.80
2019-04-01T20:10:24.787Z,10.70
2019-04-01T20:12:54.028Z,10.70
2019-04-01T20:15:24.230Z,10.70
2019-04-01T20:17:53.533Z,10.60
2019-04-01T20:20:22.932Z,10.70
2019-04-01T20:22:53.934Z,10.60
2019-04-01T20:25:23.451Z,10.60
2019-04-01T20:27:52.778Z,10.60
2019-04-01T20:30:22.721Z,10.60
2019-04-01T20:32:52.025Z,10.60
2019-04-01T20:35:23.570Z,10.60
2019-04-01T20:37:52.383Z,10.70
2019-04-01T20:40:21.816Z,10.70
2019-04-01T20:42:51.078Z,10.80
2019-04-01T20:45:20.464Z,10.70
2019-04-01T20:47:50.412Z,10.70
2019-04-01T20:50:20.881Z,10.80
2019-04-01T20:52:50.584Z,10.80
2019-04-01T20:55:20.121Z,10.80
2019-04-01T20:57:49.556Z,10.80
2019-04-01T21:00:19.040Z,10.80
2019-04-01T21:02:48.377Z,10.70
2019-04-01T21:05:17.970Z,10.80
2019-04-01T21:07:47.527Z,10.70
2019-04-01T21:10:17.190Z,10.70
2019-04-01T21:12:46.437Z,10.80
2019-04-01T21:15:16.233Z,10.80
2019-04-01T21:17:45.473Z,10.70
2019-04-01T21:20:14.899Z,10.80
2019-04-01T21:22:44.155Z,10.70
2019-04-01T21:25:13.838Z,10.70
2019-04-01T21:27:43.090Z,10.70
2019-04-01T21:30:12.589Z,10.70
2019-04-01T21:32:41.837Z,10.60
2019-04-01T21:35:11.138Z,10.60
2019-04-01T21:37:40.387Z,10.60
2019-04-01T21:40:10.021Z,10.60
2019-04-01T21:42:39.289Z,10.60
2019-04-01T21:45:08.945Z,10.60
2019-04-01T21:47:38.299Z,10.60
2019-04-01T21:50:07.886Z,10.60
2019-04-01T21:52:37.201Z,10.50
2019-04-01T21:55:08.364Z,10.50
2019-04-01T21:57:37.835Z,10.50
2019-04-01T22:00:14.206Z,10.50
2019-04-01T22:02:44.487Z,10.50
2019-04-01T22:05:13.949Z,10.50
2019-04-01T22:07:43.195Z,10.40
2019-04-01T22:10:13.788Z,10.40
2019-04-01T22:12:43.033Z,10.40
2019-04-01T22:15:12.529Z,10.40
2019-04-01T22:17:41.780Z,10.30
2019-04-01T22:20:11.197Z,10.30
2019-04-01T22:22:40.456Z,10.30
2019-04-01T22:25:10.655Z,10.20
2019-04-01T22:27:39.890Z,10.20
2019-04-01T22:30:10.508Z,10.20
2019-04-01T22:32:41.232Z,10.10
2019-04-01T22:35:11.578Z,10.10
2019-04-01T22:37:40.959Z,10.10
2019-04-01T22:40:10.620Z,10.10
2019-04-01T22:42:41.866Z,10.00
2019-04-01T22:45:13.017Z,9.90
2019-04-01T22:47:42.258Z,9.90
2019-04-01T22:50:11.931Z,9.80
2019-04-01T22:52:42.318Z,9.80
2019-04-01T22:55:11.818Z,9.70
2019-04-01T22:57:43.314Z,9.60
2019-04-01T23:00:14.317Z,9.60
2019-04-01T23:02:43.610Z,9.50
2019-04-01T23:05:13.006Z,9.50
2019-04-01T23:07:42.348Z,9.40
2019-04-01T23:10:11.788Z,9.40
2019-04-01T23:12:41.160Z,9.30
2019-04-01T23:15:15.361Z,9.30
2019-04-01T23:17:45.472Z,9.30
2019-04-01T23:20:14.787Z,9.20
2019-04-01T23:22:44.102Z,9.20
2019-04-01T23:25:14.966Z,9.10
2019-04-01T23:27:45.088Z,9.10
2019-04-01T23:30:21.854Z,9.10
2019-04-01T23:32:51.212Z,9.00
2019-04-01T23:35:20.448Z,9.00
2019-04-01T23:37:49.695Z,9.00
2019-04-01T23:40:21.394Z,8.90
2019-04-01T23:42:52.025Z,8.90
2019-04-01T23:45:21.547Z,8.90
2019-04-01T23:47:50.771Z,8.90
2019-04-01T23:50:20.008Z,8.80
2019-04-01T23:52:49.269Z,8.80
2019-04-01T23:55:19.105Z,8.80
2019-04-01T23:57:48.442Z,8.80
