createdAt,value
2022-10-07T00:01:46.596Z,7.10
2022-10-07T00:04:20.908Z,7.10
2022-10-07T00:06:55.370Z,7.00
2022-10-07T00:09:29.854Z,7.00
2022-10-07T00:12:03.873Z,7.00
2022-10-07T00:14:37.827Z,7.00
2022-10-07T00:17:14.374Z,7.00
2022-10-07T00:19:48.815Z,7.00
2022-10-07T00:22:22.738Z,7.00
2022-10-07T00:24:54.785Z,6.90
2022-10-07T00:27:28.755Z,6.90
2022-10-07T00:30:02.869Z,6.90
2022-10-07T00:32:39.472Z,6.80
2022-10-07T00:35:13.005Z,6.80
2022-10-07T00:37:49.764Z,6.80
2022-10-07T00:40:25.793Z,6.70
2022-10-07T00:42:59.820Z,6.70
2022-10-07T00:45:42.627Z,6.70
2022-10-07T00:48:20.665Z,6.60
2022-10-07T00:50:55.908Z,6.60
2022-10-07T00:53:30.829Z,6.50
2022-10-07T00:56:04.871Z,6.60
2022-10-07T00:58:40.298Z,6.50
2022-10-07T01:01:15.143Z,6.40
2022-10-07T01:03:51.928Z,6.80
2022-10-07T01:06:25.817Z,6.50
2022-10-07T01:09:00.201Z,6.50
2022-10-07T01:11:40.788Z,6.50
2022-10-07T01:14:18.458Z,6.50
2022-10-07T01:16:55.622Z,6.50
2022-10-07T01:19:49.838Z,6.50
2022-10-07T01:22:28.572Z,6.40
2022-10-07T01:25:12.732Z,6.40
2022-10-07T01:27:46.485Z,6.30
2022-10-07T01:30:25.331Z,6.30
2022-10-07T01:33:03.061Z,6.30
2022-10-07T01:35:37.699Z,6.30
2022-10-07T01:38:14.811Z,6.20
2022-10-07T01:40:51.687Z,6.20
2022-10-07T01:43:26.063Z,6.20
2022-10-07T01:46:02.863Z,6.20
2022-10-07T01:48:36.953Z,6.10
2022-10-07T01:51:10.900Z,6.10
2022-10-07T01:53:51.617Z,6.10
2022-10-07T01:56:44.465Z,6.10
2022-10-07T01:59:20.077Z,6.10
2022-10-07T02:01:57.812Z,6.00
2022-10-07T02:04:39.638Z,6.00
2022-10-07T02:07:20.406Z,6.00
2022-10-07T02:09:57.165Z,6.00
2022-10-07T02:12:33.312Z,6.00
2022-10-07T02:15:10.899Z,6.10
2022-10-07T02:17:49.297Z,6.20
2022-10-07T02:20:25.005Z,5.90
2022-10-07T02:23:00.738Z,6.30
2022-10-07T02:25:37.867Z,5.90
2022-10-07T02:28:12.317Z,6.00
2022-10-07T02:30:47.825Z,5.90
2022-10-07T02:33:24.864Z,6.00
2022-10-07T02:35:59.936Z,5.90
2022-10-07T02:38:33.769Z,6.00
2022-10-07T02:41:10.298Z,5.90
2022-10-07T02:43:48.903Z,5.80
2022-10-07T02:46:25.482Z,5.80
2022-10-07T02:49:03.664Z,5.80
2022-10-07T02:51:40.951Z,5.70
2022-10-07T02:54:14.769Z,5.70
2022-10-07T02:56:48.802Z,5.70
2022-10-07T02:59:22.058Z,5.70
2022-10-07T03:01:56.720Z,5.70
2022-10-07T03:04:33.482Z,5.60
2022-10-07T03:07:07.824Z,5.60
2022-10-07T03:09:44.791Z,5.90
2022-10-07T03:12:18.008Z,5.60
2022-10-07T03:14:54.772Z,5.60
2022-10-07T03:17:28.854Z,5.60
2022-10-07T03:20:05.500Z,5.50
2022-10-07T03:22:39.867Z,5.70
2022-10-07T03:25:14.098Z,5.50
2022-10-07T03:27:48.980Z,5.50
2022-10-07T03:30:24.742Z,5.40
2022-10-07T03:32:59.842Z,5.40
2022-10-07T03:35:36.502Z,5.40
2022-10-07T03:38:10.993Z,5.50
2022-10-07T03:40:46.864Z,5.40
2022-10-07T03:43:21.058Z,5.40
2022-10-07T03:45:56.158Z,5.30
2022-10-07T03:48:29.852Z,5.30
2022-10-07T03:51:07.755Z,5.30
2022-10-07T03:53:43.942Z,5.30
2022-10-07T03:56:19.116Z,5.20
2022-10-07T03:58:52.968Z,5.30
2022-10-07T04:01:27.073Z,5.20
2022-10-07T04:04:04.854Z,5.20
2022-10-07T04:06:45.770Z,5.20
2022-10-07T04:09:21.834Z,5.40
2022-10-07T04:11:57.880Z,5.20
2022-10-07T04:14:31.912Z,5.20
2022-10-07T04:17:05.917Z,5.20
2022-10-07T04:19:39.883Z,5.10
2022-10-07T04:22:16.459Z,5.10
2022-10-07T04:25:10.888Z,5.10
2022-10-07T04:27:51.831Z,5.10
2022-10-07T04:30:27.513Z,5.10
2022-10-07T04:33:02.308Z,5.10
2022-10-07T04:35:38.924Z,5.10
2022-10-07T04:38:16.883Z,5.10
2022-10-07T04:40:52.882Z,5.00
2022-10-07T04:43:34.139Z,5.10
2022-10-07T04:46:18.894Z,5.10
2022-10-07T04:48:58.286Z,5.00
2022-10-07T04:51:35.222Z,5.00
2022-10-07T04:54:12.575Z,5.10
2022-10-07T04:56:52.914Z,4.80
2022-10-07T04:59:31.745Z,4.90
2022-10-07T05:02:06.617Z,4.90
2022-10-07T05:04:44.442Z,4.90
2022-10-07T05:07:18.667Z,4.90
2022-10-07T05:09:57.423Z,4.90
2022-10-07T05:12:35.841Z,5.10
2022-10-07T05:15:12.446Z,5.00
2022-10-07T05:17:48.629Z,4.80
2022-10-07T05:20:23.751Z,4.90
2022-10-07T05:22:58.331Z,4.80
2022-10-07T05:25:35.776Z,4.80
2022-10-07T05:28:10.400Z,5.10
2022-10-07T05:30:46.513Z,4.90
2022-10-07T05:33:21.963Z,4.90
2022-10-07T05:35:58.362Z,4.90
2022-10-07T05:38:34.601Z,4.90
2022-10-07T05:41:13.818Z,4.90
2022-10-07T05:43:49.181Z,4.90
2022-10-07T05:46:26.730Z,4.90
2022-10-07T05:49:06.210Z,5.00
2022-10-07T05:51:43.441Z,5.10
2022-10-07T05:54:18.475Z,5.20
2022-10-07T05:56:56.261Z,5.20
2022-10-07T05:59:33.393Z,5.30
2022-10-07T06:02:08.945Z,5.40
2022-10-07T06:04:45.012Z,5.70
2022-10-07T06:07:22.109Z,5.70
2022-10-07T06:10:15.282Z,6.00
2022-10-07T06:13:06.325Z,6.00
2022-10-07T06:15:42.254Z,6.10
2022-10-07T06:18:17.433Z,6.20
2022-10-07T06:20:58.235Z,6.40
2022-10-07T06:23:31.710Z,6.60
2022-10-07T06:26:08.596Z,7.10
2022-10-07T06:28:45.033Z,7.60
2022-10-07T06:31:22.657Z,8.20
2022-10-07T06:34:00.038Z,8.80
2022-10-07T06:36:34.420Z,9.40
2022-10-07T06:39:10.885Z,10.00
2022-10-07T06:41:49.656Z,10.40
2022-10-07T06:44:35.381Z,10.90
2022-10-07T06:47:11.627Z,11.40
2022-10-07T06:49:50.109Z,11.80
2022-10-07T06:52:26.130Z,12.10
2022-10-07T06:55:04.157Z,12.30
2022-10-07T06:57:56.151Z,12.60
2022-10-07T07:00:34.627Z,12.90
2022-10-07T07:03:10.653Z,13.20
2022-10-07T07:05:45.894Z,13.50
2022-10-07T07:08:24.486Z,13.80
2022-10-07T07:11:00.268Z,13.90
2022-10-07T07:13:40.288Z,14.10
2022-10-07T07:16:14.614Z,14.20
2022-10-07T07:18:54.044Z,14.30
2022-10-07T07:21:30.532Z,14.50
2022-10-07T07:24:07.104Z,14.60
2022-10-07T07:26:42.562Z,14.90
2022-10-07T07:29:21.388Z,15.10
2022-10-07T07:32:08.616Z,15.20
2022-10-07T07:34:48.640Z,15.40
2022-10-07T07:37:29.976Z,15.70
2022-10-07T07:40:06.637Z,16.00
2022-10-07T07:42:42.585Z,16.30
2022-10-07T07:45:18.539Z,16.60
2022-10-07T07:47:51.197Z,16.80
2022-10-07T07:50:30.362Z,16.90
2022-10-07T07:53:06.193Z,16.90
2022-10-07T07:55:38.849Z,17.00
2022-10-07T07:58:12.067Z,17.00
2022-10-07T08:00:52.553Z,17.20
2022-10-07T08:03:26.807Z,17.40
2022-10-07T08:06:08.824Z,17.60
2022-10-07T08:08:45.540Z,17.70
2022-10-07T08:11:23.719Z,17.90
2022-10-07T08:13:58.952Z,18.10
2022-10-07T08:16:35.259Z,18.10
2022-10-07T08:19:13.407Z,18.40
2022-10-07T08:21:52.631Z,18.30
2022-10-07T08:24:31.937Z,18.30
2022-10-07T08:27:07.363Z,18.30
2022-10-07T08:29:41.160Z,18.30
2022-10-07T08:32:15.861Z,18.50
2022-10-07T08:34:51.209Z,18.60
2022-10-07T08:37:28.666Z,18.80
2022-10-07T08:40:03.531Z,18.90
2022-10-07T08:42:40.869Z,18.90
2022-10-07T08:45:32.155Z,19.10
2022-10-07T08:48:06.255Z,19.20
2022-10-07T08:50:44.606Z,19.40
2022-10-07T08:53:23.777Z,19.50
2022-10-07T08:55:56.914Z,19.60
2022-10-07T08:58:43.701Z,19.50
2022-10-07T09:01:28.021Z,19.50
2022-10-07T09:04:07.744Z,19.70
2022-10-07T09:06:44.920Z,19.60
2022-10-07T09:09:25.765Z,19.70
2022-10-07T09:12:06.364Z,19.50
2022-10-07T09:14:40.897Z,19.30
2022-10-07T09:17:14.177Z,19.10
2022-10-07T09:19:48.834Z,19.00
2022-10-07T09:22:24.924Z,19.00
2022-10-07T09:24:59.685Z,18.90
2022-10-07T09:27:34.505Z,19.00
2022-10-07T09:30:10.517Z,19.20
2022-10-07T09:32:47.357Z,19.30
2022-10-07T09:35:22.437Z,19.30
2022-10-07T09:38:04.390Z,19.20
2022-10-07T09:41:05.921Z,19.00
2022-10-07T09:43:43.930Z,18.90
2022-10-07T09:46:40.530Z,18.80
2022-10-07T09:49:29.701Z,18.60
2022-10-07T09:52:03.136Z,18.50
2022-10-07T09:54:38.471Z,18.20
2022-10-07T09:57:28.855Z,18.30
2022-10-07T09:59:59.625Z,18.20
2022-10-07T10:02:50.112Z,18.20
2022-10-07T10:05:24.213Z,18.10
2022-10-07T10:08:02.106Z,18.00
2022-10-07T10:10:37.985Z,18.00
2022-10-07T10:13:10.202Z,17.90
2022-10-07T10:15:46.085Z,17.90
2022-10-07T10:18:47.616Z,17.90
2022-10-07T10:21:18.642Z,18.10
2022-10-07T10:23:54.343Z,18.20
2022-10-07T10:26:45.457Z,18.30
2022-10-07T10:29:26.721Z,18.50
2022-10-07T10:32:26.346Z,18.60
2022-10-07T10:35:05.953Z,18.70
2022-10-07T10:37:51.377Z,18.70
2022-10-07T10:40:28.686Z,18.60
2022-10-07T10:43:07.582Z,18.50
2022-10-07T10:45:40.637Z,18.40
2022-10-07T10:48:29.871Z,18.50
2022-10-07T10:51:13.898Z,18.40
2022-10-07T10:53:53.147Z,18.40
2022-10-07T10:56:35.741Z,18.20
2022-10-07T10:59:15.871Z,18.30
2022-10-07T11:01:51.569Z,18.30
2022-10-07T11:04:28.606Z,18.30
2022-10-07T11:07:07.745Z,18.30
2022-10-07T11:09:44.420Z,18.40
2022-10-07T11:12:24.997Z,18.50
2022-10-07T11:15:02.172Z,18.60
2022-10-07T11:17:36.168Z,18.70
2022-10-07T11:20:18.506Z,18.80
2022-10-07T11:22:58.377Z,18.90
2022-10-07T11:25:30.346Z,19.00
2022-10-07T11:28:10.645Z,19.00
2022-10-07T11:30:51.273Z,19.00
2022-10-07T11:33:28.992Z,18.90
2022-10-07T11:36:06.073Z,18.90
2022-10-07T11:38:47.661Z,18.90
2022-10-07T11:41:22.213Z,18.90
2022-10-07T11:43:59.446Z,18.90
2022-10-07T11:46:36.572Z,18.80
2022-10-07T11:49:15.948Z,18.80
2022-10-07T11:51:58.133Z,18.80
2022-10-07T11:54:42.126Z,18.80
2022-10-07T11:57:23.200Z,18.90
2022-10-07T12:00:00.519Z,18.90
2022-10-07T12:02:41.718Z,18.80
2022-10-07T12:06:12.246Z,19.00
2022-10-07T12:08:44.745Z,19.00
2022-10-07T12:11:48.041Z,19.00
2022-10-07T12:14:43.673Z,19.00
2022-10-07T12:17:18.124Z,19.00
2022-10-07T12:20:33.600Z,19.00
2022-10-07T12:23:52.746Z,19.00
2022-10-07T12:26:52.494Z,19.10
2022-10-07T12:29:33.486Z,19.00
2022-10-07T12:32:35.233Z,19.00
2022-10-07T12:35:27.313Z,19.00
2022-10-07T12:38:07.197Z,19.00
2022-10-07T12:40:42.167Z,19.00
2022-10-07T12:43:25.803Z,19.00
2022-10-07T12:46:00.713Z,19.00
2022-10-07T12:48:38.467Z,19.00
2022-10-07T12:51:18.621Z,19.00
2022-10-07T12:53:53.733Z,19.10
2022-10-07T12:56:29.775Z,19.10
2022-10-07T12:59:38.381Z,19.10
2022-10-07T13:02:33.085Z,19.10
2022-10-07T13:05:47.042Z,19.20
2022-10-07T13:08:21.184Z,19.20
2022-10-07T13:11:32.914Z,19.20
2022-10-07T13:14:12.700Z,19.20
2022-10-07T13:16:48.705Z,19.20
2022-10-07T13:19:26.258Z,19.20
2022-10-07T13:22:05.224Z,19.20
2022-10-07T13:24:37.613Z,19.20
2022-10-07T13:27:13.562Z,19.20
2022-10-07T13:29:51.751Z,19.10
2022-10-07T13:32:28.384Z,19.20
2022-10-07T13:35:02.822Z,19.20
2022-10-07T13:37:38.763Z,19.20
2022-10-07T13:40:12.634Z,19.20
2022-10-07T13:42:49.129Z,19.20
2022-10-07T13:45:26.219Z,19.20
2022-10-07T13:48:01.116Z,19.20
2022-10-07T13:50:39.025Z,19.20
2022-10-07T13:53:16.651Z,19.20
2022-10-07T13:55:51.791Z,19.20
2022-10-07T13:58:26.917Z,19.20
2022-10-07T14:01:01.287Z,19.20
2022-10-07T14:03:35.587Z,19.20
2022-10-07T14:06:30.613Z,19.20
2022-10-07T14:09:05.181Z,19.20
2022-10-07T14:11:39.247Z,19.20
2022-10-07T14:14:23.500Z,19.20
2022-10-07T14:17:00.895Z,19.20
2022-10-07T14:19:36.099Z,19.10
2022-10-07T14:22:20.267Z,19.10
2022-10-07T14:25:18.866Z,19.10
2022-10-07T14:27:59.061Z,19.20
2022-10-07T14:30:50.942Z,19.10
2022-10-07T14:33:51.576Z,19.10
2022-10-07T14:36:25.785Z,19.10
2022-10-07T14:39:03.786Z,19.10
2022-10-07T14:41:38.637Z,19.10
2022-10-07T14:44:13.264Z,19.00
2022-10-07T14:46:48.460Z,19.00
2022-10-07T14:49:27.483Z,19.00
2022-10-07T14:52:04.092Z,19.00
2022-10-07T14:54:38.287Z,19.00
2022-10-07T14:57:13.832Z,19.00
2022-10-07T14:59:49.975Z,18.90
2022-10-07T15:02:24.148Z,18.90
2022-10-07T15:05:01.753Z,18.90
2022-10-07T15:07:36.867Z,18.90
2022-10-07T15:10:19.652Z,18.90
2022-10-07T15:12:52.289Z,18.90
2022-10-07T15:15:26.276Z,18.80
2022-10-07T15:18:00.445Z,18.80
2022-10-07T15:20:36.455Z,18.80
2022-10-07T15:23:11.895Z,18.80
2022-10-07T15:25:44.286Z,18.80
2022-10-07T15:28:18.498Z,18.70
2022-10-07T15:30:53.650Z,18.70
2022-10-07T15:33:28.267Z,18.80
2022-10-07T15:36:05.546Z,18.60
2022-10-07T15:38:41.095Z,18.60
2022-10-07T15:41:13.753Z,18.60
2022-10-07T15:43:48.312Z,18.60
2022-10-07T15:46:22.445Z,18.50
2022-10-07T15:48:58.130Z,18.50
2022-10-07T15:51:36.652Z,18.40
2022-10-07T15:54:13.319Z,18.40
2022-10-07T15:56:50.882Z,18.40
2022-10-07T15:59:25.721Z,18.30
2022-10-07T16:02:01.990Z,18.20
2022-10-07T16:04:37.717Z,18.20
2022-10-07T16:07:15.616Z,18.20
2022-10-07T16:09:51.584Z,18.10
2022-10-07T16:12:24.443Z,18.00
2022-10-07T16:14:59.433Z,18.00
2022-10-07T16:17:36.094Z,18.00
2022-10-07T16:20:15.620Z,17.90
2022-10-07T16:22:52.737Z,17.80
2022-10-07T16:25:27.375Z,17.80
2022-10-07T16:28:13.473Z,17.70
2022-10-07T16:30:51.565Z,17.70
2022-10-07T16:33:26.465Z,17.60
2022-10-07T16:36:01.317Z,17.50
2022-10-07T16:38:38.017Z,17.40
2022-10-07T16:41:12.471Z,17.40
2022-10-07T16:43:46.818Z,17.30
2022-10-07T16:46:21.662Z,17.30
2022-10-07T16:48:54.064Z,17.20
2022-10-07T16:51:26.958Z,17.20
2022-10-07T16:54:03.674Z,17.10
2022-10-07T16:56:38.573Z,17.10
2022-10-07T16:59:15.631Z,16.90
2022-10-07T17:01:51.496Z,17.00
2022-10-07T17:04:37.380Z,17.00
2022-10-07T17:07:13.877Z,16.90
2022-10-07T17:09:48.039Z,17.10
2022-10-07T17:12:24.645Z,16.80
2022-10-07T17:14:57.650Z,16.80
2022-10-07T17:17:34.212Z,16.70
2022-10-07T17:20:10.424Z,16.70
2022-10-07T17:22:46.989Z,16.70
2022-10-07T17:25:21.980Z,16.60
2022-10-07T17:27:56.462Z,16.60
2022-10-07T17:30:33.809Z,16.60
2022-10-07T17:33:08.243Z,16.50
2022-10-07T17:35:42.430Z,16.50
2022-10-07T17:38:16.543Z,16.40
2022-10-07T17:40:54.564Z,16.50
2022-10-07T17:43:30.011Z,16.40
2022-10-07T17:46:06.916Z,16.40
2022-10-07T17:48:47.518Z,16.30
2022-10-07T17:51:20.804Z,16.30
2022-10-07T17:53:53.828Z,16.30
2022-10-07T17:56:32.100Z,16.30
2022-10-07T17:59:06.698Z,16.30
2022-10-07T18:01:38.724Z,16.20
2022-10-07T18:04:13.255Z,16.20
2022-10-07T18:06:48.069Z,16.20
2022-10-07T18:09:22.482Z,16.20
2022-10-07T18:12:13.653Z,16.20
2022-10-07T18:14:57.896Z,16.20
2022-10-07T18:17:32.993Z,16.20
2022-10-07T18:20:12.746Z,16.20
2022-10-07T18:22:50.092Z,16.10
2022-10-07T18:25:27.671Z,16.10
2022-10-07T18:28:07.680Z,16.10
2022-10-07T18:30:43.097Z,16.00
2022-10-07T18:33:22.584Z,16.00
2022-10-07T18:36:03.286Z,16.00
2022-10-07T18:38:38.805Z,16.00
2022-10-07T18:41:15.693Z,16.00
2022-10-07T18:43:59.694Z,16.00
2022-10-07T18:46:34.051Z,16.00
2022-10-07T18:49:10.218Z,16.00
2022-10-07T18:51:47.769Z,15.90
2022-10-07T18:54:26.761Z,16.00
2022-10-07T18:57:01.931Z,16.00
2022-10-07T18:59:46.753Z,16.00
2022-10-07T19:02:22.448Z,16.00
2022-10-07T19:05:02.485Z,16.00
2022-10-07T19:07:40.323Z,16.00
2022-10-07T19:10:15.813Z,16.00
2022-10-07T19:13:05.101Z,16.00
2022-10-07T19:15:44.959Z,16.10
2022-10-07T19:18:21.690Z,16.10
2022-10-07T19:21:01.660Z,16.10
2022-10-07T19:23:40.758Z,16.10
2022-10-07T19:26:21.364Z,16.10
2022-10-07T19:28:58.511Z,16.20
2022-10-07T19:31:40.741Z,16.10
2022-10-07T19:34:15.584Z,16.10
2022-10-07T19:36:53.269Z,16.10
2022-10-07T19:39:34.213Z,16.10
2022-10-07T19:42:11.168Z,16.10
2022-10-07T19:44:49.603Z,16.20
2022-10-07T19:47:28.226Z,16.20
2022-10-07T19:50:06.639Z,16.20
2022-10-07T19:52:45.857Z,16.10
2022-10-07T19:55:23.963Z,16.10
2022-10-07T19:58:01.675Z,16.10
2022-10-07T20:00:38.850Z,16.10
2022-10-07T20:03:17.707Z,16.10
2022-10-07T20:05:54.457Z,16.10
2022-10-07T20:08:35.392Z,16.10
2022-10-07T20:11:10.893Z,16.10
2022-10-07T20:13:50.822Z,16.10
2022-10-07T20:16:29.753Z,16.10
2022-10-07T20:19:09.814Z,16.10
2022-10-07T20:21:45.239Z,16.10
2022-10-07T20:24:18.110Z,16.10
2022-10-07T20:26:54.111Z,16.10
2022-10-07T20:29:28.617Z,16.10
2022-10-07T20:32:05.424Z,16.00
2022-10-07T20:34:44.805Z,16.00
2022-10-07T20:37:21.562Z,16.00
2022-10-07T20:40:09.088Z,16.00
2022-10-07T20:42:46.932Z,16.20
2022-10-07T20:45:20.024Z,16.10
2022-10-07T20:47:56.149Z,16.10
2022-10-07T20:50:32.302Z,16.10
2022-10-07T20:53:07.800Z,16.10
2022-10-07T20:55:45.744Z,16.20
2022-10-07T20:58:20.643Z,16.20
2022-10-07T21:00:57.714Z,16.30
2022-10-07T21:03:33.264Z,16.30
2022-10-07T21:06:11.032Z,16.30
2022-10-07T21:08:47.671Z,16.40
2022-10-07T21:11:23.141Z,16.40
2022-10-07T21:13:56.692Z,16.40
2022-10-07T21:16:35.693Z,16.40
2022-10-07T21:19:10.994Z,16.50
2022-10-07T21:21:48.663Z,16.50
2022-10-07T21:24:23.619Z,16.50
2022-10-07T21:26:58.953Z,16.60
2022-10-07T21:29:40.170Z,16.50
2022-10-07T21:32:15.224Z,16.60
2022-10-07T21:34:49.812Z,16.60
2022-10-07T21:37:27.368Z,16.60
2022-10-07T21:40:01.257Z,16.60
2022-10-07T21:42:32.649Z,16.70
2022-10-07T21:45:08.335Z,16.60
2022-10-07T21:47:40.187Z,16.70
2022-10-07T21:50:14.178Z,16.70
2022-10-07T21:52:49.176Z,16.70
2022-10-07T21:55:21.216Z,16.70
2022-10-07T21:57:53.116Z,16.70
2022-10-07T22:00:27.057Z,16.70
2022-10-07T22:02:59.636Z,16.70
2022-10-07T22:05:36.760Z,16.70
2022-10-07T22:08:30.551Z,16.70
2022-10-07T22:11:04.676Z,16.70
2022-10-07T22:13:40.713Z,16.70
2022-10-07T22:16:17.781Z,16.70
2022-10-07T22:18:51.011Z,16.70
2022-10-07T22:21:26.865Z,16.60
2022-10-07T22:24:01.835Z,16.60
2022-10-07T22:26:39.005Z,16.60
2022-10-07T22:29:12.425Z,16.60
2022-10-07T22:31:44.124Z,16.60
2022-10-07T22:34:35.557Z,16.50
2022-10-07T22:37:06.752Z,16.50
2022-10-07T22:39:44.268Z,16.60
2022-10-07T22:42:18.641Z,16.50
2022-10-07T22:44:53.412Z,16.50
2022-10-07T22:47:27.410Z,16.30
2022-10-07T22:50:05.608Z,16.40
2022-10-07T22:52:38.448Z,16.40
2022-10-07T22:55:18.170Z,16.40
2022-10-07T22:57:50.951Z,16.30
2022-10-07T23:00:23.681Z,16.30
2022-10-07T23:02:57.448Z,16.20
2022-10-07T23:05:29.528Z,16.30
2022-10-07T23:08:03.064Z,16.20
2022-10-07T23:10:38.604Z,16.10
2022-10-07T23:13:10.422Z,16.10
2022-10-07T23:15:41.462Z,16.10
2022-10-07T23:18:14.233Z,16.10
2022-10-07T23:20:48.904Z,16.00
2022-10-07T23:23:23.417Z,16.00
2022-10-07T23:26:00.249Z,16.00
2022-10-07T23:28:35.955Z,16.00
2022-10-07T23:31:10.798Z,16.00
2022-10-07T23:33:44.634Z,15.90
2022-10-07T23:36:20.357Z,16.10
2022-10-07T23:38:53.119Z,15.90
2022-10-07T23:41:30.887Z,15.90
2022-10-07T23:44:03.243Z,15.80
2022-10-07T23:46:39.866Z,15.70
2022-10-07T23:49:15.243Z,15.90
2022-10-07T23:51:49.570Z,15.70
2022-10-07T23:54:21.066Z,15.70
2022-10-07T23:56:54.660Z,15.60
2022-10-07T23:59:29.472Z,15.50
