createdAt,value
2022-08-26T00:00:10.973Z,99.90
2022-08-26T00:02:45.519Z,99.90
2022-08-26T00:05:15.182Z,99.90
2022-08-26T00:07:47.887Z,99.90
2022-08-26T00:10:17.479Z,99.90
2022-08-26T00:12:51.858Z,99.90
2022-08-26T00:15:23.544Z,99.90
2022-08-26T00:17:54.040Z,99.90
2022-08-26T00:20:26.661Z,99.90
2022-08-26T00:23:05.322Z,99.90
2022-08-26T00:25:37.703Z,99.90
2022-08-26T00:28:17.339Z,99.90
2022-08-26T00:30:52.265Z,99.90
2022-08-26T00:33:23.060Z,99.90
2022-08-26T00:35:57.112Z,99.90
2022-08-26T00:38:26.926Z,99.90
2022-08-26T00:41:06.026Z,99.90
2022-08-26T00:43:47.445Z,99.90
2022-08-26T00:46:19.467Z,99.90
2022-08-26T00:49:03.457Z,99.90
2022-08-26T00:51:30.882Z,99.90
2022-08-26T00:54:12.546Z,99.90
2022-08-26T00:57:20.412Z,99.90
2022-08-26T00:59:56.942Z,99.90
2022-08-26T01:02:27.915Z,99.90
2022-08-26T01:05:12.006Z,99.90
2022-08-26T01:07:50.665Z,99.90
2022-08-26T01:10:25.280Z,99.90
2022-08-26T01:13:01.737Z,99.90
2022-08-26T01:15:34.186Z,99.90
2022-08-26T01:18:08.984Z,99.90
2022-08-26T01:20:57.920Z,99.90
2022-08-26T01:23:38.536Z,99.90
2022-08-26T01:26:23.727Z,99.90
2022-08-26T01:28:57.300Z,99.90
2022-08-26T01:31:36.776Z,99.90
2022-08-26T01:37:27.792Z,99.90
2022-08-26T01:39:55.739Z,99.90
2022-08-26T01:42:25.022Z,99.90
2022-08-26T01:45:18.359Z,99.90
2022-08-26T01:47:47.553Z,99.90
2022-08-26T01:50:27.783Z,99.90
2022-08-26T01:52:55.191Z,99.90
2022-08-26T01:55:32.891Z,99.90
2022-08-26T01:58:00.121Z,99.90
2022-08-26T02:00:27.282Z,99.90
2022-08-26T02:03:15.388Z,99.90
2022-08-26T02:05:46.190Z,99.90
2022-08-26T02:08:15.603Z,99.90
2022-08-26T02:10:51.266Z,99.90
2022-08-26T02:13:21.773Z,99.90
2022-08-26T02:15:49.353Z,99.90
2022-08-26T02:18:16.563Z,99.90
2022-08-26T02:20:43.300Z,99.90
2022-08-26T02:23:10.104Z,99.90
2022-08-26T02:25:55.823Z,99.90
2022-08-26T02:28:22.553Z,99.90
2022-08-26T02:30:55.549Z,99.90
2022-08-26T02:33:22.491Z,99.90
2022-08-26T02:35:49.251Z,99.90
2022-08-26T02:38:15.988Z,99.90
2022-08-26T02:40:44.027Z,99.90
2022-08-26T02:43:12.557Z,99.90
2022-08-26T02:45:40.267Z,99.90
2022-08-26T02:48:18.873Z,99.90
2022-08-26T02:50:45.743Z,99.90
2022-08-26T02:53:12.614Z,99.90
2022-08-26T02:55:41.742Z,99.90
2022-08-26T02:58:09.591Z,99.90
2022-08-26T03:00:37.874Z,99.90
2022-08-26T03:03:05.469Z,99.90
2022-08-26T03:05:32.219Z,99.90
2022-08-26T03:08:00.240Z,99.90
2022-08-26T03:10:27.286Z,99.90
2022-08-26T03:12:54.075Z,99.90
2022-08-26T03:15:21.128Z,99.90
2022-08-26T03:17:48.199Z,99.90
2022-08-26T03:20:17.451Z,99.90
2022-08-26T03:22:44.853Z,99.90
2022-08-26T03:25:13.231Z,99.90
2022-08-26T03:27:41.528Z,99.90
2022-08-26T03:30:36.486Z,99.90
2022-08-26T03:33:03.278Z,99.90
2022-08-26T03:35:31.923Z,99.90
2022-08-26T03:37:59.078Z,99.90
2022-08-26T03:40:25.960Z,99.90
2022-08-26T03:42:55.978Z,99.90
2022-08-26T03:45:22.708Z,99.90
2022-08-26T03:47:49.444Z,99.90
2022-08-26T03:50:22.539Z,99.90
2022-08-26T03:52:50.780Z,99.90
2022-08-26T03:55:17.853Z,99.90
2022-08-26T03:57:44.571Z,99.90
2022-08-26T04:00:15.268Z,99.90
2022-08-26T04:02:46.153Z,99.90
2022-08-26T04:05:17.842Z,99.90
2022-08-26T04:07:46.568Z,99.90
2022-08-26T04:10:20.106Z,99.90
2022-08-26T04:12:47.310Z,99.90
2022-08-26T04:15:15.814Z,99.90
2022-08-26T04:17:42.640Z,99.90
2022-08-26T04:20:09.869Z,99.90
2022-08-26T04:22:36.608Z,99.90
2022-08-26T04:25:03.518Z,99.90
2022-08-26T04:27:33.721Z,99.90
2022-08-26T04:30:00.599Z,99.90
2022-08-26T04:32:27.582Z,99.90
2022-08-26T04:34:54.307Z,99.90
2022-08-26T04:37:21.967Z,99.90
2022-08-26T04:39:53.186Z,99.90
2022-08-26T04:42:25.899Z,99.90
2022-08-26T04:44:53.183Z,99.90
2022-08-26T04:47:19.948Z,99.90
2022-08-26T04:49:46.688Z,99.90
2022-08-26T04:52:13.504Z,99.90
2022-08-26T04:54:42.018Z,99.90
2022-08-26T04:57:08.878Z,99.90
2022-08-26T04:59:39.048Z,99.90
2022-08-26T05:02:06.931Z,99.90
2022-08-26T05:04:33.992Z,99.90
2022-08-26T05:07:02.668Z,99.90
2022-08-26T05:09:29.895Z,99.90
2022-08-26T05:11:57.311Z,99.90
2022-08-26T05:14:24.128Z,99.90
2022-08-26T05:16:51.277Z,99.90
2022-08-26T05:19:18.718Z,99.90
2022-08-26T05:21:46.345Z,99.90
2022-08-26T05:24:15.580Z,99.90
2022-08-26T05:26:42.358Z,99.90
2022-08-26T05:29:12.207Z,99.90
2022-08-26T05:31:39.110Z,99.90
2022-08-26T05:34:06.005Z,99.90
2022-08-26T05:36:34.925Z,99.90
2022-08-26T05:39:03.095Z,99.90
2022-08-26T05:41:34.477Z,99.90
2022-08-26T05:44:05.768Z,99.90
2022-08-26T05:46:32.566Z,99.90
2022-08-26T05:48:59.664Z,99.90
2022-08-26T05:51:27.010Z,99.90
2022-08-26T05:53:57.342Z,99.90
2022-08-26T05:56:26.175Z,99.90
2022-08-26T05:58:53.291Z,99.90
2022-08-26T06:01:21.909Z,99.90
2022-08-26T06:03:54.788Z,99.90
2022-08-26T06:06:29.670Z,99.80
2022-08-26T06:08:59.100Z,98.80
2022-08-26T06:11:26.778Z,98.10
2022-08-26T06:13:54.336Z,97.40
2022-08-26T06:16:23.454Z,96.10
2022-08-26T06:18:51.467Z,94.20
2022-08-26T06:21:39.077Z,93.90
2022-08-26T06:24:27.093Z,93.80
2022-08-26T06:27:01.910Z,93.90
2022-08-26T06:29:30.138Z,94.00
2022-08-26T06:31:57.061Z,92.30
2022-08-26T06:34:29.820Z,92.40
2022-08-26T06:36:58.689Z,92.40
2022-08-26T06:39:25.541Z,92.70
2022-08-26T06:41:52.487Z,92.20
2022-08-26T06:44:19.496Z,91.50
2022-08-26T06:46:50.266Z,91.60
2022-08-26T06:49:17.780Z,91.30
2022-08-26T06:51:44.555Z,90.80
2022-08-26T06:54:11.581Z,90.00
2022-08-26T06:56:40.745Z,90.30
2022-08-26T06:59:08.336Z,90.30
2022-08-26T07:01:37.983Z,89.20
2022-08-26T07:04:07.932Z,89.00
2022-08-26T07:06:39.120Z,88.80
2022-08-26T07:09:07.369Z,83.90
2022-08-26T07:11:37.503Z,83.20
2022-08-26T07:14:04.995Z,83.30
2022-08-26T07:16:31.882Z,82.00
2022-08-26T07:18:59.835Z,80.80
2022-08-26T07:21:30.115Z,79.60
2022-08-26T07:24:01.305Z,77.90
2022-08-26T07:26:29.206Z,77.10
2022-08-26T07:28:56.456Z,75.70
2022-08-26T07:31:25.233Z,74.10
2022-08-26T07:33:52.173Z,72.70
2022-08-26T07:36:19.567Z,70.90
2022-08-26T07:38:48.083Z,69.80
2022-08-26T07:41:16.898Z,68.30
2022-08-26T07:43:43.860Z,67.40
2022-08-26T07:46:16.305Z,65.40
2022-08-26T07:48:46.084Z,64.30
2022-08-26T07:51:16.696Z,63.40
2022-08-26T07:53:44.053Z,61.90
2022-08-26T07:56:14.810Z,61.10
2022-08-26T07:58:41.709Z,61.20
2022-08-26T08:01:09.452Z,61.10
2022-08-26T08:03:36.243Z,60.70
2022-08-26T08:06:03.113Z,60.40
2022-08-26T08:08:29.925Z,60.00
2022-08-26T08:10:58.408Z,59.80
2022-08-26T08:13:26.536Z,59.80
2022-08-26T08:15:53.476Z,59.90
2022-08-26T08:18:20.724Z,60.20
2022-08-26T08:20:59.208Z,61.30
2022-08-26T08:23:32.327Z,60.50
2022-08-26T08:26:09.171Z,61.20
2022-08-26T08:28:39.078Z,61.50
2022-08-26T08:31:06.002Z,60.50
2022-08-26T08:33:33.713Z,59.90
2022-08-26T08:36:00.523Z,60.90
2022-08-26T08:38:27.529Z,61.50
2022-08-26T08:40:54.422Z,61.10
2022-08-26T08:43:39.819Z,60.50
2022-08-26T08:46:12.247Z,60.20
2022-08-26T08:48:43.420Z,60.30
2022-08-26T08:51:22.230Z,59.80
2022-08-26T08:53:49.655Z,58.50
2022-08-26T08:56:31.437Z,58.70
2022-08-26T08:59:18.131Z,59.10
2022-08-26T09:02:04.750Z,59.00
2022-08-26T09:04:51.624Z,58.60
2022-08-26T09:07:36.506Z,57.70
2022-08-26T09:10:19.824Z,56.70
2022-08-26T09:12:46.703Z,57.00
2022-08-26T09:15:18.628Z,56.90
2022-08-26T09:18:11.561Z,57.70
2022-08-26T09:20:59.229Z,57.50
2022-08-26T09:23:26.261Z,58.20
2022-08-26T09:25:57.440Z,58.40
2022-08-26T09:28:25.707Z,58.60
2022-08-26T09:31:20.876Z,59.20
2022-08-26T09:33:48.092Z,59.80
2022-08-26T09:36:24.766Z,60.00
2022-08-26T09:38:52.354Z,60.30
2022-08-26T09:41:20.895Z,59.90
2022-08-26T09:44:14.637Z,58.90
2022-08-26T09:46:52.255Z,59.10
2022-08-26T09:49:28.615Z,58.70
2022-08-26T09:52:08.725Z,58.60
2022-08-26T09:54:36.660Z,58.20
2022-08-26T09:57:28.919Z,58.10
2022-08-26T09:59:56.033Z,58.20
2022-08-26T10:02:34.763Z,58.00
2022-08-26T10:05:09.008Z,57.60
2022-08-26T10:07:50.538Z,56.80
2022-08-26T10:10:39.241Z,55.10
2022-08-26T10:13:24.443Z,54.30
2022-08-26T10:16:14.742Z,53.70
2022-08-26T10:19:04.162Z,54.00
2022-08-26T10:21:44.657Z,54.40
2022-08-26T10:24:12.434Z,54.70
2022-08-26T10:26:46.650Z,53.60
2022-08-26T10:29:20.379Z,53.60
2022-08-26T10:31:53.919Z,54.10
2022-08-26T10:34:25.711Z,54.20
2022-08-26T10:37:15.801Z,54.10
2022-08-26T10:40:02.048Z,54.10
2022-08-26T10:42:47.948Z,54.70
2022-08-26T10:45:17.011Z,53.50
2022-08-26T10:47:54.404Z,53.40
2022-08-26T10:50:23.222Z,53.20
2022-08-26T10:52:53.276Z,52.30
2022-08-26T10:56:03.694Z,52.30
2022-08-26T10:58:56.185Z,52.30
2022-08-26T11:01:42.917Z,52.10
2022-08-26T11:04:38.380Z,52.30
2022-08-26T11:07:31.791Z,52.60
2022-08-26T11:10:00.376Z,52.00
2022-08-26T11:12:36.344Z,52.50
2022-08-26T11:15:10.906Z,52.20
2022-08-26T11:17:45.913Z,52.10
2022-08-26T11:20:45.086Z,51.90
2022-08-26T11:23:12.808Z,52.20
2022-08-26T11:26:01.487Z,52.60
2022-08-26T11:28:37.690Z,53.00
2022-08-26T11:31:05.855Z,53.00
2022-08-26T11:33:52.218Z,53.20
2022-08-26T11:36:56.175Z,53.00
2022-08-26T11:39:31.170Z,53.00
2022-08-26T11:42:22.199Z,53.30
2022-08-26T11:44:50.084Z,53.20
2022-08-26T11:47:24.959Z,53.10
2022-08-26T11:50:05.414Z,52.90
2022-08-26T11:52:32.462Z,52.90
2022-08-26T11:55:02.628Z,52.70
2022-08-26T11:57:29.870Z,52.60
2022-08-26T11:59:56.747Z,52.70
2022-08-26T12:02:23.525Z,52.40
2022-08-26T12:04:51.048Z,51.40
2022-08-26T12:07:23.807Z,51.70
2022-08-26T12:10:02.313Z,52.20
2022-08-26T12:12:35.262Z,52.40
2022-08-26T12:15:10.111Z,52.90
2022-08-26T12:17:37.180Z,53.00
2022-08-26T12:20:06.336Z,52.90
2022-08-26T12:22:38.294Z,51.80
2022-08-26T12:25:07.413Z,51.70
2022-08-26T12:27:41.867Z,52.30
2022-08-26T12:30:17.937Z,52.70
2022-08-26T12:32:50.984Z,52.90
2022-08-26T12:35:24.465Z,52.60
2022-08-26T12:37:52.373Z,52.70
2022-08-26T12:40:31.307Z,51.80
2022-08-26T12:43:00.419Z,50.30
2022-08-26T12:45:44.198Z,49.50
2022-08-26T12:48:24.557Z,48.70
2022-08-26T12:50:52.024Z,46.80
2022-08-26T12:53:45.648Z,47.00
2022-08-26T12:56:25.077Z,46.60
2022-08-26T12:59:25.035Z,47.00
2022-08-26T13:01:52.176Z,49.60
2022-08-26T13:04:46.870Z,50.20
2022-08-26T13:07:20.843Z,51.00
2022-08-26T13:09:47.879Z,51.40
2022-08-26T13:12:26.144Z,51.80
2022-08-26T13:14:53.942Z,50.90
2022-08-26T13:17:21.119Z,49.80
2022-08-26T13:19:47.872Z,49.60
2022-08-26T13:22:22.944Z,50.10
2022-08-26T13:24:50.593Z,51.20
2022-08-26T13:27:33.327Z,51.50
2022-08-26T13:32:59.968Z,52.30
2022-08-26T13:35:28.989Z,52.60
2022-08-26T13:37:55.736Z,52.30
2022-08-26T13:40:22.620Z,51.60
2022-08-26T13:42:50.142Z,51.50
2022-08-26T13:45:17.144Z,51.90
2022-08-26T13:47:44.613Z,52.10
2022-08-26T13:50:11.393Z,52.40
2022-08-26T13:52:38.215Z,52.60
2022-08-26T13:55:06.682Z,51.40
2022-08-26T13:57:33.537Z,51.00
2022-08-26T14:00:00.365Z,50.20
2022-08-26T14:02:27.612Z,49.20
2022-08-26T14:04:55.292Z,50.70
2022-08-26T14:07:22.679Z,51.20
2022-08-26T14:09:49.498Z,51.50
2022-08-26T14:12:16.692Z,51.70
2022-08-26T14:14:43.588Z,51.80
2022-08-26T14:17:18.837Z,51.90
2022-08-26T14:19:46.347Z,51.00
2022-08-26T14:22:14.596Z,49.70
2022-08-26T14:24:41.334Z,49.60
2022-08-26T14:27:08.057Z,48.70
2022-08-26T14:29:34.787Z,48.60
2022-08-26T14:32:02.742Z,48.20
2022-08-26T14:34:29.504Z,48.40
2022-08-26T14:36:56.345Z,48.70
2022-08-26T14:39:23.088Z,49.10
2022-08-26T14:41:55.024Z,49.30
2022-08-26T14:44:24.327Z,49.50
2022-08-26T14:46:51.881Z,50.30
2022-08-26T14:49:19.029Z,50.10
2022-08-26T14:51:45.932Z,50.30
2022-08-26T14:54:16.238Z,50.60
2022-08-26T14:57:04.909Z,50.20
2022-08-26T14:59:36.696Z,48.50
2022-08-26T15:02:04.401Z,47.80
2022-08-26T15:04:31.249Z,48.10
2022-08-26T15:06:58.906Z,48.70
2022-08-26T15:09:26.583Z,49.00
2022-08-26T15:11:53.410Z,49.40
2022-08-26T15:14:20.846Z,49.70
2022-08-26T15:16:51.992Z,49.90
2022-08-26T15:19:18.936Z,50.00
2022-08-26T15:21:46.986Z,50.30
2022-08-26T15:24:14.713Z,50.50
2022-08-26T15:26:41.543Z,50.70
2022-08-26T15:29:08.293Z,50.90
2022-08-26T15:31:35.523Z,50.30
2022-08-26T15:34:08.033Z,50.20
2022-08-26T15:36:34.959Z,50.00
2022-08-26T15:39:01.729Z,50.10
2022-08-26T15:41:29.305Z,50.20
2022-08-26T15:43:56.641Z,50.50
2022-08-26T15:46:23.448Z,50.60
2022-08-26T15:48:50.191Z,50.10
2022-08-26T15:51:30.615Z,50.20
2022-08-26T15:53:57.569Z,50.10
2022-08-26T15:56:28.219Z,50.00
2022-08-26T15:58:56.157Z,49.80
2022-08-26T16:01:27.095Z,50.30
2022-08-26T16:03:54.622Z,50.00
2022-08-26T16:06:23.645Z,50.00
2022-08-26T16:08:50.391Z,50.10
2022-08-26T16:11:19.795Z,50.10
2022-08-26T16:13:46.882Z,50.10
2022-08-26T16:16:13.749Z,50.10
2022-08-26T16:18:40.674Z,50.20
2022-08-26T16:21:13.371Z,50.20
2022-08-26T16:23:40.968Z,50.40
2022-08-26T16:26:14.491Z,50.50
2022-08-26T16:28:41.261Z,50.60
2022-08-26T16:31:10.509Z,50.70
2022-08-26T16:33:40.685Z,50.50
2022-08-26T16:36:08.184Z,50.40
2022-08-26T16:38:35.496Z,50.40
2022-08-26T16:41:02.365Z,50.50
2022-08-26T16:43:29.093Z,50.60
2022-08-26T16:45:56.219Z,50.80
2022-08-26T16:48:23.728Z,51.00
2022-08-26T16:50:51.387Z,51.20
2022-08-26T16:53:18.993Z,51.30
2022-08-26T16:55:47.022Z,51.60
2022-08-26T16:58:14.642Z,51.70
2022-08-26T17:00:41.423Z,51.80
2022-08-26T17:03:08.246Z,51.90
2022-08-26T17:05:35.303Z,51.60
2022-08-26T17:08:02.175Z,51.50
2022-08-26T17:10:29.507Z,51.50
2022-08-26T17:12:56.458Z,51.30
2022-08-26T17:15:26.028Z,51.30
2022-08-26T17:17:53.163Z,51.00
2022-08-26T17:20:20.051Z,51.20
2022-08-26T17:22:47.629Z,51.20
2022-08-26T17:25:17.029Z,51.40
2022-08-26T17:27:43.823Z,52.00
2022-08-26T17:30:11.008Z,53.40
2022-08-26T17:32:37.883Z,54.60
2022-08-26T17:35:05.359Z,55.40
2022-08-26T17:37:32.171Z,56.10
2022-08-26T17:39:58.927Z,56.90
2022-08-26T17:42:31.327Z,57.40
2022-08-26T17:44:58.683Z,57.80
2022-08-26T17:47:25.431Z,58.20
2022-08-26T17:49:52.256Z,58.60
2022-08-26T17:52:19.018Z,58.90
2022-08-26T17:54:45.771Z,59.20
2022-08-26T17:57:12.499Z,59.50
2022-08-26T17:59:40.950Z,59.90
2022-08-26T18:02:07.864Z,60.20
2022-08-26T18:04:34.697Z,60.50
2022-08-26T18:07:01.504Z,60.60
2022-08-26T18:09:31.519Z,61.00
2022-08-26T18:11:58.837Z,61.50
2022-08-26T18:14:25.928Z,61.70
2022-08-26T18:16:52.777Z,62.20
2022-08-26T18:19:19.782Z,62.70
2022-08-26T18:21:46.668Z,63.00
2022-08-26T18:24:14.169Z,63.60
2022-08-26T18:26:41.434Z,64.00
2022-08-26T18:29:08.277Z,64.60
2022-08-26T18:31:35.063Z,65.00
2022-08-26T18:34:02.132Z,65.40
2022-08-26T18:36:34.688Z,65.70
2022-08-26T18:39:01.607Z,66.30
2022-08-26T18:41:29.555Z,66.80
2022-08-26T18:43:57.442Z,67.20
2022-08-26T18:46:27.761Z,67.50
2022-08-26T18:48:54.976Z,67.70
2022-08-26T18:51:24.283Z,68.10
2022-08-26T18:53:51.600Z,68.40
2022-08-26T18:56:18.832Z,68.60
2022-08-26T18:58:45.893Z,68.90
2022-08-26T19:01:13.210Z,69.30
2022-08-26T19:03:40.164Z,69.40
2022-08-26T19:06:07.139Z,69.70
2022-08-26T19:08:33.885Z,70.00
2022-08-26T19:11:00.977Z,70.30
2022-08-26T19:13:27.767Z,70.80
2022-08-26T19:15:55.312Z,71.40
2022-08-26T19:18:22.193Z,71.50
2022-08-26T19:20:49.024Z,71.90
2022-08-26T19:23:31.037Z,72.10
2022-08-26T19:25:58.617Z,72.40
2022-08-26T19:28:25.369Z,72.70
2022-08-26T19:30:53.342Z,73.30
2022-08-26T19:33:20.413Z,73.90
2022-08-26T19:35:47.203Z,74.30
2022-08-26T19:38:14.247Z,74.60
2022-08-26T19:40:42.566Z,75.00
2022-08-26T19:43:10.002Z,75.40
2022-08-26T19:45:38.941Z,76.10
2022-08-26T19:48:05.819Z,76.50
2022-08-26T19:50:33.507Z,76.90
2022-08-26T19:53:00.429Z,77.10
2022-08-26T19:55:27.425Z,77.50
2022-08-26T19:57:54.208Z,77.90
2022-08-26T20:00:23.707Z,78.20
2022-08-26T20:02:50.968Z,78.40
2022-08-26T20:05:20.372Z,78.50
2022-08-26T20:07:47.832Z,79.10
2022-08-26T20:10:15.708Z,79.70
2022-08-26T20:12:42.710Z,79.90
2022-08-26T20:15:10.657Z,80.00
2022-08-26T20:17:37.839Z,80.30
2022-08-26T20:20:32.612Z,79.90
2022-08-26T20:23:01.322Z,79.90
2022-08-26T20:25:28.160Z,80.00
2022-08-26T20:27:54.959Z,79.90
2022-08-26T20:30:21.871Z,80.00
2022-08-26T20:32:48.683Z,80.10
2022-08-26T20:35:15.766Z,80.50
2022-08-26T20:37:42.564Z,80.50
2022-08-26T20:40:11.170Z,80.50
2022-08-26T20:42:38.144Z,80.70
2022-08-26T20:45:06.534Z,80.70
2022-08-26T20:47:33.553Z,80.60
2022-08-26T20:50:00.390Z,80.70
2022-08-26T20:52:27.528Z,81.30
2022-08-26T20:54:54.268Z,80.80
2022-08-26T20:57:22.270Z,80.80
2022-08-26T20:59:49.153Z,81.00
2022-08-26T21:02:16.089Z,81.00
2022-08-26T21:04:42.847Z,81.10
2022-08-26T21:07:09.722Z,81.50
2022-08-26T21:09:36.464Z,82.00
2022-08-26T21:12:05.265Z,82.10
2022-08-26T21:14:32.108Z,82.30
2022-08-26T21:16:59.489Z,82.20
2022-08-26T21:19:26.732Z,82.20
2022-08-26T21:21:53.550Z,82.30
2022-08-26T21:24:20.376Z,82.40
2022-08-26T21:26:47.189Z,82.60
2022-08-26T21:29:14.254Z,82.90
2022-08-26T21:31:45.673Z,83.00
2022-08-26T21:34:14.684Z,83.20
2022-08-26T21:36:41.811Z,83.10
2022-08-26T21:39:11.698Z,83.30
2022-08-26T21:41:39.531Z,83.30
2022-08-26T21:44:06.681Z,83.40
2022-08-26T21:46:36.287Z,83.50
2022-08-26T21:49:05.416Z,83.60
2022-08-26T21:51:33.430Z,83.80
2022-08-26T21:54:00.559Z,84.00
2022-08-26T21:56:29.260Z,84.50
2022-08-26T21:58:56.259Z,84.70
2022-08-26T22:01:24.672Z,84.80
2022-08-26T22:03:52.628Z,85.00
2022-08-26T22:06:22.026Z,85.00
2022-08-26T22:08:48.993Z,85.30
2022-08-26T22:11:15.810Z,85.20
2022-08-26T22:13:42.836Z,85.70
2022-08-26T22:16:09.805Z,85.70
2022-08-26T22:18:36.861Z,86.00
2022-08-26T22:21:06.858Z,86.00
2022-08-26T22:23:34.968Z,86.50
2022-08-26T22:26:01.831Z,86.80
2022-08-26T22:28:28.648Z,87.20
2022-08-26T22:30:55.698Z,87.50
2022-08-26T22:33:22.920Z,87.50
2022-08-26T22:35:51.349Z,87.80
2022-08-26T22:38:18.703Z,88.00
2022-08-26T22:40:50.839Z,88.50
2022-08-26T22:43:18.454Z,88.60
2022-08-26T22:45:46.227Z,88.60
2022-08-26T22:48:15.493Z,89.30
2022-08-26T22:50:43.245Z,90.00
2022-08-26T22:53:10.085Z,90.10
2022-08-26T22:55:36.845Z,90.30
2022-08-26T22:58:04.265Z,90.40
2022-08-26T23:00:32.426Z,90.60
2022-08-26T23:02:59.809Z,90.70
2022-08-26T23:05:26.634Z,91.10
2022-08-26T23:07:54.025Z,91.40
2022-08-26T23:10:21.146Z,91.50
2022-08-26T23:12:47.892Z,91.50
2022-08-26T23:15:14.961Z,91.50
2022-08-26T23:17:43.144Z,91.50
2022-08-26T23:20:11.532Z,91.40
2022-08-26T23:22:38.320Z,91.50
2022-08-26T23:25:07.664Z,91.60
2022-08-26T23:27:38.808Z,91.70
2022-08-26T23:30:07.842Z,91.90
2022-08-26T23:32:34.574Z,92.40
2022-08-26T23:35:01.423Z,92.50
2022-08-26T23:37:33.724Z,92.90
2022-08-26T23:40:05.023Z,93.10
2022-08-26T23:42:31.836Z,93.30
2022-08-26T23:44:58.551Z,93.50
2022-08-26T23:47:25.309Z,93.50
2022-08-26T23:49:52.091Z,93.60
2022-08-26T23:52:37.568Z,93.70
2022-08-26T23:55:04.862Z,94.20
2022-08-26T23:57:31.603Z,94.40
2022-08-26T23:59:58.660Z,94.90
