createdAt,value
2022-12-15T00:04:32.201Z,991.11
2022-12-15T00:09:32.285Z,991.17
2022-12-15T00:14:32.212Z,991.14
2022-12-15T00:19:32.075Z,991.19
2022-12-15T00:24:33.013Z,991.09
2022-12-15T00:29:31.989Z,991.01
2022-12-15T00:34:31.918Z,991.11
2022-12-15T00:39:31.813Z,991.07
2022-12-15T00:44:31.785Z,991.14
2022-12-15T00:49:31.722Z,991.25
2022-12-15T00:54:31.642Z,991.22
2022-12-15T00:59:31.544Z,991.32
2022-12-15T01:04:31.591Z,991.26
2022-12-15T01:09:31.501Z,991.32
2022-12-15T01:14:31.530Z,991.39
2022-12-15T01:19:31.283Z,991.42
2022-12-15T01:24:31.347Z,991.55
2022-12-15T01:29:31.188Z,991.69
2022-12-15T01:34:31.108Z,991.69
2022-12-15T01:39:31.045Z,991.81
2022-12-15T01:44:31.133Z,991.86
2022-12-15T01:49:31.824Z,991.96
2022-12-15T01:54:30.880Z,991.97
2022-12-15T01:59:30.905Z,992.08
2022-12-15T02:04:30.725Z,992.11
2022-12-15T02:09:30.671Z,992.09
2022-12-15T02:14:30.744Z,992.10
2022-12-15T02:19:30.635Z,992.09
2022-12-15T02:24:30.487Z,992.13
2022-12-15T02:29:30.578Z,992.24
2022-12-15T02:34:30.376Z,992.23
2022-12-15T02:39:30.273Z,992.30
2022-12-15T02:44:30.227Z,992.31
2022-12-15T02:49:30.193Z,992.29
2022-12-15T02:54:30.143Z,992.26
2022-12-15T02:59:30.025Z,992.39
2022-12-15T03:04:30.005Z,992.55
2022-12-15T03:09:29.921Z,992.54
2022-12-15T03:14:29.848Z,992.65
2022-12-15T03:19:29.819Z,992.73
2022-12-15T03:24:29.698Z,992.83
2022-12-15T03:29:29.644Z,992.90
2022-12-15T03:34:29.604Z,992.85
2022-12-15T03:39:29.534Z,993.03
2022-12-15T03:44:29.505Z,993.00
2022-12-15T03:49:29.429Z,993.13
2022-12-15T03:54:29.371Z,993.07
2022-12-15T03:59:29.322Z,993.14
2022-12-15T04:04:29.206Z,993.13
2022-12-15T04:09:29.140Z,993.16
2022-12-15T04:14:29.081Z,993.40
2022-12-15T04:19:29.086Z,993.49
2022-12-15T04:24:28.994Z,993.53
2022-12-15T04:29:28.900Z,993.59
2022-12-15T04:34:28.892Z,993.65
2022-12-15T04:39:28.786Z,993.73
2022-12-15T04:44:28.723Z,993.74
2022-12-15T04:49:28.682Z,993.93
2022-12-15T04:54:28.628Z,994.03
2022-12-15T04:59:28.575Z,994.04
2022-12-15T05:04:28.545Z,993.99
2022-12-15T05:09:28.465Z,994.08
2022-12-15T05:14:28.309Z,994.13
2022-12-15T05:19:28.266Z,994.23
2022-12-15T05:24:28.191Z,994.28
2022-12-15T05:29:28.167Z,994.31
2022-12-15T05:34:28.078Z,994.46
2022-12-15T05:39:28.041Z,994.47
2022-12-15T05:44:28.034Z,994.53
2022-12-15T05:49:27.957Z,994.52
2022-12-15T05:54:27.842Z,994.68
2022-12-15T05:59:27.779Z,994.67
2022-12-15T06:04:27.760Z,994.68
2022-12-15T06:09:27.666Z,994.72
2022-12-15T06:14:27.605Z,994.84
2022-12-15T06:19:27.498Z,994.96
2022-12-15T06:24:27.531Z,995.00
2022-12-15T06:29:27.447Z,995.02
2022-12-15T06:34:27.356Z,995.11
2022-12-15T06:39:27.266Z,995.27
2022-12-15T06:44:27.269Z,995.43
2022-12-15T06:49:27.152Z,995.38
2022-12-15T06:54:27.118Z,995.39
2022-12-15T06:59:27.049Z,995.50
2022-12-15T07:04:27.103Z,995.55
2022-12-15T07:09:26.903Z,995.51
2022-12-15T07:14:26.823Z,995.67
2022-12-15T07:19:26.864Z,995.73
2022-12-15T07:24:26.715Z,995.86
2022-12-15T07:29:26.646Z,995.90
2022-12-15T07:34:26.582Z,996.05
2022-12-15T07:39:26.632Z,995.91
2022-12-15T07:44:26.457Z,995.98
2022-12-15T07:49:26.423Z,996.14
2022-12-15T07:54:26.408Z,996.23
2022-12-15T07:59:26.279Z,996.21
2022-12-15T08:04:26.306Z,996.21
2022-12-15T08:09:26.172Z,996.01
2022-12-15T08:14:26.152Z,996.17
2022-12-15T08:19:26.070Z,996.18
2022-12-15T08:24:26.068Z,996.17
2022-12-15T08:29:50.627Z,996.31
2022-12-15T08:34:26.908Z,996.52
2022-12-15T08:39:25.766Z,996.48
2022-12-15T08:44:25.805Z,996.57
2022-12-15T08:49:25.758Z,996.57
2022-12-15T08:54:25.580Z,996.57
2022-12-15T08:59:25.535Z,996.52
2022-12-15T09:04:25.481Z,996.55
2022-12-15T09:09:25.422Z,996.52
2022-12-15T09:14:29.044Z,996.67
2022-12-15T09:19:25.289Z,996.68
2022-12-15T09:24:34.387Z,996.59
2022-12-15T09:29:26.230Z,996.70
2022-12-15T09:34:25.210Z,996.64
2022-12-15T09:39:25.006Z,996.68
2022-12-15T09:44:25.034Z,996.72
2022-12-15T09:49:24.909Z,996.65
2022-12-15T09:54:24.933Z,996.70
2022-12-15T09:59:24.735Z,996.80
2022-12-15T10:04:24.794Z,996.83
2022-12-15T10:09:24.645Z,996.77
2022-12-15T10:14:24.593Z,996.83
2022-12-15T10:19:24.494Z,996.83
2022-12-15T10:25:07.301Z,996.84
2022-12-15T10:29:25.410Z,996.81
2022-12-15T10:34:24.645Z,996.91
2022-12-15T10:39:24.338Z,997.00
2022-12-15T10:44:30.320Z,997.04
2022-12-15T10:49:25.201Z,997.08
2022-12-15T10:54:24.037Z,997.06
2022-12-15T10:59:23.997Z,996.96
2022-12-15T11:04:23.998Z,996.94
2022-12-15T11:09:23.889Z,996.99
2022-12-15T11:14:23.803Z,996.91
2022-12-15T11:19:23.758Z,997.02
2022-12-15T11:24:23.756Z,996.97
2022-12-15T11:29:23.651Z,996.90
2022-12-15T11:34:23.636Z,996.91
2022-12-15T11:39:23.523Z,996.93
2022-12-15T11:44:23.399Z,996.88
2022-12-15T11:49:23.382Z,996.87
2022-12-15T11:54:23.356Z,996.97
2022-12-15T11:59:23.232Z,996.87
2022-12-15T12:04:23.177Z,996.87
2022-12-15T12:09:23.127Z,996.87
2022-12-15T12:14:23.196Z,996.80
2022-12-15T12:19:23.045Z,996.80
2022-12-15T12:24:22.938Z,996.62
2022-12-15T12:29:22.810Z,996.57
2022-12-15T12:34:22.788Z,996.67
2022-12-15T12:39:22.737Z,996.66
2022-12-15T12:44:22.660Z,996.66
2022-12-15T12:49:26.458Z,996.75
2022-12-15T12:54:23.451Z,996.71
2022-12-15T12:59:22.473Z,996.71
2022-12-15T13:04:22.400Z,996.72
2022-12-15T13:09:22.387Z,996.73
2022-12-15T13:14:26.052Z,996.70
2022-12-15T13:19:22.194Z,996.75
2022-12-15T13:24:22.138Z,996.66
2022-12-15T13:29:22.080Z,996.60
2022-12-15T13:34:22.022Z,996.58
2022-12-15T13:39:21.971Z,996.59
2022-12-15T13:44:21.863Z,996.63
2022-12-15T13:49:21.792Z,996.65
2022-12-15T13:54:21.810Z,996.77
2022-12-15T13:59:21.681Z,996.84
2022-12-15T14:04:21.667Z,996.78
2022-12-15T14:09:21.553Z,996.95
2022-12-15T14:14:21.514Z,997.07
2022-12-15T14:19:21.529Z,997.00
2022-12-15T14:29:22.348Z,996.85
2022-12-15T14:34:21.232Z,996.84
2022-12-15T14:39:21.155Z,996.85
2022-12-15T14:44:31.505Z,996.98
2022-12-15T14:49:22.362Z,996.89
2022-12-15T14:54:20.969Z,996.90
2022-12-15T14:59:20.921Z,996.86
2022-12-15T15:03:14.310Z,996.82
2022-12-15T15:04:20.973Z,996.91
2022-12-15T15:09:20.839Z,996.87
2022-12-15T15:14:20.742Z,996.78
2022-12-15T15:19:20.695Z,996.82
2022-12-15T15:24:20.626Z,996.81
2022-12-15T15:29:20.880Z,996.81
2022-12-15T15:34:20.559Z,996.92
2022-12-15T15:39:20.410Z,996.91
2022-12-15T15:44:20.318Z,996.87
2022-12-15T15:49:20.373Z,996.91
2022-12-15T15:54:20.213Z,996.91
2022-12-15T15:59:20.205Z,996.83
2022-12-15T16:04:20.092Z,996.89
2022-12-15T16:09:20.019Z,997.09
2022-12-15T16:14:19.971Z,997.07
2022-12-15T16:19:19.872Z,997.19
2022-12-15T16:24:19.903Z,997.16
2022-12-15T16:29:19.770Z,997.26
2022-12-15T16:34:19.689Z,997.19
2022-12-15T16:39:19.631Z,997.23
2022-12-15T16:44:19.588Z,997.23
2022-12-15T16:49:19.991Z,997.35
2022-12-15T16:54:19.450Z,997.48
2022-12-15T16:59:35.956Z,997.58
2022-12-15T17:04:20.400Z,997.48
2022-12-15T17:09:19.265Z,997.36
2022-12-15T17:14:19.216Z,997.43
2022-12-15T17:19:21.278Z,997.50
2022-12-15T17:24:19.165Z,997.59
2022-12-15T17:29:19.038Z,997.47
2022-12-15T17:34:19.151Z,997.39
2022-12-15T17:39:18.866Z,997.43
2022-12-15T17:44:36.767Z,997.37
2022-12-15T17:49:19.870Z,997.35
2022-12-15T17:54:21.462Z,997.39
2022-12-15T17:59:18.647Z,997.41
2022-12-15T18:04:18.609Z,997.33
2022-12-15T18:09:18.544Z,997.24
2022-12-15T18:14:18.543Z,997.13
2022-12-15T18:19:18.503Z,997.12
2022-12-15T18:24:18.300Z,997.09
2022-12-15T18:29:18.387Z,997.16
2022-12-15T18:34:18.258Z,997.32
2022-12-15T18:39:18.314Z,997.44
2022-12-15T18:44:18.125Z,997.42
2022-12-15T18:49:17.991Z,997.44
2022-12-15T18:54:17.991Z,997.53
2022-12-15T18:59:18.052Z,997.32
2022-12-15T19:04:17.899Z,997.35
2022-12-15T19:09:17.776Z,997.25
2022-12-15T19:14:17.749Z,997.16
2022-12-15T19:19:17.616Z,997.17
2022-12-15T19:24:17.554Z,997.21
2022-12-15T19:29:17.531Z,997.18
2022-12-15T19:34:17.468Z,997.17
2022-12-15T19:39:17.440Z,997.31
2022-12-15T19:44:17.363Z,997.24
2022-12-15T19:49:17.267Z,997.20
2022-12-15T19:54:17.187Z,997.24
2022-12-15T19:59:17.174Z,997.14
2022-12-15T20:04:18.459Z,997.10
2022-12-15T20:09:16.977Z,997.15
2022-12-15T20:14:16.930Z,997.06
2022-12-15T20:19:16.916Z,997.00
2022-12-15T20:24:16.918Z,996.98
2022-12-15T20:29:17.163Z,996.98
2022-12-15T20:34:16.776Z,996.93
2022-12-15T20:39:16.563Z,996.84
2022-12-15T20:44:16.586Z,996.73
2022-12-15T20:49:16.518Z,996.64
2022-12-15T20:54:16.536Z,996.64
2022-12-15T20:59:16.384Z,996.49
2022-12-15T21:04:16.292Z,996.38
2022-12-15T21:09:17.038Z,996.37
2022-12-15T21:14:16.214Z,996.40
2022-12-15T21:19:20.753Z,996.43
2022-12-15T21:24:17.032Z,996.33
2022-12-15T21:29:15.947Z,996.31
2022-12-15T21:34:16.073Z,996.45
2022-12-15T21:39:15.815Z,996.26
2022-12-15T21:44:15.794Z,996.14
2022-12-15T21:49:15.791Z,996.24
2022-12-15T21:54:15.641Z,996.25
2022-12-15T21:59:15.687Z,996.28
2022-12-15T22:04:15.555Z,996.27
2022-12-15T22:09:15.495Z,996.27
2022-12-15T22:14:15.717Z,996.32
2022-12-15T22:19:15.358Z,996.48
2022-12-15T22:24:15.293Z,996.44
2022-12-15T22:29:15.225Z,996.49
2022-12-15T22:34:15.164Z,996.41
2022-12-15T22:39:15.235Z,996.46
2022-12-15T22:44:15.059Z,996.46
2022-12-15T22:49:14.989Z,996.51
2022-12-15T22:54:14.839Z,996.45
2022-12-15T22:59:14.797Z,996.46
2022-12-15T23:04:14.777Z,996.56
2022-12-15T23:09:14.728Z,996.65
2022-12-15T23:14:14.599Z,996.64
2022-12-15T23:19:14.658Z,996.71
2022-12-15T23:24:14.452Z,996.55
2022-12-15T23:29:14.490Z,996.35
2022-12-15T23:34:14.391Z,996.27
2022-12-15T23:39:14.265Z,996.13
2022-12-15T23:44:14.257Z,996.21
2022-12-15T23:49:14.169Z,996.19
2022-12-15T23:54:14.071Z,996.22
2022-12-15T23:59:14.015Z,996.12
