createdAt,value
2017-06-24T00:01:45.571Z,22.30
2017-06-24T00:04:11.495Z,22.20
2017-06-24T00:06:38.377Z,22.10
2017-06-24T00:09:04.337Z,22.10
2017-06-24T00:11:30.306Z,22.00
2017-06-24T00:13:56.255Z,21.90
2017-06-24T00:16:22.220Z,21.80
2017-06-24T00:18:48.150Z,21.80
2017-06-24T00:21:14.112Z,21.50
2017-06-24T00:23:40.043Z,21.50
2017-06-24T00:26:05.987Z,21.50
2017-06-24T00:28:31.993Z,21.50
2017-06-24T00:30:57.964Z,21.40
2017-06-24T00:33:23.945Z,21.40
2017-06-24T00:35:49.934Z,21.40
2017-06-24T00:38:16.002Z,21.30
2017-06-24T00:40:41.979Z,21.30
2017-06-24T00:43:08.662Z,21.30
2017-06-24T00:45:34.659Z,21.20
2017-06-24T00:48:00.597Z,21.30
2017-06-24T00:50:26.567Z,21.30
2017-06-24T00:52:52.503Z,21.30
2017-06-24T00:55:19.280Z,21.30
2017-06-24T00:57:45.216Z,21.20
2017-06-24T01:00:11.124Z,21.20
2017-06-24T01:02:37.068Z,21.10
2017-06-24T01:05:03.031Z,21.00
2017-06-24T01:07:29.705Z,20.80
2017-06-24T01:09:55.682Z,20.80
2017-06-24T01:12:21.613Z,20.90
2017-06-24T01:14:47.588Z,20.90
2017-06-24T01:17:13.587Z,20.90
2017-06-24T01:19:39.563Z,20.90
2017-06-24T01:22:05.492Z,20.80
2017-06-24T01:24:31.463Z,20.80
2017-06-24T01:26:57.410Z,20.80
2017-06-24T01:29:23.376Z,20.80
2017-06-24T01:31:49.365Z,20.80
2017-06-24T01:34:15.345Z,20.80
2017-06-24T01:36:41.328Z,20.70
2017-06-24T01:39:07.294Z,20.70
2017-06-24T01:43:49.975Z,20.60
2017-06-24T01:46:16.016Z,20.60
2017-06-24T01:48:42.690Z,20.60
2017-06-24T01:51:08.661Z,20.40
2017-06-24T01:53:34.587Z,20.60
2017-06-24T01:56:00.779Z,20.50
2017-06-24T01:58:26.778Z,20.40
2017-06-24T02:00:52.725Z,20.30
2017-06-24T02:03:18.781Z,20.20
2017-06-24T02:05:44.789Z,20.10
2017-06-24T02:08:10.744Z,20.10
2017-06-24T02:10:36.713Z,20.00
2017-06-24T02:13:02.666Z,19.80
2017-06-24T02:15:28.639Z,19.70
2017-06-24T02:17:54.614Z,19.60
2017-06-24T02:20:20.584Z,19.50
2017-06-24T02:22:46.587Z,19.40
2017-06-24T02:25:12.577Z,19.30
2017-06-24T02:27:38.531Z,19.30
2017-06-24T02:30:04.717Z,19.30
2017-06-24T02:32:30.688Z,19.20
2017-06-24T02:34:56.683Z,19.20
2017-06-24T02:37:22.617Z,19.20
2017-06-24T02:39:48.595Z,19.30
2017-06-24T02:42:14.528Z,19.20
2017-06-24T02:44:40.448Z,19.10
2017-06-24T02:47:06.455Z,18.90
2017-06-24T02:49:33.180Z,18.80
2017-06-24T02:51:59.119Z,18.80
2017-06-24T02:54:25.055Z,18.90
2017-06-24T02:56:50.983Z,18.80
2017-06-24T02:59:16.984Z,18.70
2017-06-24T03:01:43.691Z,18.60
2017-06-24T03:04:09.665Z,18.50
2017-06-24T03:06:35.632Z,18.50
2017-06-24T03:09:01.588Z,18.40
2017-06-24T03:11:28.340Z,18.60
2017-06-24T03:13:54.277Z,18.60
2017-06-24T03:16:20.256Z,18.70
2017-06-24T03:18:46.226Z,18.70
2017-06-24T03:21:12.202Z,18.60
2017-06-24T03:23:38.236Z,18.60
2017-06-24T03:26:04.253Z,18.40
2017-06-24T03:28:30.993Z,18.20
2017-06-24T03:30:56.927Z,18.10
2017-06-24T03:33:22.866Z,18.10
2017-06-24T03:35:48.856Z,17.90
2017-06-24T03:38:15.532Z,17.80
2017-06-24T03:40:42.260Z,17.60
2017-06-24T03:43:08.283Z,17.70
2017-06-24T03:45:34.311Z,17.70
2017-06-24T03:48:00.317Z,17.80
2017-06-24T03:50:26.967Z,18.00
2017-06-24T03:52:52.960Z,18.00
2017-06-24T03:55:18.942Z,18.10
2017-06-24T03:57:44.906Z,18.20
2017-06-24T04:00:11.593Z,17.90
2017-06-24T04:02:37.541Z,17.90
2017-06-24T04:05:03.518Z,17.70
2017-06-24T04:07:29.504Z,17.70
2017-06-24T04:09:56.181Z,17.60
2017-06-24T04:12:22.196Z,17.60
2017-06-24T04:14:48.143Z,17.60
2017-06-24T04:17:14.090Z,17.70
2017-06-24T04:19:40.064Z,17.90
2017-06-24T04:22:06.151Z,18.00
2017-06-24T04:24:32.147Z,17.90
2017-06-24T04:26:58.131Z,17.70
2017-06-24T04:29:24.074Z,17.60
2017-06-24T04:31:50.049Z,17.60
2017-06-24T04:34:15.995Z,17.40
2017-06-24T04:36:41.948Z,17.50
2017-06-24T04:39:08.002Z,17.40
2017-06-24T04:41:35.759Z,17.60
2017-06-24T04:44:02.565Z,17.80
2017-06-24T04:46:28.714Z,17.70
2017-06-24T04:48:54.662Z,17.80
2017-06-24T04:51:20.636Z,17.90
2017-06-24T04:53:46.595Z,17.90
2017-06-24T04:56:13.267Z,18.10
2017-06-24T04:58:39.304Z,18.00
2017-06-24T05:01:05.248Z,18.20
2017-06-24T05:03:31.222Z,18.30
2017-06-24T05:05:57.196Z,18.40
2017-06-24T05:08:23.249Z,18.40
2017-06-24T05:10:49.359Z,18.40
2017-06-24T05:13:15.326Z,18.50
2017-06-24T05:15:41.295Z,18.60
2017-06-24T05:18:07.291Z,18.70
2017-06-24T05:20:33.254Z,18.70
2017-06-24T05:23:00.673Z,18.70
2017-06-24T05:25:26.659Z,18.70
2017-06-24T05:27:52.588Z,18.80
2017-06-24T05:30:18.547Z,18.80
2017-06-24T05:32:44.536Z,18.90
2017-06-24T05:35:10.574Z,19.00
2017-06-24T05:37:36.519Z,18.90
2017-06-24T05:40:02.459Z,18.90
2017-06-24T05:42:29.122Z,18.90
2017-06-24T05:44:55.111Z,18.80
2017-06-24T05:47:21.076Z,18.90
2017-06-24T05:49:47.010Z,18.90
2017-06-24T05:52:12.986Z,18.80
2017-06-24T05:54:38.929Z,18.80
2017-06-24T05:57:04.951Z,18.90
2017-06-24T05:59:30.876Z,19.20
2017-06-24T06:01:56.808Z,19.20
2017-06-24T06:04:22.815Z,19.40
2017-06-24T06:06:48.787Z,19.20
2017-06-24T06:09:14.739Z,19.30
2017-06-24T06:11:41.314Z,19.20
2017-06-24T06:14:07.403Z,19.20
2017-06-24T06:16:33.349Z,19.20
2017-06-24T06:18:59.343Z,19.30
2017-06-24T06:21:25.306Z,19.00
2017-06-24T06:23:51.287Z,19.10
2017-06-24T06:26:17.265Z,19.10
2017-06-24T06:28:43.269Z,19.00
2017-06-24T06:31:09.244Z,19.00
2017-06-24T06:33:36.311Z,19.10
2017-06-24T06:36:02.352Z,19.10
2017-06-24T06:38:28.405Z,18.90
2017-06-24T06:40:54.745Z,18.90
2017-06-24T06:43:20.703Z,18.90
2017-06-24T06:45:46.945Z,18.80
2017-06-24T06:48:12.978Z,19.00
2017-06-24T06:50:39.623Z,19.10
2017-06-24T06:53:05.614Z,19.00
2017-06-24T06:55:31.569Z,19.00
2017-06-24T06:57:57.596Z,19.00
2017-06-24T07:00:23.668Z,19.00
2017-06-24T07:02:49.638Z,18.90
2017-06-24T07:05:15.716Z,19.00
2017-06-24T07:07:42.069Z,18.90
2017-06-24T07:10:08.303Z,18.90
2017-06-24T07:12:34.295Z,19.00
2017-06-24T07:15:00.240Z,18.90
2017-06-24T07:17:27.216Z,18.90
2017-06-24T07:19:54.328Z,18.80
2017-06-24T07:22:20.375Z,18.90
2017-06-24T07:24:46.286Z,18.80
2017-06-24T07:27:12.293Z,18.90
2017-06-24T07:29:38.557Z,18.60
2017-06-24T07:32:04.666Z,18.70
2017-06-24T07:34:30.675Z,18.80
2017-06-24T07:36:56.631Z,18.70
2017-06-24T07:39:22.594Z,18.60
2017-06-24T07:41:48.555Z,18.60
2017-06-24T07:44:14.494Z,18.70
2017-06-24T07:46:40.440Z,18.90
2017-06-24T07:49:07.111Z,18.90
2017-06-24T07:51:33.086Z,18.90
2017-06-24T07:53:59.053Z,19.00
2017-06-24T07:56:25.048Z,18.90
2017-06-24T07:58:51.840Z,18.90
2017-06-24T08:01:18.007Z,18.90
2017-06-24T08:03:44.022Z,19.10
2017-06-24T08:06:10.049Z,19.20
2017-06-24T08:08:36.076Z,19.20
2017-06-24T08:11:02.071Z,19.00
2017-06-24T08:13:28.111Z,18.90
2017-06-24T08:15:54.628Z,19.00
2017-06-24T08:18:20.582Z,18.90
2017-06-24T08:20:46.530Z,19.20
2017-06-24T08:23:12.635Z,19.40
2017-06-24T08:25:39.306Z,19.60
2017-06-24T08:28:06.213Z,19.50
2017-06-24T08:30:32.397Z,19.50
2017-06-24T08:32:58.367Z,19.50
2017-06-24T08:35:24.311Z,19.50
2017-06-24T08:37:50.286Z,19.60
2017-06-24T08:40:16.274Z,19.60
2017-06-24T08:42:42.374Z,19.50
2017-06-24T08:45:08.388Z,19.60
2017-06-24T08:47:34.395Z,19.90
2017-06-24T08:50:00.627Z,20.10
2017-06-24T08:52:26.561Z,20.20
2017-06-24T08:54:52.558Z,20.30
2017-06-24T08:57:18.582Z,20.30
2017-06-24T08:59:44.555Z,20.30
2017-06-24T09:02:10.603Z,20.30
2017-06-24T09:04:36.556Z,20.50
2017-06-24T09:07:02.923Z,20.60
2017-06-24T09:09:28.949Z,20.70
2017-06-24T09:11:54.973Z,21.00
2017-06-24T09:14:20.917Z,21.10
2017-06-24T09:16:46.909Z,21.30
2017-06-24T09:19:13.020Z,21.20
2017-06-24T09:21:39.031Z,21.30
2017-06-24T09:24:05.016Z,21.20
2017-06-24T09:26:30.983Z,21.20
2017-06-24T09:28:56.975Z,21.00
2017-06-24T09:31:23.849Z,21.10
2017-06-24T09:33:49.890Z,21.30
2017-06-24T09:36:15.883Z,21.30
2017-06-24T09:38:41.927Z,21.40
2017-06-24T09:41:08.879Z,21.50
2017-06-24T09:43:34.859Z,21.80
2017-06-24T09:46:01.060Z,21.80
2017-06-24T09:48:27.153Z,21.80
2017-06-24T09:50:53.268Z,21.60
2017-06-24T09:53:20.221Z,21.50
2017-06-24T09:55:46.223Z,21.50
2017-06-24T09:58:12.577Z,21.30
2017-06-24T10:00:39.413Z,21.40
2017-06-24T10:03:05.442Z,21.60
2017-06-24T10:05:31.499Z,21.80
2017-06-24T10:07:57.550Z,21.70
2017-06-24T10:10:23.679Z,21.80
2017-06-24T10:12:49.863Z,21.90
2017-06-24T10:15:15.836Z,22.10
2017-06-24T10:17:44.215Z,22.20
2017-06-24T10:20:11.135Z,22.10
2017-06-24T10:22:38.183Z,22.30
2017-06-24T10:25:04.295Z,22.20
2017-06-24T10:27:31.039Z,22.00
2017-06-24T10:29:59.610Z,22.00
2017-06-24T10:32:25.721Z,22.20
2017-06-24T10:34:52.468Z,22.00
2017-06-24T10:37:18.543Z,22.10
2017-06-24T10:39:47.086Z,22.20
2017-06-24T10:44:46.591Z,22.50
2017-06-24T10:47:12.554Z,22.50
2017-06-24T10:49:38.816Z,22.70
2017-06-24T10:52:04.826Z,22.70
2017-06-24T10:54:31.055Z,22.70
2017-06-24T10:56:57.035Z,22.70
2017-06-24T10:59:23.854Z,22.60
2017-06-24T11:01:49.849Z,22.70
2017-06-24T11:04:15.878Z,22.80
2017-06-24T11:06:41.982Z,23.00
2017-06-24T11:09:08.744Z,22.90
2017-06-24T11:11:35.764Z,22.80
2017-06-24T11:14:01.785Z,22.90
2017-06-24T11:16:27.750Z,23.10
2017-06-24T11:18:53.708Z,23.30
2017-06-24T11:21:19.908Z,23.20
2017-06-24T11:23:45.910Z,23.20
2017-06-24T11:26:11.983Z,23.40
2017-06-24T11:28:38.540Z,23.70
2017-06-24T11:31:04.867Z,23.50
2017-06-24T11:33:30.894Z,23.60
2017-06-24T11:38:28.883Z,23.50
2017-06-24T11:40:55.478Z,23.50
2017-06-24T11:43:22.271Z,24.00
2017-06-24T11:45:48.628Z,24.10
2017-06-24T11:48:14.653Z,24.10
2017-06-24T11:50:40.593Z,24.30
2017-06-24T11:53:07.442Z,24.30
2017-06-24T11:55:33.403Z,24.20
2017-06-24T11:57:59.461Z,24.30
2017-06-24T12:00:26.089Z,24.50
2017-06-24T12:02:52.236Z,24.50
2017-06-24T12:05:22.485Z,24.60
2017-06-24T12:07:48.717Z,24.60
2017-06-24T12:10:14.959Z,24.60
2017-06-24T12:12:41.012Z,24.60
2017-06-24T12:15:07.912Z,24.60
2017-06-24T12:17:33.867Z,24.60
2017-06-24T12:19:59.831Z,24.70
2017-06-24T12:22:25.858Z,24.80
2017-06-24T12:24:52.566Z,24.40
2017-06-24T12:27:18.591Z,24.70
2017-06-24T12:29:44.676Z,25.00
2017-06-24T12:32:10.877Z,25.20
2017-06-24T12:34:36.835Z,25.30
2017-06-24T12:37:03.348Z,25.40
2017-06-24T12:39:29.457Z,25.40
2017-06-24T12:41:55.683Z,25.20
2017-06-24T12:44:22.361Z,25.30
2017-06-24T12:46:48.349Z,25.70
2017-06-24T12:49:14.334Z,25.40
2017-06-24T12:51:41.280Z,25.50
2017-06-24T12:54:07.319Z,25.50
2017-06-24T12:56:33.568Z,25.80
2017-06-24T12:58:59.800Z,25.70
2017-06-24T13:01:25.825Z,25.40
2017-06-24T13:03:51.815Z,25.40
2017-06-24T13:06:17.787Z,25.50
2017-06-24T13:08:43.743Z,25.70
2017-06-24T13:11:10.559Z,25.60
2017-06-24T13:13:36.507Z,25.70
2017-06-24T13:16:02.709Z,26.00
2017-06-24T13:18:28.671Z,26.50
2017-06-24T13:20:54.709Z,26.60
2017-06-24T13:23:20.737Z,26.30
2017-06-24T13:25:46.994Z,26.30
2017-06-24T13:28:14.096Z,26.20
2017-06-24T13:30:40.784Z,26.30
2017-06-24T13:35:40.000Z,27.20
2017-06-24T13:38:05.946Z,27.10
2017-06-24T13:40:31.900Z,27.00
2017-06-24T13:42:57.848Z,26.90
2017-06-24T13:45:23.837Z,26.90
2017-06-24T13:47:49.855Z,27.00
2017-06-24T13:50:15.773Z,27.00
2017-06-24T13:52:41.720Z,27.30
2017-06-24T13:55:07.727Z,27.70
2017-06-24T13:57:33.745Z,27.60
2017-06-24T13:59:59.699Z,27.50
2017-06-24T14:02:25.903Z,27.40
2017-06-24T14:04:53.210Z,27.30
2017-06-24T14:07:19.152Z,27.40
2017-06-24T14:09:46.280Z,27.60
2017-06-24T14:12:12.223Z,27.90
2017-06-24T14:14:38.188Z,28.00
2017-06-24T14:17:05.232Z,28.00
2017-06-24T14:19:31.237Z,27.80
2017-06-24T14:21:57.347Z,27.80
2017-06-24T14:24:23.451Z,27.80
2017-06-24T14:26:49.427Z,28.10
2017-06-24T14:29:15.400Z,27.80
2017-06-24T14:31:41.356Z,28.10
2017-06-24T14:34:08.047Z,28.50
2017-06-24T14:36:34.655Z,29.00
2017-06-24T14:39:00.623Z,29.20
2017-06-24T14:41:26.618Z,29.00
2017-06-24T14:43:52.593Z,28.70
2017-06-24T14:46:18.776Z,28.60
2017-06-24T14:48:45.698Z,28.40
2017-06-24T14:51:11.715Z,28.40
2017-06-24T14:53:37.751Z,28.10
2017-06-24T14:56:03.764Z,28.30
2017-06-24T14:58:29.783Z,28.60
2017-06-24T15:00:55.961Z,29.10
2017-06-24T15:03:21.924Z,29.00
2017-06-24T15:05:47.893Z,28.90
2017-06-24T15:08:14.588Z,28.70
2017-06-24T15:10:40.560Z,28.50
2017-06-24T15:13:06.531Z,28.40
2017-06-24T15:15:33.468Z,28.70
2017-06-24T15:18:01.867Z,28.70
2017-06-24T15:20:28.519Z,28.40
2017-06-24T15:22:55.319Z,28.90
2017-06-24T15:25:25.240Z,29.20
2017-06-24T15:27:51.212Z,29.40
2017-06-24T15:30:17.967Z,29.20
2017-06-24T15:32:44.073Z,29.10
2017-06-24T15:35:10.084Z,28.60
2017-06-24T15:37:36.831Z,29.20
2017-06-24T15:40:02.858Z,29.40
2017-06-24T15:42:28.821Z,29.50
2017-06-24T15:44:54.913Z,29.60
2017-06-24T15:47:21.873Z,30.00
2017-06-24T15:49:48.422Z,29.60
2017-06-24T15:52:14.396Z,29.50
2017-06-24T15:54:40.370Z,29.30
2017-06-24T15:57:06.374Z,29.50
2017-06-24T15:59:34.043Z,29.60
2017-06-24T16:01:59.981Z,30.10
2017-06-24T16:04:25.968Z,30.00
2017-06-24T16:06:52.891Z,30.00
2017-06-24T16:09:18.947Z,30.10
2017-06-24T16:11:44.944Z,30.40
2017-06-24T16:14:10.964Z,30.30
2017-06-24T16:16:36.981Z,30.10
2017-06-24T16:19:03.009Z,29.90
2017-06-24T16:21:29.012Z,29.50
2017-06-24T16:23:55.056Z,29.40
2017-06-24T16:26:21.008Z,30.00
2017-06-24T16:28:47.027Z,30.50
2017-06-24T16:31:13.030Z,30.80
2017-06-24T16:33:39.031Z,30.80
2017-06-24T16:36:06.915Z,31.00
2017-06-24T16:38:32.956Z,30.70
2017-06-24T16:40:59.243Z,29.70
2017-06-24T16:43:26.032Z,29.90
2017-06-24T16:45:52.145Z,29.80
2017-06-24T16:48:18.152Z,30.00
2017-06-24T16:50:44.303Z,30.00
2017-06-24T16:53:11.071Z,30.00
2017-06-24T16:55:36.994Z,29.70
2017-06-24T16:58:03.093Z,29.30
2017-06-24T17:00:29.039Z,28.80
2017-06-24T17:02:55.072Z,29.10
2017-06-24T17:05:21.735Z,29.30
2017-06-24T17:07:47.794Z,29.60
2017-06-24T17:10:13.740Z,29.30
2017-06-24T17:12:40.612Z,29.30
2017-06-24T17:15:06.625Z,29.50
2017-06-24T17:17:32.618Z,29.70
2017-06-24T17:19:58.605Z,29.60
2017-06-24T17:22:25.378Z,29.70
2017-06-24T17:24:51.490Z,29.40
2017-06-24T17:27:17.411Z,28.90
2017-06-24T17:29:43.417Z,29.10
2017-06-24T17:32:10.274Z,29.10
2017-06-24T17:34:36.613Z,29.10
2017-06-24T17:37:06.569Z,29.20
2017-06-24T17:39:34.731Z,29.00
2017-06-24T17:42:00.754Z,28.90
2017-06-24T17:44:27.569Z,28.60
2017-06-24T17:46:53.521Z,28.60
2017-06-24T17:49:20.959Z,28.60
2017-06-24T17:51:47.292Z,29.10
2017-06-24T17:54:13.293Z,29.10
2017-06-24T17:56:39.227Z,28.60
2017-06-24T17:59:05.234Z,28.60
2017-06-24T18:01:31.213Z,28.70
2017-06-24T18:03:57.161Z,28.90
2017-06-24T18:06:23.108Z,28.80
2017-06-24T18:08:49.403Z,28.50
2017-06-24T18:11:15.400Z,28.60
2017-06-24T18:13:41.455Z,28.50
2017-06-24T18:16:07.608Z,28.50
2017-06-24T18:18:33.632Z,28.40
2017-06-24T18:20:59.873Z,28.60
2017-06-24T18:23:26.549Z,28.60
2017-06-24T18:25:52.526Z,28.20
2017-06-24T18:28:18.468Z,28.10
2017-06-24T18:30:44.544Z,28.10
2017-06-24T18:33:10.537Z,28.50
2017-06-24T18:35:36.499Z,28.50
2017-06-24T18:38:02.561Z,28.50
2017-06-24T18:40:28.528Z,28.50
2017-06-24T18:42:54.598Z,28.60
2017-06-24T18:45:20.657Z,28.60
2017-06-24T18:47:46.634Z,28.30
2017-06-24T18:50:13.673Z,28.30
2017-06-24T18:52:40.552Z,28.40
2017-06-24T18:55:07.834Z,28.60
2017-06-24T18:57:34.947Z,28.50
2017-06-24T19:00:00.988Z,28.40
2017-06-24T19:02:26.991Z,27.90
2017-06-24T19:04:52.974Z,28.10
2017-06-24T19:07:19.615Z,27.70
2017-06-24T19:09:45.611Z,27.40
2017-06-24T19:12:11.563Z,27.20
2017-06-24T19:14:37.545Z,26.60
2017-06-24T19:17:03.724Z,26.40
2017-06-24T19:19:29.676Z,26.20
2017-06-24T19:21:56.510Z,26.10
2017-06-24T19:24:22.463Z,25.90
2017-06-24T19:26:48.440Z,25.80
2017-06-24T19:29:14.387Z,25.60
2017-06-24T19:31:40.327Z,25.60
2017-06-24T19:34:06.307Z,25.40
2017-06-24T19:36:32.350Z,25.40
2017-06-24T19:38:58.385Z,25.20
2017-06-24T19:41:24.353Z,25.20
2017-06-24T19:43:50.363Z,25.30
2017-06-24T19:46:16.355Z,25.10
2017-06-24T19:48:42.329Z,25.00
2017-06-24T19:51:08.376Z,25.00
2017-06-24T19:53:35.085Z,25.00
2017-06-24T19:56:01.083Z,24.90
2017-06-24T19:58:27.047Z,25.00
2017-06-24T20:00:52.987Z,25.00
2017-06-24T20:03:19.727Z,24.90
2017-06-24T20:05:45.735Z,24.90
2017-06-24T20:08:12.475Z,24.90
2017-06-24T20:10:38.655Z,24.80
2017-06-24T20:13:05.758Z,24.90
2017-06-24T20:15:31.740Z,24.90
2017-06-24T20:17:57.727Z,24.80
2017-06-24T20:20:23.823Z,24.80
2017-06-24T20:22:49.731Z,24.80
2017-06-24T20:25:15.717Z,24.80
2017-06-24T20:27:41.752Z,24.80
2017-06-24T20:30:07.729Z,24.70
2017-06-24T20:32:33.959Z,24.60
2017-06-24T20:34:59.945Z,24.50
2017-06-24T20:37:26.830Z,24.40
2017-06-24T20:39:52.759Z,24.30
2017-06-24T20:42:19.082Z,24.20
2017-06-24T20:44:46.041Z,24.10
2017-06-24T20:47:12.396Z,24.10
2017-06-24T20:49:38.319Z,24.00
2017-06-24T20:52:04.299Z,23.90
2017-06-24T20:54:30.298Z,24.00
2017-06-24T20:56:56.246Z,23.90
2017-06-24T20:59:22.178Z,23.80
2017-06-24T21:01:48.182Z,23.80
2017-06-24T21:04:15.722Z,23.80
2017-06-24T21:06:41.779Z,23.80
2017-06-24T21:09:07.752Z,23.70
2017-06-24T21:11:33.831Z,23.70
2017-06-24T21:14:01.135Z,23.70
2017-06-24T21:16:27.361Z,23.60
2017-06-24T21:18:54.147Z,23.40
2017-06-24T21:21:20.802Z,23.40
2017-06-24T21:23:46.808Z,23.40
2017-06-24T21:26:13.445Z,23.30
2017-06-24T21:28:40.513Z,23.30
2017-06-24T21:31:06.573Z,23.20
2017-06-24T21:33:32.644Z,23.20
2017-06-24T21:35:58.653Z,23.10
2017-06-24T21:38:24.833Z,23.10
2017-06-24T21:40:51.530Z,22.90
2017-06-24T21:43:17.468Z,22.90
2017-06-24T21:45:43.417Z,23.00
2017-06-24T21:48:09.389Z,23.10
2017-06-24T21:50:35.347Z,23.00
2017-06-24T21:53:01.269Z,22.90
2017-06-24T21:55:27.244Z,22.90
2017-06-24T21:57:53.192Z,22.90
2017-06-24T22:00:19.183Z,22.90
2017-06-24T22:02:46.011Z,22.90
2017-06-24T22:05:12.009Z,22.70
2017-06-24T22:07:37.971Z,22.40
2017-06-24T22:10:03.927Z,22.30
2017-06-24T22:12:29.854Z,22.00
2017-06-24T22:14:55.836Z,21.90
2017-06-24T22:17:21.785Z,21.70
2017-06-24T22:19:47.763Z,21.40
2017-06-24T22:22:13.717Z,21.40
2017-06-24T22:24:41.255Z,21.40
2017-06-24T22:27:08.219Z,21.20
2017-06-24T22:29:34.268Z,21.30
2017-06-24T22:32:00.375Z,21.40
2017-06-24T22:34:27.226Z,21.30
2017-06-24T22:36:53.245Z,21.20
2017-06-24T22:39:19.198Z,21.30
2017-06-24T22:41:45.187Z,21.30
2017-06-24T22:44:11.208Z,21.30
2017-06-24T22:46:37.173Z,21.40
2017-06-24T22:49:03.157Z,21.40
2017-06-24T22:51:29.179Z,21.40
2017-06-24T22:53:55.231Z,21.50
2017-06-24T22:56:21.228Z,21.50
2017-06-24T22:58:47.183Z,21.40
2017-06-24T23:01:13.178Z,21.40
2017-06-24T23:03:39.103Z,21.40
2017-06-24T23:06:05.121Z,21.40
2017-06-24T23:08:31.066Z,21.30
2017-06-24T23:10:56.975Z,21.40
2017-06-24T23:13:23.022Z,21.50
2017-06-24T23:15:48.945Z,21.50
2017-06-24T23:18:14.865Z,21.60
2017-06-24T23:20:40.838Z,21.60
2017-06-24T23:23:06.763Z,21.50
2017-06-24T23:25:32.723Z,21.50
2017-06-24T23:27:59.280Z,21.40
2017-06-24T23:30:25.250Z,21.20
2017-06-24T23:32:51.185Z,21.00
2017-06-24T23:35:17.102Z,20.90
2017-06-24T23:37:43.097Z,20.90
2017-06-24T23:40:09.044Z,20.90
2017-06-24T23:42:34.971Z,20.80
2017-06-24T23:45:00.895Z,20.80
2017-06-24T23:47:27.055Z,20.80
2017-06-24T23:49:53.023Z,20.80
2017-06-24T23:52:19.000Z,20.80
2017-06-24T23:54:45.064Z,20.60
2017-06-24T23:57:11.005Z,20.60
2017-06-24T23:59:36.941Z,20.70
