createdAt,value
2018-04-25T00:00:57.652Z,2.90
2018-04-25T00:03:25.105Z,2.97
2018-04-25T00:05:53.318Z,2.60
2018-04-25T00:08:20.793Z,2.80
2018-04-25T00:10:48.211Z,3.08
2018-04-25T00:13:16.463Z,3.00
2018-04-25T00:15:43.883Z,3.10
2018-04-25T00:18:12.113Z,2.95
2018-04-25T00:20:39.534Z,3.62
2018-04-25T00:23:07.754Z,3.03
2018-04-25T00:25:35.229Z,4.07
2018-04-25T00:28:02.694Z,3.72
2018-04-25T00:30:30.118Z,4.00
2018-04-25T00:32:57.543Z,4.18
2018-04-25T00:35:24.960Z,4.55
2018-04-25T00:37:52.474Z,3.95
2018-04-25T00:40:19.892Z,4.20
2018-04-25T00:42:47.407Z,4.07
2018-04-25T00:45:14.879Z,4.57
2018-04-25T00:47:42.350Z,3.90
2018-04-25T00:50:09.820Z,3.97
2018-04-25T00:52:37.293Z,3.12
2018-04-25T00:55:05.474Z,4.05
2018-04-25T00:57:32.946Z,3.70
2018-04-25T01:00:00.367Z,3.92
2018-04-25T01:02:28.599Z,3.90
2018-04-25T01:04:56.086Z,4.18
2018-04-25T01:07:23.551Z,3.83
2018-04-25T01:09:50.966Z,4.07
2018-04-25T01:12:18.486Z,3.90
2018-04-25T01:14:45.950Z,4.12
2018-04-25T01:17:13.395Z,4.25
2018-04-25T01:19:41.588Z,4.55
2018-04-25T01:22:09.762Z,4.65
2018-04-25T01:24:37.988Z,4.05
2018-04-25T01:27:06.270Z,4.10
2018-04-25T01:29:33.790Z,4.60
2018-04-25T01:32:04.026Z,4.28
2018-04-25T01:34:46.330Z,4.60
2018-04-25T02:23:02.958Z,4.78
2018-04-25T02:25:30.418Z,3.85
2018-04-25T02:27:57.834Z,4.12
2018-04-25T02:30:25.262Z,4.68
2018-04-25T02:32:52.682Z,4.32
2018-04-25T02:35:20.211Z,4.75
2018-04-25T02:37:47.635Z,5.00
2018-04-25T02:40:15.144Z,4.87
2018-04-25T02:42:42.611Z,4.80
2018-04-25T02:45:10.034Z,4.62
2018-04-25T02:47:37.560Z,4.65
2018-04-25T02:50:05.020Z,4.93
2018-04-25T02:52:32.439Z,4.90
2018-04-25T02:54:59.963Z,4.80
2018-04-25T02:57:27.423Z,4.30
2018-04-25T02:59:54.872Z,4.57
2018-04-25T03:02:22.277Z,4.93
2018-04-25T03:04:49.698Z,4.95
2018-04-25T03:07:17.928Z,5.22
2018-04-25T03:09:45.351Z,4.90
2018-04-25T03:12:12.778Z,5.22
2018-04-25T03:14:40.203Z,5.00
2018-04-25T03:17:08.378Z,4.60
2018-04-25T03:19:35.803Z,4.82
2018-04-25T03:22:03.218Z,4.97
2018-04-25T03:24:31.439Z,4.90
2018-04-25T03:26:58.911Z,5.28
2018-04-25T03:29:26.333Z,4.90
2018-04-25T03:31:53.754Z,5.05
2018-04-25T03:34:21.178Z,5.50
2018-04-25T03:36:48.596Z,5.18
2018-04-25T03:39:16.032Z,5.60
2018-04-25T03:41:44.239Z,5.03
2018-04-25T03:44:11.667Z,5.20
2018-04-25T03:46:39.078Z,5.57
2018-04-25T03:49:06.503Z,5.25
2018-04-25T03:51:33.926Z,5.60
2018-04-25T03:54:01.355Z,5.93
2018-04-25T03:56:29.538Z,6.00
2018-04-25T03:58:58.727Z,5.50
2018-04-25T04:01:26.251Z,5.53
2018-04-25T04:03:53.674Z,5.40
2018-04-25T04:06:21.092Z,5.80
2018-04-25T04:08:48.523Z,5.97
2018-04-25T04:11:15.943Z,5.37
2018-04-25T04:13:43.375Z,5.57
2018-04-25T04:16:11.554Z,5.25
2018-04-25T04:18:39.752Z,5.30
2018-04-25T04:21:07.937Z,4.72
2018-04-25T04:23:36.123Z,5.40
2018-04-25T04:26:04.307Z,5.40
2018-04-25T04:28:32.506Z,5.15
2018-04-25T04:30:59.926Z,5.85
2018-04-25T04:33:27.355Z,5.50
2018-04-25T04:35:54.778Z,5.45
2018-04-25T04:38:22.194Z,6.00
2018-04-25T04:40:49.665Z,5.90
2018-04-25T04:43:17.193Z,6.05
2018-04-25T04:45:44.607Z,6.87
2018-04-25T04:48:12.026Z,6.22
2018-04-25T04:50:39.456Z,5.70
2018-04-25T04:53:06.876Z,6.45
2018-04-25T04:55:34.386Z,5.65
2018-04-25T04:58:01.802Z,5.93
2018-04-25T05:00:29.235Z,6.00
2018-04-25T05:02:56.650Z,5.75
2018-04-25T05:05:24.858Z,5.47
2018-04-25T05:07:53.058Z,5.25
2018-04-25T05:10:20.530Z,5.70
2018-04-25T05:12:47.947Z,6.35
2018-04-25T05:15:15.467Z,5.75
2018-04-25T05:17:42.953Z,6.15
2018-04-25T05:20:10.374Z,5.95
2018-04-25T05:22:37.875Z,6.32
2018-04-25T05:25:05.352Z,5.90
2018-04-25T05:27:32.774Z,6.22
2018-04-25T05:30:00.206Z,6.53
2018-04-25T05:32:27.618Z,6.25
2018-04-25T05:34:55.126Z,6.22
2018-04-25T05:37:22.542Z,6.07
2018-04-25T05:39:49.965Z,5.68
2018-04-25T05:42:17.437Z,6.43
2018-04-25T05:44:44.958Z,6.10
2018-04-25T05:47:12.383Z,7.20
2018-04-25T05:49:39.856Z,6.50
2018-04-25T05:52:07.277Z,6.43
2018-04-25T05:54:34.702Z,6.75
2018-04-25T05:57:02.127Z,6.75
2018-04-25T05:59:30.328Z,6.20
2018-04-25T06:01:58.504Z,6.37
2018-04-25T06:04:26.699Z,6.78
2018-04-25T06:06:54.113Z,6.10
2018-04-25T06:09:21.542Z,6.22
2018-04-25T06:11:49.018Z,5.95
2018-04-25T06:14:16.487Z,5.68
2018-04-25T06:16:43.904Z,5.82
2018-04-25T06:19:11.326Z,5.62
2018-04-25T06:21:38.796Z,5.10
2018-04-25T06:24:06.222Z,6.10
2018-04-25T06:26:33.680Z,5.57
2018-04-25T06:29:01.070Z,5.95
2018-04-25T06:31:29.274Z,5.45
2018-04-25T06:33:57.483Z,6.93
2018-04-25T06:36:24.911Z,5.75
2018-04-25T06:38:53.134Z,5.80
2018-04-25T06:41:20.610Z,5.97
2018-04-25T06:43:48.026Z,5.30
2018-04-25T06:46:15.551Z,6.03
2018-04-25T06:48:43.017Z,5.07
2018-04-25T06:51:10.483Z,5.57
2018-04-25T06:53:37.899Z,5.35
2018-04-25T06:56:05.332Z,6.10
2018-04-25T06:58:32.792Z,6.10
2018-04-25T07:01:00.265Z,6.43
2018-04-25T07:03:27.838Z,6.32
2018-04-25T07:05:55.345Z,5.85
2018-04-25T07:08:23.498Z,5.85
2018-04-25T07:10:50.920Z,6.15
2018-04-25T07:13:19.900Z,6.37
2018-04-25T07:15:47.330Z,6.03
2018-04-25T07:18:14.759Z,6.22
2018-04-25T07:20:42.997Z,5.93
2018-04-25T07:23:10.476Z,6.30
2018-04-25T07:25:37.902Z,6.60
2018-04-25T07:28:06.115Z,6.78
2018-04-25T07:30:33.588Z,6.15
2018-04-25T07:33:01.010Z,6.43
2018-04-25T07:35:28.633Z,6.55
2018-04-25T07:37:55.999Z,6.93
2018-04-25T07:40:23.467Z,7.32
2018-04-25T07:42:50.890Z,6.43
2018-04-25T07:45:18.322Z,6.87
2018-04-25T07:47:45.779Z,6.70
2018-04-25T07:50:13.215Z,7.00
2018-04-25T07:52:41.437Z,7.25
2018-04-25T07:55:08.907Z,6.10
2018-04-25T07:57:36.375Z,6.97
2018-04-25T08:00:04.046Z,7.10
2018-04-25T08:02:31.471Z,6.50
2018-04-25T08:04:58.984Z,5.70
2018-04-25T08:07:26.409Z,5.97
2018-04-25T08:09:53.923Z,6.03
2018-04-25T08:12:33.314Z,6.20
2018-04-25T08:15:12.695Z,6.87
2018-04-25T08:17:52.801Z,5.65
2018-04-25T08:23:38.637Z,6.18
2018-04-25T08:26:06.066Z,6.40
2018-04-25T08:28:34.255Z,6.65
2018-04-25T08:31:02.478Z,6.82
2018-04-25T08:33:29.900Z,7.45
2018-04-25T08:35:57.324Z,7.20
2018-04-25T08:38:24.750Z,6.90
2018-04-25T08:40:52.951Z,7.40
2018-04-25T08:43:21.145Z,7.18
2018-04-25T08:45:48.567Z,7.40
2018-04-25T08:48:16.100Z,8.77
2018-04-25T08:50:43.530Z,8.38
2018-04-25T08:53:10.951Z,8.50
2018-04-25T08:55:38.417Z,8.10
2018-04-25T08:58:05.826Z,8.45
2018-04-25T09:00:34.019Z,7.80
2018-04-25T09:03:01.442Z,8.07
2018-04-25T09:05:28.874Z,8.80
2018-04-25T09:07:57.058Z,8.10
2018-04-25T09:10:25.274Z,7.68
2018-04-25T09:12:52.698Z,7.72
2018-04-25T09:15:20.214Z,9.07
2018-04-25T09:17:47.682Z,7.78
2018-04-25T09:20:15.178Z,8.30
2018-04-25T09:22:42.618Z,7.45
2018-04-25T09:25:10.055Z,8.02
2018-04-25T09:27:38.238Z,7.30
2018-04-25T09:30:05.658Z,7.60
2018-04-25T09:32:33.096Z,6.93
2018-04-25T09:35:01.299Z,7.12
2018-04-25T09:37:28.726Z,6.68
2018-04-25T09:39:56.154Z,7.35
2018-04-25T09:42:23.579Z,6.68
2018-04-25T09:44:51.797Z,6.25
2018-04-25T09:47:19.222Z,6.07
2018-04-25T09:49:46.738Z,6.95
2018-04-25T09:52:14.161Z,7.28
2018-04-25T09:54:42.400Z,7.12
2018-04-25T09:57:09.826Z,7.32
2018-04-25T09:59:37.251Z,7.07
2018-04-25T10:02:04.677Z,6.68
2018-04-25T10:04:32.895Z,7.03
2018-04-25T10:07:00.358Z,7.15
2018-04-25T10:09:27.822Z,6.68
2018-04-25T10:11:55.294Z,7.03
2018-04-25T10:14:22.714Z,7.50
2018-04-25T10:16:50.234Z,6.55
2018-04-25T10:19:17.710Z,7.95
2018-04-25T10:21:45.142Z,7.12
2018-04-25T10:24:12.578Z,6.35
2018-04-25T10:26:40.011Z,6.35
2018-04-25T10:29:07.437Z,5.05
2018-04-25T10:31:34.862Z,5.65
2018-04-25T10:34:02.282Z,6.35
2018-04-25T10:36:29.715Z,5.43
2018-04-25T10:38:57.215Z,5.35
2018-04-25T10:41:25.335Z,5.40
2018-04-25T10:43:52.814Z,5.03
2018-04-25T10:46:20.294Z,4.72
2018-04-25T10:48:53.802Z,5.47
2018-04-25T10:51:21.266Z,5.25
2018-04-25T10:53:48.685Z,6.12
2018-04-25T10:56:16.203Z,6.40
2018-04-25T10:58:43.681Z,6.45
2018-04-25T11:01:11.104Z,6.25
2018-04-25T11:03:38.528Z,6.75
2018-04-25T11:06:05.973Z,6.25
2018-04-25T11:08:34.149Z,6.45
2018-04-25T11:11:02.338Z,6.12
2018-04-25T11:13:30.522Z,5.37
2018-04-25T11:15:58.714Z,5.20
2018-04-25T11:18:26.135Z,5.25
2018-04-25T11:20:53.563Z,4.90
2018-04-25T11:23:21.035Z,4.40
2018-04-25T11:25:48.459Z,4.72
2018-04-25T11:28:15.874Z,5.75
2018-04-25T11:30:43.343Z,5.87
2018-04-25T11:33:10.771Z,5.45
2018-04-25T11:35:38.198Z,5.12
2018-04-25T11:38:05.654Z,6.03
2018-04-25T11:40:33.118Z,5.57
2018-04-25T11:43:00.543Z,5.65
2018-04-25T11:45:28.073Z,6.00
2018-04-25T11:47:55.532Z,5.70
2018-04-25T11:50:22.950Z,4.45
2018-04-25T11:52:50.469Z,5.07
2018-04-25T11:55:17.887Z,4.50
2018-04-25T11:57:45.411Z,4.53
2018-04-25T12:00:12.834Z,5.07
2018-04-25T12:02:41.082Z,5.15
2018-04-25T12:05:08.547Z,5.25
2018-04-25T12:07:35.930Z,4.72
2018-04-25T12:10:03.346Z,4.37
2018-04-25T12:12:31.543Z,4.85
2018-04-25T12:14:59.746Z,4.62
2018-04-25T12:17:27.214Z,4.00
2018-04-25T12:19:54.695Z,5.10
2018-04-25T12:22:22.119Z,4.05
2018-04-25T12:24:49.542Z,4.72
2018-04-25T12:27:16.966Z,5.00
2018-04-25T12:29:45.145Z,4.80
2018-04-25T12:32:13.348Z,5.30
2018-04-25T12:34:41.555Z,5.20
2018-04-25T12:37:08.973Z,5.10
2018-04-25T12:39:36.503Z,4.95
2018-04-25T12:42:04.174Z,4.82
2018-04-25T12:44:31.599Z,5.18
2018-04-25T12:46:59.014Z,5.05
2018-04-25T12:49:26.438Z,4.30
2018-04-25T12:51:53.951Z,4.28
2018-04-25T12:54:21.415Z,3.97
2018-04-25T12:56:48.890Z,4.03
2018-04-25T12:59:16.311Z,4.87
2018-04-25T13:01:43.923Z,4.40
2018-04-25T13:04:11.259Z,4.78
2018-04-25T13:06:38.774Z,4.68
2018-04-25T13:09:06.288Z,4.22
2018-04-25T13:11:34.388Z,4.28
2018-04-25T13:14:02.593Z,4.80
2018-04-25T13:16:30.779Z,4.20
2018-04-25T13:18:58.976Z,4.60
2018-04-25T13:21:26.535Z,3.05
2018-04-25T13:23:53.884Z,2.25
2018-04-25T13:26:21.391Z,2.35
2018-04-25T13:28:48.836Z,2.37
2018-04-25T13:31:16.245Z,2.10
2018-04-25T13:33:43.668Z,2.15
2018-04-25T13:36:11.174Z,2.47
2018-04-25T13:38:38.592Z,2.00
2018-04-25T13:41:06.118Z,2.40
2018-04-25T13:43:33.540Z,1.75
2018-04-25T13:46:01.110Z,1.90
2018-04-25T13:48:28.530Z,1.67
2018-04-25T13:50:55.958Z,1.35
2018-04-25T13:53:24.142Z,1.23
2018-04-25T13:55:52.330Z,1.15
2018-04-25T13:58:20.550Z,1.40
2018-04-25T14:00:48.062Z,0.75
2018-04-25T14:03:15.398Z,0.82
2018-04-25T14:05:42.858Z,0.77
2018-04-25T14:08:10.273Z,1.30
2018-04-25T14:10:38.518Z,1.20
2018-04-25T14:13:05.954Z,1.58
2018-04-25T14:15:33.462Z,1.30
2018-04-25T14:18:00.926Z,1.30
2018-04-25T14:20:28.342Z,1.00
2018-04-25T14:22:56.533Z,0.80
2018-04-25T14:25:23.962Z,0.80
2018-04-25T14:27:51.436Z,1.05
2018-04-25T14:30:18.899Z,1.00
2018-04-25T14:32:47.050Z,0.70
2018-04-25T14:35:15.259Z,1.20
2018-04-25T14:37:42.687Z,1.17
2018-04-25T14:40:10.203Z,1.10
2018-04-25T14:42:37.634Z,1.48
2018-04-25T14:45:05.056Z,1.45
2018-04-25T14:47:32.508Z,1.00
2018-04-25T14:49:59.930Z,1.20
2018-04-25T14:52:28.936Z,1.02
2018-04-25T14:54:57.050Z,1.00
2018-04-25T14:57:25.241Z,1.00
2018-04-25T14:59:52.658Z,0.90
2018-04-25T15:02:20.094Z,1.00
2018-04-25T15:04:47.514Z,1.15
2018-04-25T15:07:15.710Z,1.05
2018-04-25T15:09:43.135Z,0.90
2018-04-25T15:12:10.594Z,0.80
2018-04-25T15:14:38.019Z,1.00
2018-04-25T15:17:05.542Z,0.98
2018-04-25T15:19:32.953Z,0.95
2018-04-25T15:22:00.472Z,0.95
2018-04-25T15:24:27.896Z,1.00
2018-04-25T15:26:55.327Z,0.85
2018-04-25T15:29:22.746Z,1.10
2018-04-25T15:31:50.934Z,1.10
2018-04-25T15:34:19.151Z,1.00
2018-04-25T15:36:46.591Z,1.08
2018-04-25T15:39:14.811Z,1.05
2018-04-25T15:41:42.283Z,1.20
2018-04-25T15:44:09.703Z,1.33
2018-04-25T15:46:38.639Z,1.10
2018-04-25T15:49:06.119Z,1.37
2018-04-25T15:51:33.562Z,1.17
2018-04-25T15:54:01.778Z,1.30
2018-04-25T15:56:29.203Z,1.40
2018-04-25T15:58:56.690Z,1.92
2018-04-25T16:01:24.906Z,1.48
2018-04-25T16:03:52.373Z,1.70
2018-04-25T16:06:19.786Z,1.55
2018-04-25T16:08:47.311Z,1.35
2018-04-25T16:11:14.782Z,1.40
2018-04-25T16:13:42.215Z,1.90
2018-04-25T16:16:09.639Z,1.55
2018-04-25T16:18:37.077Z,1.00
2018-04-25T16:21:05.278Z,1.45
2018-04-25T16:23:33.466Z,1.60
2018-04-25T16:26:00.884Z,1.80
2018-04-25T16:28:28.480Z,1.30
2018-04-25T16:30:55.883Z,1.55
2018-04-25T16:33:23.306Z,1.95
2018-04-25T16:35:52.556Z,1.40
2018-04-25T16:38:20.031Z,1.50
2018-04-25T16:40:47.450Z,1.70
2018-04-25T16:43:16.409Z,1.48
2018-04-25T16:45:43.821Z,1.60
2018-04-25T16:48:12.017Z,1.48
2018-04-25T16:50:39.577Z,1.45
2018-04-25T16:53:06.996Z,1.73
2018-04-25T16:55:34.469Z,1.80
2018-04-25T16:58:01.944Z,2.03
2018-04-25T17:00:29.411Z,1.25
2018-04-25T17:02:56.834Z,1.65
2018-04-25T17:05:24.254Z,2.03
2018-04-25T17:07:51.682Z,1.80
2018-04-25T17:10:19.898Z,1.90
2018-04-25T17:12:47.374Z,1.67
2018-04-25T17:15:14.790Z,1.40
2018-04-25T17:17:42.990Z,2.10
2018-04-25T17:20:10.494Z,2.00
2018-04-25T17:22:37.966Z,1.85
2018-04-25T17:25:05.386Z,1.90
2018-04-25T17:27:32.815Z,1.90
2018-04-25T17:30:00.238Z,2.00
2018-04-25T17:32:28.438Z,1.50
2018-04-25T17:34:56.646Z,1.80
2018-04-25T17:37:24.069Z,2.00
2018-04-25T17:39:52.304Z,2.37
2018-04-25T17:42:19.718Z,1.75
2018-04-25T17:44:47.246Z,1.75
2018-04-25T17:47:14.662Z,1.80
2018-04-25T17:49:42.086Z,1.90
2018-04-25T17:52:10.417Z,2.00
2018-04-25T17:54:38.660Z,2.37
2018-04-25T17:57:06.826Z,2.12
2018-04-25T17:59:34.267Z,2.37
2018-04-25T18:02:01.682Z,2.15
2018-04-25T18:04:29.106Z,2.53
2018-04-25T18:06:57.343Z,2.17
2018-04-25T18:09:24.771Z,2.10
2018-04-25T18:11:52.192Z,2.22
2018-04-25T18:14:19.617Z,2.20
2018-04-25T18:16:47.854Z,2.12
2018-04-25T18:19:16.026Z,2.05
2018-04-25T18:21:43.463Z,2.15
2018-04-25T18:24:11.658Z,2.20
2018-04-25T18:26:39.868Z,2.15
2018-04-25T18:29:07.334Z,2.28
2018-04-25T18:31:34.808Z,2.20
2018-04-25T18:34:02.278Z,1.75
2018-04-25T18:36:29.699Z,2.15
2018-04-25T18:38:57.122Z,2.03
2018-04-25T18:41:24.542Z,1.92
2018-04-25T18:43:52.060Z,2.20
2018-04-25T18:46:19.387Z,2.20
2018-04-25T18:48:47.610Z,2.30
2018-04-25T18:51:15.036Z,1.70
2018-04-25T18:53:43.967Z,2.22
2018-04-25T18:56:11.387Z,1.95
2018-04-25T18:58:38.814Z,2.37
2018-04-25T19:01:06.230Z,1.98
2018-04-25T19:03:34.432Z,2.05
2018-04-25T19:06:02.614Z,2.08
2018-04-25T19:08:30.138Z,2.05
2018-04-25T19:10:57.603Z,2.20
2018-04-25T19:13:25.030Z,2.03
2018-04-25T19:15:53.278Z,2.40
2018-04-25T19:18:20.730Z,1.92
2018-04-25T19:20:48.154Z,1.80
2018-04-25T19:23:15.666Z,1.90
2018-04-25T19:25:43.142Z,2.12
2018-04-25T19:28:10.623Z,1.73
2018-04-25T19:30:38.083Z,2.00
2018-04-25T19:33:05.506Z,2.00
2018-04-25T19:35:33.740Z,1.60
2018-04-25T19:38:01.171Z,1.42
2018-04-25T19:40:28.583Z,2.00
2018-04-25T19:42:56.043Z,1.77
2018-04-25T19:45:23.466Z,2.20
2018-04-25T19:47:50.886Z,2.10
2018-04-25T19:50:18.310Z,1.52
2018-04-25T19:52:46.535Z,1.67
2018-04-25T19:55:14.011Z,1.85
2018-04-25T19:57:41.427Z,1.40
2018-04-25T20:00:09.664Z,1.42
2018-04-25T20:02:37.089Z,1.50
2018-04-25T20:05:04.511Z,1.65
2018-04-25T20:07:31.935Z,1.50
2018-04-25T20:10:00.134Z,1.40
2018-04-25T20:12:28.321Z,1.20
2018-04-25T20:14:56.509Z,1.90
2018-04-25T20:17:24.712Z,1.30
2018-04-25T20:19:52.186Z,0.82
2018-04-25T20:22:19.655Z,1.75
2018-04-25T20:24:47.111Z,1.65
2018-04-25T20:27:14.607Z,1.20
2018-04-25T20:29:42.145Z,1.12
2018-04-25T20:32:09.506Z,1.27
2018-04-25T20:34:37.698Z,1.40
2018-04-25T20:37:05.890Z,1.10
2018-04-25T20:39:34.095Z,1.20
2018-04-25T20:42:01.567Z,0.90
2018-04-25T20:44:28.990Z,0.90
2018-04-25T20:46:56.405Z,1.05
2018-04-25T20:49:23.875Z,0.82
2018-04-25T20:51:51.294Z,1.12
2018-04-25T20:54:18.735Z,0.93
2018-04-25T20:56:46.150Z,0.98
2018-04-25T20:59:14.367Z,1.33
2018-04-25T21:01:41.847Z,0.90
2018-04-25T21:04:09.310Z,1.17
2018-04-25T21:06:36.749Z,1.00
2018-04-25T21:09:04.942Z,1.00
2018-04-25T21:11:33.152Z,1.10
2018-04-25T21:14:00.578Z,1.10
2018-04-25T21:16:28.003Z,1.02
2018-04-25T21:18:55.463Z,1.10
2018-04-25T21:21:22.929Z,1.10
2018-04-25T21:23:50.405Z,1.00
2018-04-25T21:26:17.818Z,0.95
2018-04-25T21:28:45.246Z,1.20
2018-04-25T21:31:12.658Z,1.30
2018-04-25T21:33:40.894Z,1.15
2018-04-25T21:36:08.364Z,1.10
2018-04-25T21:38:35.831Z,1.37
2018-04-25T21:41:03.246Z,1.55
2018-04-25T21:43:30.670Z,1.23
2018-04-25T21:45:58.137Z,1.30
2018-04-25T21:48:25.607Z,1.37
2018-04-25T21:50:53.031Z,1.20
2018-04-25T21:53:20.453Z,1.25
2018-04-25T21:55:47.886Z,1.15
2018-04-25T21:58:16.069Z,1.33
2018-04-25T22:00:44.267Z,1.33
2018-04-25T22:03:12.451Z,1.48
2018-04-25T22:05:40.646Z,1.67
2018-04-25T22:08:08.831Z,1.40
2018-04-25T22:10:37.039Z,1.70
2018-04-25T22:13:04.458Z,1.60
2018-04-25T22:15:32.745Z,1.50
2018-04-25T22:18:00.166Z,1.52
2018-04-25T22:20:27.631Z,1.20
2018-04-25T22:22:55.060Z,1.83
2018-04-25T22:25:22.483Z,1.80
2018-04-25T22:27:49.945Z,1.60
2018-04-25T22:30:17.420Z,1.95
2018-04-25T22:32:44.886Z,1.73
2018-04-25T22:35:12.318Z,1.83
2018-04-25T22:37:40.582Z,2.58
2018-04-25T22:40:08.025Z,1.98
2018-04-25T22:42:35.439Z,2.20
2018-04-25T22:45:02.868Z,2.10
2018-04-25T22:47:30.314Z,1.92
2018-04-25T22:49:57.787Z,1.92
2018-04-25T22:52:25.260Z,1.92
2018-04-25T22:54:52.678Z,2.50
2018-04-25T22:57:20.190Z,1.87
2018-04-25T22:59:47.666Z,1.90
2018-04-25T23:02:15.090Z,2.40
2018-04-25T23:04:44.018Z,2.40
2018-04-25T23:07:12.214Z,1.62
2018-04-25T23:09:39.642Z,2.10
2018-04-25T23:12:07.182Z,1.70
2018-04-25T23:14:34.621Z,2.22
2018-04-25T23:17:02.813Z,2.10
2018-04-25T23:19:30.245Z,1.60
2018-04-25T23:21:57.763Z,2.12
2018-04-25T23:24:25.191Z,1.65
2018-04-25T23:26:52.702Z,1.95
2018-04-25T23:29:20.133Z,2.05
2018-04-25T23:31:48.366Z,1.62
2018-04-25T23:34:15.789Z,1.70
2018-04-25T23:36:43.236Z,1.73
2018-04-25T23:39:10.670Z,1.90
2018-04-25T23:41:38.143Z,1.73
2018-04-25T23:44:05.571Z,1.67
2018-04-25T23:46:33.803Z,1.40
2018-04-25T23:49:01.230Z,1.60
2018-04-25T23:51:29.450Z,1.55
2018-04-25T23:53:56.875Z,1.80
2018-04-25T23:56:24.295Z,1.42
2018-04-25T23:58:51.714Z,1.35
