createdAt,value
2018-04-10T00:01:28.265Z,15.10
2018-04-10T00:03:56.547Z,15.10
2018-04-10T00:06:24.812Z,15.10
2018-04-10T00:08:56.571Z,15.00
2018-04-10T00:11:24.849Z,15.10
2018-04-10T00:13:53.136Z,15.10
2018-04-10T00:16:21.415Z,15.20
2018-04-10T00:18:49.664Z,15.10
2018-04-10T00:21:18.671Z,15.10
2018-04-10T00:23:46.935Z,15.00
2018-04-10T00:26:15.216Z,15.00
2018-04-10T00:28:42.700Z,14.90
2018-04-10T00:31:10.221Z,14.90
2018-04-10T00:33:40.456Z,14.90
2018-04-10T00:36:08.748Z,14.90
2018-04-10T00:38:36.996Z,14.90
2018-04-10T00:41:05.258Z,14.80
2018-04-10T00:43:33.532Z,14.80
2018-04-10T00:46:01.822Z,14.70
2018-04-10T00:48:30.092Z,14.70
2018-04-10T00:50:58.356Z,14.70
2018-04-10T00:53:36.813Z,14.70
2018-04-10T00:56:05.064Z,14.60
2018-04-10T00:58:34.280Z,14.60
2018-04-10T01:01:02.543Z,14.60
2018-04-10T01:03:34.368Z,14.60
2018-04-10T01:06:02.625Z,14.60
2018-04-10T01:08:34.253Z,14.60
2018-04-10T01:11:02.524Z,14.60
2018-04-10T01:13:34.244Z,14.50
2018-04-10T01:16:02.500Z,14.50
2018-04-10T01:18:31.725Z,14.50
2018-04-10T01:21:00.020Z,14.40
2018-04-10T01:23:28.404Z,14.40
2018-04-10T01:25:56.672Z,14.40
2018-04-10T01:28:24.934Z,14.40
2018-04-10T01:30:53.212Z,14.40
2018-04-10T01:33:22.469Z,14.40
2018-04-10T01:35:50.765Z,14.40
2018-04-10T01:38:19.025Z,14.30
2018-04-10T01:40:47.964Z,14.40
2018-04-10T01:43:17.428Z,14.40
2018-04-10T01:45:52.882Z,14.40
2018-04-10T01:48:20.389Z,14.40
2018-04-10T01:50:49.024Z,14.40
2018-04-10T01:53:18.095Z,14.40
2018-04-10T01:55:48.308Z,14.40
2018-04-10T01:58:16.921Z,14.40
2018-04-10T02:00:45.212Z,14.40
2018-04-10T02:03:13.469Z,14.40
2018-04-10T02:05:41.747Z,14.40
2018-04-10T02:08:10.004Z,14.40
2018-04-10T02:10:37.528Z,14.40
2018-04-10T02:13:05.785Z,14.40
2018-04-10T02:15:34.067Z,14.40
2018-04-10T02:18:02.353Z,14.40
2018-04-10T02:20:31.633Z,14.30
2018-04-10T02:22:59.921Z,14.30
2018-04-10T02:25:28.195Z,14.30
2018-04-10T02:27:56.488Z,14.30
2018-04-10T02:30:27.887Z,14.30
2018-04-10T02:32:56.176Z,14.30
2018-04-10T02:35:24.443Z,14.20
2018-04-10T02:37:52.737Z,14.30
2018-04-10T02:40:21.015Z,14.30
2018-04-10T02:42:49.274Z,14.30
2018-04-10T02:45:18.308Z,14.30
2018-04-10T02:47:47.193Z,14.30
2018-04-10T02:50:15.480Z,14.20
2018-04-10T02:52:42.987Z,14.20
2018-04-10T02:55:11.280Z,14.30
2018-04-10T02:57:38.801Z,14.30
2018-04-10T03:00:08.060Z,14.20
2018-04-10T03:02:36.349Z,14.10
2018-04-10T03:05:04.643Z,14.10
2018-04-10T03:07:32.165Z,14.10
2018-04-10T03:09:59.656Z,14.10
2018-04-10T03:12:27.927Z,14.00
2018-04-10T03:14:56.228Z,14.10
2018-04-10T03:17:24.538Z,14.10
2018-04-10T03:19:52.793Z,14.10
2018-04-10T03:22:20.302Z,14.00
2018-04-10T03:24:52.012Z,14.10
2018-04-10T03:27:20.272Z,14.10
2018-04-10T03:29:48.559Z,14.00
2018-04-10T03:32:17.853Z,14.00
2018-04-10T03:34:48.114Z,14.00
2018-04-10T03:37:17.317Z,14.00
2018-04-10T03:39:45.600Z,14.10
2018-04-10T03:42:13.853Z,14.00
2018-04-10T03:44:44.099Z,14.00
2018-04-10T03:47:12.375Z,14.00
2018-04-10T03:49:39.864Z,14.00
2018-04-10T03:52:08.164Z,14.00
2018-04-10T03:54:36.430Z,14.00
2018-04-10T03:57:04.680Z,14.00
2018-04-10T03:59:32.979Z,14.00
2018-04-10T04:02:01.237Z,13.90
2018-04-10T04:04:29.529Z,13.90
2018-04-10T04:06:57.817Z,13.90
2018-04-10T04:09:27.068Z,13.90
2018-04-10T04:11:55.364Z,13.80
2018-04-10T04:14:25.612Z,13.70
2018-04-10T04:17:09.045Z,13.70
2018-04-10T04:19:52.360Z,13.70
2018-04-10T04:22:32.688Z,13.70
2018-04-10T04:25:00.984Z,13.60
2018-04-10T04:27:28.505Z,13.60
2018-04-10T04:29:56.756Z,13.60
2018-04-10T04:32:25.253Z,13.60
2018-04-10T04:34:53.500Z,13.50
2018-04-10T04:37:25.327Z,13.50
2018-04-10T04:39:53.621Z,13.60
2018-04-10T04:42:21.918Z,13.60
2018-04-10T04:44:50.178Z,13.60
2018-04-10T04:47:18.437Z,13.60
2018-04-10T04:49:47.621Z,13.50
2018-04-10T04:52:16.766Z,13.40
2018-04-10T04:54:45.052Z,13.40
2018-04-10T04:57:13.304Z,13.40
2018-04-10T04:59:41.611Z,13.40
2018-04-10T05:02:09.879Z,13.40
2018-04-10T05:04:38.169Z,13.40
2018-04-10T05:07:10.285Z,13.40
2018-04-10T05:09:38.577Z,13.40
2018-04-10T05:12:08.861Z,13.40
2018-04-10T05:14:37.116Z,13.50
2018-04-10T05:17:10.485Z,13.50
2018-04-10T05:19:38.744Z,13.50
2018-04-10T05:22:07.041Z,13.50
2018-04-10T05:24:35.300Z,13.50
2018-04-10T05:27:03.567Z,13.60
2018-04-10T05:29:31.857Z,13.60
2018-04-10T05:32:00.141Z,13.70
2018-04-10T05:34:28.397Z,13.70
2018-04-10T05:36:56.695Z,13.70
2018-04-10T05:39:24.952Z,13.60
2018-04-10T05:41:53.205Z,13.60
2018-04-10T05:44:21.503Z,13.70
2018-04-10T05:46:50.098Z,13.70
2018-04-10T05:49:18.381Z,13.70
2018-04-10T05:51:48.101Z,13.60
2018-04-10T05:54:17.751Z,13.70
2018-04-10T05:56:46.708Z,13.70
2018-04-10T05:59:14.961Z,13.60
2018-04-10T06:01:43.253Z,13.70
2018-04-10T06:04:11.508Z,13.60
2018-04-10T06:06:39.817Z,13.60
2018-04-10T06:09:08.123Z,13.70
2018-04-10T06:11:36.424Z,13.70
2018-04-10T06:14:04.715Z,13.80
2018-04-10T06:16:32.996Z,13.80
2018-04-10T06:19:07.640Z,13.90
2018-04-10T06:21:35.136Z,13.90
2018-04-10T06:24:06.993Z,14.00
2018-04-10T06:26:35.291Z,14.00
2018-04-10T06:29:03.607Z,14.00
2018-04-10T06:31:31.874Z,14.00
2018-04-10T06:34:02.234Z,13.90
2018-04-10T06:36:30.504Z,14.00
2018-04-10T06:38:58.792Z,14.00
2018-04-10T06:41:27.090Z,14.00
2018-04-10T06:43:55.364Z,14.00
2018-04-10T06:46:22.897Z,14.10
2018-04-10T06:48:51.211Z,14.10
2018-04-10T06:51:19.465Z,14.20
2018-04-10T06:53:47.756Z,14.20
2018-04-10T06:56:16.025Z,14.20
2018-04-10T06:58:44.319Z,14.30
2018-04-10T07:01:12.581Z,14.40
2018-04-10T07:03:40.891Z,14.40
2018-04-10T07:06:09.191Z,14.50
2018-04-10T07:08:37.453Z,14.60
2018-04-10T07:11:04.986Z,14.50
2018-04-10T07:13:33.244Z,14.70
2018-04-10T07:16:01.935Z,14.70
2018-04-10T07:18:32.360Z,14.70
2018-04-10T07:21:01.551Z,14.80
2018-04-10T07:23:31.197Z,14.90
2018-04-10T07:25:59.488Z,14.90
2018-04-10T07:28:27.766Z,15.00
2018-04-10T07:30:56.059Z,15.10
2018-04-10T07:33:24.324Z,15.10
2018-04-10T07:35:52.634Z,15.20
2018-04-10T07:38:20.940Z,15.30
2018-04-10T07:40:49.197Z,15.40
2018-04-10T07:43:17.490Z,15.40
2018-04-10T07:45:45.766Z,15.50
2018-04-10T07:48:14.057Z,15.50
2018-04-10T07:50:42.327Z,15.60
2018-04-10T07:53:10.636Z,15.60
2018-04-10T07:55:38.915Z,15.70
2018-04-10T07:58:07.191Z,15.80
2018-04-10T08:00:35.495Z,15.90
2018-04-10T08:03:03.780Z,16.00
2018-04-10T08:05:32.062Z,16.00
2018-04-10T08:08:01.266Z,16.20
2018-04-10T08:10:29.556Z,16.20
2018-04-10T08:12:57.887Z,16.30
2018-04-10T08:15:26.180Z,16.30
2018-04-10T08:17:55.541Z,16.40
2018-04-10T08:20:24.725Z,16.40
2018-04-10T08:22:53.781Z,16.60
2018-04-10T08:25:22.074Z,16.60
2018-04-10T08:27:50.335Z,16.60
2018-04-10T08:30:18.652Z,16.60
2018-04-10T08:32:46.964Z,16.60
2018-04-10T08:35:15.225Z,16.60
2018-04-10T08:37:43.511Z,16.70
2018-04-10T08:40:11.826Z,16.70
2018-04-10T08:42:40.123Z,16.80
2018-04-10T08:45:08.427Z,16.90
2018-04-10T08:47:36.690Z,16.90
2018-04-10T08:50:04.985Z,16.90
2018-04-10T08:52:33.253Z,16.90
2018-04-10T08:55:01.565Z,17.00
2018-04-10T08:57:30.945Z,17.10
2018-04-10T09:00:00.523Z,17.10
2018-04-10T09:02:28.803Z,17.20
2018-04-10T09:04:57.104Z,17.20
2018-04-10T09:07:26.416Z,17.30
2018-04-10T09:09:55.354Z,17.30
2018-04-10T09:12:24.080Z,17.30
2018-04-10T09:14:52.361Z,17.30
2018-04-10T09:17:20.649Z,17.30
2018-04-10T09:19:48.941Z,17.40
2018-04-10T09:22:17.206Z,17.40
2018-04-10T09:24:45.498Z,17.40
2018-04-10T09:27:13.758Z,17.60
2018-04-10T09:29:51.162Z,17.60
2018-04-10T09:32:19.425Z,17.60
2018-04-10T09:34:47.727Z,17.60
2018-04-10T09:37:15.997Z,17.60
2018-04-10T09:39:44.292Z,17.60
2018-04-10T09:42:12.591Z,17.60
2018-04-10T09:44:40.859Z,17.60
2018-04-10T09:47:09.145Z,17.60
2018-04-10T09:49:37.396Z,17.70
2018-04-10T09:52:04.913Z,17.70
2018-04-10T09:54:33.557Z,17.80
2018-04-10T09:57:01.870Z,17.80
2018-04-10T09:59:31.256Z,17.80
2018-04-10T10:02:00.313Z,17.90
2018-04-10T10:04:28.613Z,17.80
2018-04-10T10:06:56.868Z,17.80
2018-04-10T10:09:26.272Z,17.90
2018-04-10T10:11:55.590Z,18.00
2018-04-10T10:14:24.357Z,18.00
2018-04-10T10:16:52.625Z,18.00
2018-04-10T10:19:20.960Z,18.00
2018-04-10T10:21:49.244Z,17.90
2018-04-10T10:24:17.509Z,18.20
2018-04-10T10:26:45.815Z,18.20
2018-04-10T10:29:14.086Z,18.30
2018-04-10T10:31:42.383Z,18.20
2018-04-10T10:34:10.645Z,18.20
2018-04-10T10:36:38.904Z,18.30
2018-04-10T10:39:07.246Z,18.30
2018-04-10T10:41:36.727Z,18.30
2018-04-10T10:44:05.997Z,18.40
2018-04-10T10:46:34.700Z,18.40
2018-04-10T10:49:03.044Z,18.30
2018-04-10T10:51:32.508Z,18.40
2018-04-10T10:54:01.988Z,18.40
2018-04-10T10:56:31.272Z,18.50
2018-04-10T10:58:59.596Z,18.60
2018-04-10T11:01:27.870Z,18.60
2018-04-10T11:03:56.156Z,18.60
2018-04-10T11:06:24.444Z,18.60
2018-04-10T11:08:52.724Z,18.60
2018-04-10T11:11:20.255Z,18.60
2018-04-10T11:13:48.534Z,18.90
2018-04-10T11:16:16.824Z,18.70
2018-04-10T11:18:45.115Z,18.60
2018-04-10T11:21:13.378Z,18.70
2018-04-10T11:23:41.679Z,18.80
2018-04-10T11:26:09.951Z,18.90
2018-04-10T11:28:38.231Z,18.80
2018-04-10T11:31:06.493Z,18.90
2018-04-10T11:33:34.994Z,19.00
2018-04-10T11:36:03.313Z,19.10
2018-04-10T11:38:31.945Z,19.10
2018-04-10T11:41:01.144Z,19.30
2018-04-10T11:43:32.831Z,19.30
2018-04-10T11:46:02.294Z,19.40
2018-04-10T11:48:31.503Z,19.40
2018-04-10T11:51:00.867Z,19.40
2018-04-10T11:53:29.135Z,19.40
2018-04-10T11:55:57.449Z,19.40
2018-04-10T11:58:26.312Z,19.40
2018-04-10T12:00:55.004Z,19.40
2018-04-10T12:03:23.266Z,19.50
2018-04-10T12:05:51.546Z,19.50
2018-04-10T12:08:20.179Z,19.50
2018-04-10T12:10:48.513Z,19.60
2018-04-10T12:13:17.734Z,19.70
2018-04-10T12:15:46.054Z,19.70
2018-04-10T12:18:14.333Z,19.70
2018-04-10T12:20:41.837Z,19.70
2018-04-10T12:23:10.144Z,19.80
2018-04-10T12:25:38.417Z,19.90
2018-04-10T12:28:06.706Z,19.90
2018-04-10T12:30:34.982Z,19.90
2018-04-10T12:33:03.308Z,20.10
2018-04-10T12:35:31.607Z,20.00
2018-04-10T12:38:00.921Z,20.00
2018-04-10T12:40:30.741Z,20.00
2018-04-10T12:42:59.008Z,20.00
2018-04-10T12:45:27.305Z,20.00
2018-04-10T12:47:56.372Z,20.10
2018-04-10T12:50:23.892Z,20.10
2018-04-10T12:52:52.152Z,20.00
2018-04-10T12:55:20.428Z,20.00
2018-04-10T12:57:47.943Z,20.00
2018-04-10T13:00:16.245Z,20.00
2018-04-10T13:02:44.579Z,20.10
2018-04-10T13:05:12.873Z,20.40
2018-04-10T13:07:41.178Z,20.30
2018-04-10T13:10:09.478Z,20.10
2018-04-10T13:12:37.744Z,20.00
2018-04-10T13:15:06.044Z,20.00
2018-04-10T13:17:34.777Z,20.00
2018-04-10T13:20:03.077Z,20.20
2018-04-10T13:22:32.407Z,20.40
2018-04-10T13:25:01.486Z,20.20
2018-04-10T13:27:30.905Z,20.30
2018-04-10T13:29:59.191Z,20.30
2018-04-10T13:32:27.947Z,20.50
2018-04-10T13:34:57.260Z,20.40
2018-04-10T13:37:25.576Z,20.20
2018-04-10T13:39:53.873Z,20.30
2018-04-10T13:42:22.165Z,20.20
2018-04-10T13:44:50.448Z,20.40
2018-04-10T13:47:17.945Z,20.30
2018-04-10T13:49:46.241Z,20.30
2018-04-10T13:52:14.580Z,20.20
2018-04-10T13:54:42.851Z,20.20
2018-04-10T13:57:11.185Z,20.30
2018-04-10T13:59:39.450Z,20.40
2018-04-10T14:02:07.717Z,20.40
2018-04-10T14:04:36.013Z,20.40
2018-04-10T14:07:04.282Z,20.50
2018-04-10T14:09:31.822Z,20.50
2018-04-10T14:12:01.617Z,20.80
2018-04-10T14:14:30.569Z,21.00
2018-04-10T14:16:58.835Z,21.00
2018-04-10T14:19:27.149Z,21.10
2018-04-10T14:21:56.430Z,20.90
2018-04-10T14:24:24.729Z,21.00
2018-04-10T14:26:53.024Z,21.10
2018-04-10T14:29:21.289Z,21.10
2018-04-10T14:31:49.592Z,21.00
2018-04-10T14:34:17.885Z,21.00
2018-04-10T14:36:46.189Z,21.00
2018-04-10T14:39:14.491Z,21.00
2018-04-10T14:41:42.759Z,20.90
2018-04-10T14:44:11.062Z,20.80
2018-04-10T14:46:39.331Z,21.00
2018-04-10T14:49:07.605Z,20.90
2018-04-10T14:51:35.903Z,20.70
2018-04-10T14:54:04.174Z,20.80
2018-04-10T14:56:31.696Z,20.80
2018-04-10T14:59:01.212Z,20.90
2018-04-10T15:01:29.484Z,20.80
2018-04-10T15:03:57.812Z,20.90
2018-04-10T15:06:27.209Z,20.80
2018-04-10T15:08:55.967Z,20.90
2018-04-10T15:11:24.233Z,20.80
2018-04-10T15:13:52.591Z,20.80
2018-04-10T15:16:20.843Z,20.80
2018-04-10T15:18:48.376Z,20.80
2018-04-10T15:21:16.680Z,20.80
2018-04-10T15:23:44.952Z,20.80
2018-04-10T15:26:13.263Z,20.80
2018-04-10T15:28:41.533Z,21.00
2018-04-10T15:31:09.834Z,21.00
2018-04-10T15:33:38.120Z,21.00
2018-04-10T15:36:06.413Z,21.00
2018-04-10T15:38:34.696Z,20.90
2018-04-10T15:41:03.044Z,20.80
2018-04-10T15:43:31.846Z,20.80
2018-04-10T15:46:01.131Z,20.80
2018-04-10T15:48:30.166Z,20.90
2018-04-10T15:50:58.477Z,20.90
2018-04-10T15:53:29.133Z,20.80
2018-04-10T15:55:58.305Z,20.80
2018-04-10T15:58:27.519Z,20.80
2018-04-10T16:00:56.287Z,20.80
2018-04-10T16:03:24.536Z,20.70
2018-04-10T16:05:52.818Z,20.70
2018-04-10T16:08:21.117Z,20.60
2018-04-10T16:10:49.384Z,20.70
2018-04-10T16:13:17.681Z,20.50
2018-04-10T16:15:45.969Z,20.50
2018-04-10T16:18:14.261Z,20.40
2018-04-10T16:20:42.557Z,20.20
2018-04-10T16:23:10.826Z,20.30
2018-04-10T16:25:39.130Z,20.30
2018-04-10T16:28:07.406Z,20.50
2018-04-10T16:30:35.708Z,20.50
2018-04-10T16:33:04.019Z,20.60
2018-04-10T16:35:32.281Z,20.50
2018-04-10T16:38:00.597Z,20.50
2018-04-10T16:40:28.870Z,20.30
2018-04-10T16:42:58.286Z,20.30
2018-04-10T16:45:26.727Z,20.10
2018-04-10T16:47:55.000Z,20.20
2018-04-10T16:50:23.276Z,20.30
2018-04-10T16:52:51.593Z,20.40
2018-04-10T16:55:19.890Z,20.30
2018-04-10T16:57:48.209Z,20.20
2018-04-10T17:00:16.507Z,20.00
2018-04-10T17:02:44.791Z,20.20
2018-04-10T17:05:13.091Z,20.20
2018-04-10T17:07:41.346Z,20.20
2018-04-10T17:10:09.647Z,20.00
2018-04-10T17:12:37.953Z,20.00
2018-04-10T17:15:06.192Z,20.10
2018-04-10T17:17:34.489Z,19.90
2018-04-10T17:20:02.770Z,19.80
2018-04-10T17:22:31.615Z,19.70
2018-04-10T17:25:01.049Z,19.80
2018-04-10T17:27:30.107Z,19.70
2018-04-10T17:29:58.418Z,19.50
2018-04-10T17:32:28.100Z,19.60
2018-04-10T17:34:57.011Z,19.50
2018-04-10T17:37:25.279Z,19.40
2018-04-10T17:39:52.827Z,19.40
2018-04-10T17:42:21.097Z,19.50
2018-04-10T17:44:49.402Z,19.50
2018-04-10T17:47:17.706Z,19.40
2018-04-10T17:49:45.968Z,19.40
2018-04-10T17:52:14.300Z,19.50
2018-04-10T17:54:42.575Z,19.40
2018-04-10T17:57:10.845Z,19.40
2018-04-10T17:59:39.142Z,19.30
2018-04-10T18:02:07.398Z,19.40
2018-04-10T18:04:35.712Z,19.30
2018-04-10T18:07:03.992Z,19.30
2018-04-10T18:09:32.306Z,19.20
2018-04-10T18:12:00.933Z,19.20
2018-04-10T18:14:30.110Z,19.30
2018-04-10T18:16:58.971Z,19.30
2018-04-10T18:19:28.231Z,19.20
2018-04-10T18:21:56.925Z,19.10
2018-04-10T18:24:25.222Z,19.00
2018-04-10T18:26:53.510Z,19.00
2018-04-10T18:29:21.774Z,19.10
2018-04-10T18:31:50.089Z,19.10
2018-04-10T18:34:18.378Z,19.10
2018-04-10T18:36:46.648Z,19.00
2018-04-10T18:39:14.952Z,18.90
2018-04-10T18:41:43.244Z,18.90
2018-04-10T18:44:11.548Z,18.90
2018-04-10T18:46:39.846Z,18.90
2018-04-10T18:49:08.113Z,18.90
2018-04-10T18:51:36.422Z,18.80
2018-04-10T18:54:04.724Z,18.80
2018-04-10T18:56:32.977Z,18.80
2018-04-10T18:59:02.135Z,18.70
2018-04-10T19:01:30.439Z,18.80
2018-04-10T19:03:58.741Z,18.70
2018-04-10T19:06:26.302Z,18.70
2018-04-10T19:08:54.580Z,18.60
2018-04-10T19:11:22.853Z,18.60
2018-04-10T19:13:51.181Z,18.60
2018-04-10T19:16:19.441Z,18.70
2018-04-10T19:18:47.746Z,18.60
2018-04-10T19:21:16.064Z,18.50
2018-04-10T19:23:44.350Z,18.60
2018-04-10T19:26:12.631Z,18.40
2018-04-10T19:28:40.940Z,18.30
2018-04-10T19:31:09.206Z,18.20
2018-04-10T19:33:37.497Z,18.00
2018-04-10T19:36:05.781Z,17.80
2018-04-10T19:38:34.100Z,17.60
2018-04-10T19:41:02.398Z,17.50
2018-04-10T19:43:31.155Z,17.40
2018-04-10T19:45:59.484Z,17.30
2018-04-10T19:48:28.644Z,17.10
2018-04-10T19:50:57.444Z,16.90
2018-04-10T19:53:25.724Z,16.70
2018-04-10T19:55:54.041Z,16.40
2018-04-10T19:58:22.317Z,16.30
2018-04-10T20:00:50.642Z,16.20
2018-04-10T20:03:18.948Z,16.20
2018-04-10T20:05:47.250Z,16.10
2018-04-10T20:08:15.544Z,15.90
2018-04-10T20:10:43.850Z,15.70
2018-04-10T20:13:12.777Z,15.70
2018-04-10T20:15:41.084Z,15.60
2018-04-10T20:18:09.352Z,15.50
2018-04-10T20:20:37.658Z,15.40
2018-04-10T20:23:05.943Z,15.40
2018-04-10T20:25:34.267Z,15.50
2018-04-10T20:28:05.121Z,15.40
2018-04-10T20:30:33.429Z,15.30
2018-04-10T20:33:01.705Z,15.30
2018-04-10T20:35:30.870Z,15.00
2018-04-10T20:38:00.637Z,14.80
2018-04-10T20:40:30.667Z,14.70
2018-04-10T20:43:00.726Z,14.50
2018-04-10T20:45:31.343Z,14.50
2018-04-10T20:47:59.658Z,14.50
2018-04-10T20:50:28.919Z,14.60
2018-04-10T20:52:57.625Z,14.60
2018-04-10T20:55:25.893Z,14.50
2018-04-10T20:57:54.186Z,14.60
2018-04-10T21:00:22.449Z,14.50
2018-04-10T21:02:50.740Z,14.50
2018-04-10T21:05:19.036Z,14.50
2018-04-10T21:07:47.308Z,14.50
2018-04-10T21:10:15.567Z,14.50
2018-04-10T21:12:43.861Z,14.60
2018-04-10T21:15:12.135Z,14.70
2018-04-10T21:17:40.433Z,14.70
2018-04-10T21:20:08.723Z,14.60
2018-04-10T21:22:37.035Z,14.70
2018-04-10T21:25:05.329Z,14.70
2018-04-10T21:27:33.625Z,14.80
2018-04-10T21:30:02.289Z,14.80
2018-04-10T21:32:30.587Z,14.90
2018-04-10T21:35:01.374Z,14.80
2018-04-10T21:37:29.692Z,14.70
2018-04-10T21:39:59.190Z,14.60
2018-04-10T21:42:28.513Z,14.50
2018-04-10T21:44:56.774Z,14.50
2018-04-10T21:47:25.073Z,14.40
2018-04-10T21:49:53.361Z,14.40
2018-04-10T21:52:21.629Z,14.30
2018-04-10T21:54:49.912Z,14.40
2018-04-10T21:57:18.164Z,14.60
2018-04-10T21:59:46.457Z,14.50
2018-04-10T22:02:14.736Z,14.50
2018-04-10T22:04:43.044Z,14.50
2018-04-10T22:07:11.307Z,14.60
2018-04-10T22:09:39.569Z,14.70
2018-04-10T22:12:07.867Z,14.80
2018-04-10T22:14:36.124Z,14.80
2018-04-10T22:17:04.413Z,14.80
2018-04-10T22:19:32.726Z,14.70
2018-04-10T22:22:01.025Z,14.70
2018-04-10T22:24:31.168Z,14.70
2018-04-10T22:27:01.177Z,14.80
2018-04-10T22:29:31.392Z,14.70
2018-04-10T22:32:01.493Z,14.60
2018-04-10T22:34:30.875Z,14.60
2018-04-10T22:37:00.460Z,14.60
2018-04-10T22:39:28.712Z,14.70
2018-04-10T22:41:56.979Z,14.60
2018-04-10T22:44:25.265Z,14.60
2018-04-10T22:46:53.594Z,14.70
2018-04-10T22:49:21.090Z,14.70
2018-04-10T22:51:49.355Z,14.70
2018-04-10T22:54:25.374Z,14.80
2018-04-10T22:56:53.635Z,14.80
2018-04-10T22:59:21.932Z,14.70
2018-04-10T23:01:50.194Z,14.70
2018-04-10T23:04:18.501Z,14.80
2018-04-10T23:06:46.767Z,14.80
2018-04-10T23:09:15.042Z,14.80
2018-04-10T23:11:43.341Z,14.70
2018-04-10T23:14:11.625Z,14.70
2018-04-10T23:16:39.930Z,14.80
2018-04-10T23:19:08.206Z,14.90
2018-04-10T23:21:36.516Z,14.80
2018-04-10T23:24:04.806Z,14.80
2018-04-10T23:26:32.309Z,14.80
2018-04-10T23:29:01.307Z,14.90
2018-04-10T23:31:31.383Z,14.90
2018-04-10T23:34:01.245Z,14.90
2018-04-10T23:36:30.793Z,14.90
2018-04-10T23:38:59.092Z,14.90
2018-04-10T23:41:27.354Z,14.90
2018-04-10T23:43:55.657Z,14.90
2018-04-10T23:46:23.925Z,14.90
2018-04-10T23:48:52.231Z,14.80
2018-04-10T23:51:20.514Z,14.90
2018-04-10T23:53:48.817Z,14.90
2018-04-10T23:56:17.078Z,14.90
2018-04-10T23:58:45.341Z,15.00
