createdAt,value
2023-01-12T00:04:21.340Z,84.64
2023-01-12T00:09:22.897Z,84.18
2023-01-12T00:14:24.475Z,84.26
2023-01-12T00:19:25.942Z,84.48
2023-01-12T00:24:34.456Z,83.78
2023-01-12T00:29:37.109Z,83.65
2023-01-12T00:34:38.560Z,83.34
2023-01-12T00:39:43.059Z,83.23
2023-01-12T00:45:06.035Z,83.36
2023-01-12T00:50:07.873Z,83.19
2023-01-12T00:55:09.462Z,83.43
2023-01-12T01:00:11.451Z,82.42
2023-01-12T01:05:12.989Z,81.88
2023-01-12T01:10:15.670Z,82.58
2023-01-12T01:15:17.169Z,82.88
2023-01-12T01:20:18.703Z,82.78
2023-01-12T01:25:20.122Z,82.86
2023-01-12T01:30:21.543Z,83.04
2023-01-12T01:35:22.981Z,82.16
2023-01-12T01:40:24.438Z,82.00
2023-01-12T01:45:26.811Z,81.95
2023-01-12T01:50:35.007Z,81.26
2023-01-12T01:55:42.159Z,80.50
2023-01-12T02:00:44.252Z,80.39
2023-01-12T02:05:48.898Z,80.32
2023-01-12T02:10:52.668Z,79.35
2023-01-12T02:16:23.085Z,80.03
2023-01-12T02:21:52.896Z,79.76
2023-01-12T02:27:17.795Z,79.68
2023-01-12T02:32:25.733Z,80.21
2023-01-12T02:37:41.122Z,79.73
2023-01-12T02:42:54.901Z,79.69
2023-01-12T02:48:05.519Z,79.45
2023-01-12T02:53:18.630Z,79.59
2023-01-12T02:58:23.166Z,80.23
2023-01-12T03:03:25.775Z,80.37
2023-01-12T03:08:30.429Z,80.59
2023-01-12T03:13:35.984Z,80.74
2023-01-12T03:18:41.647Z,80.94
2023-01-12T03:23:46.113Z,81.98
2023-01-12T03:28:53.732Z,82.03
2023-01-12T03:33:55.713Z,81.67
2023-01-12T03:39:23.182Z,81.92
2023-01-12T03:44:33.877Z,81.40
2023-01-12T03:49:46.016Z,82.52
2023-01-12T03:54:49.758Z,82.34
2023-01-12T03:59:51.292Z,82.94
2023-01-12T04:04:52.716Z,82.83
2023-01-12T04:09:54.174Z,82.83
2023-01-12T04:14:55.657Z,83.21
2023-01-12T04:19:57.081Z,82.46
2023-01-12T04:24:58.486Z,82.42
2023-01-12T04:29:59.911Z,82.41
2023-01-12T04:35:01.332Z,82.00
2023-01-12T04:40:02.929Z,82.09
2023-01-12T04:45:04.748Z,81.43
2023-01-12T04:50:06.823Z,82.05
2023-01-12T04:55:08.644Z,81.79
2023-01-12T05:00:10.785Z,82.53
2023-01-12T05:05:12.242Z,82.64
2023-01-12T05:10:22.489Z,83.57
2023-01-12T05:15:24.071Z,84.44
2023-01-12T05:20:25.522Z,84.52
2023-01-12T05:25:27.027Z,84.97
2023-01-12T05:30:31.510Z,85.59
2023-01-12T05:35:33.360Z,85.08
2023-01-12T05:40:34.780Z,84.85
2023-01-12T05:45:36.612Z,83.73
2023-01-12T05:50:38.157Z,84.06
2023-01-12T05:55:39.869Z,82.93
2023-01-12T06:00:41.338Z,82.90
2023-01-12T06:05:42.938Z,82.20
2023-01-12T06:10:45.435Z,81.48
2023-01-12T06:15:46.994Z,79.83
2023-01-12T06:20:48.550Z,79.63
2023-01-12T06:25:50.046Z,78.97
2023-01-12T06:31:02.746Z,78.75
2023-01-12T06:36:04.967Z,78.24
2023-01-12T06:41:29.129Z,77.75
2023-01-12T06:46:30.770Z,77.51
2023-01-12T06:51:32.237Z,77.97
2023-01-12T06:56:33.920Z,77.61
2023-01-12T07:01:35.492Z,76.17
2023-01-12T07:06:37.011Z,76.73
2023-01-12T07:11:38.491Z,75.89
2023-01-12T07:16:40.252Z,75.63
2023-01-12T07:21:41.812Z,76.60
2023-01-12T07:26:43.326Z,76.80
2023-01-12T07:31:45.434Z,76.24
2023-01-12T07:36:51.480Z,77.00
2023-01-12T07:42:11.614Z,76.21
2023-01-12T07:47:13.085Z,76.39
2023-01-12T07:52:14.997Z,76.68
2023-01-12T07:57:16.485Z,76.82
2023-01-12T08:02:19.328Z,76.52
2023-01-12T08:07:20.871Z,76.89
2023-01-12T08:12:22.381Z,77.62
2023-01-12T08:17:24.327Z,77.38
2023-01-12T08:22:39.829Z,77.58
2023-01-12T08:27:45.476Z,78.07
2023-01-12T08:32:47.289Z,77.90
2023-01-12T08:37:49.006Z,77.31
2023-01-12T08:42:50.481Z,77.60
2023-01-12T08:47:51.910Z,77.59
2023-01-12T08:52:53.523Z,77.39
2023-01-12T08:57:55.705Z,77.25
2023-01-12T09:02:57.195Z,77.10
2023-01-12T09:07:58.642Z,77.26
2023-01-12T09:13:00.061Z,77.72
2023-01-12T09:18:01.600Z,76.63
2023-01-12T09:23:04.364Z,76.84
2023-01-12T09:28:05.793Z,76.62
2023-01-12T09:33:07.217Z,76.42
2023-01-12T09:38:08.656Z,75.45
2023-01-12T09:43:33.630Z,74.80
2023-01-12T09:48:35.081Z,74.29
2023-01-12T09:53:41.909Z,74.58
2023-01-12T09:59:04.022Z,74.17
2023-01-12T10:04:07.089Z,73.93
2023-01-12T10:09:26.817Z,71.90
2023-01-12T10:14:39.297Z,69.46
2023-01-12T10:20:18.532Z,69.74
2023-01-12T10:25:35.495Z,68.13
2023-01-12T10:30:39.571Z,67.08
2023-01-12T10:36:01.741Z,66.59
2023-01-12T10:41:10.808Z,66.83
2023-01-12T10:46:24.185Z,66.40
2023-01-12T10:51:33.557Z,67.65
2023-01-12T10:56:41.894Z,68.17
2023-01-12T11:02:03.414Z,68.47
2023-01-12T11:07:22.907Z,68.29
2023-01-12T11:12:36.608Z,68.10
2023-01-12T11:17:51.194Z,68.93
2023-01-12T11:22:56.588Z,68.81
2023-01-12T11:28:04.135Z,68.35
2023-01-12T11:33:13.288Z,67.93
2023-01-12T11:38:41.099Z,67.78
2023-01-12T11:43:56.151Z,66.69
2023-01-12T11:49:49.895Z,67.21
2023-01-12T11:54:51.749Z,66.50
2023-01-12T12:00:02.225Z,66.61
2023-01-12T12:05:16.342Z,67.53
2023-01-12T12:10:41.508Z,69.45
2023-01-12T12:15:52.107Z,68.64
2023-01-12T12:21:31.395Z,68.51
2023-01-12T12:26:38.197Z,69.45
2023-01-12T12:32:12.691Z,69.45
2023-01-12T12:37:44.771Z,68.81
2023-01-12T12:43:20.196Z,69.37
2023-01-12T12:48:33.074Z,69.51
2023-01-12T12:53:39.739Z,69.75
2023-01-12T12:58:43.494Z,70.07
2023-01-12T13:03:52.537Z,70.10
2023-01-12T13:08:56.823Z,69.67
2023-01-12T13:14:05.713Z,68.95
2023-01-12T13:19:13.573Z,68.85
2023-01-12T13:24:17.249Z,68.97
2023-01-12T13:29:23.665Z,68.99
2023-01-12T13:34:32.218Z,68.68
2023-01-12T13:39:40.781Z,68.86
2023-01-12T13:44:44.454Z,69.32
2023-01-12T13:49:49.440Z,69.50
2023-01-12T13:54:51.665Z,69.58
2023-01-12T14:00:19.734Z,69.93
2023-01-12T14:05:39.553Z,69.98
2023-01-12T14:10:53.294Z,70.44
2023-01-12T14:16:20.774Z,70.09
2023-01-12T14:21:24.206Z,70.10
2023-01-12T14:26:27.235Z,70.17
2023-01-12T14:31:39.349Z,70.75
2023-01-12T14:36:45.905Z,70.94
2023-01-12T14:42:15.992Z,71.71
2023-01-12T14:47:33.841Z,71.32
2023-01-12T14:52:36.245Z,71.78
2023-01-12T14:57:37.789Z,72.03
2023-01-12T15:02:40.983Z,71.82
2023-01-12T15:08:26.734Z,71.95
2023-01-12T15:13:33.021Z,71.98
2023-01-12T15:18:53.971Z,72.51
2023-01-12T15:24:15.250Z,72.47
2023-01-12T15:29:16.754Z,72.65
2023-01-12T15:34:18.285Z,73.24
2023-01-12T15:39:19.825Z,73.65
2023-01-12T15:44:22.014Z,73.67
2023-01-12T15:49:23.428Z,73.63
2023-01-12T15:54:25.145Z,73.56
2023-01-12T15:59:26.567Z,73.75
2023-01-12T16:04:42.869Z,73.28
2023-01-12T16:09:47.645Z,72.83
2023-01-12T16:14:49.120Z,72.13
2023-01-12T16:19:51.059Z,72.54
2023-01-12T16:24:55.647Z,72.41
2023-01-12T16:29:57.345Z,72.67
2023-01-12T16:35:02.061Z,72.34
2023-01-12T16:40:03.747Z,73.37
2023-01-12T16:45:06.195Z,74.16
2023-01-12T16:50:08.117Z,74.03
2023-01-12T16:55:09.667Z,74.21
2023-01-12T17:00:11.730Z,74.41
2023-01-12T17:05:13.176Z,74.28
2023-01-12T17:10:16.031Z,74.64
2023-01-12T17:15:17.604Z,73.96
2023-01-12T17:20:19.951Z,74.06
2023-01-12T17:25:21.591Z,74.17
2023-01-12T17:30:23.039Z,74.20
2023-01-12T17:35:24.613Z,73.96
2023-01-12T17:40:27.338Z,73.64
2023-01-12T17:45:29.321Z,73.42
2023-01-12T17:50:32.741Z,73.58
2023-01-12T17:55:40.003Z,73.40
2023-01-12T18:00:45.149Z,74.21
2023-01-12T18:05:49.951Z,73.60
2023-01-12T18:10:55.017Z,74.05
2023-01-12T18:15:56.471Z,73.46
2023-01-12T18:21:03.939Z,74.19
2023-01-12T18:26:08.891Z,74.21
2023-01-12T18:31:16.654Z,73.70
2023-01-12T18:36:23.335Z,73.90
2023-01-12T18:41:43.458Z,73.23
2023-01-12T18:47:03.464Z,73.90
2023-01-12T18:52:24.467Z,73.50
2023-01-12T18:57:28.300Z,73.42
2023-01-12T19:02:30.089Z,72.97
2023-01-12T19:07:39.236Z,72.56
2023-01-12T19:12:45.842Z,72.50
2023-01-12T19:17:47.392Z,72.22
2023-01-12T19:23:07.529Z,72.02
2023-01-12T19:28:32.731Z,71.75
2023-01-12T19:33:34.171Z,71.78
2023-01-12T19:38:36.349Z,71.10
2023-01-12T19:43:41.064Z,71.27
2023-01-12T19:48:42.604Z,71.57
2023-01-12T19:53:44.096Z,71.09
2023-01-12T19:58:45.742Z,70.88
2023-01-12T20:03:47.557Z,70.79
2023-01-12T20:08:49.138Z,71.13
2023-01-12T20:13:50.792Z,70.66
2023-01-12T20:18:59.389Z,70.23
2023-01-12T20:24:01.460Z,70.63
2023-01-12T20:29:03.799Z,70.49
2023-01-12T20:34:05.389Z,70.52
2023-01-12T20:39:10.987Z,69.85
2023-01-12T20:44:16.919Z,70.07
2023-01-12T20:49:18.594Z,70.42
2023-01-12T20:54:20.113Z,70.23
2023-01-12T20:59:21.576Z,70.67
2023-01-12T21:04:23.019Z,70.06
2023-01-12T21:09:24.557Z,70.28
2023-01-12T21:14:26.280Z,69.92
2023-01-12T21:19:28.092Z,70.19
2023-01-12T21:24:30.392Z,70.09
2023-01-12T21:29:32.267Z,69.42
2023-01-12T21:34:33.712Z,69.77
2023-01-12T21:39:35.312Z,69.26
2023-01-12T21:44:36.805Z,69.49
2023-01-12T21:49:38.219Z,69.27
2023-01-12T21:54:39.677Z,69.60
2023-01-12T21:59:41.090Z,69.11
2023-01-12T22:04:42.567Z,68.90
2023-01-12T22:09:44.078Z,69.29
2023-01-12T22:14:45.469Z,69.01
2023-01-12T22:19:46.873Z,69.12
2023-01-12T22:24:48.341Z,68.59
2023-01-12T22:29:49.874Z,68.59
2023-01-12T22:34:51.289Z,68.76
2023-01-12T22:39:53.124Z,68.28
2023-01-12T22:44:56.387Z,68.54
2023-01-12T22:49:57.897Z,67.96
2023-01-12T22:54:59.374Z,67.86
2023-01-12T23:00:00.783Z,68.38
2023-01-12T23:05:02.560Z,68.40
2023-01-12T23:10:04.730Z,68.35
2023-01-12T23:15:06.738Z,68.35
2023-01-12T23:20:09.306Z,68.43
2023-01-12T23:25:10.833Z,68.72
2023-01-12T23:30:12.690Z,68.78
2023-01-12T23:35:14.581Z,68.94
2023-01-12T23:40:16.499Z,68.55
2023-01-12T23:45:18.060Z,69.42
2023-01-12T23:50:19.702Z,69.07
2023-01-12T23:55:21.337Z,69.46
