createdAt,value
2023-07-25T00:00:40.648Z,99368.97
2023-07-25T00:03:07.332Z,99361.56
2023-07-25T00:05:33.977Z,99376.69
2023-07-25T00:08:00.556Z,99384.97
2023-07-25T00:10:27.177Z,99402.13
2023-07-25T00:12:56.121Z,99409.63
2023-07-25T00:15:23.042Z,99406.66
2023-07-25T00:17:50.826Z,99400.91
2023-07-25T00:20:17.655Z,99407.59
2023-07-25T00:22:44.362Z,99403.81
2023-07-25T00:25:11.340Z,99419.38
2023-07-25T00:27:38.229Z,99402.69
2023-07-25T00:30:05.565Z,99405.41
2023-07-25T00:32:34.854Z,99392.38
2023-07-25T00:35:02.476Z,99393.22
2023-07-25T00:37:30.564Z,99395.69
2023-07-25T00:39:57.753Z,99387.09
2023-07-25T00:42:25.204Z,99384.88
2023-07-25T00:44:52.447Z,99394.19
2023-07-25T00:47:20.692Z,99386.56
2023-07-25T00:49:48.308Z,99384.41
2023-07-25T00:52:15.197Z,99384.81
2023-07-25T00:54:49.949Z,99375.78
2023-07-25T00:57:20.434Z,99388.50
2023-07-25T00:59:47.483Z,99383.91
2023-07-25T01:02:15.773Z,99389.53
2023-07-25T01:04:43.178Z,99382.56
2023-07-25T01:07:12.794Z,99388.22
2023-07-25T01:09:41.805Z,99394.28
2023-07-25T01:12:09.689Z,99396.50
2023-07-25T01:14:37.541Z,99408.22
2023-07-25T01:17:09.427Z,99410.22
2023-07-25T01:19:37.254Z,99415.88
2023-07-25T01:22:04.104Z,99411.63
2023-07-25T01:24:30.803Z,99408.66
2023-07-25T01:26:57.479Z,99404.22
2023-07-25T01:29:24.151Z,99403.84
2023-07-25T01:31:50.821Z,99417.94
2023-07-25T01:34:17.488Z,99411.31
2023-07-25T01:36:44.134Z,99411.72
2023-07-25T01:39:10.764Z,99418.97
2023-07-25T01:41:39.057Z,99409.53
2023-07-25T01:44:06.321Z,99412.56
2023-07-25T01:46:32.928Z,99412.75
2023-07-25T01:48:59.540Z,99410.56
2023-07-25T01:51:27.396Z,99415.00
2023-07-25T01:53:55.136Z,99417.81
2023-07-25T01:56:22.211Z,99417.22
2023-07-25T01:58:48.947Z,99420.84
2023-07-25T02:01:15.624Z,99421.03
2023-07-25T02:03:42.273Z,99428.06
2023-07-25T02:06:08.928Z,99418.25
2023-07-25T02:08:36.225Z,99422.88
2023-07-25T02:11:02.993Z,99427.50
2023-07-25T02:13:29.587Z,99437.38
2023-07-25T02:15:56.229Z,99429.97
2023-07-25T02:18:22.846Z,99432.56
2023-07-25T02:20:49.403Z,99425.53
2023-07-25T02:23:16.028Z,99433.53
2023-07-25T02:25:42.680Z,99438.34
2023-07-25T02:28:09.432Z,99438.56
2023-07-25T02:30:36.044Z,99444.59
2023-07-25T02:33:03.082Z,99452.44
2023-07-25T02:35:30.379Z,99456.84
2023-07-25T02:37:57.053Z,99465.09
2023-07-25T02:40:23.647Z,99468.53
2023-07-25T02:42:50.240Z,99456.25
2023-07-25T02:45:16.985Z,99460.50
2023-07-25T02:47:43.684Z,99461.28
2023-07-25T02:50:10.970Z,99445.63
2023-07-25T02:52:37.614Z,99456.06
2023-07-25T02:55:04.773Z,99458.66
2023-07-25T02:57:31.450Z,99459.50
2023-07-25T02:59:58.137Z,99464.31
2023-07-25T03:02:24.886Z,99463.94
2023-07-25T03:04:51.592Z,99467.75
2023-07-25T03:07:18.274Z,99463.94
2023-07-25T03:09:45.346Z,99474.00
2023-07-25T03:12:12.013Z,99475.19
2023-07-25T03:14:38.724Z,99478.00
2023-07-25T03:17:05.402Z,99475.63
2023-07-25T03:19:32.100Z,99487.25
2023-07-25T03:21:58.802Z,99479.81
2023-07-25T03:24:25.509Z,99487.47
2023-07-25T03:26:52.240Z,99489.66
2023-07-25T03:29:18.908Z,99484.44
2023-07-25T03:31:45.538Z,99494.88
2023-07-25T03:34:12.202Z,99491.88
2023-07-25T03:36:38.856Z,99492.66
2023-07-25T03:39:05.485Z,99494.06
2023-07-25T03:41:32.441Z,99493.03
2023-07-25T03:43:59.469Z,99490.03
2023-07-25T03:46:26.057Z,99494.25
2023-07-25T03:48:52.700Z,99491.03
2023-07-25T03:51:19.453Z,99499.47
2023-07-25T03:53:46.117Z,99497.25
2023-07-25T03:56:12.685Z,99501.47
2023-07-25T03:58:39.294Z,99508.91
2023-07-25T04:01:05.957Z,99509.50
2023-07-25T04:03:32.661Z,99504.47
2023-07-25T04:06:00.154Z,99512.50
2023-07-25T04:08:26.786Z,99508.47
2023-07-25T04:10:53.429Z,99507.91
2023-07-25T04:13:20.089Z,99512.09
2023-07-25T04:15:55.693Z,99510.09
2023-07-25T04:18:22.443Z,99520.91
2023-07-25T04:20:49.093Z,99513.53
2023-07-25T04:23:16.767Z,99520.34
2023-07-25T04:25:43.554Z,99521.34
2023-07-25T04:28:10.535Z,99511.69
2023-07-25T04:30:37.156Z,99521.31
2023-07-25T04:33:03.979Z,99528.34
2023-07-25T04:35:30.632Z,99523.75
2023-07-25T04:37:57.290Z,99524.53
2023-07-25T04:40:23.876Z,99527.94
2023-07-25T04:42:50.496Z,99529.72
2023-07-25T04:45:17.164Z,99530.72
2023-07-25T04:47:43.920Z,99519.25
2023-07-25T04:50:10.857Z,99529.09
2023-07-25T04:52:37.552Z,99519.59
2023-07-25T04:55:04.460Z,99518.00
2023-07-25T04:57:31.099Z,99517.16
2023-07-25T04:59:57.745Z,99517.94
2023-07-25T05:02:24.444Z,99526.53
2023-07-25T05:04:51.320Z,99525.50
2023-07-25T05:07:18.445Z,99523.06
2023-07-25T05:09:45.295Z,99521.56
2023-07-25T05:12:13.511Z,99533.03
2023-07-25T05:14:40.564Z,99530.34
2023-07-25T05:17:07.558Z,99529.97
2023-07-25T05:19:34.431Z,99526.72
2023-07-25T05:22:01.241Z,99539.97
2023-07-25T05:24:28.002Z,99532.50
2023-07-25T05:26:54.599Z,99532.03
2023-07-25T05:29:21.218Z,99530.00
2023-07-25T05:31:48.010Z,99535.56
2023-07-25T05:34:14.714Z,99546.34
2023-07-25T05:36:41.364Z,99542.63
2023-07-25T05:39:07.973Z,99547.56
2023-07-25T05:41:34.688Z,99546.13
2023-07-25T05:44:01.326Z,99552.13
2023-07-25T05:46:27.926Z,99544.66
2023-07-25T05:48:54.608Z,99550.84
2023-07-25T05:51:21.238Z,99557.25
2023-07-25T05:53:48.469Z,99554.09
2023-07-25T05:56:15.134Z,99557.47
2023-07-25T05:58:41.930Z,99552.28
2023-07-25T06:01:08.789Z,99557.81
2023-07-25T06:03:35.444Z,99556.47
2023-07-25T06:06:02.085Z,99556.06
2023-07-25T06:08:28.732Z,99555.63
2023-07-25T06:10:55.386Z,99559.38
2023-07-25T06:13:22.153Z,99554.47
2023-07-25T06:15:49.878Z,99562.69
2023-07-25T06:18:16.561Z,99560.91
2023-07-25T06:20:43.347Z,99567.78
2023-07-25T06:23:10.058Z,99568.28
2023-07-25T06:25:36.676Z,99570.50
2023-07-25T06:28:03.522Z,99570.69
2023-07-25T06:30:30.189Z,99561.31
2023-07-25T06:32:56.838Z,99571.53
2023-07-25T06:35:23.747Z,99578.16
2023-07-25T06:37:50.892Z,99580.16
2023-07-25T06:40:17.576Z,99582.31
2023-07-25T06:42:44.298Z,99591.13
2023-07-25T06:45:11.158Z,99586.94
2023-07-25T06:47:37.853Z,99588.13
2023-07-25T06:50:05.056Z,99590.34
2023-07-25T06:52:31.778Z,99596.72
2023-07-25T06:54:58.538Z,99589.06
2023-07-25T06:57:25.209Z,99592.38
2023-07-25T06:59:51.898Z,99594.63
2023-07-25T07:02:18.533Z,99586.28
2023-07-25T07:04:45.263Z,99591.09
2023-07-25T07:07:11.891Z,99593.19
2023-07-25T07:09:38.546Z,99596.00
2023-07-25T07:12:05.478Z,99594.75
2023-07-25T07:14:32.121Z,99600.22
2023-07-25T07:16:58.812Z,99596.88
2023-07-25T07:19:25.513Z,99593.88
2023-07-25T07:21:52.204Z,99585.22
2023-07-25T07:24:19.297Z,99585.44
2023-07-25T07:26:45.895Z,99591.09
2023-07-25T07:29:13.041Z,99584.13
2023-07-25T07:31:39.658Z,99576.28
2023-07-25T07:34:16.058Z,99580.22
2023-07-25T07:36:45.923Z,99579.38
2023-07-25T07:39:12.961Z,99572.84
2023-07-25T07:41:39.682Z,99570.94
2023-07-25T07:44:06.506Z,99573.16
2023-07-25T07:46:35.038Z,99568.31
2023-07-25T07:49:02.051Z,99572.72
2023-07-25T07:51:28.816Z,99576.81
2023-07-25T07:53:55.543Z,99570.78
2023-07-25T07:56:22.337Z,99567.34
2023-07-25T07:58:48.993Z,99557.03
2023-07-25T08:01:17.431Z,99561.16
2023-07-25T08:03:45.378Z,99565.41
2023-07-25T08:06:12.078Z,99567.28
2023-07-25T08:08:39.225Z,99563.13
2023-07-25T08:11:05.820Z,99569.41
2023-07-25T08:13:32.629Z,99567.69
2023-07-25T08:15:59.235Z,99570.31
2023-07-25T08:18:25.899Z,99571.56
2023-07-25T08:20:59.329Z,99573.34
2023-07-25T08:23:26.812Z,99580.59
2023-07-25T08:25:55.764Z,99589.19
2023-07-25T08:28:22.635Z,99596.72
2023-07-25T08:30:49.423Z,99599.88
2023-07-25T08:33:20.962Z,99600.44
2023-07-25T08:35:48.504Z,99608.53
2023-07-25T08:38:15.209Z,99600.63
2023-07-25T08:40:42.990Z,99596.72
2023-07-25T08:43:12.254Z,99607.59
2023-07-25T08:45:41.939Z,99601.84
2023-07-25T08:48:12.328Z,99617.19
2023-07-25T08:50:40.299Z,99622.81
2023-07-25T08:53:11.498Z,99628.31
2023-07-25T08:55:38.287Z,99628.88
2023-07-25T08:58:05.018Z,99624.75
2023-07-25T09:00:31.975Z,99635.81
2023-07-25T09:02:59.220Z,99635.03
2023-07-25T09:05:30.378Z,99658.59
2023-07-25T09:08:00.401Z,99648.34
2023-07-25T09:10:28.624Z,99648.72
2023-07-25T09:12:55.658Z,99646.59
2023-07-25T09:15:22.288Z,99652.06
2023-07-25T09:17:51.155Z,99664.00
2023-07-25T09:20:17.677Z,99664.56
2023-07-25T09:22:47.533Z,99666.59
2023-07-25T09:25:15.351Z,99653.81
2023-07-25T09:27:46.915Z,99663.59
2023-07-25T09:30:14.951Z,99662.69
2023-07-25T09:32:48.531Z,99658.03
2023-07-25T09:35:15.392Z,99659.13
2023-07-25T09:37:42.023Z,99665.38
2023-07-25T09:40:12.277Z,99664.72
2023-07-25T09:42:43.451Z,99668.19
2023-07-25T09:45:11.777Z,99660.28
2023-07-25T09:47:39.318Z,99673.97
2023-07-25T09:50:07.144Z,99674.31
2023-07-25T09:52:41.269Z,99674.31
2023-07-25T09:55:08.728Z,99680.91
2023-07-25T09:57:38.812Z,99678.28
2023-07-25T10:00:08.916Z,99675.75
2023-07-25T10:02:35.790Z,99664.63
2023-07-25T10:05:02.534Z,99668.19
2023-07-25T10:07:31.468Z,99666.06
2023-07-25T10:09:58.073Z,99664.97
2023-07-25T10:12:24.886Z,99656.22
2023-07-25T10:14:51.902Z,99655.13
2023-07-25T10:17:18.691Z,99642.19
2023-07-25T10:19:50.978Z,99634.44
2023-07-25T10:22:18.650Z,99640.34
2023-07-25T10:24:45.500Z,99644.03
2023-07-25T10:27:13.594Z,99648.50
2023-07-25T10:29:59.907Z,99640.06
2023-07-25T10:32:43.799Z,99641.88
2023-07-25T10:35:10.596Z,99652.75
2023-07-25T10:37:43.182Z,99645.53
2023-07-25T10:40:09.906Z,99650.38
2023-07-25T10:45:28.196Z,99644.94
2023-07-25T10:47:59.805Z,99647.19
2023-07-25T10:50:28.554Z,99646.94
2023-07-25T10:52:55.197Z,99640.25
2023-07-25T10:55:21.867Z,99632.06
2023-07-25T10:58:08.360Z,99647.47
2023-07-25T11:00:36.811Z,99649.81
2023-07-25T11:03:32.825Z,99646.72
2023-07-25T11:06:08.842Z,99653.09
2023-07-25T11:08:36.842Z,99643.19
2023-07-25T11:11:04.514Z,99641.06
2023-07-25T11:13:34.058Z,99636.06
2023-07-25T11:16:04.969Z,99637.59
2023-07-25T11:18:37.501Z,99640.75
2023-07-25T11:21:08.634Z,99642.88
2023-07-25T11:23:35.975Z,99640.50
2023-07-25T11:26:05.249Z,99651.00
2023-07-25T11:28:31.932Z,99658.72
2023-07-25T11:30:59.359Z,99658.53
2023-07-25T11:33:26.326Z,99659.44
2023-07-25T11:35:53.877Z,99657.50
2023-07-25T11:38:20.571Z,99664.53
2023-07-25T11:40:51.718Z,99655.41
2023-07-25T11:43:18.655Z,99651.75
2023-07-25T11:45:46.185Z,99663.22
2023-07-25T11:48:19.193Z,99665.56
2023-07-25T11:50:50.017Z,99657.78
2023-07-25T11:53:18.250Z,99659.94
2023-07-25T11:55:46.717Z,99673.56
2023-07-25T11:58:17.518Z,99676.56
2023-07-25T12:00:44.137Z,99681.72
2023-07-25T12:03:20.606Z,99677.19
2023-07-25T12:05:58.718Z,99671.09
2023-07-25T12:08:31.886Z,99675.59
2023-07-25T12:11:05.606Z,99675.03
2023-07-25T12:13:32.478Z,99671.63
2023-07-25T12:16:01.532Z,99676.44
2023-07-25T12:18:31.782Z,99678.22
2023-07-25T12:21:03.616Z,99680.25
2023-07-25T12:23:39.081Z,99676.63
2023-07-25T12:26:06.709Z,99666.59
2023-07-25T12:28:43.708Z,99682.22
2023-07-25T12:31:11.800Z,99673.94
2023-07-25T12:33:39.567Z,99666.56
2023-07-25T12:36:06.676Z,99673.22
2023-07-25T12:38:33.412Z,99674.22
2023-07-25T12:41:00.077Z,99683.09
2023-07-25T12:45:53.250Z,99686.41
2023-07-25T12:48:19.971Z,99681.69
2023-07-25T12:50:49.175Z,99682.81
2023-07-25T12:53:15.854Z,99685.06
2023-07-25T12:55:42.489Z,99678.03
2023-07-25T12:58:09.139Z,99681.19
2023-07-25T13:00:35.794Z,99684.63
2023-07-25T13:03:02.565Z,99690.41
2023-07-25T13:05:29.250Z,99684.59
2023-07-25T13:07:57.970Z,99686.59
2023-07-25T13:10:25.811Z,99672.47
2023-07-25T13:12:52.830Z,99676.94
2023-07-25T13:15:19.665Z,99675.81
2023-07-25T13:17:46.356Z,99678.84
2023-07-25T13:20:12.977Z,99684.19
2023-07-25T13:22:39.605Z,99683.78
2023-07-25T13:25:06.504Z,99695.41
2023-07-25T13:27:33.193Z,99688.13
2023-07-25T13:30:00.092Z,99690.75
2023-07-25T13:32:26.867Z,99682.19
2023-07-25T13:34:53.565Z,99682.41
2023-07-25T13:37:20.144Z,99682.91
2023-07-25T13:39:46.781Z,99682.25
2023-07-25T13:42:13.500Z,99678.38
2023-07-25T13:44:40.076Z,99683.16
2023-07-25T13:47:07.025Z,99693.69
2023-07-25T13:49:33.699Z,99689.13
2023-07-25T13:52:03.712Z,99687.41
2023-07-25T13:54:31.581Z,99692.06
2023-07-25T13:56:58.458Z,99677.19
2023-07-25T13:59:25.088Z,99677.56
2023-07-25T14:01:51.777Z,99681.06
2023-07-25T14:04:18.542Z,99675.00
2023-07-25T14:06:45.597Z,99677.31
2023-07-25T14:09:12.245Z,99675.09
2023-07-25T14:11:38.880Z,99687.00
2023-07-25T14:14:05.533Z,99685.63
2023-07-25T14:16:32.540Z,99695.69
2023-07-25T14:18:59.136Z,99691.09
2023-07-25T14:21:25.852Z,99691.72
2023-07-25T14:23:52.418Z,99682.31
2023-07-25T14:26:19.119Z,99692.16
2023-07-25T14:28:46.448Z,99692.84
2023-07-25T14:31:13.181Z,99689.69
2023-07-25T14:33:39.906Z,99688.28
2023-07-25T14:36:06.562Z,99677.78
2023-07-25T14:38:33.161Z,99683.38
2023-07-25T14:40:59.875Z,99685.25
2023-07-25T14:43:26.730Z,99690.88
2023-07-25T14:45:53.406Z,99682.63
2023-07-25T14:48:20.133Z,99683.72
2023-07-25T14:50:46.967Z,99698.66
2023-07-25T14:53:13.638Z,99693.41
2023-07-25T14:55:40.300Z,99694.84
2023-07-25T14:58:06.932Z,99686.38
2023-07-25T15:00:33.601Z,99675.84
2023-07-25T15:03:00.311Z,99679.25
2023-07-25T15:05:26.989Z,99686.13
2023-07-25T15:07:54.134Z,99677.31
2023-07-25T15:10:20.774Z,99679.47
2023-07-25T15:12:47.550Z,99682.53
2023-07-25T15:15:14.397Z,99683.50
2023-07-25T15:17:41.014Z,99687.47
2023-07-25T15:20:11.569Z,99691.03
2023-07-25T15:22:38.599Z,99693.72
2023-07-25T15:25:05.806Z,99685.25
2023-07-25T15:27:32.545Z,99687.50
2023-07-25T15:29:59.237Z,99680.38
2023-07-25T15:32:25.883Z,99688.75
2023-07-25T15:34:52.649Z,99679.59
2023-07-25T15:37:19.285Z,99678.34
2023-07-25T15:39:45.877Z,99679.25
2023-07-25T15:42:12.775Z,99676.38
2023-07-25T15:44:39.518Z,99693.44
2023-07-25T15:47:06.798Z,99690.78
2023-07-25T15:49:33.526Z,99697.28
2023-07-25T15:52:00.386Z,99701.63
2023-07-25T15:54:27.699Z,99692.59
2023-07-25T15:56:54.326Z,99696.75
2023-07-25T15:59:23.373Z,99700.28
2023-07-25T16:01:52.978Z,99687.09
2023-07-25T16:04:20.347Z,99690.34
2023-07-25T16:06:47.815Z,99694.28
2023-07-25T16:09:15.146Z,99688.41
2023-07-25T16:11:41.811Z,99699.94
2023-07-25T16:14:08.511Z,99692.50
2023-07-25T16:16:35.188Z,99694.47
2023-07-25T16:19:01.864Z,99687.75
2023-07-25T16:21:28.609Z,99693.63
2023-07-25T16:23:55.250Z,99695.94
2023-07-25T16:26:21.945Z,99684.03
2023-07-25T16:28:50.405Z,99691.44
2023-07-25T16:31:31.929Z,99698.59
2023-07-25T16:33:59.956Z,99705.91
2023-07-25T16:36:26.736Z,99700.59
2023-07-25T16:38:53.993Z,99712.41
2023-07-25T16:41:20.799Z,99717.16
2023-07-25T16:43:47.491Z,99720.81
2023-07-25T16:46:14.211Z,99715.09
2023-07-25T16:48:40.908Z,99719.19
2023-07-25T16:51:07.953Z,99726.66
2023-07-25T16:53:34.605Z,99718.50
2023-07-25T16:56:01.263Z,99721.19
2023-07-25T16:58:27.916Z,99720.47
2023-07-25T17:00:57.025Z,99723.94
2023-07-25T17:03:24.542Z,99721.03
2023-07-25T17:05:51.488Z,99726.56
2023-07-25T17:08:20.244Z,99712.28
2023-07-25T17:10:46.920Z,99717.84
2023-07-25T17:13:15.127Z,99712.81
2023-07-25T17:15:45.171Z,99724.22
2023-07-25T17:18:11.900Z,99730.44
2023-07-25T17:20:38.539Z,99733.97
2023-07-25T17:23:05.855Z,99728.47
2023-07-25T17:25:32.932Z,99736.22
2023-07-25T17:27:59.608Z,99742.38
2023-07-25T17:30:26.326Z,99733.47
2023-07-25T17:32:54.949Z,99740.16
2023-07-25T17:35:35.595Z,99737.16
2023-07-25T17:38:03.762Z,99741.41
2023-07-25T17:40:30.725Z,99733.63
2023-07-25T17:42:57.357Z,99744.16
2023-07-25T17:45:23.998Z,99747.94
2023-07-25T17:47:50.683Z,99749.28
2023-07-25T17:50:17.364Z,99742.97
2023-07-25T17:52:44.010Z,99748.81
2023-07-25T17:55:10.708Z,99745.56
2023-07-25T17:57:37.293Z,99746.75
2023-07-25T18:00:04.341Z,99747.72
2023-07-25T18:02:30.932Z,99760.19
2023-07-25T18:04:57.515Z,99765.22
2023-07-25T18:07:24.160Z,99756.38
2023-07-25T18:09:50.795Z,99764.53
2023-07-25T18:12:17.477Z,99764.91
2023-07-25T18:14:44.338Z,99761.06
2023-07-25T18:17:11.025Z,99766.22
2023-07-25T18:19:37.612Z,99761.06
2023-07-25T18:22:04.484Z,99761.44
2023-07-25T18:24:31.096Z,99766.47
2023-07-25T18:26:57.800Z,99769.19
2023-07-25T18:29:24.521Z,99768.63
2023-07-25T18:31:51.133Z,99766.56
2023-07-25T18:34:18.085Z,99775.03
2023-07-25T18:36:44.818Z,99786.31
2023-07-25T18:39:14.913Z,99780.81
2023-07-25T18:41:41.715Z,99784.28
2023-07-25T18:44:08.396Z,99782.03
2023-07-25T18:46:35.214Z,99782.22
2023-07-25T18:49:02.242Z,99778.38
2023-07-25T18:51:30.207Z,99787.78
2023-07-25T18:53:56.881Z,99784.88
2023-07-25T18:56:23.568Z,99783.63
2023-07-25T18:58:50.157Z,99788.78
2023-07-25T19:01:17.521Z,99787.09
2023-07-25T19:03:44.265Z,99791.00
2023-07-25T19:06:11.116Z,99799.00
2023-07-25T19:08:37.842Z,99803.50
2023-07-25T19:11:05.214Z,99807.63
2023-07-25T19:13:32.458Z,99809.75
2023-07-25T19:15:59.195Z,99811.41
2023-07-25T19:18:26.023Z,99814.31
2023-07-25T19:20:52.716Z,99821.59
2023-07-25T19:23:25.676Z,99820.63
2023-07-25T19:26:01.175Z,99823.31
2023-07-25T19:28:28.989Z,99825.56
2023-07-25T19:30:56.760Z,99824.19
2023-07-25T19:33:23.668Z,99831.06
2023-07-25T19:35:58.192Z,99833.72
2023-07-25T19:38:25.636Z,99846.03
2023-07-25T19:40:52.535Z,99846.06
2023-07-25T19:43:19.284Z,99847.25
2023-07-25T19:45:46.141Z,99848.91
2023-07-25T19:48:17.224Z,99847.50
2023-07-25T19:50:46.947Z,99840.09
2023-07-25T19:53:14.714Z,99850.38
2023-07-25T19:55:41.417Z,99850.56
2023-07-25T19:58:08.157Z,99854.19
2023-07-25T20:00:36.659Z,99850.38
2023-07-25T20:03:03.769Z,99862.88
2023-07-25T20:05:30.785Z,99860.25
2023-07-25T20:07:57.421Z,99859.03
2023-07-25T20:10:24.092Z,99862.06
2023-07-25T20:12:51.013Z,99862.63
2023-07-25T20:15:19.799Z,99865.69
2023-07-25T20:17:47.126Z,99862.63
2023-07-25T20:20:13.851Z,99869.88
2023-07-25T20:22:40.511Z,99872.31
2023-07-25T20:25:07.469Z,99865.28
2023-07-25T20:27:34.182Z,99871.28
2023-07-25T20:30:00.866Z,99867.06
2023-07-25T20:32:27.556Z,99868.28
2023-07-25T20:34:54.365Z,99864.66
2023-07-25T20:37:21.009Z,99872.94
2023-07-25T20:39:47.673Z,99864.25
2023-07-25T20:42:14.473Z,99862.25
2023-07-25T20:44:41.075Z,99862.44
2023-07-25T20:47:08.040Z,99865.47
2023-07-25T20:49:34.684Z,99867.88
2023-07-25T20:52:01.542Z,99875.53
2023-07-25T20:54:28.196Z,99870.31
2023-07-25T20:56:54.870Z,99870.69
2023-07-25T20:59:21.502Z,99881.16
2023-07-25T21:01:48.209Z,99880.53
2023-07-25T21:04:14.942Z,99878.56
2023-07-25T21:06:41.525Z,99887.41
2023-07-25T21:09:08.220Z,99890.59
2023-07-25T21:11:34.902Z,99894.84
2023-07-25T21:14:01.564Z,99887.59
2023-07-25T21:16:28.316Z,99902.31
2023-07-25T21:18:55.084Z,99900.91
2023-07-25T21:21:21.772Z,99896.44
2023-07-25T21:23:49.542Z,99908.91
2023-07-25T21:26:16.312Z,99898.88
2023-07-25T21:28:42.905Z,99905.91
2023-07-25T21:31:11.848Z,99905.72
2023-07-25T21:33:38.697Z,99905.91
2023-07-25T21:36:10.658Z,99914.78
2023-07-25T21:38:37.426Z,99914.59
2023-07-25T21:41:06.349Z,99911.53
2023-07-25T21:43:33.544Z,99916.56
2023-07-25T21:46:00.274Z,99912.75
2023-07-25T21:48:26.939Z,99927.44
2023-07-25T21:50:53.829Z,99918.41
2023-07-25T21:53:20.468Z,99924.41
2023-07-25T21:55:47.264Z,99923.81
2023-07-25T21:58:13.903Z,99930.06
2023-07-25T22:00:40.536Z,99922.59
2023-07-25T22:03:07.379Z,99925.63
2023-07-25T22:05:34.020Z,99928.22
2023-07-25T22:08:00.728Z,99938.06
2023-07-25T22:10:27.382Z,99937.66
2023-07-25T22:12:54.012Z,99939.06
2023-07-25T22:15:20.727Z,99933.19
2023-07-25T22:17:47.467Z,99942.41
2023-07-25T22:20:14.156Z,99943.59
2023-07-25T22:22:40.797Z,99936.53
2023-07-25T22:25:07.738Z,99944.78
2023-07-25T22:27:34.423Z,99950.97
2023-07-25T22:30:01.030Z,99952.38
2023-07-25T22:32:27.754Z,99954.78
2023-07-25T22:34:54.348Z,99955.97
2023-07-25T22:37:22.862Z,99958.16
2023-07-25T22:39:49.531Z,99948.53
2023-07-25T22:42:16.848Z,99952.75
2023-07-25T22:44:43.472Z,99948.94
2023-07-25T22:47:10.165Z,99959.78
2023-07-25T22:49:36.741Z,99964.22
2023-07-25T22:52:03.499Z,99953.53
2023-07-25T22:54:30.127Z,99956.38
2023-07-25T22:56:56.761Z,99958.34
2023-07-25T22:59:24.304Z,99963.94
2023-07-25T23:01:50.944Z,99963.50
2023-07-25T23:04:17.562Z,99957.63
2023-07-25T23:06:44.166Z,99959.22
2023-07-25T23:09:10.839Z,99957.38
2023-07-25T23:11:37.441Z,99949.09
2023-07-25T23:14:04.049Z,99956.69
2023-07-25T23:16:31.028Z,99957.44
2023-07-25T23:18:58.632Z,99960.44
2023-07-25T23:21:26.837Z,99961.00
2023-07-25T23:23:54.479Z,99953.31
2023-07-25T23:26:21.095Z,99968.94
2023-07-25T23:28:47.649Z,99975.97
2023-07-25T23:31:14.256Z,99976.09
2023-07-25T23:33:40.888Z,99978.25
2023-07-25T23:36:07.548Z,99973.22
2023-07-25T23:38:34.194Z,99975.78
2023-07-25T23:41:00.866Z,99976.75
2023-07-25T23:43:27.654Z,99973.56
2023-07-25T23:45:54.318Z,99978.28
2023-07-25T23:48:21.057Z,99976.06
2023-07-25T23:50:47.733Z,99977.41
2023-07-25T23:53:14.419Z,99982.00
2023-07-25T23:55:41.059Z,99983.19
2023-07-25T23:58:07.755Z,99984.34
