createdAt,value
2019-05-11T00:01:31.241Z,8.00
2019-05-11T00:03:59.777Z,8.00
2019-05-11T00:06:28.329Z,8.00
2019-05-11T00:08:56.894Z,7.90
2019-05-11T00:11:27.181Z,7.90
2019-05-11T00:13:57.022Z,7.90
2019-05-11T00:16:25.911Z,7.80
2019-05-11T00:18:54.447Z,7.80
2019-05-11T00:21:22.982Z,7.80
2019-05-11T00:23:51.530Z,7.80
2019-05-11T00:26:20.067Z,7.70
2019-05-11T00:28:51.707Z,7.70
2019-05-11T00:31:20.751Z,7.70
2019-05-11T00:33:49.487Z,7.70
2019-05-11T00:36:18.971Z,7.70
2019-05-11T00:38:48.958Z,7.70
2019-05-11T00:41:19.821Z,7.60
2019-05-11T00:43:52.211Z,7.60
2019-05-11T00:46:20.787Z,7.60
2019-05-11T00:48:50.676Z,7.50
2019-05-11T00:51:21.178Z,7.50
2019-05-11T00:53:53.649Z,7.40
2019-05-11T00:56:22.116Z,7.40
2019-05-11T00:58:51.083Z,7.40
2019-05-11T01:01:19.931Z,7.30
2019-05-11T01:03:52.378Z,7.30
2019-05-11T01:06:20.946Z,7.30
2019-05-11T01:08:55.407Z,7.30
2019-05-11T01:11:24.763Z,7.30
2019-05-11T01:13:55.197Z,7.20
2019-05-11T01:16:26.536Z,7.10
2019-05-11T01:18:55.194Z,7.10
2019-05-11T01:21:23.864Z,7.10
2019-05-11T01:23:52.351Z,7.10
2019-05-11T01:26:20.811Z,7.00
2019-05-11T01:28:50.068Z,7.10
2019-05-11T01:31:18.635Z,7.00
2019-05-11T01:33:47.254Z,7.00
2019-05-11T01:36:16.670Z,7.00
2019-05-11T01:38:45.796Z,7.00
2019-05-11T01:41:14.320Z,7.00
2019-05-11T01:43:44.658Z,7.00
2019-05-11T01:46:13.170Z,6.90
2019-05-11T01:48:43.771Z,6.90
2019-05-11T01:51:12.248Z,6.90
2019-05-11T01:53:40.837Z,6.80
2019-05-11T01:56:09.297Z,6.80
2019-05-11T01:58:37.804Z,6.80
2019-05-11T02:01:09.096Z,6.80
2019-05-11T02:03:39.319Z,6.80
2019-05-11T02:06:09.549Z,6.70
2019-05-11T02:08:40.993Z,6.60
2019-05-11T02:11:15.759Z,6.60
2019-05-11T02:13:39.773Z,6.60
2019-05-11T02:16:08.358Z,6.50
2019-05-11T02:18:36.883Z,6.40
2019-05-11T02:21:05.450Z,6.50
2019-05-11T02:23:53.351Z,6.40
2019-05-11T02:26:21.818Z,6.40
2019-05-11T02:28:50.266Z,6.40
2019-05-11T02:31:18.725Z,6.40
2019-05-11T02:33:54.353Z,6.30
2019-05-11T02:36:23.497Z,6.30
2019-05-11T02:38:51.994Z,6.40
2019-05-11T02:41:35.340Z,6.30
2019-05-11T02:43:51.905Z,6.30
2019-05-11T02:46:21.503Z,6.30
2019-05-11T02:48:51.924Z,6.30
2019-05-11T02:51:21.826Z,6.30
2019-05-11T02:53:52.657Z,6.30
2019-05-11T02:56:21.961Z,6.20
2019-05-11T02:58:52.638Z,6.20
2019-05-11T03:01:21.146Z,6.20
2019-05-11T03:03:51.319Z,6.10
2019-05-11T03:06:20.471Z,6.10
2019-05-11T03:08:48.988Z,6.00
2019-05-11T03:11:17.515Z,6.00
2019-05-11T03:13:46.061Z,6.00
2019-05-11T03:16:14.551Z,6.00
2019-05-11T03:18:43.058Z,6.00
2019-05-11T03:21:11.615Z,6.00
2019-05-11T03:23:41.943Z,6.00
2019-05-11T03:26:10.692Z,6.00
2019-05-11T03:28:41.108Z,6.10
2019-05-11T03:31:09.613Z,6.10
2019-05-11T03:33:39.014Z,6.00
2019-05-11T03:36:07.553Z,6.00
2019-05-11T03:38:37.125Z,6.00
2019-05-11T03:41:09.321Z,6.00
2019-05-11T03:43:37.837Z,6.00
2019-05-11T03:46:06.330Z,6.00
2019-05-11T03:48:35.222Z,6.00
2019-05-11T03:51:05.161Z,6.00
2019-05-11T03:53:33.924Z,6.00
2019-05-11T03:56:02.380Z,6.00
2019-05-11T03:58:30.916Z,6.00
2019-05-11T04:01:01.135Z,6.00
2019-05-11T04:03:30.184Z,6.00
2019-05-11T04:06:00.243Z,6.00
2019-05-11T04:08:31.577Z,5.90
2019-05-11T04:11:00.107Z,6.00
2019-05-11T04:13:29.355Z,6.00
2019-05-11T04:15:57.854Z,6.00
2019-05-11T04:18:26.337Z,5.90
2019-05-11T04:20:56.286Z,6.00
2019-05-11T04:23:24.927Z,6.00
2019-05-11T04:25:54.332Z,6.00
2019-05-11T04:28:22.851Z,6.00
2019-05-11T04:30:52.947Z,6.00
2019-05-11T04:33:21.496Z,6.10
2019-05-11T04:35:52.144Z,6.10
2019-05-11T04:38:21.833Z,6.10
2019-05-11T04:40:51.646Z,6.20
2019-05-11T04:43:20.215Z,6.20
2019-05-11T04:45:52.036Z,6.20
2019-05-11T04:48:20.525Z,6.30
2019-05-11T04:50:52.310Z,6.20
2019-05-11T04:53:20.849Z,6.30
2019-05-11T04:55:51.655Z,6.40
2019-05-11T04:58:20.109Z,6.40
2019-05-11T05:00:48.620Z,6.40
2019-05-11T05:03:17.106Z,6.40
2019-05-11T05:05:45.588Z,6.50
2019-05-11T05:08:20.951Z,6.50
2019-05-11T05:10:52.403Z,6.60
2019-05-11T05:13:23.285Z,6.60
2019-05-11T05:15:51.773Z,6.70
2019-05-11T05:18:20.265Z,6.80
2019-05-11T05:20:48.721Z,6.80
2019-05-11T05:23:18.711Z,7.00
2019-05-11T05:25:47.193Z,7.00
2019-05-11T05:28:17.262Z,7.10
2019-05-11T05:30:45.775Z,7.10
2019-05-11T05:33:14.266Z,7.20
2019-05-11T05:35:42.745Z,7.30
2019-05-11T05:38:12.587Z,7.40
2019-05-11T05:40:42.879Z,7.40
2019-05-11T05:43:25.886Z,7.60
2019-05-11T05:45:46.857Z,7.60
2019-05-11T05:48:15.368Z,7.70
2019-05-11T05:50:47.967Z,7.90
2019-05-11T05:53:17.638Z,7.90
2019-05-11T05:55:46.145Z,8.00
2019-05-11T05:58:14.680Z,8.10
2019-05-11T06:00:43.150Z,8.20
2019-05-11T06:03:11.714Z,8.30
2019-05-11T06:05:42.765Z,8.40
2019-05-11T06:08:12.461Z,8.50
2019-05-11T06:11:01.728Z,8.50
2019-05-11T06:13:44.478Z,8.50
2019-05-11T06:16:00.594Z,8.60
2019-05-11T06:18:30.798Z,8.70
2019-05-11T06:20:59.299Z,8.80
2019-05-11T06:23:27.915Z,8.80
2019-05-11T06:25:57.238Z,8.90
2019-05-11T06:28:25.692Z,9.00
2019-05-11T06:30:55.777Z,9.00
2019-05-11T06:33:24.402Z,9.10
2019-05-11T06:35:54.201Z,9.10
2019-05-11T06:38:24.230Z,9.10
2019-05-11T06:40:52.757Z,9.20
2019-05-11T06:43:21.333Z,9.30
2019-05-11T06:45:51.537Z,9.40
2019-05-11T06:48:20.165Z,9.50
2019-05-11T06:50:49.854Z,9.50
2019-05-11T06:53:18.557Z,9.60
2019-05-11T06:55:47.579Z,9.70
2019-05-11T06:58:16.640Z,9.80
2019-05-11T07:00:45.228Z,9.90
2019-05-11T07:03:14.607Z,10.10
2019-05-11T07:08:40.221Z,10.30
2019-05-11T07:11:08.826Z,10.30
2019-05-11T07:13:37.348Z,10.30
2019-05-11T07:16:05.846Z,10.30
2019-05-11T07:18:34.404Z,10.40
2019-05-11T07:21:03.515Z,10.40
2019-05-11T07:23:36.287Z,10.40
2019-05-11T07:26:07.131Z,10.40
2019-05-11T07:28:36.531Z,10.50
2019-05-11T07:31:06.676Z,10.50
2019-05-11T07:33:35.222Z,10.60
2019-05-11T07:36:04.601Z,10.60
2019-05-11T07:38:33.084Z,10.60
2019-05-11T07:41:02.214Z,10.70
2019-05-11T07:43:30.670Z,10.70
2019-05-11T07:45:59.442Z,10.70
2019-05-11T07:48:30.779Z,10.80
2019-05-11T07:51:02.411Z,10.70
2019-05-11T07:53:32.739Z,10.80
2019-05-11T07:56:02.735Z,10.90
2019-05-11T07:58:31.211Z,10.90
2019-05-11T08:00:59.838Z,11.00
2019-05-11T08:03:28.509Z,11.10
2019-05-11T08:05:58.237Z,11.10
2019-05-11T08:08:29.967Z,11.20
2019-05-11T08:10:58.753Z,11.30
2019-05-11T08:13:28.230Z,11.20
2019-05-11T08:15:58.947Z,11.30
2019-05-11T08:18:28.201Z,11.30
2019-05-11T08:20:58.311Z,11.50
2019-05-11T08:23:28.505Z,11.50
2019-05-11T08:26:05.000Z,11.60
2019-05-11T08:28:33.486Z,11.60
2019-05-11T08:31:02.076Z,11.60
2019-05-11T08:33:39.006Z,11.70
2019-05-11T08:36:08.370Z,11.80
2019-05-11T08:38:40.070Z,11.90
2019-05-11T08:41:11.367Z,12.00
2019-05-11T08:43:39.891Z,12.00
2019-05-11T08:46:09.645Z,12.10
2019-05-11T08:48:38.822Z,12.20
2019-05-11T08:51:08.363Z,12.30
2019-05-11T08:53:38.854Z,12.30
2019-05-11T08:56:11.166Z,12.40
2019-05-11T08:58:39.194Z,12.40
2019-05-11T09:01:08.836Z,12.40
2019-05-11T09:03:40.613Z,12.40
2019-05-11T09:06:09.260Z,12.40
2019-05-11T09:08:38.815Z,12.50
2019-05-11T09:11:08.390Z,12.60
2019-05-11T09:13:39.387Z,12.80
2019-05-11T09:16:08.049Z,13.10
2019-05-11T09:18:38.672Z,13.20
2019-05-11T09:21:09.089Z,13.30
2019-05-11T09:23:40.715Z,13.40
2019-05-11T09:26:08.709Z,13.50
2019-05-11T09:28:38.469Z,13.50
2019-05-11T09:31:08.539Z,13.60
2019-05-11T09:33:38.619Z,13.80
2019-05-11T09:36:08.791Z,14.00
2019-05-11T09:38:38.917Z,14.10
2019-05-11T09:41:12.042Z,14.10
2019-05-11T09:43:40.366Z,14.00
2019-05-11T09:46:11.278Z,13.90
2019-05-11T09:48:41.353Z,13.90
2019-05-11T09:51:10.928Z,13.90
2019-05-11T09:53:40.956Z,13.80
2019-05-11T09:56:09.565Z,13.70
2019-05-11T09:58:38.628Z,13.80
2019-05-11T10:01:08.855Z,14.00
2019-05-11T10:03:38.677Z,14.20
2019-05-11T10:06:08.319Z,14.30
2019-05-11T10:08:39.397Z,14.40
2019-05-11T10:11:09.045Z,14.40
2019-05-11T10:13:38.475Z,14.40
2019-05-11T10:16:10.636Z,14.50
2019-05-11T10:18:41.225Z,14.70
2019-05-11T10:21:09.682Z,14.90
2019-05-11T10:23:42.155Z,15.20
2019-05-11T10:26:08.569Z,15.20
2019-05-11T10:28:38.910Z,15.40
2019-05-11T10:31:08.557Z,15.50
2019-05-11T10:33:38.361Z,15.60
2019-05-11T10:36:08.288Z,15.60
2019-05-11T10:38:38.052Z,15.50
2019-05-11T10:41:08.742Z,15.40
2019-05-11T10:43:38.086Z,15.60
2019-05-11T10:46:18.737Z,15.80
2019-05-11T10:48:38.846Z,15.90
2019-05-11T10:51:08.316Z,15.90
2019-05-11T10:53:38.407Z,15.90
2019-05-11T10:56:08.727Z,15.90
2019-05-11T10:58:37.966Z,16.10
2019-05-11T11:01:08.747Z,16.20
2019-05-11T11:03:37.754Z,16.20
2019-05-11T11:06:08.440Z,16.30
2019-05-11T11:08:38.331Z,16.30
2019-05-11T11:11:08.146Z,16.20
2019-05-11T11:13:38.785Z,16.20
2019-05-11T11:16:08.427Z,16.30
2019-05-11T11:18:38.193Z,16.50
2019-05-11T11:21:08.639Z,16.60
2019-05-11T11:23:38.492Z,16.40
2019-05-11T11:26:08.225Z,16.20
2019-05-11T11:28:38.425Z,16.20
2019-05-11T11:31:08.438Z,16.10
2019-05-11T11:33:38.278Z,16.10
2019-05-11T11:36:08.507Z,15.90
2019-05-11T11:38:39.593Z,15.70
2019-05-11T11:41:08.055Z,15.80
2019-05-11T11:43:37.762Z,16.00
2019-05-11T11:46:08.383Z,15.90
2019-05-11T11:48:38.573Z,15.70
2019-05-11T11:51:08.071Z,15.60
2019-05-11T11:53:38.573Z,15.60
2019-05-11T11:56:08.537Z,15.70
2019-05-11T11:58:38.128Z,15.70
2019-05-11T12:01:08.222Z,15.80
2019-05-11T12:03:37.989Z,15.80
2019-05-11T12:06:08.709Z,15.90
2019-05-11T12:08:38.897Z,15.90
2019-05-11T12:11:07.941Z,15.90
2019-05-11T12:13:38.408Z,16.00
2019-05-11T12:16:08.483Z,16.00
2019-05-11T12:18:38.060Z,16.00
2019-05-11T12:21:08.016Z,16.00
2019-05-11T12:23:38.071Z,16.10
2019-05-11T12:26:08.509Z,16.20
2019-05-11T12:28:38.228Z,16.20
2019-05-11T12:31:08.745Z,16.30
2019-05-11T12:33:38.571Z,16.30
2019-05-11T12:36:07.940Z,16.30
2019-05-11T12:38:58.026Z,16.30
2019-05-11T12:41:28.380Z,16.40
2019-05-11T12:43:57.802Z,16.30
2019-05-11T12:46:27.673Z,16.30
2019-05-11T12:48:58.854Z,16.30
2019-05-11T12:51:27.691Z,16.30
2019-05-11T12:53:57.631Z,16.40
2019-05-11T12:56:27.690Z,16.50
2019-05-11T12:58:58.251Z,16.50
2019-05-11T13:01:28.919Z,16.40
2019-05-11T13:03:59.069Z,16.50
2019-05-11T13:06:28.060Z,16.50
2019-05-11T13:08:58.771Z,16.60
2019-05-11T13:11:28.554Z,16.60
2019-05-11T13:13:58.548Z,16.60
2019-05-11T13:16:29.819Z,16.60
2019-05-11T13:18:59.582Z,16.60
2019-05-11T13:21:28.655Z,16.60
2019-05-11T13:23:58.464Z,16.60
2019-05-11T13:26:28.398Z,16.60
2019-05-11T13:28:58.414Z,16.50
2019-05-11T13:31:28.786Z,16.50
2019-05-11T13:33:58.505Z,16.70
2019-05-11T13:36:28.651Z,16.70
2019-05-11T13:38:58.727Z,16.80
2019-05-11T13:41:28.205Z,16.90
2019-05-11T13:43:57.676Z,17.00
2019-05-11T13:46:28.154Z,17.10
2019-05-11T13:48:57.955Z,17.20
2019-05-11T13:51:28.532Z,17.40
2019-05-11T13:53:58.450Z,17.70
2019-05-11T13:56:28.490Z,18.00
2019-05-11T13:58:59.609Z,18.30
2019-05-11T14:01:28.104Z,18.50
2019-05-11T14:03:58.491Z,18.70
2019-05-11T14:06:28.776Z,18.80
2019-05-11T14:08:58.733Z,19.00
2019-05-11T14:11:28.599Z,19.10
2019-05-11T14:13:58.488Z,19.40
2019-05-11T14:16:27.813Z,19.60
2019-05-11T14:18:57.812Z,19.90
2019-05-11T14:21:27.957Z,20.10
2019-05-11T14:23:58.656Z,20.40
2019-05-11T14:26:28.059Z,20.60
2019-05-11T14:28:58.382Z,20.70
2019-05-11T14:31:27.920Z,20.70
2019-05-11T14:33:57.907Z,20.70
2019-05-11T14:36:28.153Z,20.80
2019-05-11T14:38:58.868Z,21.20
2019-05-11T14:41:28.545Z,21.50
2019-05-11T14:43:57.990Z,21.70
2019-05-11T14:46:27.856Z,21.80
2019-05-11T14:48:58.500Z,22.00
2019-05-11T14:51:28.221Z,22.10
2019-05-11T14:53:59.449Z,22.20
2019-05-11T14:56:29.237Z,22.40
2019-05-11T14:58:58.068Z,22.70
2019-05-11T15:01:28.650Z,22.80
2019-05-11T15:03:58.862Z,22.70
2019-05-11T15:06:27.950Z,22.70
2019-05-11T15:08:58.207Z,22.80
2019-05-11T15:11:28.046Z,22.80
2019-05-11T15:13:57.566Z,23.00
2019-05-11T15:16:27.907Z,23.00
2019-05-11T15:18:58.491Z,23.00
2019-05-11T15:21:28.322Z,23.20
2019-05-11T15:23:58.070Z,23.10
2019-05-11T15:26:27.985Z,23.20
2019-05-11T15:28:58.392Z,23.30
2019-05-11T15:31:27.845Z,23.40
2019-05-11T15:33:57.757Z,23.40
2019-05-11T15:36:28.417Z,23.50
2019-05-11T15:38:58.265Z,23.10
2019-05-11T15:41:28.496Z,22.90
2019-05-11T15:43:57.947Z,23.10
2019-05-11T15:46:28.213Z,23.20
2019-05-11T15:49:03.112Z,23.30
2019-05-11T15:51:29.088Z,23.50
2019-05-11T15:54:18.654Z,23.60
2019-05-11T15:56:47.428Z,23.80
2019-05-11T15:59:16.084Z,23.70
2019-05-11T16:02:05.579Z,23.80
2019-05-11T16:04:34.095Z,24.00
2019-05-11T16:07:03.687Z,24.10
2019-05-11T16:09:32.187Z,24.10
2019-05-11T16:12:02.487Z,24.00
2019-05-11T16:14:33.347Z,24.10
2019-05-11T16:17:03.189Z,24.10
2019-05-11T16:19:31.687Z,24.00
2019-05-11T16:22:00.400Z,23.90
2019-05-11T16:24:28.913Z,23.80
2019-05-11T16:26:58.274Z,23.80
2019-05-11T16:29:28.035Z,23.80
2019-05-11T16:31:57.828Z,23.70
2019-05-11T16:34:27.762Z,23.70
2019-05-11T16:36:58.095Z,23.70
2019-05-11T16:39:27.967Z,23.70
2019-05-11T16:41:57.846Z,23.70
2019-05-11T16:44:26.564Z,23.50
2019-05-11T16:46:58.652Z,23.50
2019-05-11T16:49:32.130Z,23.50
2019-05-11T16:51:57.831Z,23.60
2019-05-11T16:54:28.094Z,23.80
2019-05-11T16:56:57.931Z,24.00
2019-05-11T16:59:28.441Z,23.80
2019-05-11T17:01:58.606Z,23.70
2019-05-11T17:04:31.011Z,23.50
2019-05-11T17:06:57.924Z,23.50
2019-05-11T17:09:26.545Z,23.40
2019-05-11T17:12:14.435Z,23.30
2019-05-11T17:14:58.391Z,23.00
2019-05-11T17:17:27.945Z,22.80
2019-05-11T17:19:58.925Z,22.70
2019-05-11T17:22:28.193Z,22.80
2019-05-11T17:24:58.951Z,22.80
2019-05-11T17:27:28.503Z,22.60
2019-05-11T17:29:59.239Z,22.20
2019-05-11T17:32:29.348Z,22.10
2019-05-11T17:34:58.171Z,21.90
2019-05-11T17:37:28.548Z,22.00
2019-05-11T17:39:58.734Z,21.70
2019-05-11T17:42:30.420Z,21.30
2019-05-11T17:44:59.004Z,21.20
2019-05-11T17:47:28.192Z,20.70
2019-05-11T17:50:03.259Z,20.20
2019-05-11T17:52:28.236Z,19.60
2019-05-11T17:54:56.844Z,18.80
2019-05-11T17:57:27.732Z,18.10
2019-05-11T17:59:57.912Z,17.30
2019-05-11T18:02:28.850Z,16.70
2019-05-11T18:04:58.395Z,16.10
2019-05-11T18:07:30.678Z,15.80
2019-05-11T18:09:58.654Z,15.50
2019-05-11T18:12:28.812Z,15.30
2019-05-11T18:14:58.922Z,14.90
2019-05-11T18:17:27.454Z,14.50
2019-05-11T18:19:59.248Z,14.20
2019-05-11T18:22:28.359Z,14.10
2019-05-11T18:24:58.123Z,14.00
2019-05-11T18:27:27.886Z,13.80
2019-05-11T18:29:58.069Z,13.70
2019-05-11T18:32:28.381Z,13.50
2019-05-11T18:34:58.931Z,13.30
2019-05-11T18:37:28.857Z,13.20
2019-05-11T18:39:58.516Z,13.30
2019-05-11T18:42:28.881Z,13.20
2019-05-11T18:44:59.602Z,13.00
2019-05-11T18:47:29.800Z,12.80
2019-05-11T18:49:58.806Z,12.60
2019-05-11T18:52:27.485Z,12.40
2019-05-11T18:54:57.759Z,12.20
2019-05-11T18:57:27.755Z,12.00
2019-05-11T19:00:08.167Z,11.80
2019-05-11T19:02:38.516Z,11.70
2019-05-11T19:05:08.539Z,11.60
2019-05-11T19:07:38.755Z,11.50
2019-05-11T19:10:10.541Z,11.30
2019-05-11T19:12:39.280Z,11.20
2019-05-11T19:15:08.613Z,11.20
2019-05-11T19:17:39.983Z,11.10
2019-05-11T19:20:09.196Z,11.00
2019-05-11T19:22:38.543Z,11.00
2019-05-11T19:25:09.098Z,10.90
2019-05-11T19:27:38.013Z,10.90
2019-05-11T19:30:08.255Z,10.80
2019-05-11T19:32:38.265Z,10.70
2019-05-11T19:35:08.950Z,10.60
2019-05-11T19:37:38.904Z,10.50
2019-05-11T19:40:09.393Z,10.50
2019-05-11T19:42:54.472Z,10.40
2019-05-11T19:45:24.360Z,10.30
2019-05-11T19:47:57.850Z,10.30
2019-05-11T19:50:30.913Z,10.20
2019-05-11T19:53:02.671Z,10.10
2019-05-11T19:55:33.433Z,10.10
2019-05-11T19:58:05.102Z,10.00
2019-05-11T20:00:33.667Z,10.00
2019-05-11T20:03:04.292Z,9.90
2019-05-11T20:05:32.796Z,9.90
2019-05-11T20:08:02.579Z,9.80
2019-05-11T20:10:31.028Z,9.70
2019-05-11T20:13:00.358Z,9.60
2019-05-11T20:15:29.007Z,9.60
2019-05-11T20:17:58.641Z,9.50
2019-05-11T20:20:29.019Z,9.40
2019-05-11T20:22:58.486Z,9.40
2019-05-11T20:25:28.747Z,9.30
2019-05-11T20:27:58.506Z,9.20
2019-05-11T20:30:31.140Z,9.20
2019-05-11T20:32:59.663Z,9.00
2019-05-11T20:35:32.411Z,9.00
2019-05-11T20:38:08.488Z,9.00
2019-05-11T20:40:41.295Z,8.90
2019-05-11T20:43:13.913Z,8.80
2019-05-11T20:45:42.443Z,8.70
2019-05-11T20:48:10.916Z,8.60
2019-05-11T20:50:40.900Z,8.60
2019-05-11T20:53:09.552Z,8.50
2019-05-11T20:55:38.019Z,8.40
2019-05-11T20:58:08.468Z,8.40
2019-05-11T21:00:38.430Z,8.30
2019-05-11T21:03:07.996Z,8.30
2019-05-11T21:05:39.450Z,8.20
2019-05-11T21:08:08.530Z,8.20
2019-05-11T21:10:38.893Z,8.20
2019-05-11T21:13:08.738Z,8.20
2019-05-11T21:15:38.500Z,8.10
2019-05-11T21:18:08.644Z,8.10
2019-05-11T21:20:38.048Z,8.20
2019-05-11T21:23:08.240Z,8.20
2019-05-11T21:25:37.779Z,8.20
2019-05-11T21:28:08.461Z,8.20
2019-05-11T21:30:39.906Z,8.20
2019-05-11T21:33:08.650Z,8.30
2019-05-11T21:35:38.882Z,8.20
2019-05-11T21:38:08.967Z,8.20
2019-05-11T21:40:38.297Z,8.20
2019-05-11T21:43:08.777Z,8.20
2019-05-11T21:45:40.344Z,8.20
2019-05-11T21:48:10.357Z,8.10
2019-05-11T21:50:39.199Z,8.10
2019-05-11T21:53:10.511Z,8.10
2019-05-11T21:55:37.915Z,8.10
2019-05-11T21:58:08.888Z,8.20
2019-05-11T22:00:38.799Z,8.20
2019-05-11T22:03:09.905Z,8.30
2019-05-11T22:05:38.122Z,8.30
2019-05-11T22:08:08.592Z,8.30
2019-05-11T22:10:38.526Z,8.30
2019-05-11T22:13:07.665Z,8.30
2019-05-11T22:15:38.373Z,8.40
2019-05-11T22:18:08.040Z,8.40
2019-05-11T22:20:38.085Z,8.40
2019-05-11T22:23:10.460Z,8.40
2019-05-11T22:25:38.697Z,8.40
2019-05-11T22:28:08.397Z,8.40
2019-05-11T22:30:39.284Z,8.40
2019-05-11T22:33:08.794Z,8.40
2019-05-11T22:35:38.509Z,8.40
2019-05-11T22:38:08.451Z,8.40
2019-05-11T22:40:38.602Z,8.40
2019-05-11T22:43:09.350Z,8.40
2019-05-11T22:45:38.537Z,8.40
2019-05-11T22:48:07.924Z,8.40
2019-05-11T22:50:38.170Z,8.40
2019-05-11T22:53:08.690Z,8.40
2019-05-11T22:55:38.151Z,8.40
2019-05-11T22:58:08.616Z,8.30
2019-05-11T23:00:42.596Z,8.30
2019-05-11T23:03:11.252Z,8.30
2019-05-11T23:05:40.813Z,8.20
2019-05-11T23:08:09.409Z,8.20
2019-05-11T23:10:38.724Z,8.10
2019-05-11T23:13:11.221Z,8.00
2019-05-11T23:15:40.382Z,7.90
2019-05-11T23:18:11.282Z,7.90
2019-05-11T23:20:40.158Z,7.80
2019-05-11T23:23:09.146Z,7.70
2019-05-11T23:25:39.489Z,7.70
2019-05-11T23:28:09.543Z,7.70
2019-05-11T23:30:38.929Z,7.60
2019-05-11T23:33:08.320Z,7.50
2019-05-11T23:35:38.563Z,7.50
2019-05-11T23:38:08.241Z,7.50
2019-05-11T23:40:38.269Z,7.50
2019-05-11T23:43:08.611Z,7.50
2019-05-11T23:45:38.597Z,7.50
2019-05-11T23:48:07.184Z,7.50
2019-05-11T23:50:38.643Z,7.50
2019-05-11T23:53:10.072Z,7.50
2019-05-11T23:55:38.064Z,7.60
2019-05-11T23:58:08.162Z,7.60
