createdAt,value
2022-11-16T00:02:18.143Z,44.42
2022-11-16T00:05:25.525Z,45.30
2022-11-16T00:08:33.977Z,47.20
2022-11-16T00:11:38.359Z,49.85
2022-11-16T00:14:40.919Z,49.95
2022-11-16T00:17:43.246Z,47.30
2022-11-16T00:20:45.707Z,47.70
2022-11-16T00:23:48.139Z,50.07
2022-11-16T00:26:53.031Z,53.00
2022-11-16T00:29:55.827Z,51.72
2022-11-16T00:33:02.742Z,49.83
2022-11-16T00:36:07.119Z,47.73
2022-11-16T00:39:13.598Z,52.27
2022-11-16T00:42:15.954Z,50.85
2022-11-16T00:45:18.620Z,50.42
2022-11-16T00:48:22.005Z,48.42
2022-11-16T00:51:24.772Z,48.80
2022-11-16T00:54:27.435Z,51.53
2022-11-16T00:57:29.952Z,51.80
2022-11-16T01:00:32.913Z,53.63
2022-11-16T01:03:36.667Z,53.50
2022-11-16T01:06:39.228Z,58.63
2022-11-16T01:09:41.663Z,51.93
2022-11-16T01:12:46.782Z,56.58
2022-11-16T01:15:50.041Z,56.75
2022-11-16T01:18:54.600Z,50.97
2022-11-16T01:21:57.083Z,56.63
2022-11-16T01:24:59.457Z,59.67
2022-11-16T01:28:02.001Z,59.90
2022-11-16T01:31:16.533Z,65.97
2022-11-16T01:34:19.082Z,61.30
2022-11-16T01:37:21.647Z,64.23
2022-11-16T01:40:27.149Z,65.00
2022-11-16T01:43:29.705Z,66.50
2022-11-16T01:46:37.693Z,72.35
2022-11-16T01:49:48.939Z,70.40
2022-11-16T01:52:59.855Z,68.83
2022-11-16T01:56:08.595Z,70.72
2022-11-16T01:59:30.476Z,69.45
2022-11-16T02:02:33.894Z,62.30
2022-11-16T02:06:08.180Z,63.33
2022-11-16T02:09:54.098Z,71.77
2022-11-16T02:13:30.328Z,73.90
2022-11-16T02:16:51.789Z,74.90
2022-11-16T02:20:17.201Z,75.43
2022-11-16T02:23:57.098Z,76.45
2022-11-16T02:27:34.305Z,81.17
2022-11-16T02:30:42.514Z,82.15
2022-11-16T02:33:48.939Z,79.05
2022-11-16T02:36:55.237Z,74.38
2022-11-16T02:40:01.450Z,76.63
2022-11-16T02:43:10.898Z,86.37
2022-11-16T02:46:21.649Z,75.20
2022-11-16T02:49:27.787Z,74.85
2022-11-16T02:52:30.463Z,73.10
2022-11-16T02:55:34.660Z,78.23
2022-11-16T02:58:37.231Z,76.00
2022-11-16T03:01:47.877Z,72.60
2022-11-16T03:04:59.834Z,72.65
2022-11-16T03:08:18.002Z,73.03
2022-11-16T03:11:39.560Z,79.67
2022-11-16T03:14:54.801Z,79.90
2022-11-16T03:18:00.229Z,76.70
2022-11-16T03:21:14.200Z,69.28
2022-11-16T03:24:19.394Z,78.27
2022-11-16T03:27:25.911Z,79.27
2022-11-16T03:30:33.299Z,77.25
2022-11-16T03:33:41.090Z,68.10
2022-11-16T03:36:46.740Z,73.50
2022-11-16T03:39:52.521Z,69.57
2022-11-16T03:42:56.293Z,67.40
2022-11-16T03:45:59.954Z,75.90
2022-11-16T03:49:02.615Z,72.30
2022-11-16T03:52:11.000Z,73.78
2022-11-16T03:55:13.400Z,75.33
2022-11-16T03:58:18.747Z,77.00
2022-11-16T04:01:21.940Z,80.68
2022-11-16T04:04:44.053Z,81.32
2022-11-16T04:08:06.773Z,88.95
2022-11-16T04:11:33.799Z,79.93
2022-11-16T04:14:54.853Z,77.47
2022-11-16T04:18:17.706Z,79.50
2022-11-16T04:21:54.276Z,79.80
2022-11-16T04:25:07.760Z,86.03
2022-11-16T04:28:13.770Z,88.30
2022-11-16T04:31:39.102Z,83.65
2022-11-16T04:35:03.760Z,97.97
2022-11-16T04:38:06.286Z,88.78
2022-11-16T04:41:31.207Z,88.93
2022-11-16T04:44:55.748Z,91.50
2022-11-16T04:48:01.532Z,89.45
2022-11-16T04:51:06.955Z,93.18
2022-11-16T04:54:10.421Z,98.28
2022-11-16T04:57:13.518Z,110.53
2022-11-16T05:00:16.750Z,105.70
2022-11-16T05:03:19.772Z,107.47
2022-11-16T05:06:22.148Z,98.80
2022-11-16T05:09:25.305Z,102.18
2022-11-16T05:12:28.425Z,100.10
2022-11-16T05:15:34.221Z,103.88
2022-11-16T05:18:36.887Z,91.15
2022-11-16T05:21:40.496Z,96.57
2022-11-16T05:24:44.306Z,107.53
2022-11-16T05:27:47.085Z,93.00
2022-11-16T05:30:49.453Z,101.20
2022-11-16T05:33:56.406Z,98.63
2022-11-16T05:36:59.910Z,98.38
2022-11-16T05:40:02.670Z,106.32
2022-11-16T05:43:15.574Z,95.47
2022-11-16T05:46:27.016Z,107.45
2022-11-16T05:49:32.328Z,93.65
2022-11-16T05:52:34.998Z,98.25
2022-11-16T05:55:41.618Z,104.93
2022-11-16T05:58:45.718Z,101.60
2022-11-16T06:01:48.610Z,115.28
2022-11-16T06:04:52.112Z,111.57
2022-11-16T06:07:56.625Z,119.60
2022-11-16T06:11:04.972Z,116.20
2022-11-16T06:14:08.655Z,108.40
2022-11-16T06:17:14.595Z,119.18
2022-11-16T06:20:18.212Z,118.32
2022-11-16T06:23:21.618Z,127.18
2022-11-16T06:26:24.752Z,111.77
2022-11-16T06:29:27.461Z,111.63
2022-11-16T06:32:30.155Z,105.15
2022-11-16T06:35:33.365Z,112.70
2022-11-16T06:38:36.737Z,112.57
2022-11-16T06:41:41.490Z,109.27
2022-11-16T06:44:46.691Z,112.10
2022-11-16T06:47:52.105Z,103.85
2022-11-16T06:50:54.920Z,103.13
2022-11-16T06:53:58.514Z,104.07
2022-11-16T06:57:02.937Z,98.50
2022-11-16T07:00:06.486Z,96.95
2022-11-16T07:03:11.068Z,93.68
2022-11-16T07:06:14.700Z,94.28
2022-11-16T07:09:20.586Z,101.73
2022-11-16T07:12:23.545Z,102.73
2022-11-16T07:15:26.168Z,103.72
2022-11-16T07:18:29.205Z,106.30
2022-11-16T07:21:32.099Z,119.05
2022-11-16T07:24:37.632Z,127.83
2022-11-16T07:27:40.739Z,113.20
2022-11-16T07:30:44.706Z,118.85
2022-11-16T07:33:52.270Z,119.45
2022-11-16T07:37:13.485Z,103.60
2022-11-16T07:40:16.522Z,107.70
2022-11-16T07:43:20.425Z,109.83
2022-11-16T07:46:47.637Z,96.68
2022-11-16T07:49:52.473Z,96.13
2022-11-16T07:52:57.190Z,99.47
2022-11-16T07:56:00.255Z,91.63
2022-11-16T07:59:06.125Z,85.97
2022-11-16T08:02:12.527Z,90.03
2022-11-16T08:05:16.851Z,84.05
2022-11-16T08:08:19.511Z,85.90
2022-11-16T08:11:22.083Z,75.03
2022-11-16T08:14:26.322Z,69.80
2022-11-16T08:17:31.750Z,65.72
2022-11-16T08:20:36.608Z,67.80
2022-11-16T08:23:40.444Z,71.30
2022-11-16T08:26:43.512Z,76.27
2022-11-16T08:29:48.913Z,71.60
2022-11-16T08:32:51.585Z,72.97
2022-11-16T08:35:55.066Z,71.70
2022-11-16T08:38:58.110Z,76.88
2022-11-16T08:42:00.976Z,73.33
2022-11-16T08:45:03.907Z,74.20
2022-11-16T08:48:06.667Z,73.32
2022-11-16T08:51:19.247Z,70.78
2022-11-16T08:54:29.294Z,72.38
2022-11-16T08:57:32.254Z,73.10
2022-11-16T09:00:39.353Z,74.30
2022-11-16T09:03:42.492Z,76.82
2022-11-16T09:06:45.667Z,73.20
2022-11-16T09:09:49.102Z,80.80
2022-11-16T09:12:52.532Z,70.63
2022-11-16T09:15:59.390Z,65.23
2022-11-16T09:19:03.161Z,66.70
2022-11-16T09:22:06.362Z,73.93
2022-11-16T09:25:14.780Z,67.00
2022-11-16T09:28:22.380Z,65.77
2022-11-16T09:31:27.709Z,64.13
2022-11-16T09:34:30.234Z,65.13
2022-11-16T09:37:34.226Z,62.97
2022-11-16T09:40:39.747Z,63.78
2022-11-16T09:43:53.678Z,66.07
2022-11-16T09:46:59.102Z,67.60
2022-11-16T09:50:05.554Z,66.82
2022-11-16T09:53:40.232Z,61.75
2022-11-16T09:56:44.000Z,65.00
2022-11-16T09:59:51.781Z,69.57
2022-11-16T10:03:21.298Z,67.57
2022-11-16T10:06:41.891Z,70.28
2022-11-16T10:09:46.685Z,71.25
2022-11-16T10:12:54.601Z,73.70
2022-11-16T10:16:02.437Z,76.80
2022-11-16T10:19:22.745Z,68.47
2022-11-16T10:22:25.392Z,63.50
2022-11-16T10:25:46.432Z,66.57
2022-11-16T10:29:01.038Z,61.25
2022-11-16T10:32:18.736Z,56.30
2022-11-16T10:35:39.710Z,58.53
2022-11-16T10:38:44.651Z,59.40
2022-11-16T10:41:54.157Z,57.28
2022-11-16T10:45:06.885Z,52.30
2022-11-16T10:48:50.605Z,54.47
2022-11-16T10:51:53.553Z,46.17
2022-11-16T10:54:56.171Z,53.28
2022-11-16T10:58:02.077Z,62.28
2022-11-16T11:01:10.970Z,58.42
2022-11-16T11:04:22.204Z,62.13
2022-11-16T11:07:40.329Z,56.47
2022-11-16T11:10:43.076Z,60.08
2022-11-16T11:13:45.545Z,55.10
2022-11-16T11:16:55.838Z,55.45
2022-11-16T11:20:18.602Z,52.73
2022-11-16T11:23:24.958Z,44.40
2022-11-16T11:26:40.621Z,53.67
2022-11-16T11:29:43.522Z,50.35
2022-11-16T11:32:46.649Z,53.38
2022-11-16T11:35:59.154Z,52.20
2022-11-16T11:39:08.723Z,52.77
2022-11-16T11:42:14.262Z,50.50
2022-11-16T11:45:19.615Z,52.65
2022-11-16T11:48:32.332Z,48.72
2022-11-16T11:51:40.594Z,48.93
2022-11-16T11:54:49.359Z,52.77
2022-11-16T11:57:53.966Z,51.45
2022-11-16T12:01:14.866Z,51.83
2022-11-16T12:04:46.592Z,49.35
2022-11-16T12:07:56.512Z,52.87
2022-11-16T12:11:23.830Z,47.40
2022-11-16T12:14:56.801Z,49.03
2022-11-16T12:18:05.601Z,42.75
2022-11-16T12:21:19.156Z,45.20
2022-11-16T12:24:48.110Z,42.33
2022-11-16T12:28:08.750Z,39.87
2022-11-16T12:31:36.610Z,49.92
2022-11-16T12:35:04.952Z,45.22
2022-11-16T12:38:26.434Z,53.60
2022-11-16T12:41:32.076Z,53.40
2022-11-16T12:44:46.763Z,51.03
2022-11-16T12:48:27.192Z,52.80
2022-11-16T12:51:51.785Z,52.33
2022-11-16T12:55:26.049Z,58.17
2022-11-16T12:59:07.505Z,56.30
2022-11-16T13:02:29.136Z,62.40
2022-11-16T13:05:52.252Z,57.90
2022-11-16T13:09:10.736Z,57.67
2022-11-16T13:12:17.346Z,61.40
2022-11-16T13:15:25.051Z,56.40
2022-11-16T13:18:29.743Z,50.43
2022-11-16T13:22:11.393Z,50.22
2022-11-16T13:25:28.802Z,58.83
2022-11-16T13:29:12.677Z,57.55
2022-11-16T13:32:30.775Z,53.17
2022-11-16T13:35:37.453Z,54.23
2022-11-16T13:38:54.911Z,60.00
2022-11-16T13:42:12.310Z,56.10
2022-11-16T13:45:20.776Z,51.80
2022-11-16T13:48:26.399Z,54.27
2022-11-16T13:51:29.158Z,55.03
2022-11-16T13:54:46.231Z,59.55
2022-11-16T13:57:52.588Z,55.13
2022-11-16T14:01:15.770Z,52.55
2022-11-16T14:05:06.815Z,54.30
2022-11-16T14:08:24.992Z,59.33
2022-11-16T14:11:38.969Z,62.88
2022-11-16T14:15:03.894Z,60.60
2022-11-16T14:18:09.453Z,59.15
2022-11-16T14:21:20.628Z,65.23
2022-11-16T14:24:47.129Z,59.73
2022-11-16T14:28:32.327Z,62.35
2022-11-16T14:31:54.851Z,66.25
2022-11-16T14:34:59.854Z,66.55
2022-11-16T14:38:15.890Z,62.37
2022-11-16T14:41:21.498Z,63.40
2022-11-16T14:44:27.745Z,59.20
2022-11-16T14:47:38.749Z,69.63
2022-11-16T14:50:45.457Z,61.75
2022-11-16T14:53:52.832Z,66.47
2022-11-16T14:56:56.569Z,61.90
2022-11-16T15:00:09.411Z,55.13
2022-11-16T15:03:12.323Z,66.35
2022-11-16T15:06:15.975Z,71.10
2022-11-16T15:09:29.834Z,68.97
2022-11-16T15:12:41.687Z,67.43
2022-11-16T15:15:45.749Z,66.78
2022-11-16T15:19:02.119Z,67.20
2022-11-16T15:22:05.271Z,69.65
2022-11-16T15:25:43.144Z,75.43
2022-11-16T15:28:49.900Z,72.87
2022-11-16T15:31:52.752Z,74.32
2022-11-16T15:34:55.232Z,85.35
2022-11-16T15:38:18.507Z,81.70
2022-11-16T15:41:23.048Z,98.20
2022-11-16T15:44:26.536Z,105.83
2022-11-16T15:47:29.536Z,110.03
2022-11-16T15:50:32.070Z,103.50
2022-11-16T15:53:45.906Z,117.22
2022-11-16T15:56:50.312Z,108.07
2022-11-16T15:59:55.701Z,99.23
2022-11-16T16:03:05.180Z,107.65
2022-11-16T16:06:18.015Z,116.15
2022-11-16T16:09:22.727Z,98.80
2022-11-16T16:12:28.361Z,115.23
2022-11-16T16:15:34.763Z,103.97
2022-11-16T16:18:43.208Z,105.50
2022-11-16T16:21:47.072Z,107.13
2022-11-16T16:24:49.553Z,129.60
2022-11-16T16:27:52.020Z,124.63
2022-11-16T16:30:54.377Z,121.43
2022-11-16T16:33:56.913Z,115.63
2022-11-16T16:36:59.600Z,130.23
2022-11-16T16:40:02.831Z,98.82
2022-11-16T16:43:05.461Z,127.80
2022-11-16T16:46:11.287Z,139.87
2022-11-16T16:49:13.845Z,70.28
2022-11-16T16:52:16.521Z,117.63
2022-11-16T16:55:18.992Z,118.07
2022-11-16T16:58:21.695Z,131.07
2022-11-16T17:01:24.454Z,121.87
2022-11-16T17:04:27.051Z,136.20
2022-11-16T17:07:30.259Z,168.55
2022-11-16T17:10:33.276Z,146.32
2022-11-16T17:13:36.334Z,168.80
2022-11-16T17:16:39.095Z,162.90
2022-11-16T17:19:41.757Z,177.98
2022-11-16T17:22:44.495Z,135.55
2022-11-16T17:25:47.425Z,139.07
2022-11-16T17:28:54.717Z,146.53
2022-11-16T17:31:57.317Z,123.53
2022-11-16T17:35:00.134Z,126.28
2022-11-16T17:38:02.650Z,118.35
2022-11-16T17:41:07.292Z,123.95
2022-11-16T17:44:09.866Z,150.73
2022-11-16T17:47:12.597Z,143.93
2022-11-16T17:50:15.342Z,109.65
2022-11-16T17:53:17.941Z,125.53
2022-11-16T17:56:22.521Z,125.20
2022-11-16T17:59:29.529Z,111.17
2022-11-16T18:02:32.554Z,133.07
2022-11-16T18:05:35.127Z,104.07
2022-11-16T18:08:38.054Z,108.90
2022-11-16T18:11:40.510Z,122.30
2022-11-16T18:14:59.867Z,107.87
2022-11-16T18:18:05.739Z,99.10
2022-11-16T18:21:09.955Z,87.25
2022-11-16T18:24:12.970Z,81.28
2022-11-16T18:27:16.010Z,80.70
2022-11-16T18:30:18.553Z,91.83
2022-11-16T18:33:21.117Z,87.25
2022-11-16T18:36:24.370Z,87.90
2022-11-16T18:39:27.415Z,89.97
2022-11-16T18:42:30.123Z,92.45
2022-11-16T18:45:32.910Z,87.03
2022-11-16T18:48:35.396Z,83.07
2022-11-16T18:51:38.068Z,89.13
2022-11-16T18:54:41.136Z,83.20
2022-11-16T18:57:43.732Z,66.93
2022-11-16T19:00:47.310Z,66.05
2022-11-16T19:03:51.323Z,65.35
2022-11-16T19:06:54.321Z,59.35
2022-11-16T19:09:57.257Z,70.03
2022-11-16T19:13:00.080Z,60.50
2022-11-16T19:16:02.853Z,56.95
2022-11-16T19:19:05.554Z,57.92
2022-11-16T19:22:08.122Z,56.80
2022-11-16T19:25:12.175Z,47.20
2022-11-16T19:28:14.852Z,51.07
2022-11-16T19:31:23.953Z,48.20
2022-11-16T19:34:31.941Z,47.35
2022-11-16T19:37:35.992Z,44.05
2022-11-16T19:40:39.537Z,55.37
2022-11-16T19:43:42.567Z,60.33
2022-11-16T19:46:45.201Z,58.38
2022-11-16T19:49:50.078Z,62.38
2022-11-16T19:52:52.601Z,64.47
2022-11-16T19:55:55.426Z,61.73
2022-11-16T19:58:58.614Z,55.75
2022-11-16T20:02:01.883Z,56.50
2022-11-16T20:05:04.777Z,50.67
2022-11-16T20:08:07.215Z,53.50
2022-11-16T20:11:15.339Z,44.40
2022-11-16T20:14:18.108Z,45.60
2022-11-16T20:17:21.095Z,43.42
2022-11-16T20:20:23.873Z,51.72
2022-11-16T20:23:26.622Z,47.30
2022-11-16T20:26:31.698Z,46.08
2022-11-16T20:29:34.156Z,46.00
2022-11-16T20:32:36.821Z,49.70
2022-11-16T20:35:39.406Z,43.53
2022-11-16T20:38:42.084Z,46.17
2022-11-16T20:41:45.226Z,46.50
2022-11-16T20:44:47.995Z,45.95
2022-11-16T20:47:51.682Z,43.97
2022-11-16T20:50:54.289Z,41.65
2022-11-16T20:53:57.185Z,41.47
2022-11-16T20:56:59.685Z,44.15
2022-11-16T21:00:05.150Z,40.53
2022-11-16T21:03:07.646Z,48.33
2022-11-16T21:06:11.737Z,43.33
2022-11-16T21:09:22.582Z,48.63
2022-11-16T21:12:44.361Z,51.47
2022-11-16T21:15:56.404Z,52.40
2022-11-16T21:18:59.115Z,49.38
2022-11-16T21:22:01.939Z,56.03
2022-11-16T21:25:04.713Z,52.67
2022-11-16T21:28:07.107Z,64.45
2022-11-16T21:31:14.979Z,56.83
2022-11-16T21:34:18.776Z,60.13
2022-11-16T21:37:21.482Z,56.27
2022-11-16T21:40:23.950Z,50.90
2022-11-16T21:43:27.024Z,59.55
2022-11-16T21:46:29.732Z,60.95
2022-11-16T21:49:32.273Z,57.05
2022-11-16T21:52:34.674Z,52.67
2022-11-16T21:55:37.101Z,57.30
2022-11-16T21:58:40.300Z,53.75
2022-11-16T22:02:01.002Z,49.13
2022-11-16T22:05:22.234Z,47.03
2022-11-16T22:08:24.710Z,43.67
2022-11-16T22:11:27.152Z,34.40
2022-11-16T22:14:29.516Z,35.50
2022-11-16T22:17:31.984Z,35.72
2022-11-16T22:20:34.427Z,35.55
2022-11-16T22:23:37.516Z,30.63
2022-11-16T22:26:41.102Z,30.92
2022-11-16T22:29:43.858Z,31.52
2022-11-16T22:32:46.328Z,30.50
2022-11-16T22:35:48.678Z,28.58
2022-11-16T22:38:51.242Z,31.73
2022-11-16T22:41:54.058Z,30.30
2022-11-16T22:44:56.591Z,25.15
2022-11-16T22:47:59.032Z,28.75
2022-11-16T22:51:22.085Z,26.83
2022-11-16T22:54:28.433Z,26.67
2022-11-16T22:57:31.526Z,28.42
2022-11-16T23:00:40.718Z,29.20
2022-11-16T23:03:44.524Z,28.38
2022-11-16T23:06:46.905Z,28.05
2022-11-16T23:09:49.390Z,28.50
2022-11-16T23:13:10.297Z,33.55
2022-11-16T23:16:12.672Z,32.22
2022-11-16T23:19:35.967Z,40.78
2022-11-16T23:22:56.982Z,37.80
2022-11-16T23:26:17.791Z,35.90
2022-11-16T23:29:20.642Z,33.55
2022-11-16T23:32:23.077Z,34.35
2022-11-16T23:35:25.520Z,34.65
2022-11-16T23:38:28.007Z,33.78
2022-11-16T23:41:49.192Z,36.47
2022-11-16T23:44:51.552Z,36.45
2022-11-16T23:47:53.996Z,38.53
2022-11-16T23:50:56.549Z,37.95
2022-11-16T23:53:59.746Z,36.30
2022-11-16T23:57:02.421Z,30.53
