createdAt,value
2023-02-25T04:34:38.348Z,90.23
2023-02-25T11:04:39.522Z,85.88
2023-02-25T11:07:35.002Z,85.88
2023-02-25T11:10:21.248Z,85.84
2023-02-25T11:12:54.681Z,85.76
2023-02-25T11:15:37.837Z,85.69
2023-02-25T11:18:29.655Z,85.74
2023-02-25T11:21:01.560Z,85.95
2023-02-25T11:23:38.560Z,86.10
2023-02-25T11:26:08.304Z,85.99
2023-02-25T11:28:43.730Z,85.92
2023-02-25T11:31:22.592Z,85.87
2023-02-25T11:33:57.482Z,85.71
2023-02-25T11:36:31.704Z,85.55
2023-02-25T11:39:15.142Z,85.33
2023-02-25T11:41:49.589Z,85.22
2023-02-25T11:44:38.935Z,85.38
2023-02-25T11:47:28.761Z,85.56
2023-02-25T11:50:30.847Z,85.57
2023-02-25T11:52:58.705Z,85.28
2023-02-25T11:55:50.278Z,85.03
2023-02-25T11:58:31.367Z,84.95
2023-02-25T12:01:02.288Z,84.64
2023-02-25T12:03:39.263Z,84.38
2023-02-25T12:06:20.096Z,83.71
2023-02-25T12:09:10.807Z,83.69
2023-02-25T12:12:10.035Z,83.88
2023-02-25T12:15:15.046Z,84.35
2023-02-25T12:18:10.819Z,84.82
2023-02-25T12:21:00.500Z,85.66
2023-02-25T12:23:40.532Z,86.22
2023-02-25T12:26:31.823Z,86.98
2023-02-25T12:29:16.393Z,87.59
2023-02-25T12:32:11.626Z,87.72
2023-02-25T12:35:01.526Z,87.58
2023-02-25T12:37:41.515Z,87.20
2023-02-25T12:40:31.189Z,86.70
2023-02-25T12:43:06.847Z,86.02
2023-02-25T12:46:23.047Z,85.05
2023-02-25T12:49:03.801Z,84.59
2023-02-25T12:51:54.323Z,84.38
2023-02-25T12:54:40.860Z,84.56
2023-02-25T12:57:18.129Z,84.13
2023-02-25T13:00:09.363Z,83.94
2023-02-25T13:02:55.627Z,83.56
2023-02-25T13:05:36.924Z,83.34
2023-02-25T13:08:45.367Z,83.41
2023-02-25T13:11:20.755Z,83.05
2023-02-25T13:14:17.685Z,83.15
2023-02-25T13:17:10.619Z,83.23
2023-02-25T13:20:00.303Z,82.48
2023-02-25T13:22:31.663Z,81.77
2023-02-25T13:25:11.384Z,80.62
2023-02-25T13:27:52.766Z,81.53
2023-02-25T13:30:24.452Z,82.87
2023-02-25T13:33:14.185Z,83.62
2023-02-25T13:36:02.707Z,84.05
2023-02-25T13:38:57.877Z,84.79
2023-02-25T13:41:50.228Z,85.45
2023-02-25T13:45:01.602Z,86.08
2023-02-25T13:47:47.407Z,86.64
2023-02-25T13:50:24.200Z,87.38
2023-02-25T13:53:06.152Z,87.48
2023-02-25T13:56:03.037Z,87.63
2023-02-25T13:58:55.799Z,87.56
2023-02-25T14:01:38.575Z,87.45
2023-02-25T14:04:45.953Z,87.39
2023-02-25T14:07:32.358Z,87.40
2023-02-25T14:10:24.491Z,87.34
2023-02-25T14:13:11.354Z,87.18
2023-02-25T14:16:17.529Z,87.31
2023-02-25T14:18:54.380Z,87.47
2023-02-25T14:21:22.527Z,87.65
2023-02-25T14:23:56.537Z,87.57
2023-02-25T14:26:38.334Z,87.60
2023-02-25T14:29:18.450Z,87.67
2023-02-25T14:31:49.409Z,87.73
2023-02-25T14:34:33.086Z,87.57
2023-02-25T14:37:16.057Z,87.53
2023-02-25T14:39:51.647Z,87.65
2023-02-25T14:42:38.145Z,87.83
2023-02-25T14:45:09.151Z,88.01
2023-02-25T14:48:01.332Z,87.88
2023-02-25T14:50:32.580Z,87.86
2023-02-25T14:53:47.211Z,87.86
2023-02-25T14:56:47.515Z,87.83
2023-02-25T14:59:43.068Z,87.91
2023-02-25T15:02:11.065Z,87.99
2023-02-25T15:04:58.111Z,87.97
2023-02-25T15:07:47.963Z,87.95
2023-02-25T15:10:34.559Z,87.99
2023-02-25T15:13:43.289Z,87.96
2023-02-25T15:16:45.521Z,88.03
2023-02-25T15:19:59.756Z,88.22
2023-02-25T15:22:33.115Z,88.31
2023-02-25T15:25:19.622Z,88.36
2023-02-25T15:28:00.267Z,88.47
2023-02-25T15:31:03.214Z,88.57
2023-02-25T15:33:41.436Z,88.69
2023-02-25T15:36:15.456Z,88.77
2023-02-25T15:38:50.576Z,88.95
2023-02-25T15:41:27.733Z,89.04
2023-02-25T15:44:02.738Z,89.01
2023-02-25T15:46:51.211Z,89.00
2023-02-25T15:49:38.619Z,88.99
2023-02-25T15:52:09.647Z,88.98
2023-02-25T15:54:48.215Z,89.01
2023-02-25T15:57:21.754Z,89.02
2023-02-25T15:59:55.427Z,89.03
2023-02-25T16:02:32.060Z,89.03
2023-02-25T16:05:18.764Z,89.04
2023-02-25T16:08:07.190Z,89.13
2023-02-25T16:10:44.945Z,89.17
2023-02-25T16:13:16.488Z,89.22
2023-02-25T16:15:49.453Z,89.29
2023-02-25T16:18:24.126Z,89.32
2023-02-25T16:20:58.309Z,89.35
2023-02-25T16:23:28.649Z,89.38
2023-02-25T16:26:08.451Z,89.42
2023-02-25T16:28:36.353Z,89.44
2023-02-25T16:31:24.987Z,89.41
2023-02-25T16:33:57.744Z,89.44
2023-02-25T16:36:49.913Z,89.45
2023-02-25T16:39:27.578Z,89.50
2023-02-25T16:41:55.965Z,89.53
2023-02-25T16:44:33.007Z,89.58
2023-02-25T16:47:01.252Z,89.61
2023-02-25T16:49:38.740Z,89.65
2023-02-25T16:52:08.217Z,89.71
2023-02-25T16:54:40.511Z,89.72
2023-02-25T16:57:20.430Z,89.78
2023-02-25T16:59:50.798Z,89.79
2023-02-25T17:02:18.779Z,89.82
2023-02-25T17:04:53.134Z,89.86
2023-02-25T17:07:30.320Z,89.93
2023-02-25T17:10:01.965Z,89.97
2023-02-25T17:12:35.793Z,90.01
2023-02-25T17:15:09.570Z,90.07
2023-02-25T17:17:41.474Z,90.11
2023-02-25T17:20:18.182Z,90.13
2023-02-25T17:22:46.285Z,90.15
2023-02-25T17:25:16.284Z,90.20
2023-02-25T17:27:47.826Z,90.23
2023-02-25T17:30:36.293Z,90.27
2023-02-25T17:33:05.478Z,90.31
2023-02-25T17:35:35.758Z,90.43
2023-02-25T17:38:04.730Z,90.45
2023-02-25T17:40:33.279Z,90.50
2023-02-25T17:43:19.452Z,90.54
2023-02-25T17:45:53.412Z,90.49
2023-02-25T17:48:33.207Z,90.45
2023-02-25T17:51:07.865Z,90.42
2023-02-25T17:53:42.053Z,90.38
2023-02-25T17:56:22.729Z,90.35
2023-02-25T17:58:53.012Z,90.31
2023-02-25T18:01:25.678Z,90.28
2023-02-25T18:03:53.923Z,90.31
2023-02-25T18:06:30.902Z,90.35
2023-02-25T18:09:02.798Z,90.44
2023-02-25T18:11:32.982Z,90.56
2023-02-25T18:14:23.176Z,90.63
2023-02-25T18:16:53.712Z,90.76
2023-02-25T18:19:32.815Z,90.85
2023-02-25T18:22:00.886Z,91.02
2023-02-25T18:24:33.416Z,91.11
2023-02-25T18:27:19.718Z,91.21
2023-02-25T18:29:48.505Z,91.22
2023-02-25T18:32:16.634Z,91.22
2023-02-25T18:34:44.723Z,91.22
2023-02-25T18:37:18.211Z,91.21
2023-02-25T18:39:47.630Z,91.23
2023-02-25T18:42:17.801Z,91.23
2023-02-25T18:44:46.693Z,91.24
2023-02-25T18:47:16.704Z,91.27
2023-02-25T18:49:45.507Z,91.28
2023-02-25T18:52:25.296Z,91.23
2023-02-25T18:54:53.112Z,91.18
2023-02-25T18:57:24.948Z,91.15
2023-02-25T18:59:53.385Z,91.12
2023-02-25T19:04:53.613Z,90.95
2023-02-25T19:07:32.837Z,90.77
2023-02-25T19:10:02.037Z,90.71
2023-02-25T19:12:32.065Z,90.66
2023-02-25T19:15:02.999Z,90.62
2023-02-25T19:17:31.343Z,90.53
2023-02-25T19:19:59.601Z,90.48
2023-02-25T19:22:27.570Z,90.44
2023-02-25T19:24:56.823Z,90.41
2023-02-25T19:27:28.394Z,90.36
2023-02-25T19:29:59.019Z,90.33
2023-02-25T19:32:26.988Z,90.30
2023-02-25T19:34:54.982Z,90.26
2023-02-25T19:37:23.081Z,90.24
2023-02-25T19:39:51.131Z,90.25
2023-02-25T19:42:19.042Z,90.28
2023-02-25T19:44:46.955Z,90.28
2023-02-25T19:47:14.827Z,90.28
2023-02-25T19:49:42.640Z,90.29
2023-02-25T19:52:10.514Z,90.27
2023-02-25T19:54:38.805Z,90.25
2023-02-25T19:57:06.955Z,90.25
2023-02-25T19:59:34.900Z,90.27
2023-02-25T20:02:03.188Z,90.26
2023-02-25T20:04:31.423Z,90.24
2023-02-25T20:06:59.453Z,90.20
2023-02-25T20:09:27.381Z,90.15
2023-02-25T20:11:56.005Z,90.11
2023-02-25T20:14:27.992Z,90.08
2023-02-25T20:16:57.169Z,90.06
2023-02-25T20:19:27.965Z,90.05
2023-02-25T20:21:57.084Z,90.02
2023-02-25T20:24:25.605Z,89.93
2023-02-25T20:26:53.774Z,89.86
2023-02-25T20:29:23.039Z,89.84
2023-02-25T20:31:51.118Z,89.80
2023-02-25T20:34:22.050Z,89.80
2023-02-25T20:36:58.915Z,89.79
2023-02-25T20:39:39.165Z,89.75
2023-02-25T20:42:14.264Z,89.71
2023-02-25T20:44:42.268Z,89.58
2023-02-25T20:47:18.849Z,89.38
2023-02-25T20:49:47.713Z,89.21
2023-02-25T20:52:16.215Z,89.01
2023-02-25T20:54:44.345Z,88.90
2023-02-25T20:57:15.838Z,88.61
2023-02-25T20:59:43.767Z,88.43
2023-02-25T21:02:12.241Z,88.36
2023-02-25T21:04:40.370Z,88.34
2023-02-25T21:07:09.262Z,88.37
2023-02-25T21:09:37.387Z,88.38
2023-02-25T21:12:06.253Z,88.34
2023-02-25T21:14:34.578Z,88.34
2023-02-25T21:17:02.543Z,88.38
2023-02-25T21:19:30.434Z,88.39
2023-02-25T21:21:58.557Z,88.43
2023-02-25T21:24:29.041Z,88.39
2023-02-25T21:26:56.933Z,88.43
2023-02-25T21:29:24.855Z,88.53
2023-02-25T21:31:52.937Z,88.59
2023-02-25T21:34:21.370Z,88.63
2023-02-25T21:36:49.392Z,88.57
2023-02-25T21:39:17.375Z,88.43
2023-02-25T21:41:45.396Z,88.40
2023-02-25T21:44:13.762Z,88.33
2023-02-25T21:46:41.893Z,88.36
2023-02-25T21:49:10.794Z,88.33
2023-02-25T21:51:40.209Z,88.30
2023-02-25T21:54:09.077Z,88.29
2023-02-25T21:56:37.020Z,88.27
2023-02-25T21:59:05.545Z,88.08
2023-02-25T22:01:38.625Z,87.49
2023-02-25T22:04:08.559Z,87.47
2023-02-25T22:06:37.330Z,87.58
2023-02-25T22:09:06.929Z,87.64
2023-02-25T22:11:36.703Z,87.75
2023-02-25T22:14:06.696Z,87.81
2023-02-25T22:16:35.769Z,87.80
2023-02-25T22:19:04.055Z,87.85
2023-02-25T22:21:33.573Z,87.90
2023-02-25T22:24:03.466Z,87.76
2023-02-25T22:26:33.845Z,87.79
2023-02-25T22:29:06.251Z,87.86
2023-02-25T22:31:35.159Z,87.84
2023-02-25T22:34:04.014Z,87.84
2023-02-25T22:36:32.055Z,87.87
2023-02-25T22:39:03.423Z,87.84
2023-02-25T22:41:31.759Z,87.86
2023-02-25T22:44:01.256Z,87.66
2023-02-25T22:46:36.177Z,87.39
2023-02-25T22:49:05.997Z,87.35
2023-02-25T22:51:36.787Z,87.21
2023-02-25T22:54:05.238Z,86.96
2023-02-25T22:56:33.125Z,87.04
2023-02-25T22:59:01.183Z,86.81
2023-02-25T23:01:29.501Z,86.94
2023-02-25T23:03:57.740Z,87.00
2023-02-25T23:06:42.273Z,86.94
2023-02-25T23:09:13.289Z,86.91
2023-02-25T23:11:42.413Z,86.80
2023-02-25T23:14:12.911Z,86.50
2023-02-25T23:16:44.723Z,86.47
2023-02-25T23:19:15.995Z,86.29
2023-02-25T23:21:44.436Z,86.37
2023-02-25T23:24:16.355Z,86.41
2023-02-25T23:26:47.545Z,86.43
2023-02-25T23:29:15.534Z,86.51
2023-02-25T23:31:45.953Z,86.51
2023-02-25T23:34:18.721Z,86.44
2023-02-25T23:36:46.607Z,86.48
2023-02-25T23:39:15.441Z,86.55
2023-02-25T23:41:44.291Z,86.68
2023-02-25T23:44:13.313Z,86.71
2023-02-25T23:46:45.209Z,86.78
2023-02-25T23:49:14.247Z,86.78
2023-02-25T23:51:44.730Z,86.61
2023-02-25T23:54:15.840Z,86.61
2023-02-25T23:56:44.959Z,86.72
2023-02-25T23:59:13.292Z,86.80
