createdAt,value
2018-05-09T00:00:33.653Z,99.90
2018-05-09T00:03:01.328Z,99.90
2018-05-09T00:05:29.765Z,99.90
2018-05-09T00:07:57.438Z,99.90
2018-05-09T00:10:25.118Z,99.90
2018-05-09T00:12:52.811Z,99.90
2018-05-09T00:15:20.488Z,99.90
2018-05-09T00:17:48.251Z,99.90
2018-05-09T00:20:16.021Z,99.90
2018-05-09T00:22:43.705Z,99.90
2018-05-09T00:25:11.448Z,99.90
2018-05-09T00:27:39.241Z,99.90
2018-05-09T00:30:06.883Z,99.90
2018-05-09T00:32:35.414Z,99.90
2018-05-09T00:35:03.110Z,99.90
2018-05-09T00:37:30.834Z,99.90
2018-05-09T00:39:58.506Z,99.90
2018-05-09T00:42:26.263Z,99.90
2018-05-09T00:44:53.934Z,99.90
2018-05-09T00:47:21.622Z,99.90
2018-05-09T00:49:49.310Z,99.90
2018-05-09T00:52:17.009Z,99.90
2018-05-09T00:54:44.687Z,99.90
2018-05-09T00:57:12.374Z,99.90
2018-05-09T00:59:40.110Z,99.90
2018-05-09T01:02:07.799Z,99.90
2018-05-09T01:04:35.548Z,99.90
2018-05-09T01:07:03.307Z,99.90
2018-05-09T01:09:30.980Z,99.90
2018-05-09T01:11:58.759Z,99.90
2018-05-09T01:14:26.438Z,99.90
2018-05-09T01:16:54.164Z,99.90
2018-05-09T01:19:21.912Z,99.90
2018-05-09T01:21:49.742Z,99.90
2018-05-09T01:24:17.434Z,99.90
2018-05-09T01:26:45.105Z,99.90
2018-05-09T01:29:12.879Z,99.90
2018-05-09T01:31:40.560Z,99.90
2018-05-09T01:34:08.259Z,99.90
2018-05-09T01:36:35.962Z,99.90
2018-05-09T01:39:03.638Z,99.90
2018-05-09T01:41:31.367Z,99.90
2018-05-09T01:43:59.822Z,99.90
2018-05-09T01:46:27.493Z,99.90
2018-05-09T01:48:55.192Z,99.90
2018-05-09T01:51:22.858Z,99.90
2018-05-09T01:53:50.702Z,99.90
2018-05-09T01:56:19.136Z,99.90
2018-05-09T01:58:46.899Z,99.90
2018-05-09T02:01:14.606Z,99.90
2018-05-09T02:03:42.339Z,99.90
2018-05-09T02:06:10.100Z,99.90
2018-05-09T02:08:37.727Z,99.90
2018-05-09T02:11:05.404Z,99.90
2018-05-09T02:13:33.192Z,99.90
2018-05-09T02:16:00.931Z,99.90
2018-05-09T02:18:28.596Z,99.90
2018-05-09T02:20:56.286Z,99.90
2018-05-09T02:23:24.024Z,99.90
2018-05-09T02:25:51.786Z,99.90
2018-05-09T02:28:19.454Z,99.90
2018-05-09T02:30:47.156Z,99.90
2018-05-09T02:33:14.834Z,99.90
2018-05-09T02:35:42.513Z,99.90
2018-05-09T02:38:10.947Z,99.90
2018-05-09T02:40:38.651Z,99.90
2018-05-09T02:43:06.344Z,99.90
2018-05-09T02:45:34.003Z,99.90
2018-05-09T02:48:01.667Z,99.90
2018-05-09T02:50:29.418Z,99.90
2018-05-09T02:52:57.154Z,99.90
2018-05-09T02:55:24.832Z,99.90
2018-05-09T02:57:52.504Z,99.90
2018-05-09T03:00:20.295Z,99.90
2018-05-09T03:02:48.035Z,99.90
2018-05-09T03:05:15.726Z,99.90
2018-05-09T03:07:43.415Z,99.90
2018-05-09T03:10:11.863Z,99.90
2018-05-09T03:12:39.599Z,99.90
2018-05-09T03:15:07.291Z,99.90
2018-05-09T03:17:34.974Z,99.90
2018-05-09T03:20:03.519Z,99.90
2018-05-09T03:22:31.183Z,99.90
2018-05-09T03:24:58.931Z,99.90
2018-05-09T03:27:26.613Z,99.90
2018-05-09T03:29:54.319Z,99.90
2018-05-09T03:32:21.995Z,99.90
2018-05-09T03:34:50.522Z,99.90
2018-05-09T03:37:18.206Z,99.90
2018-05-09T03:39:45.885Z,99.90
2018-05-09T03:42:13.575Z,99.90
2018-05-09T03:44:41.263Z,99.90
2018-05-09T03:47:08.951Z,99.90
2018-05-09T03:49:36.699Z,99.90
2018-05-09T03:52:04.389Z,99.90
2018-05-09T03:54:32.144Z,99.90
2018-05-09T03:56:59.818Z,99.90
2018-05-09T03:59:28.224Z,99.90
2018-05-09T04:02:02.620Z,99.90
2018-05-09T04:04:36.206Z,99.90
2018-05-09T04:07:09.881Z,99.90
2018-05-09T04:09:43.490Z,99.90
2018-05-09T04:12:11.184Z,99.90
2018-05-09T04:14:38.855Z,99.90
2018-05-09T04:17:06.579Z,99.90
2018-05-09T04:19:34.345Z,99.90
2018-05-09T04:22:02.138Z,99.90
2018-05-09T04:24:29.870Z,99.90
2018-05-09T04:26:57.687Z,99.90
2018-05-09T04:29:25.405Z,99.90
2018-05-09T04:31:54.006Z,99.90
2018-05-09T04:34:21.688Z,99.90
2018-05-09T04:36:49.387Z,99.90
2018-05-09T04:39:17.839Z,99.90
2018-05-09T04:41:45.702Z,99.90
2018-05-09T04:44:13.426Z,99.90
2018-05-09T04:46:41.114Z,99.90
2018-05-09T04:49:08.895Z,99.90
2018-05-09T04:51:37.344Z,99.90
2018-05-09T04:54:05.014Z,99.90
2018-05-09T04:56:32.698Z,99.90
2018-05-09T04:59:00.406Z,99.90
2018-05-09T05:01:28.194Z,99.90
2018-05-09T05:03:55.967Z,99.90
2018-05-09T05:06:23.723Z,99.90
2018-05-09T05:08:51.410Z,99.90
2018-05-09T05:11:19.115Z,99.90
2018-05-09T05:13:47.587Z,99.90
2018-05-09T05:16:16.112Z,99.90
2018-05-09T05:18:43.879Z,99.90
2018-05-09T05:21:11.553Z,99.90
2018-05-09T05:23:39.321Z,99.90
2018-05-09T05:26:07.041Z,99.90
2018-05-09T05:28:35.565Z,99.90
2018-05-09T05:31:03.243Z,99.90
2018-05-09T05:33:30.939Z,99.90
2018-05-09T05:35:59.492Z,99.90
2018-05-09T05:38:27.158Z,99.90
2018-05-09T05:40:54.832Z,99.90
2018-05-09T05:43:22.617Z,99.90
2018-05-09T05:45:51.061Z,99.90
2018-05-09T05:48:18.740Z,99.90
2018-05-09T05:50:47.283Z,99.90
2018-05-09T05:53:14.972Z,99.90
2018-05-09T05:55:42.739Z,99.90
2018-05-09T05:58:10.400Z,99.90
2018-05-09T06:00:38.170Z,99.90
2018-05-09T06:03:05.905Z,99.90
2018-05-09T06:05:33.578Z,99.90
2018-05-09T06:08:01.353Z,99.90
2018-05-09T06:10:30.468Z,99.90
2018-05-09T06:12:58.163Z,99.90
2018-05-09T06:15:26.687Z,99.90
2018-05-09T06:17:54.448Z,99.90
2018-05-09T06:20:22.120Z,99.90
2018-05-09T06:22:49.791Z,99.90
2018-05-09T06:25:17.477Z,99.90
2018-05-09T06:27:45.215Z,99.90
2018-05-09T06:30:12.915Z,99.90
2018-05-09T06:32:41.374Z,99.90
2018-05-09T06:35:09.099Z,99.90
2018-05-09T06:37:36.787Z,99.90
2018-05-09T06:40:04.465Z,99.90
2018-05-09T06:42:32.128Z,99.90
2018-05-09T06:45:00.587Z,99.90
2018-05-09T06:47:28.251Z,99.90
2018-05-09T06:49:56.142Z,99.90
2018-05-09T06:52:23.793Z,99.90
2018-05-09T06:54:51.446Z,99.90
2018-05-09T06:57:19.122Z,99.90
2018-05-09T06:59:46.861Z,99.90
2018-05-09T07:02:14.547Z,99.90
2018-05-09T07:04:42.244Z,99.90
2018-05-09T07:07:09.912Z,99.90
2018-05-09T07:09:38.365Z,99.90
2018-05-09T07:12:06.878Z,99.90
2018-05-09T07:14:35.386Z,99.90
2018-05-09T07:17:03.059Z,99.90
2018-05-09T07:19:30.754Z,99.90
2018-05-09T07:21:58.415Z,99.90
2018-05-09T07:24:26.098Z,99.90
2018-05-09T07:26:54.542Z,99.90
2018-05-09T07:29:22.227Z,99.90
2018-05-09T07:31:49.907Z,99.90
2018-05-09T07:34:18.458Z,99.90
2018-05-09T07:36:46.204Z,99.90
2018-05-09T07:39:13.887Z,99.90
2018-05-09T07:41:41.559Z,99.90
2018-05-09T07:44:09.287Z,99.90
2018-05-09T07:46:37.718Z,99.90
2018-05-09T07:49:05.469Z,99.90
2018-05-09T07:51:33.136Z,99.90
2018-05-09T07:54:00.807Z,99.90
2018-05-09T07:56:28.501Z,99.90
2018-05-09T07:58:56.188Z,99.90
2018-05-09T08:01:23.981Z,99.90
2018-05-09T08:03:51.638Z,99.90
2018-05-09T08:06:19.386Z,99.90
2018-05-09T08:08:47.150Z,99.90
2018-05-09T08:11:14.922Z,99.90
2018-05-09T08:13:42.587Z,99.90
2018-05-09T08:16:10.357Z,99.90
2018-05-09T08:18:38.029Z,99.90
2018-05-09T08:21:05.718Z,99.90
2018-05-09T08:23:33.399Z,99.90
2018-05-09T08:26:01.917Z,99.90
2018-05-09T08:28:29.582Z,99.90
2018-05-09T08:30:57.278Z,99.90
2018-05-09T08:33:24.963Z,99.90
2018-05-09T08:35:53.442Z,99.90
2018-05-09T08:38:21.967Z,99.90
2018-05-09T08:40:49.763Z,99.90
2018-05-09T08:43:17.568Z,99.90
2018-05-09T08:45:45.271Z,99.90
2018-05-09T08:48:13.043Z,99.90
2018-05-09T08:50:40.833Z,99.90
2018-05-09T08:53:08.483Z,99.90
2018-05-09T08:55:36.154Z,99.90
2018-05-09T08:58:03.912Z,99.90
2018-05-09T09:00:31.550Z,99.90
2018-05-09T09:02:59.239Z,99.90
2018-05-09T09:05:26.922Z,99.90
2018-05-09T09:07:54.639Z,99.90
2018-05-09T09:10:22.407Z,99.90
2018-05-09T09:12:50.175Z,99.90
2018-05-09T09:15:17.911Z,99.90
2018-05-09T09:17:45.543Z,99.90
2018-05-09T09:20:13.253Z,99.90
2018-05-09T09:22:40.952Z,99.90
2018-05-09T09:25:08.609Z,99.90
2018-05-09T09:27:36.311Z,99.90
2018-05-09T09:30:04.758Z,99.90
2018-05-09T09:32:32.455Z,99.90
2018-05-09T09:35:00.978Z,99.90
2018-05-09T09:37:28.663Z,99.90
2018-05-09T09:39:56.350Z,99.90
2018-05-09T09:42:24.043Z,99.90
2018-05-09T09:44:51.715Z,99.90
2018-05-09T09:47:19.431Z,99.00
2018-05-09T09:49:47.087Z,99.10
2018-05-09T09:52:14.775Z,97.70
2018-05-09T09:54:43.207Z,96.70
2018-05-09T09:57:10.970Z,96.70
2018-05-09T09:59:38.724Z,96.40
2018-05-09T10:02:06.404Z,94.80
2018-05-09T10:04:34.188Z,94.60
2018-05-09T10:07:01.835Z,95.00
2018-05-09T10:09:29.618Z,94.30
2018-05-09T10:11:57.278Z,93.20
2018-05-09T10:14:25.022Z,93.90
2018-05-09T10:16:52.703Z,93.00
2018-05-09T10:19:20.438Z,92.50
2018-05-09T10:21:48.115Z,91.10
2018-05-09T10:24:15.870Z,89.70
2018-05-09T10:26:43.646Z,88.80
2018-05-09T10:29:11.331Z,87.00
2018-05-09T10:31:39.015Z,86.00
2018-05-09T10:34:07.470Z,87.60
2018-05-09T10:36:35.152Z,87.10
2018-05-09T10:39:02.880Z,84.60
2018-05-09T10:41:30.660Z,85.10
2018-05-09T10:43:58.323Z,87.00
2018-05-09T10:46:26.007Z,82.10
2018-05-09T10:48:53.690Z,84.10
2018-05-09T10:51:22.227Z,83.90
2018-05-09T10:53:49.975Z,83.90
2018-05-09T10:56:17.655Z,80.70
2018-05-09T10:58:45.394Z,81.60
2018-05-09T11:01:13.072Z,79.70
2018-05-09T11:03:40.796Z,80.10
2018-05-09T11:06:08.498Z,79.20
2018-05-09T11:08:36.249Z,80.50
2018-05-09T11:11:04.013Z,80.80
2018-05-09T11:13:31.655Z,77.90
2018-05-09T11:15:59.337Z,79.20
2018-05-09T11:18:27.016Z,76.50
2018-05-09T11:20:54.744Z,75.20
2018-05-09T11:23:22.418Z,74.00
2018-05-09T11:25:50.092Z,73.90
2018-05-09T11:28:17.858Z,74.10
2018-05-09T11:30:45.531Z,74.20
2018-05-09T11:33:13.207Z,73.80
2018-05-09T11:35:40.913Z,71.80
2018-05-09T11:38:08.695Z,70.30
2018-05-09T11:40:36.475Z,70.00
2018-05-09T11:43:04.158Z,69.80
2018-05-09T11:45:31.911Z,69.90
2018-05-09T11:48:00.351Z,70.00
2018-05-09T11:50:28.124Z,69.20
2018-05-09T11:52:55.797Z,65.90
2018-05-09T11:55:23.592Z,68.20
2018-05-09T11:57:51.348Z,66.80
2018-05-09T12:00:19.097Z,67.20
2018-05-09T12:02:46.783Z,68.00
2018-05-09T12:05:14.467Z,69.20
2018-05-09T12:07:42.143Z,69.50
2018-05-09T12:10:10.626Z,70.80
2018-05-09T12:12:39.083Z,70.90
2018-05-09T12:15:06.751Z,70.90
2018-05-09T12:17:35.213Z,72.40
2018-05-09T12:20:02.888Z,72.50
2018-05-09T12:22:30.585Z,71.50
2018-05-09T12:24:58.255Z,70.60
2018-05-09T12:27:25.955Z,69.30
2018-05-09T12:29:53.606Z,64.40
2018-05-09T12:32:21.319Z,59.40
2018-05-09T12:34:48.980Z,52.70
2018-05-09T12:37:17.511Z,48.00
2018-05-09T12:39:45.299Z,48.00
2018-05-09T12:42:12.965Z,49.70
2018-05-09T12:44:40.702Z,48.60
2018-05-09T12:47:08.388Z,47.30
2018-05-09T12:49:36.055Z,43.50
2018-05-09T12:52:03.789Z,42.20
2018-05-09T12:54:31.521Z,43.50
2018-05-09T12:56:59.204Z,44.30
2018-05-09T12:59:26.861Z,46.10
2018-05-09T13:01:54.544Z,47.90
2018-05-09T13:04:22.213Z,48.50
2018-05-09T13:06:49.905Z,47.70
2018-05-09T13:09:17.619Z,48.00
2018-05-09T13:14:19.387Z,48.90
2018-05-09T13:16:47.075Z,48.50
2018-05-09T13:19:16.259Z,47.60
2018-05-09T13:21:43.962Z,47.60
2018-05-09T13:24:12.428Z,44.50
2018-05-09T13:26:40.138Z,44.50
2018-05-09T13:29:07.922Z,43.70
2018-05-09T13:31:35.612Z,40.20
2018-05-09T13:34:03.293Z,40.60
2018-05-09T13:36:31.732Z,38.00
2018-05-09T13:38:59.479Z,38.10
2018-05-09T13:41:27.155Z,39.30
2018-05-09T13:43:54.907Z,38.70
2018-05-09T13:46:23.677Z,36.10
2018-05-09T13:48:51.421Z,36.20
2018-05-09T13:51:19.952Z,35.70
2018-05-09T13:53:47.942Z,35.60
2018-05-09T13:56:15.910Z,34.00
2018-05-09T13:58:43.880Z,34.00
2018-05-09T14:01:11.850Z,34.30
2018-05-09T14:03:39.676Z,34.50
2018-05-09T14:06:07.595Z,35.20
2018-05-09T14:08:35.379Z,36.40
2018-05-09T14:11:03.052Z,34.80
2018-05-09T14:13:31.503Z,34.00
2018-05-09T14:15:59.179Z,34.00
2018-05-09T14:18:26.869Z,34.50
2018-05-09T14:20:55.303Z,34.30
2018-05-09T14:23:23.007Z,34.30
2018-05-09T14:25:51.445Z,36.30
2018-05-09T14:28:19.186Z,36.30
2018-05-09T14:30:46.855Z,37.20
2018-05-09T14:33:14.647Z,36.50
2018-05-09T14:35:42.320Z,36.00
2018-05-09T14:38:10.015Z,36.30
2018-05-09T14:40:37.738Z,37.30
2018-05-09T14:43:05.374Z,37.40
2018-05-09T14:45:33.160Z,37.50
2018-05-09T14:48:00.824Z,36.90
2018-05-09T14:50:28.515Z,38.00
2018-05-09T14:52:56.956Z,36.70
2018-05-09T14:55:24.940Z,36.60
2018-05-09T14:57:52.745Z,36.70
2018-05-09T15:00:21.506Z,36.00
2018-05-09T15:02:50.026Z,35.90
2018-05-09T15:05:18.763Z,36.80
2018-05-09T15:07:46.730Z,36.80
2018-05-09T15:10:14.435Z,36.70
2018-05-09T15:12:42.978Z,37.20
2018-05-09T15:15:10.720Z,37.10
2018-05-09T15:17:38.477Z,36.40
2018-05-09T15:20:06.263Z,35.40
2018-05-09T15:22:33.938Z,35.40
2018-05-09T15:25:01.630Z,36.20
2018-05-09T15:27:30.136Z,36.70
2018-05-09T15:29:57.825Z,36.60
2018-05-09T15:32:25.579Z,37.70
2018-05-09T15:34:53.274Z,37.30
2018-05-09T15:37:21.019Z,37.10
2018-05-09T15:39:48.891Z,37.20
2018-05-09T15:42:16.650Z,38.20
2018-05-09T15:44:44.346Z,38.40
2018-05-09T15:47:12.014Z,38.10
2018-05-09T15:49:39.698Z,37.70
2018-05-09T15:52:08.144Z,38.70
2018-05-09T15:54:35.845Z,38.70
2018-05-09T15:57:04.407Z,37.90
2018-05-09T15:59:32.096Z,37.90
2018-05-09T16:02:00.561Z,37.50
2018-05-09T16:04:28.242Z,37.50
2018-05-09T16:06:56.689Z,37.40
2018-05-09T16:09:24.720Z,37.40
2018-05-09T16:11:52.690Z,37.00
2018-05-09T16:14:20.469Z,37.80
2018-05-09T16:16:48.324Z,38.60
2018-05-09T16:19:16.007Z,38.40
2018-05-09T16:21:43.795Z,38.00
2018-05-09T16:24:11.519Z,38.50
2018-05-09T16:26:39.212Z,39.20
2018-05-09T16:29:06.882Z,40.60
2018-05-09T16:31:34.568Z,41.60
2018-05-09T16:34:03.007Z,42.40
2018-05-09T16:36:30.696Z,42.20
2018-05-09T16:38:58.420Z,42.90
2018-05-09T16:41:26.117Z,43.80
2018-05-09T16:43:53.852Z,42.90
2018-05-09T16:46:21.577Z,43.00
2018-05-09T16:48:50.030Z,44.00
2018-05-09T16:51:19.218Z,44.20
2018-05-09T16:53:46.892Z,44.20
2018-05-09T16:56:14.767Z,44.50
2018-05-09T16:58:42.494Z,45.20
2018-05-09T17:01:10.279Z,46.20
2018-05-09T17:03:37.927Z,46.10
2018-05-09T17:06:06.406Z,46.00
2018-05-09T17:08:34.084Z,45.80
2018-05-09T17:11:01.782Z,46.30
2018-05-09T17:13:30.222Z,45.90
2018-05-09T17:15:57.972Z,45.90
2018-05-09T17:18:25.654Z,46.20
2018-05-09T17:20:53.351Z,45.20
2018-05-09T17:23:21.883Z,44.70
2018-05-09T17:25:49.588Z,44.70
2018-05-09T17:28:17.329Z,44.40
2018-05-09T17:30:45.093Z,44.50
2018-05-09T17:33:12.739Z,44.00
2018-05-09T17:35:40.412Z,45.30
2018-05-09T17:38:08.108Z,45.60
2018-05-09T17:40:35.791Z,44.90
2018-05-09T17:43:04.257Z,45.30
2018-05-09T17:45:32.063Z,45.20
2018-05-09T17:47:59.742Z,46.10
2018-05-09T17:50:27.403Z,46.90
2018-05-09T17:52:55.193Z,47.30
2018-05-09T17:55:22.856Z,47.20
2018-05-09T17:57:50.552Z,47.80
2018-05-09T18:00:19.022Z,49.00
2018-05-09T18:02:46.722Z,49.00
2018-05-09T18:05:14.399Z,50.40
2018-05-09T18:07:42.099Z,51.10
2018-05-09T18:10:09.785Z,53.40
2018-05-09T18:12:38.251Z,68.90
2018-05-09T18:15:06.264Z,68.90
2018-05-09T18:17:34.731Z,91.50
2018-05-09T18:20:03.238Z,99.20
2018-05-09T18:22:30.932Z,99.20
2018-05-09T18:24:58.606Z,99.90
2018-05-09T18:27:26.304Z,99.90
2018-05-09T18:29:54.849Z,99.90
2018-05-09T18:32:22.591Z,99.90
2018-05-09T18:34:50.271Z,99.90
2018-05-09T18:37:17.966Z,99.90
2018-05-09T18:39:46.510Z,99.90
2018-05-09T18:42:14.258Z,99.90
2018-05-09T18:44:42.018Z,99.90
2018-05-09T18:47:10.008Z,99.90
2018-05-09T18:49:37.675Z,99.90
2018-05-09T18:52:05.419Z,99.90
2018-05-09T18:54:33.178Z,99.90
2018-05-09T18:57:00.887Z,99.90
2018-05-09T18:59:28.629Z,99.90
2018-05-09T19:01:56.312Z,99.90
2018-05-09T19:04:24.034Z,99.90
2018-05-09T19:06:51.730Z,99.90
2018-05-09T19:09:19.418Z,99.90
2018-05-09T19:11:47.158Z,99.90
2018-05-09T19:14:14.908Z,99.90
2018-05-09T19:16:42.583Z,99.90
2018-05-09T19:19:10.327Z,99.90
2018-05-09T19:21:37.995Z,99.90
2018-05-09T19:24:05.689Z,99.90
2018-05-09T19:26:33.423Z,99.90
2018-05-09T19:29:01.119Z,99.90
2018-05-09T19:31:29.569Z,99.90
2018-05-09T19:33:57.263Z,99.90
2018-05-09T19:36:25.015Z,99.90
2018-05-09T19:38:52.747Z,99.90
2018-05-09T19:41:20.433Z,99.90
2018-05-09T19:43:48.120Z,99.90
2018-05-09T19:46:15.801Z,99.90
2018-05-09T19:48:44.247Z,99.90
2018-05-09T19:51:11.918Z,99.90
2018-05-09T19:53:39.650Z,99.90
2018-05-09T19:56:07.311Z,99.90
2018-05-09T19:58:35.010Z,99.90
2018-05-09T20:01:02.683Z,99.90
2018-05-09T20:03:30.375Z,99.90
2018-05-09T20:05:58.055Z,99.90
2018-05-09T20:08:25.764Z,99.90
2018-05-09T20:10:53.438Z,99.90
2018-05-09T20:13:21.119Z,99.90
2018-05-09T20:15:49.579Z,99.90
2018-05-09T20:18:17.250Z,99.90
2018-05-09T20:20:45.032Z,99.90
2018-05-09T20:23:13.554Z,99.90
2018-05-09T20:25:41.327Z,99.90
2018-05-09T20:28:09.007Z,99.90
2018-05-09T20:30:42.362Z,99.90
2018-05-09T20:33:10.065Z,99.90
2018-05-09T20:35:37.930Z,99.90
2018-05-09T20:38:05.630Z,99.90
2018-05-09T20:40:34.149Z,99.90
2018-05-09T20:43:01.915Z,99.90
2018-05-09T20:45:29.606Z,99.90
2018-05-09T20:47:57.319Z,99.90
2018-05-09T20:50:25.290Z,99.90
2018-05-09T20:52:52.979Z,99.90
2018-05-09T20:55:26.680Z,99.90
2018-05-09T20:57:54.989Z,99.90
2018-05-09T21:00:22.692Z,99.90
2018-05-09T21:02:51.146Z,99.90
2018-05-09T21:05:18.863Z,99.90
2018-05-09T21:07:52.487Z,99.90
2018-05-09T21:10:20.166Z,99.90
2018-05-09T21:12:47.850Z,99.90
2018-05-09T21:15:16.310Z,99.90
2018-05-09T21:17:44.011Z,99.90
2018-05-09T21:20:12.482Z,99.90
2018-05-09T21:22:40.163Z,99.90
2018-05-09T21:25:07.842Z,99.90
2018-05-09T21:27:35.649Z,99.90
2018-05-09T21:30:03.324Z,99.90
2018-05-09T21:32:30.999Z,99.90
2018-05-09T21:34:58.966Z,99.90
2018-05-09T21:37:26.631Z,99.90
2018-05-09T21:39:55.158Z,99.90
2018-05-09T21:42:22.931Z,99.90
2018-05-09T21:44:50.687Z,99.90
2018-05-09T21:47:18.370Z,99.90
2018-05-09T21:49:46.083Z,99.90
2018-05-09T21:52:13.736Z,99.90
2018-05-09T21:54:42.263Z,99.90
2018-05-09T21:57:10.023Z,99.90
2018-05-09T21:59:37.850Z,99.90
2018-05-09T22:02:06.298Z,99.90
2018-05-09T22:04:34.018Z,99.90
2018-05-09T22:07:01.680Z,99.90
2018-05-09T22:09:29.358Z,99.90
2018-05-09T22:11:57.131Z,99.90
2018-05-09T22:14:24.803Z,99.90
2018-05-09T22:16:52.555Z,99.90
2018-05-09T22:19:20.238Z,99.90
2018-05-09T22:21:47.983Z,99.90
2018-05-09T22:24:15.753Z,99.90
2018-05-09T22:26:43.506Z,99.90
2018-05-09T22:29:11.287Z,99.90
2018-05-09T22:31:39.076Z,99.90
2018-05-09T22:34:06.748Z,99.90
2018-05-09T22:36:34.442Z,99.90
2018-05-09T22:39:03.760Z,99.90
2018-05-09T22:41:31.534Z,99.90
2018-05-09T22:43:59.311Z,99.90
2018-05-09T22:46:26.999Z,99.90
2018-05-09T22:48:54.686Z,99.90
2018-05-09T22:51:23.138Z,99.90
2018-05-09T22:53:50.822Z,99.90
2018-05-09T22:56:18.503Z,99.90
2018-05-09T22:58:47.679Z,99.90
2018-05-09T23:01:15.379Z,99.90
2018-05-09T23:03:43.090Z,99.90
2018-05-09T23:06:10.876Z,99.90
2018-05-09T23:08:38.558Z,99.90
2018-05-09T23:11:07.015Z,99.90
2018-05-09T23:13:34.757Z,99.90
2018-05-09T23:16:02.498Z,99.90
2018-05-09T23:18:30.181Z,99.90
2018-05-09T23:20:57.891Z,99.90
2018-05-09T23:23:26.327Z,99.90
2018-05-09T23:25:54.006Z,99.90
2018-05-09T23:28:21.730Z,99.90
2018-05-09T23:30:51.376Z,99.90
2018-05-09T23:33:19.127Z,99.90
2018-05-09T23:35:46.874Z,99.90
2018-05-09T23:38:16.103Z,99.90
2018-05-09T23:40:43.922Z,99.90
2018-05-09T23:43:11.609Z,99.90
2018-05-09T23:45:39.375Z,99.90
2018-05-09T23:48:07.064Z,99.90
2018-05-09T23:50:34.730Z,99.90
2018-05-09T23:53:02.463Z,99.90
2018-05-09T23:55:30.204Z,99.90
2018-05-09T23:57:57.903Z,99.90
