createdAt,value
2023-11-18T00:00:12.468Z,4.60
2023-11-18T00:02:40.759Z,5.03
2023-11-18T00:05:08.885Z,7.20
2023-11-18T00:07:36.703Z,5.18
2023-11-18T00:10:05.768Z,4.90
2023-11-18T00:12:36.972Z,6.17
2023-11-18T00:15:05.596Z,6.05
2023-11-18T00:17:34.726Z,7.93
2023-11-18T00:20:02.418Z,5.28
2023-11-18T00:22:30.873Z,11.27
2023-11-18T00:24:57.999Z,4.67
2023-11-18T00:27:26.329Z,6.50
2023-11-18T00:29:54.416Z,6.55
2023-11-18T00:32:21.983Z,6.13
2023-11-18T00:34:49.283Z,5.13
2023-11-18T00:37:16.666Z,9.10
2023-11-18T00:39:43.841Z,7.25
2023-11-18T00:42:11.153Z,8.15
2023-11-18T00:44:39.070Z,7.70
2023-11-18T00:47:06.797Z,5.53
2023-11-18T00:49:35.345Z,6.00
2023-11-18T00:52:02.914Z,6.03
2023-11-18T00:54:30.326Z,8.10
2023-11-18T00:56:57.723Z,7.07
2023-11-18T00:59:24.993Z,10.65
2023-11-18T01:01:52.088Z,7.00
2023-11-18T01:04:21.215Z,5.07
2023-11-18T01:06:49.535Z,5.57
2023-11-18T01:09:17.520Z,9.75
2023-11-18T01:12:07.072Z,8.73
2023-11-18T01:14:31.911Z,10.57
2023-11-18T01:16:59.262Z,5.20
2023-11-18T01:19:26.419Z,6.93
2023-11-18T01:21:54.432Z,7.78
2023-11-18T01:24:21.619Z,5.93
2023-11-18T01:26:49.102Z,15.73
2023-11-18T01:29:16.402Z,6.63
2023-11-18T01:31:51.777Z,12.10
2023-11-18T01:34:23.931Z,4.70
2023-11-18T01:36:51.648Z,6.85
2023-11-18T01:39:19.489Z,7.03
2023-11-18T01:41:47.358Z,6.07
2023-11-18T01:44:15.057Z,8.55
2023-11-18T01:46:46.813Z,5.60
2023-11-18T01:49:15.822Z,7.80
2023-11-18T01:51:46.641Z,9.10
2023-11-18T01:54:20.381Z,8.15
2023-11-18T01:56:50.467Z,7.25
2023-11-18T01:59:21.012Z,9.48
2023-11-18T02:01:54.735Z,6.97
2023-11-18T02:04:23.029Z,14.13
2023-11-18T02:06:51.323Z,5.53
2023-11-18T02:09:20.439Z,6.75
2023-11-18T02:12:01.269Z,9.43
2023-11-18T02:14:30.123Z,6.15
2023-11-18T02:17:01.268Z,9.10
2023-11-18T02:19:31.363Z,8.05
2023-11-18T02:21:59.589Z,8.05
2023-11-18T02:24:32.362Z,9.73
2023-11-18T02:27:00.667Z,11.55
2023-11-18T02:29:33.938Z,6.60
2023-11-18T02:32:11.721Z,9.48
2023-11-18T02:34:44.923Z,8.90
2023-11-18T02:37:13.809Z,14.13
2023-11-18T02:39:45.602Z,11.55
2023-11-18T02:42:14.702Z,7.97
2023-11-18T02:44:45.018Z,6.75
2023-11-18T02:47:12.374Z,6.68
2023-11-18T02:49:40.235Z,5.45
2023-11-18T02:52:07.625Z,7.50
2023-11-18T02:54:34.755Z,5.60
2023-11-18T02:57:02.397Z,12.15
2023-11-18T02:59:32.256Z,7.43
2023-11-18T03:01:59.501Z,8.32
2023-11-18T03:04:27.094Z,8.02
2023-11-18T03:06:54.233Z,8.40
2023-11-18T03:09:21.400Z,6.55
2023-11-18T03:11:48.748Z,10.23
2023-11-18T03:14:15.906Z,10.00
2023-11-18T03:16:43.279Z,11.95
2023-11-18T03:19:10.582Z,10.30
2023-11-18T03:21:38.192Z,9.90
2023-11-18T03:24:05.966Z,8.38
2023-11-18T03:26:33.762Z,7.97
2023-11-18T03:31:46.084Z,6.03
2023-11-18T03:34:13.333Z,10.10
2023-11-18T03:36:40.499Z,6.90
2023-11-18T03:39:07.682Z,7.32
2023-11-18T03:41:34.729Z,9.02
2023-11-18T03:44:01.899Z,11.67
2023-11-18T03:46:35.869Z,6.22
2023-11-18T03:49:03.229Z,6.50
2023-11-18T03:51:30.779Z,8.52
2023-11-18T03:53:57.896Z,6.68
2023-11-18T03:56:25.500Z,8.40
2023-11-18T03:58:52.697Z,10.45
2023-11-18T04:01:29.906Z,10.75
2023-11-18T04:03:57.374Z,11.55
2023-11-18T04:06:25.702Z,10.05
2023-11-18T04:08:52.967Z,12.63
2023-11-18T04:11:20.187Z,11.77
2023-11-18T04:13:47.551Z,8.10
2023-11-18T04:16:18.063Z,7.95
2023-11-18T04:18:47.078Z,10.57
2023-11-18T04:21:14.657Z,8.57
2023-11-18T04:23:45.401Z,8.65
2023-11-18T04:26:13.277Z,10.40
2023-11-18T04:28:40.567Z,13.35
2023-11-18T04:31:07.860Z,12.73
2023-11-18T04:33:35.075Z,12.93
2023-11-18T04:36:02.734Z,9.50
2023-11-18T04:38:30.071Z,8.23
2023-11-18T04:40:57.290Z,8.18
2023-11-18T04:43:30.819Z,12.55
2023-11-18T04:46:07.824Z,9.10
2023-11-18T04:48:39.714Z,8.15
2023-11-18T04:51:08.821Z,8.98
2023-11-18T04:53:36.027Z,10.23
2023-11-18T04:56:04.229Z,10.45
2023-11-18T04:58:31.458Z,10.67
2023-11-18T05:00:58.795Z,7.68
2023-11-18T05:03:25.994Z,12.60
2023-11-18T05:05:56.041Z,8.70
2023-11-18T05:08:25.466Z,10.20
2023-11-18T05:10:53.104Z,9.40
2023-11-18T05:13:20.433Z,9.60
2023-11-18T05:15:48.543Z,13.40
2023-11-18T05:18:16.893Z,16.52
2023-11-18T05:20:45.510Z,12.70
2023-11-18T05:23:13.803Z,11.70
2023-11-18T05:25:41.577Z,12.48
2023-11-18T05:28:09.877Z,10.77
2023-11-18T05:30:37.523Z,8.98
2023-11-18T05:33:08.633Z,14.45
2023-11-18T05:35:36.385Z,10.87
2023-11-18T05:38:04.536Z,13.30
2023-11-18T05:40:31.649Z,14.00
2023-11-18T05:43:00.074Z,11.88
2023-11-18T05:45:33.120Z,14.00
2023-11-18T05:48:00.504Z,8.47
2023-11-18T05:50:28.542Z,9.63
2023-11-18T05:52:56.559Z,8.07
2023-11-18T05:55:23.776Z,10.80
2023-11-18T05:57:50.943Z,7.22
2023-11-18T06:00:25.519Z,15.23
2023-11-18T06:02:57.960Z,8.07
2023-11-18T06:05:27.679Z,7.53
2023-11-18T06:07:54.923Z,8.55
2023-11-18T06:10:22.045Z,17.42
2023-11-18T06:12:49.271Z,9.47
2023-11-18T06:15:18.413Z,14.77
2023-11-18T06:17:47.062Z,11.20
2023-11-18T06:20:15.636Z,15.50
2023-11-18T06:22:42.886Z,17.67
2023-11-18T06:25:10.340Z,17.00
2023-11-18T06:27:37.438Z,12.40
2023-11-18T06:30:05.174Z,15.30
2023-11-18T06:32:33.062Z,12.48
2023-11-18T06:35:00.206Z,11.60
2023-11-18T06:37:33.759Z,11.47
2023-11-18T06:40:01.202Z,11.38
2023-11-18T06:42:29.016Z,15.63
2023-11-18T06:44:56.158Z,10.45
2023-11-18T06:47:24.271Z,13.35
2023-11-18T06:49:53.592Z,12.97
2023-11-18T06:52:22.590Z,12.30
2023-11-18T06:54:53.168Z,13.50
2023-11-18T06:57:20.513Z,12.00
2023-11-18T06:59:47.684Z,15.65
2023-11-18T07:02:14.850Z,10.67
2023-11-18T07:04:42.057Z,15.43
2023-11-18T07:07:10.254Z,11.60
2023-11-18T07:09:37.523Z,17.63
2023-11-18T07:12:05.181Z,18.63
2023-11-18T07:14:32.306Z,17.30
2023-11-18T07:16:59.496Z,12.82
2023-11-18T07:19:26.629Z,14.27
2023-11-18T07:21:53.805Z,13.43
2023-11-18T07:24:22.022Z,11.98
2023-11-18T07:26:52.397Z,20.53
2023-11-18T07:29:20.275Z,12.82
2023-11-18T07:31:48.107Z,20.88
2023-11-18T07:34:16.386Z,20.70
2023-11-18T07:36:47.293Z,26.60
2023-11-18T07:39:17.533Z,15.97
2023-11-18T07:41:45.743Z,16.75
2023-11-18T07:44:14.540Z,14.75
2023-11-18T07:46:44.376Z,13.35
2023-11-18T07:49:12.613Z,16.30
2023-11-18T07:51:41.880Z,13.67
2023-11-18T07:54:11.475Z,13.48
2023-11-18T07:56:39.333Z,11.20
2023-11-18T07:59:09.635Z,14.43
2023-11-18T08:01:37.422Z,11.73
2023-11-18T08:04:08.108Z,13.83
2023-11-18T08:06:35.492Z,19.80
2023-11-18T08:09:04.018Z,17.58
2023-11-18T08:11:31.305Z,15.90
2023-11-18T08:14:00.231Z,12.13
2023-11-18T08:16:29.047Z,12.57
2023-11-18T08:18:57.008Z,14.02
2023-11-18T08:21:24.420Z,12.68
2023-11-18T08:23:53.871Z,13.65
2023-11-18T08:26:21.613Z,12.50
2023-11-18T08:28:49.496Z,17.23
2023-11-18T08:31:17.233Z,10.23
2023-11-18T08:33:47.876Z,18.38
2023-11-18T08:36:15.206Z,28.30
2023-11-18T08:38:45.598Z,23.92
2023-11-18T08:41:14.495Z,18.07
2023-11-18T08:43:44.968Z,12.48
2023-11-18T08:46:13.243Z,10.57
2023-11-18T08:48:40.383Z,14.18
2023-11-18T08:51:10.632Z,15.88
2023-11-18T08:53:42.528Z,14.43
2023-11-18T08:56:15.324Z,14.73
2023-11-18T08:58:50.769Z,19.23
2023-11-18T09:01:18.090Z,21.63
2023-11-18T09:03:50.005Z,19.75
2023-11-18T09:06:27.161Z,14.53
2023-11-18T09:08:55.372Z,20.80
2023-11-18T09:11:24.809Z,21.80
2023-11-18T09:13:58.624Z,14.07
2023-11-18T09:16:31.251Z,20.88
2023-11-18T09:19:03.854Z,18.83
2023-11-18T09:21:33.888Z,13.27
2023-11-18T09:24:01.103Z,11.88
2023-11-18T09:26:31.720Z,18.30
2023-11-18T09:28:59.696Z,16.35
2023-11-18T09:31:27.940Z,18.80
2023-11-18T09:33:55.261Z,19.30
2023-11-18T09:36:24.074Z,10.77
2023-11-18T09:38:51.690Z,18.52
2023-11-18T09:41:19.947Z,20.02
2023-11-18T09:43:49.286Z,19.10
2023-11-18T09:46:18.049Z,10.90
2023-11-18T09:48:54.215Z,17.95
2023-11-18T09:51:27.672Z,17.25
2023-11-18T09:53:55.656Z,16.50
2023-11-18T09:56:57.099Z,13.10
2023-11-18T09:59:36.154Z,10.43
2023-11-18T10:02:12.025Z,12.27
2023-11-18T10:04:40.648Z,9.35
2023-11-18T10:07:12.640Z,18.13
2023-11-18T10:09:40.253Z,12.40
2023-11-18T10:12:09.318Z,14.90
2023-11-18T10:14:37.474Z,10.88
2023-11-18T10:17:08.125Z,13.52
2023-11-18T10:20:14.562Z,15.20
2023-11-18T10:22:43.037Z,9.50
2023-11-18T10:25:10.173Z,11.82
2023-11-18T10:27:40.013Z,21.13
2023-11-18T10:30:20.554Z,12.30
2023-11-18T10:33:07.551Z,11.63
2023-11-18T10:35:37.085Z,15.30
2023-11-18T10:38:05.988Z,18.02
2023-11-18T10:40:40.209Z,22.83
2023-11-18T10:43:11.490Z,18.83
2023-11-18T10:45:45.153Z,15.80
2023-11-18T10:48:18.930Z,11.60
2023-11-18T10:50:48.678Z,11.77
2023-11-18T10:53:17.637Z,14.75
2023-11-18T10:55:45.541Z,9.90
2023-11-18T10:58:15.909Z,12.02
2023-11-18T11:00:57.008Z,11.43
2023-11-18T11:03:27.028Z,16.27
2023-11-18T11:05:56.280Z,12.05
2023-11-18T11:08:32.767Z,11.95
2023-11-18T11:11:09.564Z,10.50
2023-11-18T11:13:39.174Z,13.00
2023-11-18T11:16:13.691Z,10.80
2023-11-18T11:18:48.746Z,13.40
2023-11-18T11:21:26.001Z,28.00
2023-11-18T11:24:06.471Z,14.70
2023-11-18T11:26:58.184Z,23.87
2023-11-18T11:29:48.446Z,20.77
2023-11-18T11:32:53.429Z,10.80
2023-11-18T11:35:45.804Z,8.32
2023-11-18T11:38:18.086Z,8.15
2023-11-18T11:40:48.910Z,8.67
2023-11-18T11:43:22.915Z,10.75
2023-11-18T11:45:56.851Z,11.10
2023-11-18T11:48:29.338Z,8.73
2023-11-18T11:51:03.905Z,11.60
2023-11-18T11:53:40.566Z,8.63
2023-11-18T11:56:08.637Z,11.63
2023-11-18T11:58:39.426Z,11.98
2023-11-18T12:01:48.486Z,11.80
2023-11-18T12:04:29.988Z,14.25
2023-11-18T12:07:02.933Z,17.67
2023-11-18T12:09:45.362Z,21.27
2023-11-18T12:12:20.849Z,11.80
2023-11-18T12:14:53.919Z,18.65
2023-11-18T12:17:24.210Z,15.18
2023-11-18T12:19:52.707Z,12.57
2023-11-18T12:22:26.138Z,10.15
2023-11-18T12:24:59.896Z,13.48
2023-11-18T12:28:00.303Z,15.48
2023-11-18T12:30:38.360Z,13.65
2023-11-18T12:33:10.556Z,18.37
2023-11-18T12:35:39.455Z,7.38
2023-11-18T12:38:37.498Z,9.15
2023-11-18T12:41:12.483Z,12.27
2023-11-18T12:44:22.226Z,10.27
2023-11-18T12:46:56.864Z,9.37
2023-11-18T12:49:27.105Z,20.38
2023-11-18T12:51:58.127Z,17.42
2023-11-18T12:54:29.559Z,15.63
2023-11-18T12:56:57.635Z,10.82
2023-11-18T12:59:26.263Z,13.50
2023-11-18T13:01:58.789Z,9.88
2023-11-18T13:04:27.633Z,12.00
2023-11-18T13:06:55.849Z,10.57
2023-11-18T13:09:33.811Z,16.05
2023-11-18T13:12:05.537Z,24.80
2023-11-18T13:14:37.872Z,13.35
2023-11-18T13:17:10.118Z,10.05
2023-11-18T13:19:37.563Z,15.88
2023-11-18T13:22:10.273Z,10.45
2023-11-18T13:24:41.449Z,12.73
2023-11-18T13:27:15.714Z,11.48
2023-11-18T13:29:54.532Z,8.85
2023-11-18T13:32:27.676Z,9.63
2023-11-18T13:34:55.222Z,13.52
2023-11-18T13:37:24.362Z,13.20
2023-11-18T13:40:03.006Z,13.32
2023-11-18T13:42:35.393Z,14.88
2023-11-18T13:45:33.440Z,10.30
2023-11-18T13:48:04.149Z,10.45
2023-11-18T13:50:40.919Z,19.90
2023-11-18T13:53:09.651Z,12.13
2023-11-18T13:55:40.313Z,9.32
2023-11-18T13:58:08.159Z,14.73
2023-11-18T14:00:35.541Z,15.80
2023-11-18T14:03:12.400Z,11.73
2023-11-18T14:05:40.307Z,13.00
2023-11-18T14:08:14.333Z,11.80
2023-11-18T14:10:42.522Z,15.00
2023-11-18T14:13:32.950Z,16.02
2023-11-18T14:16:00.886Z,10.07
2023-11-18T14:18:28.737Z,11.60
2023-11-18T14:20:56.398Z,11.25
2023-11-18T14:23:24.218Z,13.13
2023-11-18T14:25:52.697Z,21.60
2023-11-18T14:28:26.345Z,16.03
2023-11-18T14:30:59.561Z,15.50
2023-11-18T14:33:26.702Z,13.68
2023-11-18T14:36:02.582Z,12.35
2023-11-18T14:38:30.259Z,17.73
2023-11-18T14:40:58.467Z,18.20
2023-11-18T14:43:25.745Z,12.88
2023-11-18T14:45:59.191Z,11.82
2023-11-18T14:48:29.995Z,19.98
2023-11-18T14:50:58.401Z,13.07
2023-11-18T14:53:26.316Z,24.27
2023-11-18T14:55:53.526Z,17.85
2023-11-18T14:58:20.855Z,19.58
2023-11-18T15:00:50.398Z,18.27
2023-11-18T15:03:17.831Z,17.10
2023-11-18T15:05:45.542Z,14.43
2023-11-18T15:08:14.072Z,19.65
2023-11-18T15:10:45.706Z,16.15
2023-11-18T15:13:19.552Z,17.23
2023-11-18T15:15:49.711Z,19.00
2023-11-18T15:18:21.531Z,19.27
2023-11-18T15:20:57.806Z,24.13
2023-11-18T15:23:28.197Z,19.63
2023-11-18T15:25:55.836Z,20.70
2023-11-18T15:28:23.217Z,18.77
2023-11-18T15:30:51.946Z,21.37
2023-11-18T15:33:22.399Z,22.40
2023-11-18T15:35:50.073Z,24.40
2023-11-18T15:38:24.914Z,23.10
2023-11-18T15:40:53.936Z,15.85
2023-11-18T15:43:21.312Z,22.70
2023-11-18T15:45:52.933Z,22.77
2023-11-18T15:48:20.202Z,14.00
2023-11-18T15:50:47.544Z,24.88
2023-11-18T15:53:15.803Z,15.85
2023-11-18T15:55:49.200Z,22.37
2023-11-18T15:58:17.604Z,16.30
2023-11-18T16:00:44.828Z,20.15
2023-11-18T16:03:14.997Z,16.42
2023-11-18T16:05:42.339Z,17.63
2023-11-18T16:08:10.375Z,21.23
2023-11-18T16:10:41.794Z,25.52
2023-11-18T16:13:09.296Z,13.63
2023-11-18T16:15:37.151Z,18.75
2023-11-18T16:18:05.071Z,12.93
2023-11-18T16:21:02.824Z,20.07
2023-11-18T16:23:36.585Z,23.25
2023-11-18T16:26:04.289Z,27.40
2023-11-18T16:28:31.655Z,24.88
2023-11-18T16:30:59.200Z,20.25
2023-11-18T16:33:41.946Z,20.10
2023-11-18T16:36:09.609Z,19.58
2023-11-18T16:38:36.934Z,16.92
2023-11-18T16:41:04.561Z,21.88
2023-11-18T16:43:32.452Z,22.15
2023-11-18T16:46:01.184Z,21.50
2023-11-18T16:48:30.453Z,18.13
2023-11-18T16:50:58.106Z,18.08
2023-11-18T16:53:25.808Z,19.25
2023-11-18T16:55:55.801Z,21.05
2023-11-18T16:58:23.037Z,15.80
2023-11-18T17:00:52.479Z,25.73
2023-11-18T17:03:19.783Z,21.30
2023-11-18T17:05:47.102Z,19.00
2023-11-18T17:08:15.294Z,21.98
2023-11-18T17:10:44.313Z,15.13
2023-11-18T17:13:18.240Z,17.67
2023-11-18T17:15:45.970Z,17.90
2023-11-18T17:18:13.177Z,18.35
2023-11-18T17:20:42.457Z,19.95
2023-11-18T17:23:12.436Z,18.90
2023-11-18T17:25:42.907Z,23.77
2023-11-18T17:28:18.037Z,17.00
2023-11-18T17:30:45.436Z,19.45
2023-11-18T17:33:13.118Z,18.10
2023-11-18T17:35:41.944Z,19.80
2023-11-18T17:38:10.378Z,16.27
2023-11-18T17:40:39.319Z,23.52
2023-11-18T17:43:06.485Z,16.42
2023-11-18T17:45:34.461Z,22.33
2023-11-18T17:48:08.175Z,20.23
2023-11-18T17:50:35.426Z,20.20
2023-11-18T17:53:05.305Z,20.90
2023-11-18T17:55:33.777Z,19.58
2023-11-18T17:58:01.074Z,21.23
2023-11-18T18:00:29.040Z,19.57
2023-11-18T18:02:59.212Z,21.85
2023-11-18T18:05:26.583Z,17.48
2023-11-18T18:07:56.304Z,19.20
2023-11-18T18:10:28.840Z,32.15
2023-11-18T18:12:58.170Z,18.70
2023-11-18T18:15:27.955Z,19.05
2023-11-18T18:17:56.151Z,21.98
2023-11-18T18:20:31.523Z,23.67
2023-11-18T18:23:08.109Z,20.35
2023-11-18T18:25:37.126Z,23.00
2023-11-18T18:28:05.804Z,19.83
2023-11-18T18:30:33.634Z,19.63
2023-11-18T18:33:01.165Z,17.38
2023-11-18T18:35:34.842Z,17.52
2023-11-18T18:38:02.235Z,22.43
2023-11-18T18:40:33.088Z,21.77
2023-11-18T18:43:04.309Z,24.38
2023-11-18T18:45:34.998Z,19.65
2023-11-18T18:48:03.659Z,25.58
2023-11-18T18:50:35.859Z,14.37
2023-11-18T18:53:03.543Z,21.70
2023-11-18T18:55:50.389Z,21.08
2023-11-18T18:58:17.644Z,18.92
2023-11-18T19:00:44.861Z,19.80
2023-11-18T19:03:13.126Z,22.73
2023-11-18T19:05:40.462Z,24.95
2023-11-18T19:08:12.156Z,25.27
2023-11-18T19:10:39.367Z,24.42
2023-11-18T19:13:06.779Z,21.83
2023-11-18T19:15:34.149Z,21.93
2023-11-18T19:18:01.337Z,22.10
2023-11-18T19:20:28.736Z,22.70
2023-11-18T19:22:56.615Z,18.70
2023-11-18T19:25:23.806Z,18.25
2023-11-18T19:27:51.229Z,23.37
2023-11-18T19:30:21.122Z,19.05
2023-11-18T19:32:49.803Z,24.08
2023-11-18T19:35:17.177Z,22.85
2023-11-18T19:37:44.575Z,20.45
2023-11-18T19:40:12.547Z,24.37
2023-11-18T19:42:40.066Z,18.33
2023-11-18T19:45:09.410Z,36.22
2023-11-18T19:47:37.059Z,36.85
2023-11-18T19:50:05.169Z,25.52
2023-11-18T19:52:32.692Z,22.73
2023-11-18T19:54:59.804Z,15.95
2023-11-18T19:57:27.318Z,26.30
2023-11-18T19:59:57.613Z,22.52
2023-11-18T20:02:25.069Z,18.48
2023-11-18T20:04:52.390Z,20.07
2023-11-18T20:07:22.487Z,18.80
2023-11-18T20:09:50.305Z,20.20
2023-11-18T20:12:17.545Z,17.58
2023-11-18T20:14:44.747Z,18.70
2023-11-18T20:17:12.036Z,24.50
2023-11-18T20:19:39.812Z,19.20
2023-11-18T20:22:10.840Z,21.77
2023-11-18T20:24:38.739Z,23.73
2023-11-18T20:27:05.780Z,16.73
2023-11-18T20:29:34.950Z,16.83
2023-11-18T20:32:03.605Z,23.83
2023-11-18T20:34:31.068Z,24.60
2023-11-18T20:36:58.277Z,27.38
2023-11-18T20:39:25.509Z,26.58
2023-11-18T20:41:52.700Z,17.20
2023-11-18T20:44:19.936Z,16.45
2023-11-18T20:46:47.917Z,16.25
2023-11-18T20:49:18.611Z,14.63
2023-11-18T20:51:46.067Z,15.57
2023-11-18T20:54:13.292Z,19.93
2023-11-18T20:56:40.482Z,22.27
2023-11-18T20:59:07.749Z,22.75
2023-11-18T21:01:34.805Z,15.98
2023-11-18T21:04:02.355Z,21.75
2023-11-18T21:06:31.011Z,14.37
2023-11-18T21:08:58.225Z,17.80
2023-11-18T21:11:27.310Z,12.65
2023-11-18T21:13:57.550Z,13.95
2023-11-18T21:16:24.731Z,19.00
2023-11-18T21:18:52.047Z,23.50
2023-11-18T21:21:20.095Z,19.48
2023-11-18T21:23:49.210Z,18.00
2023-11-18T21:26:16.296Z,17.80
2023-11-18T21:28:43.696Z,19.42
2023-11-18T21:31:10.897Z,25.27
2023-11-18T21:33:38.805Z,20.17
2023-11-18T21:36:06.488Z,17.52
2023-11-18T21:38:34.915Z,38.17
2023-11-18T21:41:02.121Z,23.88
2023-11-18T21:43:29.240Z,26.03
2023-11-18T21:45:56.426Z,25.75
2023-11-18T21:48:24.144Z,26.83
2023-11-18T21:50:52.153Z,24.10
2023-11-18T21:53:22.132Z,18.33
2023-11-18T21:55:55.129Z,20.77
2023-11-18T21:58:25.884Z,22.92
2023-11-18T22:00:53.237Z,20.95
2023-11-18T22:03:20.508Z,21.17
2023-11-18T22:05:48.412Z,23.10
2023-11-18T22:08:20.554Z,22.23
2023-11-18T22:10:48.842Z,17.13
2023-11-18T22:13:16.072Z,19.83
2023-11-18T22:15:43.341Z,15.95
2023-11-18T22:18:10.836Z,22.50
2023-11-18T22:20:39.288Z,14.77
2023-11-18T22:23:09.623Z,18.38
2023-11-18T22:25:37.304Z,20.58
2023-11-18T22:28:04.519Z,19.27
2023-11-18T22:30:31.761Z,15.50
2023-11-18T22:33:01.395Z,15.93
2023-11-18T22:35:31.774Z,19.17
2023-11-18T22:38:01.446Z,17.73
2023-11-18T22:40:28.611Z,18.85
2023-11-18T22:42:56.884Z,19.30
2023-11-18T22:45:24.174Z,14.50
2023-11-18T22:47:51.981Z,15.43
2023-11-18T22:50:23.075Z,18.15
2023-11-18T22:52:51.502Z,17.17
2023-11-18T22:55:20.628Z,18.50
2023-11-18T22:57:47.951Z,17.20
2023-11-18T23:00:35.197Z,15.63
2023-11-18T23:03:03.534Z,14.35
2023-11-18T23:05:30.868Z,13.55
2023-11-18T23:07:58.224Z,15.95
2023-11-18T23:10:26.305Z,21.87
2023-11-18T23:12:56.292Z,16.02
2023-11-18T23:15:25.847Z,14.85
2023-11-18T23:17:54.153Z,16.88
2023-11-18T23:20:22.579Z,16.85
2023-11-18T23:22:51.867Z,17.00
2023-11-18T23:25:24.190Z,17.23
2023-11-18T23:28:01.072Z,17.38
2023-11-18T23:30:29.696Z,19.92
2023-11-18T23:32:56.972Z,11.27
2023-11-18T23:35:24.124Z,15.77
2023-11-18T23:37:55.398Z,13.10
2023-11-18T23:40:24.256Z,12.18
2023-11-18T23:42:52.139Z,13.60
2023-11-18T23:45:20.224Z,12.63
2023-11-18T23:47:52.464Z,12.67
2023-11-18T23:50:21.238Z,12.73
2023-11-18T23:52:48.782Z,15.73
2023-11-18T23:55:16.295Z,11.95
2023-11-18T23:57:43.996Z,13.20
