createdAt,value
2022-09-26T00:01:33.619Z,9.58
2022-09-26T00:04:10.571Z,9.58
2022-09-26T00:06:37.784Z,9.59
2022-09-26T00:09:05.191Z,9.59
2022-09-26T00:11:33.734Z,9.59
2022-09-26T00:14:04.543Z,9.59
2022-09-26T00:16:32.392Z,9.60
2022-09-26T00:19:00.752Z,9.60
2022-09-26T00:21:29.497Z,9.58
2022-09-26T00:23:58.395Z,9.55
2022-09-26T00:26:27.612Z,9.54
2022-09-26T00:28:55.366Z,9.51
2022-09-26T00:31:28.702Z,9.49
2022-09-26T00:33:56.834Z,9.46
2022-09-26T00:36:36.973Z,9.43
2022-09-26T00:38:54.128Z,9.42
2022-09-26T00:41:21.667Z,9.39
2022-09-26T00:43:54.643Z,9.38
2022-09-26T00:46:37.018Z,9.38
2022-09-26T00:49:08.015Z,9.38
2022-09-26T00:51:37.462Z,9.39
2022-09-26T00:54:06.832Z,9.37
2022-09-26T00:56:35.524Z,9.37
2022-09-26T00:59:07.750Z,9.36
2022-09-26T01:01:35.585Z,9.33
2022-09-26T01:04:04.644Z,9.31
2022-09-26T01:06:32.447Z,9.30
2022-09-26T01:09:02.889Z,9.25
2022-09-26T01:11:31.291Z,9.24
2022-09-26T01:13:58.749Z,9.23
2022-09-26T01:16:26.699Z,9.22
2022-09-26T01:18:54.822Z,9.20
2022-09-26T01:21:37.783Z,9.21
2022-09-26T01:24:29.970Z,9.20
2022-09-26T01:27:17.588Z,9.17
2022-09-26T01:30:10.060Z,9.14
2022-09-26T01:33:16.745Z,9.12
2022-09-26T01:35:51.823Z,9.09
2022-09-26T01:38:26.028Z,9.05
2022-09-26T01:41:13.662Z,9.02
2022-09-26T01:43:59.286Z,9.00
2022-09-26T01:46:57.668Z,9.00
2022-09-26T01:49:34.499Z,8.99
2022-09-26T01:52:11.342Z,8.97
2022-09-26T01:54:45.180Z,8.95
2022-09-26T01:57:16.147Z,8.92
2022-09-26T01:59:46.851Z,8.90
2022-09-26T02:02:18.839Z,8.90
2022-09-26T02:04:48.422Z,8.89
2022-09-26T02:07:19.514Z,8.88
2022-09-26T02:09:54.432Z,8.86
2022-09-26T02:12:25.556Z,8.84
2022-09-26T02:14:54.250Z,8.82
2022-09-26T02:17:27.757Z,8.79
2022-09-26T02:20:01.406Z,8.78
2022-09-26T02:22:34.285Z,8.76
2022-09-26T02:25:02.755Z,8.73
2022-09-26T02:27:30.518Z,8.72
2022-09-26T02:29:58.520Z,8.71
2022-09-26T02:32:31.354Z,8.69
2022-09-26T02:35:00.388Z,8.69
2022-09-26T02:37:29.202Z,8.69
2022-09-26T02:39:56.851Z,8.69
2022-09-26T02:42:38.654Z,8.69
2022-09-26T02:45:32.614Z,8.68
2022-09-26T02:48:07.690Z,8.69
2022-09-26T02:50:58.128Z,8.69
2022-09-26T02:53:38.482Z,8.67
2022-09-26T02:56:30.614Z,8.64
2022-09-26T02:59:10.122Z,8.62
2022-09-26T03:01:42.545Z,8.62
2022-09-26T03:04:22.466Z,8.63
2022-09-26T03:06:53.135Z,8.62
2022-09-26T03:09:22.150Z,8.63
2022-09-26T03:11:50.503Z,8.60
2022-09-26T03:14:20.566Z,8.57
2022-09-26T03:16:49.449Z,8.58
2022-09-26T03:19:32.761Z,8.59
2022-09-26T03:22:01.433Z,8.62
2022-09-26T03:24:29.867Z,8.64
2022-09-26T03:26:59.318Z,8.65
2022-09-26T03:29:27.311Z,8.65
2022-09-26T03:31:55.006Z,8.65
2022-09-26T03:34:22.508Z,8.65
2022-09-26T03:36:50.218Z,8.66
2022-09-26T03:39:17.808Z,8.68
2022-09-26T03:41:46.994Z,8.70
2022-09-26T03:44:25.091Z,8.71
2022-09-26T03:47:06.322Z,8.72
2022-09-26T03:49:38.723Z,8.75
2022-09-26T03:52:08.101Z,8.76
2022-09-26T03:54:35.517Z,8.81
2022-09-26T03:57:02.949Z,8.84
2022-09-26T03:59:30.378Z,8.89
2022-09-26T04:01:58.015Z,8.94
2022-09-26T04:04:27.050Z,8.98
2022-09-26T04:06:54.500Z,9.03
2022-09-26T04:09:23.262Z,9.05
2022-09-26T04:11:52.871Z,9.10
2022-09-26T04:14:22.395Z,9.12
2022-09-26T04:16:51.581Z,9.00
2022-09-26T04:19:29.750Z,9.15
2022-09-26T04:21:58.360Z,9.16
2022-09-26T04:24:25.653Z,9.18
2022-09-26T04:26:57.086Z,9.20
2022-09-26T04:29:26.096Z,9.21
2022-09-26T04:31:58.384Z,9.22
2022-09-26T04:34:29.811Z,9.25
2022-09-26T04:36:58.894Z,9.27
2022-09-26T04:39:26.693Z,9.30
2022-09-26T04:41:54.700Z,9.35
2022-09-26T04:44:22.183Z,9.39
2022-09-26T04:46:49.882Z,9.43
2022-09-26T04:49:17.886Z,9.47
2022-09-26T04:51:45.321Z,9.52
2022-09-26T04:54:12.919Z,9.56
2022-09-26T04:56:42.260Z,9.61
2022-09-26T04:59:10.793Z,9.66
2022-09-26T05:01:45.741Z,9.69
2022-09-26T05:04:14.888Z,9.72
2022-09-26T05:06:42.349Z,9.77
2022-09-26T05:09:11.530Z,9.80
2022-09-26T05:11:40.836Z,9.84
2022-09-26T05:14:10.256Z,9.90
2022-09-26T05:16:39.522Z,9.94
2022-09-26T05:19:08.158Z,10.00
2022-09-26T05:21:37.342Z,10.04
2022-09-26T05:24:23.424Z,10.10
2022-09-26T05:26:52.395Z,10.11
2022-09-26T05:29:20.517Z,10.13
2022-09-26T05:31:54.228Z,10.12
2022-09-26T05:34:24.582Z,10.13
2022-09-26T05:36:53.396Z,10.16
2022-09-26T05:39:28.783Z,10.18
2022-09-26T05:41:58.675Z,10.23
2022-09-26T05:44:26.796Z,10.29
2022-09-26T05:46:56.044Z,10.33
2022-09-26T05:49:23.444Z,10.40
2022-09-26T05:51:51.989Z,10.49
2022-09-26T05:54:19.178Z,10.65
2022-09-26T05:56:46.886Z,10.83
2022-09-26T05:59:24.996Z,10.98
2022-09-26T06:02:05.723Z,11.19
2022-09-26T06:04:52.038Z,11.42
2022-09-26T06:07:27.989Z,11.57
2022-09-26T06:09:55.431Z,11.69
2022-09-26T06:12:26.123Z,11.76
2022-09-26T06:14:54.648Z,11.85
2022-09-26T06:17:21.995Z,11.95
2022-09-26T06:19:49.573Z,12.05
2022-09-26T06:22:16.583Z,12.14
2022-09-26T06:24:43.950Z,12.25
2022-09-26T06:27:12.906Z,12.36
2022-09-26T06:29:40.531Z,12.47
2022-09-26T06:32:08.187Z,12.53
2022-09-26T06:34:52.665Z,12.57
2022-09-26T06:37:40.439Z,12.62
2022-09-26T06:40:08.421Z,12.64
2022-09-26T06:42:37.676Z,12.66
2022-09-26T06:45:16.640Z,12.63
2022-09-26T06:48:02.747Z,12.61
2022-09-26T06:50:32.028Z,12.61
2022-09-26T06:53:07.767Z,12.58
2022-09-26T06:55:32.298Z,12.57
2022-09-26T06:57:59.644Z,12.55
2022-09-26T07:00:33.266Z,12.54
2022-09-26T07:03:08.162Z,12.52
2022-09-26T07:05:58.543Z,12.54
2022-09-26T07:08:43.718Z,12.54
2022-09-26T07:11:27.699Z,12.57
2022-09-26T07:13:29.505Z,12.61
2022-09-26T07:16:00.735Z,12.67
2022-09-26T07:18:46.429Z,12.75
2022-09-26T07:21:15.595Z,12.91
2022-09-26T07:23:44.617Z,13.09
2022-09-26T07:26:12.576Z,13.31
2022-09-26T07:28:40.044Z,13.52
2022-09-26T07:31:07.233Z,13.69
2022-09-26T07:33:39.519Z,13.85
2022-09-26T07:36:09.318Z,14.02
2022-09-26T07:38:37.175Z,14.16
2022-09-26T07:41:07.413Z,14.41
2022-09-26T07:46:22.974Z,15.27
2022-09-26T07:49:10.256Z,15.54
2022-09-26T07:51:56.459Z,15.69
2022-09-26T07:54:25.906Z,15.81
2022-09-26T07:57:12.054Z,15.86
2022-09-26T07:59:41.362Z,15.86
2022-09-26T08:02:25.331Z,15.87
2022-09-26T08:04:58.770Z,15.88
2022-09-26T08:07:24.039Z,15.94
2022-09-26T08:09:53.625Z,15.98
2022-09-26T08:12:22.910Z,15.96
2022-09-26T08:15:10.491Z,15.97
2022-09-26T08:17:40.266Z,16.00
2022-09-26T08:20:08.249Z,16.01
2022-09-26T08:22:35.741Z,16.00
2022-09-26T08:25:03.614Z,15.96
2022-09-26T08:27:49.880Z,15.88
2022-09-26T08:30:18.660Z,15.77
2022-09-26T08:32:53.898Z,15.68
2022-09-26T08:35:21.379Z,15.64
2022-09-26T08:38:08.518Z,15.61
2022-09-26T08:40:53.118Z,15.65
2022-09-26T08:44:09.067Z,15.65
2022-09-26T08:47:00.599Z,15.64
2022-09-26T08:49:40.002Z,15.65
2022-09-26T08:52:17.311Z,15.65
2022-09-26T08:54:46.137Z,15.67
2022-09-26T08:57:33.532Z,15.73
2022-09-26T09:00:09.950Z,15.82
2022-09-26T09:02:45.002Z,15.95
2022-09-26T09:05:21.235Z,16.10
2022-09-26T09:07:51.358Z,16.28
2022-09-26T09:10:22.461Z,16.43
2022-09-26T09:13:01.214Z,16.56
2022-09-26T09:16:00.040Z,16.69
2022-09-26T09:18:41.844Z,16.90
2022-09-26T09:21:44.639Z,17.15
2022-09-26T09:24:27.365Z,17.31
2022-09-26T09:30:17.432Z,17.53
2022-09-26T09:33:21.829Z,17.59
2022-09-26T09:35:55.001Z,17.72
2022-09-26T09:38:30.347Z,18.02
2022-09-26T09:41:08.923Z,18.37
2022-09-26T09:43:49.682Z,18.67
2022-09-26T09:46:27.555Z,19.00
2022-09-26T09:49:11.153Z,19.10
2022-09-26T09:51:46.629Z,19.16
2022-09-26T09:54:35.587Z,19.21
2022-09-26T09:57:19.073Z,19.21
2022-09-26T10:00:08.890Z,19.24
2022-09-26T10:02:52.721Z,19.29
2022-09-26T10:05:34.694Z,19.33
2022-09-26T10:08:04.054Z,19.36
2022-09-26T10:10:55.257Z,19.37
2022-09-26T10:13:43.134Z,19.37
2022-09-26T10:16:17.434Z,19.39
2022-09-26T10:19:06.915Z,19.46
2022-09-26T10:21:42.041Z,19.57
2022-09-26T10:24:25.401Z,19.60
2022-09-26T10:26:54.673Z,19.64
2022-09-26T10:29:37.728Z,19.69
2022-09-26T10:32:05.066Z,19.75
2022-09-26T10:34:35.288Z,19.82
2022-09-26T10:37:25.369Z,19.88
2022-09-26T10:40:17.390Z,19.89
2022-09-26T10:42:46.781Z,19.97
2022-09-26T10:45:17.329Z,20.05
2022-09-26T10:48:05.601Z,20.11
2022-09-26T10:50:52.154Z,20.19
2022-09-26T10:53:24.341Z,20.22
2022-09-26T10:55:55.655Z,20.15
2022-09-26T10:58:27.235Z,20.08
2022-09-26T11:00:59.576Z,20.04
2022-09-26T11:03:42.764Z,19.92
2022-09-26T11:06:28.159Z,19.89
2022-09-26T11:09:01.441Z,19.82
2022-09-26T11:11:49.363Z,19.71
2022-09-26T11:14:28.475Z,19.61
2022-09-26T11:16:59.035Z,19.53
2022-09-26T11:19:55.141Z,19.47
2022-09-26T11:22:36.701Z,19.46
2022-09-26T11:25:07.644Z,19.43
2022-09-26T11:27:45.513Z,19.40
2022-09-26T11:30:20.427Z,19.43
2022-09-26T11:33:00.733Z,19.46
2022-09-26T11:35:59.160Z,19.49
2022-09-26T11:38:32.226Z,19.49
2022-09-26T11:41:37.783Z,19.48
2022-09-26T11:44:34.331Z,19.52
2022-09-26T11:47:45.944Z,19.64
2022-09-26T11:50:25.157Z,19.75
2022-09-26T11:53:06.847Z,19.88
2022-09-26T11:56:02.634Z,19.98
2022-09-26T11:58:43.006Z,20.03
2022-09-26T12:01:44.958Z,20.00
2022-09-26T12:04:38.323Z,19.92
2022-09-26T12:07:20.933Z,19.89
2022-09-26T12:10:03.911Z,19.86
2022-09-26T12:12:50.668Z,19.75
2022-09-26T12:15:27.610Z,19.69
2022-09-26T12:18:32.781Z,19.67
2022-09-26T12:21:23.877Z,19.61
2022-09-26T12:24:21.208Z,19.53
2022-09-26T12:26:53.043Z,19.44
2022-09-26T12:29:33.258Z,19.36
2022-09-26T12:32:07.251Z,19.23
2022-09-26T12:34:59.695Z,19.12
2022-09-26T12:37:36.687Z,19.00
2022-09-26T12:40:24.009Z,18.93
2022-09-26T12:43:13.917Z,18.88
2022-09-26T12:46:17.566Z,18.80
2022-09-26T12:48:57.870Z,18.63
2022-09-26T12:51:51.711Z,18.38
2022-09-26T12:54:25.364Z,18.19
2022-09-26T12:57:18.376Z,18.00
2022-09-26T12:59:54.995Z,17.87
2022-09-26T13:02:51.362Z,17.74
2022-09-26T13:05:27.283Z,17.60
2022-09-26T13:08:04.973Z,17.52
2022-09-26T13:10:54.172Z,17.46
2022-09-26T13:13:49.448Z,17.37
2022-09-26T13:16:48.584Z,17.28
2022-09-26T13:19:21.306Z,17.23
2022-09-26T13:21:59.358Z,17.26
2022-09-26T13:24:47.093Z,17.30
2022-09-26T13:27:21.701Z,17.31
2022-09-26T13:29:52.865Z,17.37
2022-09-26T13:32:33.618Z,17.39
2022-09-26T13:35:17.423Z,17.39
2022-09-26T13:38:17.672Z,17.34
2022-09-26T13:40:50.913Z,17.32
2022-09-26T13:43:34.326Z,17.27
2022-09-26T13:46:04.771Z,17.25
2022-09-26T13:48:38.929Z,17.23
2022-09-26T13:51:24.914Z,17.21
2022-09-26T13:54:04.627Z,17.18
2022-09-26T13:56:38.815Z,17.16
2022-09-26T13:59:17.356Z,17.17
2022-09-26T14:02:17.454Z,17.15
2022-09-26T14:04:48.098Z,17.19
2022-09-26T14:07:36.532Z,17.21
2022-09-26T14:10:12.202Z,17.23
2022-09-26T14:13:03.427Z,17.26
2022-09-26T14:15:56.487Z,17.27
2022-09-26T14:18:57.428Z,17.27
2022-09-26T14:21:50.415Z,17.23
2022-09-26T14:24:42.931Z,17.18
2022-09-26T14:27:14.088Z,17.11
2022-09-26T14:29:45.020Z,17.05
2022-09-26T14:32:17.946Z,17.02
2022-09-26T14:34:54.900Z,17.00
2022-09-26T14:37:25.873Z,16.97
2022-09-26T14:39:59.569Z,16.93
2022-09-26T14:42:31.343Z,16.88
2022-09-26T14:45:05.209Z,16.85
2022-09-26T14:47:48.060Z,16.81
2022-09-26T14:50:26.133Z,16.77
2022-09-26T14:53:24.449Z,16.74
2022-09-26T14:55:58.564Z,16.69
2022-09-26T14:58:41.817Z,16.66
2022-09-26T15:01:31.750Z,16.59
2022-09-26T15:04:11.019Z,16.56
2022-09-26T15:06:42.641Z,16.52
2022-09-26T15:09:13.257Z,16.44
2022-09-26T15:11:47.510Z,16.40
2022-09-26T15:14:36.060Z,16.36
2022-09-26T15:17:05.711Z,16.31
2022-09-26T15:19:36.728Z,16.26
2022-09-26T15:22:17.601Z,16.21
2022-09-26T15:24:56.085Z,16.19
2022-09-26T15:27:31.917Z,16.14
2022-09-26T15:30:18.627Z,16.12
2022-09-26T15:33:15.565Z,16.10
2022-09-26T15:35:57.321Z,16.07
2022-09-26T15:38:27.328Z,16.04
2022-09-26T15:41:02.069Z,15.99
2022-09-26T15:43:37.460Z,15.96
2022-09-26T15:46:10.410Z,15.91
2022-09-26T15:48:41.442Z,15.86
2022-09-26T15:51:12.508Z,15.81
2022-09-26T15:53:43.507Z,15.78
2022-09-26T15:56:17.823Z,15.72
2022-09-26T15:59:01.228Z,15.67
2022-09-26T16:01:30.833Z,15.63
2022-09-26T16:04:08.065Z,15.58
2022-09-26T16:06:38.864Z,15.56
2022-09-26T16:09:12.943Z,15.52
2022-09-26T16:11:55.714Z,15.48
2022-09-26T16:14:32.600Z,15.44
2022-09-26T16:17:19.645Z,15.41
2022-09-26T16:19:53.764Z,15.38
2022-09-26T16:22:45.902Z,15.35
2022-09-26T16:25:36.008Z,15.31
2022-09-26T16:28:10.054Z,15.28
2022-09-26T16:30:43.310Z,15.25
2022-09-26T16:33:17.591Z,15.22
2022-09-26T16:35:47.310Z,15.19
2022-09-26T16:38:28.572Z,15.16
2022-09-26T16:40:59.969Z,15.17
2022-09-26T16:43:32.475Z,15.16
2022-09-26T16:46:05.272Z,15.13
2022-09-26T16:48:43.008Z,15.12
2022-09-26T16:51:16.514Z,15.10
2022-09-26T16:53:52.786Z,15.09
2022-09-26T16:56:22.669Z,15.08
2022-09-26T16:58:54.176Z,15.04
2022-09-26T17:01:40.910Z,15.01
2022-09-26T17:04:17.606Z,14.99
2022-09-26T17:06:54.652Z,14.97
2022-09-26T17:09:26.925Z,14.93
2022-09-26T17:11:56.483Z,14.91
2022-09-26T17:14:27.949Z,14.87
2022-09-26T17:16:58.584Z,14.83
2022-09-26T17:19:29.072Z,14.80
2022-09-26T17:21:56.667Z,14.78
2022-09-26T17:24:26.002Z,14.75
2022-09-26T17:27:02.452Z,14.72
2022-09-26T17:29:32.842Z,14.69
2022-09-26T17:32:05.113Z,14.66
2022-09-26T17:34:31.494Z,14.63
2022-09-26T17:36:59.195Z,14.60
2022-09-26T17:39:28.872Z,14.58
2022-09-26T17:41:58.584Z,14.56
2022-09-26T17:44:26.004Z,14.52
2022-09-26T17:46:55.680Z,14.49
2022-09-26T17:49:29.333Z,14.45
2022-09-26T17:51:57.847Z,14.41
2022-09-26T17:54:37.800Z,14.39
2022-09-26T17:57:07.005Z,14.38
2022-09-26T17:59:34.492Z,14.38
2022-09-26T18:02:06.001Z,14.39
2022-09-26T18:04:33.887Z,14.38
2022-09-26T18:07:03.729Z,14.38
2022-09-26T18:09:33.862Z,14.38
2022-09-26T18:12:02.338Z,14.37
2022-09-26T18:14:32.320Z,14.38
2022-09-26T18:17:00.938Z,14.38
2022-09-26T18:19:28.350Z,14.39
2022-09-26T18:21:56.012Z,14.39
2022-09-26T18:24:26.740Z,14.39
2022-09-26T18:26:56.304Z,14.41
2022-09-26T18:29:31.015Z,14.39
2022-09-26T18:32:00.591Z,14.39
2022-09-26T18:34:28.384Z,14.41
2022-09-26T18:36:57.639Z,14.42
2022-09-26T18:39:25.411Z,14.40
2022-09-26T18:41:56.682Z,14.40
2022-09-26T18:44:24.713Z,14.39
2022-09-26T18:46:57.107Z,14.39
2022-09-26T18:49:25.059Z,14.38
2022-09-26T18:51:52.670Z,14.37
2022-09-26T18:54:20.428Z,14.35
2022-09-26T18:57:06.512Z,14.35
2022-09-26T18:59:34.129Z,14.33
2022-09-26T19:02:03.715Z,14.33
2022-09-26T19:04:31.586Z,14.33
2022-09-26T19:07:02.741Z,14.30
2022-09-26T19:09:33.336Z,14.29
2022-09-26T19:12:02.097Z,14.27
2022-09-26T19:14:31.006Z,14.25
2022-09-26T19:16:59.171Z,14.24
2022-09-26T19:19:28.053Z,14.22
2022-09-26T19:21:58.236Z,14.20
2022-09-26T19:24:40.738Z,14.19
2022-09-26T19:27:24.292Z,14.17
2022-09-26T19:30:01.552Z,14.16
2022-09-26T19:32:37.485Z,14.15
2022-09-26T19:35:14.631Z,14.15
2022-09-26T19:37:42.254Z,14.15
2022-09-26T19:40:16.841Z,14.14
2022-09-26T19:42:44.348Z,14.13
2022-09-26T19:45:12.828Z,14.13
2022-09-26T19:47:52.341Z,14.14
2022-09-26T19:50:25.226Z,14.13
2022-09-26T19:52:53.841Z,14.11
2022-09-26T19:55:23.782Z,14.11
2022-09-26T19:57:53.066Z,14.10
2022-09-26T20:00:21.009Z,14.09
2022-09-26T20:02:50.937Z,14.08
2022-09-26T20:05:21.374Z,14.07
2022-09-26T20:07:49.179Z,14.07
2022-09-26T20:10:19.185Z,14.05
2022-09-26T20:12:48.119Z,14.05
2022-09-26T20:15:19.271Z,14.03
2022-09-26T20:17:47.318Z,14.05
2022-09-26T20:20:20.339Z,14.07
2022-09-26T20:22:48.359Z,14.09
2022-09-26T20:25:28.083Z,14.08
2022-09-26T20:27:56.236Z,14.08
2022-09-26T20:30:42.918Z,14.09
2022-09-26T20:33:10.706Z,14.09
2022-09-26T20:35:41.442Z,14.11
2022-09-26T20:38:12.847Z,14.14
2022-09-26T20:40:40.776Z,14.14
2022-09-26T20:43:13.589Z,14.15
2022-09-26T20:45:43.460Z,14.13
2022-09-26T20:48:14.565Z,14.12
2022-09-26T20:50:41.797Z,14.11
2022-09-26T20:53:17.656Z,14.11
2022-09-26T20:55:46.434Z,14.07
2022-09-26T20:58:14.534Z,14.04
2022-09-26T21:00:42.733Z,14.01
2022-09-26T21:03:11.310Z,14.01
2022-09-26T21:05:39.204Z,14.00
2022-09-26T21:08:27.708Z,13.99
2022-09-26T21:10:55.622Z,13.97
2022-09-26T21:13:23.837Z,13.98
2022-09-26T21:15:52.334Z,13.97
2022-09-26T21:18:23.018Z,13.96
2022-09-26T21:20:51.754Z,13.98
2022-09-26T21:23:22.759Z,13.99
2022-09-26T21:25:50.213Z,13.98
2022-09-26T21:28:25.459Z,13.95
2022-09-26T21:30:54.774Z,13.92
2022-09-26T21:33:22.679Z,13.89
2022-09-26T21:35:50.557Z,13.84
2022-09-26T21:38:19.128Z,13.81
2022-09-26T21:40:49.745Z,13.80
2022-09-26T21:43:20.048Z,13.80
2022-09-26T21:45:47.536Z,13.81
2022-09-26T21:48:15.568Z,13.82
2022-09-26T21:50:46.447Z,13.82
2022-09-26T21:53:20.393Z,13.84
2022-09-26T21:55:51.092Z,13.85
2022-09-26T21:58:21.667Z,13.85
2022-09-26T22:00:50.383Z,13.86
2022-09-26T22:03:18.033Z,13.87
2022-09-26T22:05:45.455Z,13.86
2022-09-26T22:08:13.005Z,13.86
2022-09-26T22:10:40.435Z,13.84
2022-09-26T22:13:07.909Z,13.81
2022-09-26T22:15:35.377Z,13.75
2022-09-26T22:18:03.048Z,13.71
2022-09-26T22:20:30.488Z,13.67
2022-09-26T22:22:57.923Z,13.66
2022-09-26T22:25:25.485Z,13.64
2022-09-26T22:27:53.036Z,13.64
2022-09-26T22:30:20.569Z,13.65
2022-09-26T22:32:48.144Z,13.64
2022-09-26T22:35:15.678Z,13.63
2022-09-26T22:37:43.553Z,13.66
2022-09-26T22:40:11.246Z,13.66
2022-09-26T22:42:39.013Z,13.66
2022-09-26T22:45:07.230Z,13.66
2022-09-26T22:47:34.850Z,13.66
2022-09-26T22:50:02.351Z,13.64
2022-09-26T22:52:29.922Z,13.63
2022-09-26T22:54:57.333Z,13.63
2022-09-26T22:57:24.678Z,13.63
2022-09-26T22:59:52.217Z,13.63
2022-09-26T23:02:19.760Z,13.61
2022-09-26T23:04:47.295Z,13.60
2022-09-26T23:07:16.989Z,13.59
2022-09-26T23:09:44.946Z,13.60
2022-09-26T23:12:13.043Z,13.61
2022-09-26T23:14:40.580Z,13.60
2022-09-26T23:17:08.429Z,13.60
2022-09-26T23:19:36.512Z,13.60
2022-09-26T23:22:04.269Z,13.61
2022-09-26T23:24:31.718Z,13.62
2022-09-26T23:26:59.304Z,13.61
2022-09-26T23:29:26.871Z,13.63
2022-09-26T23:31:54.311Z,13.62
2022-09-26T23:34:22.075Z,13.63
2022-09-26T23:36:49.726Z,13.62
2022-09-26T23:39:19.039Z,13.62
2022-09-26T23:41:46.559Z,13.61
2022-09-26T23:44:13.960Z,13.60
2022-09-26T23:46:41.700Z,13.57
2022-09-26T23:49:09.433Z,13.55
2022-09-26T23:51:36.909Z,13.52
2022-09-26T23:54:06.004Z,13.50
2022-09-26T23:56:35.903Z,13.46
2022-09-26T23:59:03.427Z,13.43
