createdAt,value
2023-02-02T00:01:38.758Z,81.90
2023-02-02T00:04:06.065Z,80.90
2023-02-02T00:06:34.519Z,79.00
2023-02-02T00:09:03.885Z,82.40
2023-02-02T00:11:31.174Z,83.90
2023-02-02T00:13:58.941Z,83.20
2023-02-02T00:16:29.335Z,81.10
2023-02-02T00:19:05.795Z,81.50
2023-02-02T00:21:33.125Z,81.20
2023-02-02T00:24:00.599Z,82.50
2023-02-02T00:26:28.493Z,84.60
2023-02-02T00:28:56.313Z,82.20
2023-02-02T00:31:24.323Z,81.40
2023-02-02T00:33:52.100Z,81.00
2023-02-02T00:36:21.085Z,80.50
2023-02-02T00:38:49.971Z,81.30
2023-02-02T00:41:18.350Z,79.70
2023-02-02T00:44:06.943Z,79.40
2023-02-02T00:46:34.792Z,78.90
2023-02-02T00:49:02.248Z,80.70
2023-02-02T00:51:29.632Z,81.00
2023-02-02T00:53:57.556Z,82.60
2023-02-02T00:56:26.063Z,83.50
2023-02-02T00:58:53.563Z,83.50
2023-02-02T01:01:22.533Z,81.90
2023-02-02T01:03:51.185Z,82.50
2023-02-02T01:06:18.992Z,83.20
2023-02-02T01:08:47.224Z,82.40
2023-02-02T01:11:14.589Z,81.80
2023-02-02T01:13:42.891Z,83.30
2023-02-02T01:16:11.133Z,83.90
2023-02-02T01:18:39.143Z,83.80
2023-02-02T01:21:10.689Z,81.10
2023-02-02T01:23:39.335Z,80.50
2023-02-02T01:26:08.731Z,82.50
2023-02-02T01:28:37.176Z,83.60
2023-02-02T01:31:13.493Z,82.90
2023-02-02T01:33:43.853Z,83.30
2023-02-02T01:36:20.127Z,83.60
2023-02-02T01:38:48.945Z,83.40
2023-02-02T01:41:24.446Z,83.30
2023-02-02T01:43:59.515Z,81.10
2023-02-02T01:46:30.783Z,82.60
2023-02-02T01:49:01.221Z,82.30
2023-02-02T01:51:45.419Z,82.10
2023-02-02T01:54:20.273Z,81.10
2023-02-02T01:56:55.104Z,81.40
2023-02-02T01:59:24.918Z,81.30
2023-02-02T02:01:55.843Z,83.20
2023-02-02T02:04:24.734Z,82.20
2023-02-02T02:06:53.923Z,79.80
2023-02-02T02:09:22.029Z,81.10
2023-02-02T02:11:49.269Z,81.40
2023-02-02T02:14:35.813Z,82.20
2023-02-02T02:17:19.441Z,82.60
2023-02-02T02:20:36.853Z,82.90
2023-02-02T02:23:44.422Z,82.90
2023-02-02T02:26:49.616Z,81.90
2023-02-02T02:29:47.537Z,81.40
2023-02-02T02:32:42.044Z,81.00
2023-02-02T02:35:35.167Z,81.30
2023-02-02T02:38:20.329Z,81.50
2023-02-02T02:40:49.759Z,80.30
2023-02-02T02:43:24.680Z,80.00
2023-02-02T02:45:56.038Z,81.30
2023-02-02T02:48:23.525Z,83.50
2023-02-02T02:50:50.937Z,83.70
2023-02-02T02:53:22.316Z,83.50
2023-02-02T02:55:59.511Z,82.40
2023-02-02T02:58:36.675Z,82.90
2023-02-02T03:01:38.811Z,84.00
2023-02-02T03:04:40.172Z,85.80
2023-02-02T03:07:20.600Z,87.00
2023-02-02T03:09:49.566Z,87.30
2023-02-02T03:12:19.093Z,84.70
2023-02-02T03:14:46.506Z,84.70
2023-02-02T03:17:13.695Z,84.00
2023-02-02T03:19:41.048Z,83.60
2023-02-02T03:22:08.341Z,83.60
2023-02-02T03:24:36.390Z,83.00
2023-02-02T03:27:04.111Z,82.70
2023-02-02T03:29:31.893Z,81.80
2023-02-02T03:31:59.527Z,81.90
2023-02-02T03:34:27.606Z,82.20
2023-02-02T03:36:55.157Z,82.00
2023-02-02T03:39:23.236Z,82.20
2023-02-02T03:41:50.598Z,83.00
2023-02-02T03:44:18.156Z,83.00
2023-02-02T03:46:45.617Z,82.40
2023-02-02T03:49:13.713Z,81.90
2023-02-02T03:51:41.289Z,81.30
2023-02-02T03:54:08.506Z,81.40
2023-02-02T03:56:36.178Z,81.90
2023-02-02T03:59:03.579Z,82.20
2023-02-02T04:01:32.265Z,81.80
2023-02-02T04:03:59.877Z,80.80
2023-02-02T04:06:28.177Z,80.80
2023-02-02T04:08:55.505Z,82.00
2023-02-02T04:11:23.767Z,84.60
2023-02-02T04:13:51.960Z,86.40
2023-02-02T04:16:19.413Z,86.90
2023-02-02T04:18:46.804Z,87.30
2023-02-02T04:21:18.849Z,88.10
2023-02-02T04:23:46.508Z,88.10
2023-02-02T04:26:14.036Z,87.70
2023-02-02T04:28:41.407Z,87.10
2023-02-02T04:31:08.987Z,85.60
2023-02-02T04:33:36.434Z,83.40
2023-02-02T04:36:05.484Z,84.40
2023-02-02T04:38:33.194Z,85.00
2023-02-02T04:41:07.966Z,85.70
2023-02-02T04:43:36.657Z,85.60
2023-02-02T04:46:04.603Z,84.60
2023-02-02T04:48:32.611Z,83.90
2023-02-02T04:51:06.603Z,83.10
2023-02-02T04:53:34.382Z,80.70
2023-02-02T04:56:13.140Z,79.70
2023-02-02T04:58:40.760Z,82.50
2023-02-02T05:01:18.447Z,84.80
2023-02-02T05:03:47.399Z,86.10
2023-02-02T05:06:16.051Z,86.60
2023-02-02T05:08:43.891Z,87.50
2023-02-02T05:11:14.176Z,87.70
2023-02-02T05:13:45.452Z,87.20
2023-02-02T05:16:13.357Z,86.10
2023-02-02T05:18:42.377Z,84.20
2023-02-02T05:21:16.598Z,81.70
2023-02-02T05:23:45.268Z,83.90
2023-02-02T05:26:22.289Z,85.10
2023-02-02T05:28:52.774Z,84.30
2023-02-02T05:31:20.756Z,86.10
2023-02-02T05:33:49.290Z,87.90
2023-02-02T05:36:16.645Z,88.30
2023-02-02T05:38:45.463Z,87.30
2023-02-02T05:41:12.911Z,87.00
2023-02-02T05:43:42.478Z,86.30
2023-02-02T05:46:09.797Z,85.30
2023-02-02T05:48:37.536Z,83.30
2023-02-02T05:51:16.779Z,82.70
2023-02-02T05:53:47.855Z,81.90
2023-02-02T05:56:16.392Z,80.60
2023-02-02T05:58:44.690Z,82.70
2023-02-02T06:01:26.199Z,84.90
2023-02-02T06:03:54.047Z,85.70
2023-02-02T06:06:21.353Z,85.30
2023-02-02T06:08:49.478Z,85.00
2023-02-02T06:11:18.266Z,83.90
2023-02-02T06:13:46.371Z,80.50
2023-02-02T06:16:14.926Z,81.70
2023-02-02T06:18:42.693Z,84.80
2023-02-02T06:21:10.777Z,86.70
2023-02-02T06:23:38.849Z,88.00
2023-02-02T06:26:08.754Z,88.20
2023-02-02T06:28:36.339Z,88.60
2023-02-02T06:31:08.203Z,89.20
2023-02-02T06:33:36.726Z,89.70
2023-02-02T06:36:08.855Z,89.10
2023-02-02T06:38:42.577Z,88.30
2023-02-02T06:41:10.109Z,87.30
2023-02-02T06:43:38.523Z,85.80
2023-02-02T06:46:06.696Z,85.40
2023-02-02T06:48:34.405Z,85.50
2023-02-02T06:51:02.038Z,85.20
2023-02-02T06:53:29.527Z,85.50
2023-02-02T06:55:58.916Z,84.00
2023-02-02T06:58:26.645Z,82.20
2023-02-02T07:01:15.040Z,82.50
2023-02-02T07:03:42.773Z,82.50
2023-02-02T07:06:22.621Z,81.90
2023-02-02T07:08:57.625Z,84.00
2023-02-02T07:11:33.733Z,84.80
2023-02-02T07:14:03.971Z,84.60
2023-02-02T07:16:34.117Z,83.70
2023-02-02T07:19:01.953Z,82.70
2023-02-02T07:21:36.216Z,81.40
2023-02-02T07:24:05.671Z,80.00
2023-02-02T07:26:36.506Z,79.30
2023-02-02T07:29:05.575Z,78.60
2023-02-02T07:31:36.064Z,78.20
2023-02-02T07:34:05.307Z,77.70
2023-02-02T07:36:32.908Z,77.80
2023-02-02T07:39:02.509Z,79.00
2023-02-02T07:41:30.427Z,79.80
2023-02-02T07:43:58.314Z,79.40
2023-02-02T07:46:25.888Z,79.40
2023-02-02T07:48:57.568Z,78.90
2023-02-02T07:51:33.986Z,78.20
2023-02-02T07:54:02.872Z,80.00
2023-02-02T07:56:30.729Z,81.00
2023-02-02T07:58:58.475Z,81.30
2023-02-02T08:01:28.828Z,82.30
2023-02-02T08:04:01.773Z,83.30
2023-02-02T08:06:34.035Z,83.70
2023-02-02T08:09:05.348Z,83.10
2023-02-02T08:11:33.029Z,82.80
2023-02-02T08:14:02.589Z,82.30
2023-02-02T08:16:32.550Z,82.30
2023-02-02T08:19:00.491Z,81.80
2023-02-02T08:21:27.889Z,80.70
2023-02-02T08:23:55.752Z,79.90
2023-02-02T08:26:26.732Z,79.50
2023-02-02T08:28:57.349Z,78.10
2023-02-02T08:31:29.452Z,78.30
2023-02-02T08:33:58.787Z,77.80
2023-02-02T08:36:27.768Z,79.60
2023-02-02T08:38:57.910Z,79.60
2023-02-02T08:41:30.259Z,77.90
2023-02-02T08:43:57.663Z,77.70
2023-02-02T08:46:25.696Z,76.90
2023-02-02T08:48:53.706Z,75.30
2023-02-02T08:51:21.123Z,76.00
2023-02-02T08:53:49.357Z,75.20
2023-02-02T08:56:20.035Z,74.50
2023-02-02T08:58:51.641Z,74.30
2023-02-02T09:01:29.790Z,73.30
2023-02-02T09:04:01.014Z,72.60
2023-02-02T09:06:39.861Z,71.90
2023-02-02T09:09:10.882Z,71.40
2023-02-02T09:11:38.700Z,71.30
2023-02-02T09:14:06.933Z,70.90
2023-02-02T09:16:35.707Z,70.70
2023-02-02T09:19:03.741Z,70.50
2023-02-02T09:21:31.780Z,68.50
2023-02-02T09:24:01.495Z,68.40
2023-02-02T09:26:30.481Z,69.10
2023-02-02T09:29:04.436Z,67.70
2023-02-02T09:31:35.851Z,67.90
2023-02-02T09:34:12.633Z,65.70
2023-02-02T09:36:41.031Z,64.20
2023-02-02T09:39:14.100Z,62.80
2023-02-02T09:41:41.404Z,63.90
2023-02-02T09:44:08.561Z,62.80
2023-02-02T09:46:48.294Z,62.00
2023-02-02T09:49:26.940Z,63.20
2023-02-02T09:52:03.620Z,62.80
2023-02-02T09:54:47.082Z,62.70
2023-02-02T09:57:25.751Z,62.30
2023-02-02T09:59:57.234Z,62.10
2023-02-02T10:02:34.242Z,61.00
2023-02-02T10:05:11.776Z,61.70
2023-02-02T10:07:46.129Z,62.10
2023-02-02T10:10:29.928Z,60.00
2023-02-02T10:13:23.608Z,58.60
2023-02-02T10:16:12.711Z,58.50
2023-02-02T10:18:47.469Z,56.20
2023-02-02T10:21:21.636Z,54.00
2023-02-02T10:23:49.267Z,49.70
2023-02-02T10:26:31.761Z,47.40
2023-02-02T10:29:14.114Z,42.70
2023-02-02T10:35:56.109Z,38.60
2023-02-02T10:38:54.831Z,38.60
2023-02-02T10:41:42.529Z,38.00
2023-02-02T10:44:35.124Z,38.50
2023-02-02T10:47:10.434Z,38.30
2023-02-02T10:49:40.277Z,36.70
2023-02-02T10:52:13.804Z,36.70
2023-02-02T10:55:04.131Z,36.20
2023-02-02T10:58:01.201Z,36.80
2023-02-02T11:00:52.075Z,35.50
2023-02-02T11:03:27.597Z,36.40
2023-02-02T11:06:15.533Z,36.30
2023-02-02T11:08:46.367Z,37.50
2023-02-02T11:11:19.499Z,38.20
2023-02-02T11:14:24.508Z,37.20
2023-02-02T11:17:03.393Z,37.50
2023-02-02T11:19:34.223Z,38.80
2023-02-02T11:22:03.609Z,39.30
2023-02-02T11:24:37.472Z,41.60
2023-02-02T11:27:15.668Z,42.00
2023-02-02T11:29:48.265Z,41.60
2023-02-02T11:32:32.663Z,42.20
2023-02-02T11:35:06.430Z,43.90
2023-02-02T11:37:36.916Z,44.80
2023-02-02T11:40:24.586Z,43.20
2023-02-02T11:42:54.892Z,44.30
2023-02-02T11:45:43.635Z,43.00
2023-02-02T11:48:28.259Z,43.20
2023-02-02T11:50:57.991Z,43.00
2023-02-02T11:53:35.558Z,44.40
2023-02-02T11:56:08.912Z,45.90
2023-02-02T11:58:47.972Z,45.10
2023-02-02T12:01:32.777Z,43.40
2023-02-02T12:04:03.362Z,46.20
2023-02-02T12:06:38.738Z,44.70
2023-02-02T12:09:26.055Z,41.40
2023-02-02T12:12:07.598Z,43.20
2023-02-02T12:15:00.932Z,42.80
2023-02-02T12:17:28.447Z,43.80
2023-02-02T12:20:15.225Z,43.20
2023-02-02T12:23:04.213Z,44.60
2023-02-02T12:26:05.512Z,42.30
2023-02-02T12:29:11.618Z,43.70
2023-02-02T12:31:45.632Z,45.50
2023-02-02T12:34:48.208Z,42.50
2023-02-02T12:37:43.308Z,42.80
2023-02-02T12:40:28.801Z,42.50
2023-02-02T12:43:13.970Z,42.50
2023-02-02T12:45:49.622Z,41.90
2023-02-02T12:48:39.042Z,42.60
2023-02-02T12:51:24.499Z,42.00
2023-02-02T12:54:32.894Z,41.90
2023-02-02T12:57:28.068Z,40.70
2023-02-02T13:00:20.812Z,42.60
2023-02-02T13:03:09.643Z,41.40
2023-02-02T13:05:48.498Z,42.00
2023-02-02T13:08:35.045Z,40.70
2023-02-02T13:11:29.960Z,41.00
2023-02-02T13:14:13.325Z,42.20
2023-02-02T13:16:48.604Z,41.70
2023-02-02T13:19:41.640Z,42.70
2023-02-02T13:22:44.944Z,42.40
2023-02-02T13:25:31.898Z,42.30
2023-02-02T13:28:00.886Z,42.20
2023-02-02T13:30:42.835Z,42.90
2023-02-02T13:33:24.038Z,41.70
2023-02-02T13:35:58.589Z,42.10
2023-02-02T13:38:34.975Z,42.20
2023-02-02T13:41:08.983Z,41.30
2023-02-02T13:43:48.394Z,40.10
2023-02-02T13:46:22.498Z,40.60
2023-02-02T13:49:02.207Z,41.20
2023-02-02T13:51:50.011Z,42.30
2023-02-02T13:54:32.841Z,41.50
2023-02-02T13:57:32.787Z,39.80
2023-02-02T14:00:00.088Z,40.00
2023-02-02T14:02:40.026Z,40.70
2023-02-02T14:05:09.106Z,42.40
2023-02-02T14:07:46.631Z,41.50
2023-02-02T14:10:47.380Z,39.90
2023-02-02T14:13:36.085Z,40.50
2023-02-02T14:16:06.366Z,41.50
2023-02-02T14:18:49.301Z,40.40
2023-02-02T14:21:33.098Z,40.20
2023-02-02T14:24:03.409Z,37.80
2023-02-02T14:26:47.925Z,37.80
2023-02-02T14:29:36.999Z,37.70
2023-02-02T14:32:30.764Z,39.50
2023-02-02T14:35:25.014Z,36.60
2023-02-02T14:38:20.394Z,35.80
2023-02-02T14:41:41.443Z,36.20
2023-02-02T14:44:09.702Z,35.00
2023-02-02T14:46:40.464Z,32.60
2023-02-02T14:49:15.300Z,33.20
2023-02-02T14:51:58.516Z,33.70
2023-02-02T14:54:42.736Z,34.20
2023-02-02T14:57:29.361Z,34.30
2023-02-02T15:00:04.718Z,33.40
2023-02-02T15:02:39.210Z,37.10
2023-02-02T15:05:28.684Z,38.90
2023-02-02T15:08:23.665Z,39.30
2023-02-02T15:10:59.847Z,36.90
2023-02-02T15:13:37.928Z,40.50
2023-02-02T15:16:20.479Z,42.70
2023-02-02T15:18:59.117Z,43.70
2023-02-02T15:21:29.090Z,42.50
2023-02-02T15:23:57.244Z,46.50
2023-02-02T15:26:36.401Z,51.10
2023-02-02T15:29:13.513Z,52.20
2023-02-02T15:31:46.792Z,51.90
2023-02-02T15:34:40.489Z,53.30
2023-02-02T15:37:13.597Z,54.20
2023-02-02T15:39:47.450Z,54.40
2023-02-02T15:42:55.427Z,54.30
2023-02-02T15:45:39.116Z,53.80
2023-02-02T15:48:30.391Z,53.40
2023-02-02T15:51:02.608Z,52.90
2023-02-02T15:53:34.656Z,54.70
2023-02-02T15:56:29.565Z,55.20
2023-02-02T15:59:00.178Z,54.60
2023-02-02T16:01:33.277Z,56.30
2023-02-02T16:04:19.450Z,55.40
2023-02-02T16:06:48.736Z,54.00
2023-02-02T16:09:29.192Z,55.60
2023-02-02T16:11:57.298Z,55.70
2023-02-02T16:14:25.118Z,56.20
2023-02-02T16:16:52.479Z,56.60
2023-02-02T16:19:25.545Z,57.90
2023-02-02T16:22:10.318Z,58.90
2023-02-02T16:24:47.074Z,59.00
2023-02-02T16:27:26.482Z,60.00
2023-02-02T16:30:01.706Z,60.50
2023-02-02T16:32:31.984Z,59.20
2023-02-02T16:35:00.436Z,60.20
2023-02-02T16:37:32.550Z,61.10
2023-02-02T16:40:29.578Z,62.50
2023-02-02T16:43:20.270Z,63.90
2023-02-02T16:45:51.860Z,64.60
2023-02-02T16:48:25.176Z,64.60
2023-02-02T16:51:22.829Z,65.10
2023-02-02T16:54:06.205Z,65.10
2023-02-02T16:57:36.792Z,65.20
2023-02-02T17:00:08.149Z,65.80
2023-02-02T17:02:45.694Z,66.20
2023-02-02T17:05:30.673Z,66.20
2023-02-02T17:08:04.642Z,65.70
2023-02-02T17:10:38.964Z,66.70
2023-02-02T17:13:31.246Z,66.80
2023-02-02T17:16:00.838Z,66.20
2023-02-02T17:18:28.684Z,65.80
2023-02-02T17:20:58.836Z,65.70
2023-02-02T17:23:28.530Z,64.00
2023-02-02T17:25:56.742Z,66.50
2023-02-02T17:28:26.733Z,67.30
2023-02-02T17:31:12.914Z,66.00
2023-02-02T17:33:41.525Z,69.00
2023-02-02T17:36:12.046Z,70.00
2023-02-02T17:38:43.495Z,69.30
2023-02-02T17:41:14.545Z,69.40
2023-02-02T17:43:43.046Z,67.50
2023-02-02T17:46:14.110Z,68.40
2023-02-02T17:48:44.594Z,67.90
2023-02-02T17:51:16.571Z,69.20
2023-02-02T17:53:46.114Z,70.10
2023-02-02T17:56:13.741Z,71.90
2023-02-02T17:58:43.872Z,72.90
2023-02-02T18:01:12.548Z,73.70
2023-02-02T18:03:43.543Z,73.50
2023-02-02T18:06:11.772Z,72.60
2023-02-02T18:08:40.993Z,71.90
2023-02-02T18:11:12.808Z,72.40
2023-02-02T18:13:42.862Z,73.30
2023-02-02T18:16:20.072Z,73.90
2023-02-02T18:18:49.140Z,73.90
2023-02-02T18:21:17.744Z,73.30
2023-02-02T18:23:49.107Z,74.80
2023-02-02T18:26:20.097Z,75.40
2023-02-02T18:28:49.039Z,74.70
2023-02-02T18:31:21.606Z,73.70
2023-02-02T18:33:49.028Z,74.80
2023-02-02T18:36:23.684Z,76.40
2023-02-02T18:38:53.916Z,77.30
2023-02-02T18:41:21.676Z,76.90
2023-02-02T18:43:49.918Z,75.60
2023-02-02T18:46:17.977Z,73.30
2023-02-02T18:48:46.748Z,74.10
2023-02-02T18:51:17.040Z,76.00
2023-02-02T18:53:45.436Z,76.70
2023-02-02T18:56:14.653Z,76.30
2023-02-02T18:58:42.676Z,76.40
2023-02-02T19:01:12.436Z,76.50
2023-02-02T19:03:41.084Z,75.70
2023-02-02T19:06:28.100Z,74.10
2023-02-02T19:08:55.770Z,74.00
2023-02-02T19:11:26.860Z,76.50
2023-02-02T19:13:56.748Z,77.80
2023-02-02T19:16:27.442Z,80.30
2023-02-02T19:18:59.076Z,81.20
2023-02-02T19:21:31.533Z,80.80
2023-02-02T19:24:00.629Z,80.30
2023-02-02T19:26:29.612Z,81.80
2023-02-02T19:29:03.955Z,82.30
2023-02-02T19:31:31.443Z,81.80
2023-02-02T19:33:59.404Z,80.70
2023-02-02T19:36:31.053Z,79.10
2023-02-02T19:39:11.289Z,77.30
2023-02-02T19:41:40.859Z,75.30
2023-02-02T19:44:26.339Z,74.50
2023-02-02T19:46:53.715Z,74.60
2023-02-02T19:49:39.608Z,75.30
2023-02-02T19:52:19.672Z,75.00
2023-02-02T19:54:49.143Z,74.60
2023-02-02T19:57:17.118Z,76.70
2023-02-02T19:59:49.319Z,78.00
2023-02-02T20:02:35.373Z,78.10
2023-02-02T20:05:19.131Z,77.20
2023-02-02T20:07:52.908Z,75.30
2023-02-02T20:10:28.470Z,75.20
2023-02-02T20:12:57.812Z,76.10
2023-02-02T20:15:40.536Z,75.70
2023-02-02T20:18:23.205Z,75.10
2023-02-02T20:20:54.997Z,73.60
2023-02-02T20:23:44.897Z,75.70
2023-02-02T20:26:37.118Z,79.40
2023-02-02T20:29:22.791Z,82.80
2023-02-02T20:31:53.506Z,82.50
2023-02-02T20:34:33.354Z,81.30
2023-02-02T20:37:13.882Z,80.70
2023-02-02T20:39:45.823Z,80.20
2023-02-02T20:42:14.863Z,80.90
2023-02-02T20:44:42.328Z,77.80
2023-02-02T20:47:10.598Z,80.10
2023-02-02T20:49:39.068Z,80.30
2023-02-02T20:52:11.209Z,80.70
2023-02-02T20:54:39.930Z,80.50
2023-02-02T20:57:08.116Z,77.60
2023-02-02T20:59:35.954Z,79.20
2023-02-02T21:02:05.641Z,80.30
2023-02-02T21:04:33.233Z,81.60
2023-02-02T21:07:01.356Z,81.10
2023-02-02T21:09:29.314Z,82.40
2023-02-02T21:11:57.314Z,82.50
2023-02-02T21:14:25.062Z,82.40
2023-02-02T21:17:02.368Z,81.50
2023-02-02T21:19:41.958Z,81.20
2023-02-02T21:22:09.720Z,81.00
2023-02-02T21:24:37.019Z,80.00
2023-02-02T21:27:04.813Z,79.00
2023-02-02T21:29:33.716Z,78.90
2023-02-02T21:32:03.146Z,78.40
2023-02-02T21:34:31.632Z,77.60
2023-02-02T21:37:00.174Z,78.90
2023-02-02T21:39:38.177Z,78.70
2023-02-02T21:42:08.611Z,78.70
2023-02-02T21:44:39.464Z,78.90
2023-02-02T21:47:27.756Z,79.10
2023-02-02T21:50:00.401Z,83.30
2023-02-02T21:52:37.600Z,83.50
2023-02-02T21:55:33.125Z,80.50
2023-02-02T21:58:13.915Z,81.40
2023-02-02T22:00:44.721Z,79.20
2023-02-02T22:03:24.882Z,82.40
2023-02-02T22:05:52.283Z,82.50
2023-02-02T22:08:25.538Z,83.90
2023-02-02T22:10:52.918Z,84.70
2023-02-02T22:13:23.535Z,84.30
2023-02-02T22:15:55.212Z,83.20
2023-02-02T22:18:25.169Z,81.50
2023-02-02T22:20:56.559Z,80.00
2023-02-02T22:23:27.112Z,81.00
2023-02-02T22:26:00.227Z,82.40
2023-02-02T22:28:37.960Z,82.20
2023-02-02T22:31:05.840Z,83.20
2023-02-02T22:33:33.818Z,80.60
2023-02-02T22:36:01.539Z,82.90
2023-02-02T22:38:29.808Z,83.60
2023-02-02T22:40:57.295Z,86.50
2023-02-02T22:43:24.936Z,87.50
2023-02-02T22:45:54.902Z,86.50
2023-02-02T22:48:22.895Z,86.10
2023-02-02T22:50:50.206Z,85.40
2023-02-02T22:53:17.954Z,84.00
2023-02-02T22:55:45.258Z,82.70
2023-02-02T22:58:12.581Z,83.60
2023-02-02T23:00:47.180Z,82.40
2023-02-02T23:03:14.529Z,84.20
2023-02-02T23:05:42.293Z,84.70
2023-02-02T23:08:10.379Z,83.70
2023-02-02T23:10:38.573Z,83.60
2023-02-02T23:13:07.091Z,80.90
2023-02-02T23:15:41.325Z,83.30
2023-02-02T23:18:11.311Z,84.80
2023-02-02T23:20:39.340Z,86.20
2023-02-02T23:23:07.506Z,81.90
2023-02-02T23:25:34.793Z,84.50
2023-02-02T23:28:03.544Z,85.30
2023-02-02T23:30:30.933Z,84.20
2023-02-02T23:32:59.544Z,81.60
2023-02-02T23:35:27.735Z,81.60
2023-02-02T23:37:55.313Z,83.00
2023-02-02T23:40:22.812Z,84.20
2023-02-02T23:42:51.632Z,84.50
2023-02-02T23:45:20.010Z,82.80
2023-02-02T23:47:47.675Z,82.40
2023-02-02T23:50:15.906Z,82.80
2023-02-02T23:52:44.035Z,83.10
2023-02-02T23:55:11.391Z,83.20
2023-02-02T23:57:40.448Z,83.00
