createdAt,value
2018-12-16T00:01:32.099Z,101491.89
2018-12-16T00:03:59.898Z,101487.33
2018-12-16T00:06:27.651Z,101479.84
2018-12-16T00:08:55.426Z,101465.22
2018-12-16T00:11:23.217Z,101464.07
2018-12-16T00:13:50.936Z,101463.42
2018-12-16T00:16:18.661Z,101462.80
2018-12-16T00:18:47.109Z,101459.42
2018-12-16T00:21:14.856Z,101464.20
2018-12-16T00:23:42.687Z,101464.10
2018-12-16T00:26:10.458Z,101448.55
2018-12-16T00:28:38.213Z,101442.64
2018-12-16T00:31:05.970Z,101450.29
2018-12-16T00:33:33.712Z,101453.78
2018-12-16T00:36:01.478Z,101453.13
2018-12-16T00:38:29.255Z,101448.20
2018-12-16T00:40:57.050Z,101442.22
2018-12-16T00:43:24.817Z,101451.17
2018-12-16T00:45:52.589Z,101446.69
2018-12-16T00:48:20.353Z,101432.22
2018-12-16T00:50:48.157Z,101425.74
2018-12-16T00:53:15.933Z,101427.27
2018-12-16T00:55:43.759Z,101436.34
2018-12-16T00:58:11.507Z,101429.73
2018-12-16T01:00:39.765Z,101427.14
2018-12-16T01:03:07.509Z,101427.79
2018-12-16T01:05:35.273Z,101415.02
2018-12-16T01:08:03.099Z,101420.97
2018-12-16T01:10:31.801Z,101415.88
2018-12-16T01:12:59.604Z,101408.79
2018-12-16T01:15:27.358Z,101404.67
2018-12-16T01:17:55.181Z,101400.80
2018-12-16T01:20:24.044Z,101407.25
2018-12-16T01:22:51.841Z,101395.63
2018-12-16T01:25:19.639Z,101399.37
2018-12-16T01:27:47.387Z,101394.59
2018-12-16T01:30:15.177Z,101395.13
2018-12-16T01:32:42.916Z,101392.66
2018-12-16T01:35:10.713Z,101388.38
2018-12-16T01:37:38.488Z,101379.98
2018-12-16T01:40:06.904Z,101381.02
2018-12-16T01:42:34.691Z,101373.66
2018-12-16T01:45:02.583Z,101379.98
2018-12-16T01:47:30.308Z,101368.73
2018-12-16T01:49:58.103Z,101358.00
2018-12-16T01:52:25.944Z,101371.58
2018-12-16T01:54:53.643Z,101360.33
2018-12-16T01:57:21.429Z,101369.27
2018-12-16T01:59:49.256Z,101365.39
2018-12-16T02:02:16.984Z,101362.27
2018-12-16T02:04:44.802Z,101356.34
2018-12-16T02:07:12.613Z,101347.30
2018-12-16T02:09:40.528Z,101347.80
2018-12-16T02:12:08.301Z,101347.16
2018-12-16T02:14:36.134Z,101330.99
2018-12-16T02:17:03.931Z,101327.25
2018-12-16T02:19:31.704Z,101317.53
2018-12-16T02:21:59.448Z,101324.38
2018-12-16T02:24:27.195Z,101315.81
2018-12-16T02:26:54.981Z,101301.58
2018-12-16T02:29:22.692Z,101299.91
2018-12-16T02:31:50.446Z,101287.27
2018-12-16T02:34:18.181Z,101286.88
2018-12-16T02:36:46.633Z,101298.85
2018-12-16T02:39:14.518Z,101301.17
2018-12-16T02:41:42.285Z,101297.87
2018-12-16T02:44:10.031Z,101287.87
2018-12-16T02:46:37.818Z,101284.29
2018-12-16T02:49:05.614Z,101280.53
2018-12-16T02:51:33.421Z,101273.16
2018-12-16T02:54:01.788Z,101266.55
2018-12-16T02:56:29.970Z,101268.80
2018-12-16T02:58:57.732Z,101258.78
2018-12-16T03:01:25.648Z,101268.73
2018-12-16T03:03:53.439Z,101268.48
2018-12-16T03:06:21.245Z,101258.75
2018-12-16T03:08:49.939Z,101254.37
2018-12-16T03:11:17.735Z,101258.41
2018-12-16T03:13:45.494Z,101252.52
2018-12-16T03:16:13.257Z,101247.89
2018-12-16T03:18:41.065Z,101241.93
2018-12-16T03:21:08.802Z,101240.59
2018-12-16T03:23:36.563Z,101231.88
2018-12-16T03:26:04.417Z,101225.61
2018-12-16T03:28:32.214Z,101219.38
2018-12-16T03:31:00.753Z,101217.56
2018-12-16T03:33:28.522Z,101207.78
2018-12-16T03:35:56.263Z,101211.66
2018-12-16T03:38:24.036Z,101204.95
2018-12-16T03:40:51.883Z,101205.26
2018-12-16T03:43:19.690Z,101207.89
2018-12-16T03:45:47.450Z,101208.70
2018-12-16T03:48:15.754Z,101198.63
2018-12-16T03:50:43.505Z,101211.19
2018-12-16T03:53:11.317Z,101203.28
2018-12-16T03:55:39.056Z,101193.66
2018-12-16T03:58:06.848Z,101199.39
2018-12-16T04:00:34.990Z,101197.30
2018-12-16T04:03:03.463Z,101202.22
2018-12-16T04:05:31.319Z,101213.56
2018-12-16T04:07:59.033Z,101200.17
2018-12-16T04:10:26.799Z,101198.09
2018-12-16T04:12:54.539Z,101203.77
2018-12-16T04:15:22.296Z,101197.33
2018-12-16T04:17:50.061Z,101193.72
2018-12-16T04:20:17.830Z,101185.45
2018-12-16T04:22:45.623Z,101188.33
2018-12-16T04:25:13.460Z,101178.89
2018-12-16T04:27:41.220Z,101180.45
2018-12-16T04:30:09.140Z,101175.28
2018-12-16T04:32:36.887Z,101168.83
2018-12-16T04:35:05.379Z,101173.75
2018-12-16T04:37:33.218Z,101173.39
2018-12-16T04:40:01.059Z,101167.95
2018-12-16T04:42:28.904Z,101173.37
2018-12-16T04:44:56.662Z,101171.81
2018-12-16T04:47:24.400Z,101167.33
2018-12-16T04:49:52.233Z,101166.66
2018-12-16T04:52:20.020Z,101160.48
2018-12-16T04:54:47.859Z,101161.89
2018-12-16T04:57:15.639Z,101170.16
2018-12-16T04:59:43.392Z,101166.95
2018-12-16T05:02:11.195Z,101174.04
2018-12-16T05:04:39.000Z,101167.95
2018-12-16T05:07:06.728Z,101162.03
2018-12-16T05:09:34.684Z,101174.28
2018-12-16T05:12:02.456Z,101181.12
2018-12-16T05:14:30.491Z,101172.58
2018-12-16T05:16:58.321Z,101161.75
2018-12-16T05:19:26.129Z,101154.86
2018-12-16T05:21:53.872Z,101143.38
2018-12-16T05:24:21.633Z,101145.34
2018-12-16T05:26:49.420Z,101140.05
2018-12-16T05:29:17.229Z,101133.36
2018-12-16T05:31:44.994Z,101139.13
2018-12-16T05:34:12.798Z,101139.65
2018-12-16T05:36:40.768Z,101134.64
2018-12-16T05:39:23.325Z,101135.11
2018-12-16T05:41:51.096Z,101140.70
2018-12-16T05:44:18.953Z,101138.09
2018-12-16T05:46:46.800Z,101143.09
2018-12-16T05:49:14.538Z,101146.35
2018-12-16T05:51:42.275Z,101141.97
2018-12-16T05:54:10.030Z,101140.30
2018-12-16T05:56:37.788Z,101142.77
2018-12-16T05:59:05.612Z,101147.63
2018-12-16T06:01:34.381Z,101148.03
2018-12-16T06:04:02.109Z,101146.50
2018-12-16T06:06:29.893Z,101144.41
2018-12-16T06:08:57.690Z,101146.72
2018-12-16T06:11:25.474Z,101146.75
2018-12-16T06:13:53.355Z,101156.20
2018-12-16T06:16:21.124Z,101150.00
2018-12-16T06:18:48.951Z,101143.39
2018-12-16T06:21:17.801Z,101143.62
2018-12-16T06:23:45.549Z,101146.21
2018-12-16T06:26:13.555Z,101140.84
2018-12-16T06:28:41.657Z,101137.30
2018-12-16T06:31:09.403Z,101138.43
2018-12-16T06:33:37.714Z,101139.77
2018-12-16T06:36:05.462Z,101139.22
2018-12-16T06:38:34.681Z,101139.08
2018-12-16T06:41:02.493Z,101137.27
2018-12-16T06:43:30.270Z,101130.48
2018-12-16T06:45:58.062Z,101134.26
2018-12-16T06:48:25.849Z,101135.30
2018-12-16T06:50:53.806Z,101134.05
2018-12-16T06:53:21.760Z,101134.83
2018-12-16T06:55:49.570Z,101130.93
2018-12-16T06:58:17.309Z,101126.55
2018-12-16T07:00:45.127Z,101128.71
2018-12-16T07:03:12.929Z,101135.45
2018-12-16T07:05:40.838Z,101135.49
2018-12-16T07:08:08.631Z,101132.20
2018-12-16T07:10:36.524Z,101135.95
2018-12-16T07:13:04.389Z,101136.97
2018-12-16T07:15:32.436Z,101127.58
2018-12-16T07:18:00.375Z,101122.28
2018-12-16T07:20:28.543Z,101131.52
2018-12-16T07:22:56.453Z,101130.50
2018-12-16T07:25:24.274Z,101132.59
2018-12-16T07:27:52.041Z,101138.61
2018-12-16T07:30:19.822Z,101137.58
2018-12-16T07:32:47.652Z,101139.93
2018-12-16T07:35:15.678Z,101140.88
2018-12-16T07:37:43.489Z,101143.47
2018-12-16T07:40:11.270Z,101141.25
2018-12-16T07:42:39.130Z,101142.81
2018-12-16T07:45:07.623Z,101143.69
2018-12-16T07:47:35.416Z,101137.20
2018-12-16T07:50:03.549Z,101148.55
2018-12-16T07:52:31.336Z,101143.34
2018-12-16T07:54:59.125Z,101139.19
2018-12-16T07:57:26.914Z,101134.77
2018-12-16T07:59:54.644Z,101132.44
2018-12-16T08:02:22.640Z,101129.09
2018-12-16T08:04:50.670Z,101135.02
2018-12-16T08:07:18.401Z,101132.17
2018-12-16T08:09:46.716Z,101138.03
2018-12-16T08:12:14.540Z,101139.33
2018-12-16T08:14:42.333Z,101149.30
2018-12-16T08:17:10.185Z,101146.11
2018-12-16T08:19:37.966Z,101148.83
2018-12-16T08:22:05.783Z,101148.48
2018-12-16T08:24:33.597Z,101153.34
2018-12-16T08:27:01.929Z,101160.15
2018-12-16T08:29:29.862Z,101159.02
2018-12-16T08:31:59.958Z,101151.89
2018-12-16T08:34:27.753Z,101158.16
2018-12-16T08:36:55.489Z,101153.69
2018-12-16T08:39:23.247Z,101169.55
2018-12-16T08:41:51.093Z,101161.06
2018-12-16T08:44:18.976Z,101165.35
2018-12-16T08:46:47.593Z,101156.88
2018-12-16T08:49:15.344Z,101153.34
2018-12-16T08:51:43.130Z,101148.54
2018-12-16T08:54:10.986Z,101146.83
2018-12-16T08:56:38.798Z,101151.95
2018-12-16T08:59:06.574Z,101153.69
2018-12-16T09:01:34.301Z,101151.94
2018-12-16T09:04:02.150Z,101161.86
2018-12-16T09:06:30.041Z,101158.08
2018-12-16T09:08:58.296Z,101151.91
2018-12-16T09:11:26.064Z,101154.53
2018-12-16T09:13:53.953Z,101151.87
2018-12-16T09:16:21.761Z,101153.11
2018-12-16T09:18:49.496Z,101152.17
2018-12-16T09:21:17.518Z,101151.27
2018-12-16T09:23:45.288Z,101157.02
2018-12-16T09:26:13.118Z,101157.07
2018-12-16T09:28:40.918Z,101157.66
2018-12-16T09:31:09.570Z,101157.23
2018-12-16T09:33:38.226Z,101159.75
2018-12-16T09:36:06.038Z,101154.00
2018-12-16T09:38:33.852Z,101162.86
2018-12-16T09:41:01.667Z,101164.19
2018-12-16T09:43:29.456Z,101163.89
2018-12-16T09:45:57.246Z,101160.06
2018-12-16T09:48:25.053Z,101152.75
2018-12-16T09:50:52.887Z,101156.89
2018-12-16T09:53:20.699Z,101166.91
2018-12-16T09:55:48.516Z,101148.51
2018-12-16T09:58:16.319Z,101142.16
2018-12-16T10:00:44.058Z,101144.80
2018-12-16T10:03:13.884Z,101140.23
2018-12-16T10:05:41.616Z,101131.98
2018-12-16T10:08:09.389Z,101138.77
2018-12-16T10:10:37.152Z,101143.01
2018-12-16T10:13:04.932Z,101134.27
2018-12-16T10:15:32.753Z,101134.17
2018-12-16T10:18:00.650Z,101127.02
2018-12-16T10:20:28.484Z,101140.42
2018-12-16T10:22:56.207Z,101143.67
2018-12-16T10:25:24.560Z,101140.45
2018-12-16T10:27:52.418Z,101153.59
2018-12-16T10:30:21.475Z,101158.40
2018-12-16T10:32:49.225Z,101145.77
2018-12-16T10:35:16.939Z,101148.80
2018-12-16T10:37:44.715Z,101152.87
2018-12-16T10:40:12.487Z,101148.58
2018-12-16T10:42:40.321Z,101144.81
2018-12-16T10:45:09.305Z,101143.20
2018-12-16T10:47:37.235Z,101137.28
2018-12-16T10:50:06.071Z,101131.75
2018-12-16T10:52:33.848Z,101136.41
2018-12-16T10:55:01.653Z,101135.45
2018-12-16T10:57:29.501Z,101141.37
2018-12-16T10:59:58.327Z,101140.36
2018-12-16T11:02:26.129Z,101131.64
2018-12-16T11:04:53.985Z,101131.12
2018-12-16T11:07:21.760Z,101134.60
2018-12-16T11:09:49.837Z,101132.19
2018-12-16T11:12:17.692Z,101130.39
2018-12-16T11:14:47.874Z,101127.57
2018-12-16T11:17:15.890Z,101123.12
2018-12-16T11:19:43.660Z,101120.41
2018-12-16T11:22:11.552Z,101114.53
2018-12-16T11:24:39.358Z,101109.94
2018-12-16T11:27:07.202Z,101112.34
2018-12-16T11:29:35.025Z,101110.83
2018-12-16T11:32:02.842Z,101112.69
2018-12-16T11:34:30.641Z,101113.78
2018-12-16T11:36:58.455Z,101111.14
2018-12-16T11:39:26.238Z,101116.26
2018-12-16T11:41:54.150Z,101110.53
2018-12-16T11:44:22.033Z,101109.22
2018-12-16T11:46:49.779Z,101111.34
2018-12-16T11:49:17.641Z,101109.68
2018-12-16T11:51:45.586Z,101097.61
2018-12-16T11:54:13.387Z,101117.19
2018-12-16T11:56:41.149Z,101111.97
2018-12-16T11:59:08.917Z,101114.47
2018-12-16T12:01:36.862Z,101107.28
2018-12-16T12:04:05.624Z,101118.77
2018-12-16T12:06:33.714Z,101117.20
2018-12-16T12:09:01.541Z,101114.73
2018-12-16T12:11:29.264Z,101104.97
2018-12-16T12:13:57.030Z,101100.06
2018-12-16T12:16:25.104Z,101096.08
2018-12-16T12:19:01.221Z,101096.14
2018-12-16T12:21:29.139Z,101093.28
2018-12-16T12:23:57.020Z,101093.90
2018-12-16T12:26:24.851Z,101076.88
2018-12-16T12:28:52.585Z,101077.92
2018-12-16T12:31:20.418Z,101075.53
2018-12-16T12:33:48.196Z,101069.24
2018-12-16T12:36:15.980Z,101069.36
2018-12-16T12:38:43.751Z,101073.66
2018-12-16T12:41:11.650Z,101073.63
2018-12-16T12:43:39.460Z,101071.67
2018-12-16T12:46:07.216Z,101078.81
2018-12-16T12:48:35.138Z,101071.10
2018-12-16T12:51:03.405Z,101064.94
2018-12-16T12:53:36.262Z,101071.22
2018-12-16T12:56:04.080Z,101070.58
2018-12-16T12:58:31.953Z,101071.80
2018-12-16T13:00:59.782Z,101065.14
2018-12-16T13:03:27.575Z,101061.86
2018-12-16T13:05:55.426Z,101076.38
2018-12-16T13:08:23.188Z,101077.48
2018-12-16T13:10:50.997Z,101069.39
2018-12-16T13:13:18.789Z,101071.27
2018-12-16T13:15:46.491Z,101064.20
2018-12-16T13:18:14.249Z,101063.34
2018-12-16T13:20:42.005Z,101059.03
2018-12-16T13:23:09.770Z,101059.47
2018-12-16T13:25:48.753Z,101059.47
2018-12-16T13:28:16.559Z,101063.34
2018-12-16T13:30:44.341Z,101064.20
2018-12-16T13:33:12.940Z,101061.75
2018-12-16T13:35:40.700Z,101059.64
2018-12-16T13:38:08.463Z,101054.73
2018-12-16T13:40:36.231Z,101054.03
2018-12-16T13:43:05.049Z,101046.08
2018-12-16T13:45:32.895Z,101049.48
2018-12-16T13:48:00.728Z,101059.70
2018-12-16T13:50:28.958Z,101054.65
2018-12-16T13:52:56.809Z,101052.91
2018-12-16T13:55:24.549Z,101056.52
2018-12-16T13:57:52.642Z,101054.84
2018-12-16T14:00:20.462Z,101059.55
2018-12-16T14:02:49.926Z,101061.72
2018-12-16T14:05:17.969Z,101063.50
2018-12-16T14:07:45.722Z,101061.34
2018-12-16T14:10:13.570Z,101064.44
2018-12-16T14:12:41.294Z,101068.65
2018-12-16T14:15:09.861Z,101072.75
2018-12-16T14:17:43.286Z,101071.62
2018-12-16T14:20:11.089Z,101079.03
2018-12-16T14:22:39.467Z,101078.75
2018-12-16T14:25:13.820Z,101084.14
2018-12-16T14:27:43.420Z,101087.64
2018-12-16T14:30:11.646Z,101094.31
2018-12-16T14:33:05.708Z,101094.75
2018-12-16T14:35:39.399Z,101111.26
2018-12-16T14:38:10.124Z,101117.84
2018-12-16T14:40:38.533Z,101116.75
2018-12-16T14:43:06.294Z,101112.64
2018-12-16T14:45:34.028Z,101120.81
2018-12-16T14:48:01.805Z,101123.90
2018-12-16T14:50:29.731Z,101123.81
2018-12-16T14:52:57.468Z,101126.82
2018-12-16T14:55:25.360Z,101135.42
2018-12-16T14:57:54.055Z,101133.52
2018-12-16T15:00:22.022Z,101127.46
2018-12-16T15:02:49.838Z,101123.06
2018-12-16T15:05:17.611Z,101131.73
2018-12-16T15:07:45.393Z,101132.94
2018-12-16T15:10:13.152Z,101133.03
2018-12-16T15:12:40.948Z,101130.95
2018-12-16T15:15:08.828Z,101124.54
2018-12-16T15:17:42.731Z,101124.74
2018-12-16T15:20:07.624Z,101112.23
2018-12-16T15:22:35.956Z,101114.95
2018-12-16T15:25:04.279Z,101116.56
2018-12-16T15:27:32.022Z,101115.96
2018-12-16T15:29:59.747Z,101117.58
2018-12-16T15:32:27.728Z,101130.58
2018-12-16T15:34:55.452Z,101125.98
2018-12-16T15:37:23.213Z,101125.31
2018-12-16T15:39:51.729Z,101132.73
2018-12-16T15:42:20.195Z,101124.66
2018-12-16T15:44:47.940Z,101124.97
2018-12-16T15:47:15.825Z,101121.24
2018-12-16T15:49:43.621Z,101120.18
2018-12-16T15:52:12.502Z,101122.92
2018-12-16T15:54:40.193Z,101124.22
2018-12-16T15:57:07.899Z,101121.33
2018-12-16T15:59:35.763Z,101131.27
2018-12-16T16:02:03.519Z,101137.68
2018-12-16T16:04:31.228Z,101135.54
2018-12-16T16:06:58.979Z,101136.06
2018-12-16T16:09:26.694Z,101132.25
2018-12-16T16:11:54.508Z,101128.06
2018-12-16T16:14:22.314Z,101130.26
2018-12-16T16:16:50.079Z,101129.36
2018-12-16T16:19:17.879Z,101129.77
2018-12-16T16:21:45.717Z,101132.80
2018-12-16T16:24:13.454Z,101135.67
2018-12-16T16:26:41.198Z,101129.27
2018-12-16T16:29:08.939Z,101128.58
2018-12-16T16:31:36.701Z,101122.08
2018-12-16T16:34:04.451Z,101134.09
2018-12-16T16:36:32.231Z,101128.95
2018-12-16T16:38:59.950Z,101122.72
2018-12-16T16:41:27.767Z,101131.84
2018-12-16T16:43:55.566Z,101134.44
2018-12-16T16:46:23.460Z,101133.95
2018-12-16T16:48:51.856Z,101131.47
2018-12-16T16:51:19.582Z,101130.98
2018-12-16T16:53:47.362Z,101134.39
2018-12-16T16:56:15.152Z,101137.19
2018-12-16T16:58:42.908Z,101137.38
2018-12-16T17:01:10.675Z,101138.28
2018-12-16T17:03:38.441Z,101138.87
2018-12-16T17:06:06.256Z,101130.86
2018-12-16T17:08:34.008Z,101135.54
2018-12-16T17:11:01.888Z,101138.83
2018-12-16T17:13:29.609Z,101149.63
2018-12-16T17:15:57.326Z,101151.14
2018-12-16T17:18:25.117Z,101164.53
2018-12-16T17:20:53.078Z,101173.43
2018-12-16T17:23:20.873Z,101177.20
2018-12-16T17:25:48.684Z,101178.10
2018-12-16T17:28:16.411Z,101178.47
2018-12-16T17:30:44.208Z,101185.48
2018-12-16T17:33:15.589Z,101191.21
2018-12-16T17:35:45.395Z,101198.40
2018-12-16T17:38:13.174Z,101198.48
2018-12-16T17:40:40.995Z,101198.40
2018-12-16T17:43:09.833Z,101202.75
2018-12-16T17:45:38.362Z,101209.32
2018-12-16T17:48:06.236Z,101215.58
2018-12-16T17:50:34.371Z,101215.91
2018-12-16T17:53:02.383Z,101208.72
2018-12-16T17:55:30.333Z,101207.78
2018-12-16T17:57:58.147Z,101203.68
2018-12-16T18:00:26.370Z,101206.89
2018-12-16T18:02:54.198Z,101206.89
2018-12-16T18:05:21.982Z,101203.59
2018-12-16T18:07:49.743Z,101207.70
2018-12-16T18:10:17.508Z,101213.13
2018-12-16T18:12:45.362Z,101208.14
2018-12-16T18:15:13.190Z,101219.43
2018-12-16T18:17:41.739Z,101212.36
2018-12-16T18:20:09.761Z,101224.39
2018-12-16T18:22:38.139Z,101224.75
2018-12-16T18:25:06.113Z,101224.22
2018-12-16T18:27:33.844Z,101212.04
2018-12-16T18:30:01.596Z,101214.79
2018-12-16T18:32:29.391Z,101223.05
2018-12-16T18:34:57.189Z,101226.56
2018-12-16T18:37:24.887Z,101233.67
2018-12-16T18:39:52.668Z,101240.91
2018-12-16T18:42:20.738Z,101244.52
2018-12-16T18:44:48.494Z,101238.35
2018-12-16T18:47:16.248Z,101237.81
2018-12-16T18:49:43.965Z,101256.35
2018-12-16T18:52:11.763Z,101250.02
2018-12-16T18:54:39.464Z,101250.80
2018-12-16T18:57:07.562Z,101262.63
2018-12-16T18:59:35.418Z,101268.63
2018-12-16T19:02:03.295Z,101266.42
2018-12-16T19:04:31.106Z,101271.75
2018-12-16T19:06:58.882Z,101270.25
2018-12-16T19:09:26.670Z,101265.75
2018-12-16T19:11:54.439Z,101268.95
2018-12-16T19:14:22.413Z,101271.19
2018-12-16T19:16:50.367Z,101283.33
2018-12-16T19:19:18.387Z,101281.87
2018-12-16T19:21:46.084Z,101283.77
2018-12-16T19:24:13.775Z,101282.88
2018-12-16T19:26:49.256Z,101296.34
2018-12-16T19:29:22.793Z,101293.64
2018-12-16T19:31:50.617Z,101299.13
2018-12-16T19:34:18.702Z,101295.72
2018-12-16T19:36:46.628Z,101295.44
2018-12-16T19:39:14.370Z,101291.12
2018-12-16T19:41:42.151Z,101289.66
2018-12-16T19:44:13.205Z,101293.46
2018-12-16T19:46:40.960Z,101296.69
2018-12-16T19:49:09.632Z,101302.64
2018-12-16T19:51:37.438Z,101304.74
2018-12-16T19:54:05.240Z,101303.88
2018-12-16T19:56:32.995Z,101303.23
2018-12-16T19:59:01.429Z,101299.79
2018-12-16T20:01:29.269Z,101301.77
2018-12-16T20:04:19.403Z,101308.55
2018-12-16T20:06:48.306Z,101306.97
2018-12-16T20:09:16.291Z,101306.81
2018-12-16T20:11:44.213Z,101313.85
2018-12-16T20:14:12.395Z,101318.28
2018-12-16T20:16:40.195Z,101316.50
2018-12-16T20:19:08.120Z,101319.59
2018-12-16T20:21:35.907Z,101321.17
2018-12-16T20:24:04.381Z,101320.44
2018-12-16T20:26:32.108Z,101320.56
2018-12-16T20:28:59.840Z,101327.39
2018-12-16T20:31:27.584Z,101327.22
2018-12-16T20:33:55.294Z,101328.97
2018-12-16T20:36:23.048Z,101341.38
2018-12-16T20:38:50.793Z,101338.84
2018-12-16T20:41:18.584Z,101343.27
2018-12-16T20:43:46.420Z,101342.83
2018-12-16T20:46:14.240Z,101340.70
2018-12-16T20:48:42.013Z,101343.64
2018-12-16T20:51:09.810Z,101346.31
2018-12-16T20:53:37.585Z,101336.77
2018-12-16T20:56:05.427Z,101343.84
2018-12-16T20:58:33.121Z,101341.45
2018-12-16T21:01:00.826Z,101334.66
2018-12-16T21:03:28.591Z,101334.29
2018-12-16T21:05:56.325Z,101327.30
2018-12-16T21:08:24.070Z,101334.44
2018-12-16T21:10:51.995Z,101335.84
2018-12-16T21:13:25.358Z,101334.45
2018-12-16T21:15:58.562Z,101337.78
2018-12-16T21:18:28.848Z,101333.18
2018-12-16T21:20:56.581Z,101336.09
2018-12-16T21:23:25.150Z,101327.18
2018-12-16T21:25:53.566Z,101328.19
2018-12-16T21:28:21.841Z,101324.77
2018-12-16T21:30:54.213Z,101329.69
2018-12-16T21:33:21.940Z,101335.09
2018-12-16T21:35:49.717Z,101339.61
2018-12-16T21:38:17.542Z,101342.41
2018-12-16T21:40:45.318Z,101337.31
2018-12-16T21:43:13.053Z,101339.22
2018-12-16T21:45:40.769Z,101348.04
2018-12-16T21:48:08.497Z,101349.05
2018-12-16T21:50:36.216Z,101354.86
2018-12-16T21:53:03.933Z,101361.56
2018-12-16T21:55:31.713Z,101356.36
2018-12-16T21:57:59.426Z,101364.45
2018-12-16T22:00:27.128Z,101373.47
2018-12-16T22:02:54.842Z,101382.81
2018-12-16T22:05:31.831Z,101379.40
2018-12-16T22:07:59.579Z,101380.99
2018-12-16T22:10:27.281Z,101385.02
2018-12-16T22:12:54.998Z,101381.69
2018-12-16T22:15:22.701Z,101378.98
2018-12-16T22:17:50.436Z,101372.28
2018-12-16T22:20:18.209Z,101376.79
2018-12-16T22:22:46.037Z,101373.78
2018-12-16T22:25:13.833Z,101368.69
2018-12-16T22:27:41.653Z,101372.19
2018-12-16T22:30:09.532Z,101373.48
2018-12-16T22:32:37.241Z,101376.61
2018-12-16T22:35:05.079Z,101373.89
2018-12-16T22:37:33.857Z,101375.38
2018-12-16T22:40:01.634Z,101368.86
2018-12-16T22:42:29.535Z,101372.96
2018-12-16T22:44:57.290Z,101364.56
2018-12-16T22:47:25.024Z,101365.86
2018-12-16T22:49:52.796Z,101373.88
2018-12-16T22:52:20.550Z,101377.20
2018-12-16T22:54:48.301Z,101382.41
2018-12-16T22:57:16.047Z,101385.89
2018-12-16T22:59:43.833Z,101376.77
2018-12-16T23:02:11.581Z,101377.30
2018-12-16T23:04:39.312Z,101382.18
2018-12-16T23:07:07.085Z,101389.69
2018-12-16T23:09:34.810Z,101389.31
2018-12-16T23:12:02.605Z,101391.09
2018-12-16T23:14:30.377Z,101389.59
2018-12-16T23:16:58.078Z,101392.40
2018-12-16T23:19:25.816Z,101389.80
2018-12-16T23:21:53.561Z,101392.92
2018-12-16T23:24:21.845Z,101395.00
2018-12-16T23:26:49.611Z,101389.59
2018-12-16T23:29:17.339Z,101382.00
2018-12-16T23:31:45.071Z,101386.80
2018-12-16T23:34:12.834Z,101389.89
2018-12-16T23:36:40.642Z,101396.03
2018-12-16T23:39:10.301Z,101394.52
2018-12-16T23:41:38.023Z,101391.42
2018-12-16T23:44:05.776Z,101391.02
2018-12-16T23:46:33.547Z,101387.72
2018-12-16T23:49:01.292Z,101382.99
2018-12-16T23:51:29.024Z,101390.92
2018-12-16T23:53:56.765Z,101391.33
2018-12-16T23:56:24.508Z,101389.22
2018-12-16T23:58:52.264Z,101390.52
