createdAt,value
2018-03-07T00:01:44.035Z,99.90
2018-03-07T00:04:11.580Z,99.90
2018-03-07T00:06:39.110Z,99.90
2018-03-07T00:09:07.564Z,99.90
2018-03-07T00:11:35.108Z,99.90
2018-03-07T00:14:02.645Z,99.90
2018-03-07T00:16:30.559Z,99.90
2018-03-07T00:18:58.111Z,99.90
2018-03-07T00:21:25.657Z,99.90
2018-03-07T00:23:53.242Z,99.90
2018-03-07T00:26:20.784Z,99.90
2018-03-07T00:28:48.343Z,99.90
2018-03-07T00:31:16.443Z,99.90
2018-03-07T00:33:43.979Z,99.90
2018-03-07T00:36:11.514Z,99.90
2018-03-07T00:38:39.812Z,99.90
2018-03-07T00:41:07.359Z,99.90
2018-03-07T00:43:34.899Z,99.90
2018-03-07T00:46:02.479Z,99.90
2018-03-07T00:48:30.021Z,99.90
2018-03-07T00:50:57.560Z,99.90
2018-03-07T00:53:25.755Z,99.90
2018-03-07T00:55:54.063Z,99.90
2018-03-07T00:58:21.626Z,99.90
2018-03-07T01:00:49.680Z,99.90
2018-03-07T01:03:17.223Z,99.90
2018-03-07T01:05:44.778Z,99.90
2018-03-07T01:08:12.368Z,99.90
2018-03-07T01:10:39.939Z,99.90
2018-03-07T01:13:07.481Z,99.90
2018-03-07T01:15:35.060Z,99.90
2018-03-07T01:18:02.628Z,99.90
2018-03-07T01:20:30.173Z,99.90
2018-03-07T01:22:58.359Z,99.90
2018-03-07T01:25:25.896Z,99.90
2018-03-07T01:27:53.463Z,99.90
2018-03-07T01:30:21.094Z,99.90
2018-03-07T01:32:48.648Z,99.90
2018-03-07T01:35:16.471Z,99.90
2018-03-07T01:37:44.035Z,99.90
2018-03-07T01:40:11.578Z,99.90
2018-03-07T01:42:39.126Z,99.90
2018-03-07T01:45:06.907Z,99.90
2018-03-07T01:47:34.451Z,99.90
2018-03-07T01:50:01.996Z,99.90
2018-03-07T01:52:29.579Z,99.90
2018-03-07T01:54:57.543Z,99.90
2018-03-07T01:57:25.111Z,99.90
2018-03-07T01:59:52.719Z,99.90
2018-03-07T02:02:20.275Z,99.90
2018-03-07T02:04:47.823Z,99.90
2018-03-07T02:07:17.803Z,99.90
2018-03-07T02:09:45.374Z,99.90
2018-03-07T02:12:14.574Z,99.90
2018-03-07T02:14:42.176Z,99.90
2018-03-07T02:17:09.743Z,99.90
2018-03-07T02:19:37.328Z,99.90
2018-03-07T02:22:04.928Z,99.90
2018-03-07T02:24:36.432Z,99.90
2018-03-07T02:27:04.914Z,99.90
2018-03-07T02:29:32.801Z,99.90
2018-03-07T02:32:00.380Z,99.90
2018-03-07T02:34:27.944Z,99.90
2018-03-07T02:36:56.317Z,99.90
2018-03-07T02:39:23.888Z,99.90
2018-03-07T02:41:51.431Z,99.90
2018-03-07T02:44:19.141Z,99.90
2018-03-07T02:46:46.677Z,99.90
2018-03-07T02:49:27.393Z,99.90
2018-03-07T02:55:56.803Z,99.90
2018-03-07T02:58:24.339Z,99.90
2018-03-07T03:00:52.692Z,99.90
2018-03-07T03:03:20.299Z,99.90
2018-03-07T03:05:47.875Z,99.90
2018-03-07T03:08:17.203Z,99.90
2018-03-07T03:10:45.294Z,99.90
2018-03-07T03:13:13.756Z,99.90
2018-03-07T03:15:41.289Z,99.90
2018-03-07T03:18:08.860Z,99.90
2018-03-07T03:20:36.400Z,99.90
2018-03-07T03:23:03.987Z,99.90
2018-03-07T03:25:31.562Z,99.90
2018-03-07T03:27:59.099Z,99.90
2018-03-07T03:30:26.652Z,99.90
2018-03-07T03:32:54.536Z,99.90
2018-03-07T03:35:22.144Z,99.90
2018-03-07T03:37:49.680Z,99.90
2018-03-07T03:40:17.271Z,99.90
2018-03-07T03:42:44.812Z,99.90
2018-03-07T03:45:12.355Z,99.90
2018-03-07T03:47:41.211Z,99.90
2018-03-07T03:50:08.751Z,99.90
2018-03-07T03:52:36.376Z,99.90
2018-03-07T03:55:04.322Z,99.90
2018-03-07T03:57:32.723Z,99.90
2018-03-07T04:00:00.263Z,99.90
2018-03-07T04:02:27.839Z,99.90
2018-03-07T04:04:56.146Z,99.90
2018-03-07T04:07:23.683Z,99.90
2018-03-07T04:09:51.251Z,99.90
2018-03-07T04:12:18.798Z,99.90
2018-03-07T04:14:46.350Z,99.90
2018-03-07T04:17:24.940Z,99.90
2018-03-07T04:27:22.543Z,99.90
2018-03-07T04:29:50.083Z,99.90
2018-03-07T04:32:17.637Z,99.90
2018-03-07T04:34:45.944Z,99.90
2018-03-07T04:37:14.572Z,99.90
2018-03-07T04:39:42.107Z,99.90
2018-03-07T04:42:09.676Z,99.90
2018-03-07T04:44:37.990Z,99.90
2018-03-07T04:47:05.524Z,99.90
2018-03-07T04:49:33.112Z,99.90
2018-03-07T04:52:00.652Z,99.90
2018-03-07T04:54:28.195Z,99.90
2018-03-07T04:56:56.843Z,99.90
2018-03-07T04:59:25.548Z,99.90
2018-03-07T05:01:53.116Z,99.90
2018-03-07T05:04:20.692Z,99.90
2018-03-07T05:06:48.231Z,99.90
2018-03-07T05:09:16.391Z,99.90
2018-03-07T05:11:43.972Z,99.90
2018-03-07T05:14:11.527Z,99.90
2018-03-07T05:16:39.077Z,99.90
2018-03-07T05:19:07.200Z,99.90
2018-03-07T05:21:34.735Z,99.90
2018-03-07T05:24:02.276Z,99.90
2018-03-07T05:26:30.623Z,99.90
2018-03-07T05:28:58.171Z,99.90
2018-03-07T05:31:26.471Z,99.90
2018-03-07T05:33:54.076Z,99.90
2018-03-07T05:36:21.708Z,99.90
2018-03-07T05:38:49.248Z,99.90
2018-03-07T05:41:17.267Z,99.90
2018-03-07T05:43:44.824Z,99.90
2018-03-07T05:46:12.370Z,99.90
2018-03-07T05:48:39.963Z,99.90
2018-03-07T05:51:07.544Z,99.90
2018-03-07T05:53:35.867Z,99.90
2018-03-07T05:56:03.441Z,99.90
2018-03-07T05:58:30.987Z,99.90
2018-03-07T06:00:58.612Z,99.90
2018-03-07T06:03:26.532Z,99.90
2018-03-07T06:05:54.071Z,99.90
2018-03-07T06:08:21.612Z,99.90
2018-03-07T06:10:49.195Z,99.90
2018-03-07T06:13:16.731Z,99.90
2018-03-07T06:15:44.347Z,99.90
2018-03-07T06:18:11.987Z,99.90
2018-03-07T06:20:39.527Z,99.90
2018-03-07T06:23:07.880Z,99.90
2018-03-07T06:25:45.367Z,99.90
2018-03-07T06:28:23.544Z,99.90
2018-03-07T06:44:23.691Z,99.90
2018-03-07T06:47:01.455Z,99.90
2018-03-07T06:49:29.523Z,99.90
2018-03-07T06:52:04.853Z,99.90
2018-03-07T06:54:32.562Z,99.90
2018-03-07T06:57:00.131Z,99.90
2018-03-07T06:59:28.435Z,99.90
2018-03-07T07:01:57.382Z,99.90
2018-03-07T07:04:24.933Z,99.90
2018-03-07T07:06:52.468Z,99.90
2018-03-07T07:09:20.031Z,99.90
2018-03-07T07:11:47.567Z,99.90
2018-03-07T07:14:16.418Z,99.90
2018-03-07T07:16:44.772Z,99.90
2018-03-07T07:19:12.328Z,99.90
2018-03-07T07:21:39.888Z,99.90
2018-03-07T07:24:08.084Z,99.90
2018-03-07T07:26:35.645Z,99.90
2018-03-07T07:29:04.141Z,99.90
2018-03-07T07:31:31.745Z,99.90
2018-03-07T07:33:59.280Z,99.90
2018-03-07T07:36:26.823Z,99.90
2018-03-07T07:38:55.548Z,99.90
2018-03-07T07:41:23.091Z,99.90
2018-03-07T07:43:50.628Z,99.90
2018-03-07T07:46:19.277Z,98.10
2018-03-07T07:48:46.812Z,98.10
2018-03-07T07:51:15.512Z,96.90
2018-03-07T07:53:43.097Z,96.80
2018-03-07T07:56:10.641Z,97.00
2018-03-07T07:58:38.191Z,96.20
2018-03-07T08:01:05.776Z,95.50
2018-03-07T08:03:33.576Z,95.70
2018-03-07T08:06:01.219Z,96.20
2018-03-07T08:08:29.079Z,96.50
2018-03-07T08:10:56.754Z,96.50
2018-03-07T08:13:24.296Z,95.90
2018-03-07T08:15:51.856Z,94.40
2018-03-07T08:18:19.482Z,94.80
2018-03-07T08:20:47.015Z,93.80
2018-03-07T08:23:25.428Z,94.50
2018-03-07T08:30:29.115Z,91.60
2018-03-07T08:32:56.654Z,91.70
2018-03-07T08:35:24.192Z,92.30
2018-03-07T08:37:51.771Z,91.50
2018-03-07T08:40:20.153Z,92.80
2018-03-07T08:42:47.696Z,92.80
2018-03-07T08:45:17.356Z,93.20
2018-03-07T08:47:44.950Z,93.20
2018-03-07T08:50:12.491Z,92.40
2018-03-07T08:52:41.456Z,94.10
2018-03-07T08:55:08.999Z,94.10
2018-03-07T08:57:36.620Z,94.30
2018-03-07T09:00:05.507Z,93.50
2018-03-07T09:02:33.047Z,93.50
2018-03-07T09:05:01.148Z,93.10
2018-03-07T09:07:28.745Z,91.70
2018-03-07T09:09:56.291Z,90.60
2018-03-07T09:12:23.840Z,91.30
2018-03-07T09:14:51.940Z,91.80
2018-03-07T09:17:19.476Z,91.40
2018-03-07T09:19:47.015Z,92.60
2018-03-07T09:22:16.430Z,93.10
2018-03-07T09:24:43.974Z,93.20
2018-03-07T09:27:12.280Z,91.10
2018-03-07T09:29:39.840Z,91.10
2018-03-07T09:32:07.401Z,91.10
2018-03-07T09:34:34.946Z,90.00
2018-03-07T09:37:02.560Z,90.90
2018-03-07T09:39:30.099Z,88.20
2018-03-07T09:41:57.648Z,86.90
2018-03-07T09:44:25.228Z,87.10
2018-03-07T09:46:52.783Z,80.70
2018-03-07T09:49:20.331Z,74.70
2018-03-07T09:51:47.912Z,73.20
2018-03-07T09:54:16.266Z,69.10
2018-03-07T09:56:44.020Z,68.30
2018-03-07T09:59:12.329Z,71.10
2018-03-07T10:01:40.103Z,75.00
2018-03-07T10:04:07.659Z,77.30
2018-03-07T10:06:36.252Z,72.80
2018-03-07T10:09:04.169Z,73.60
2018-03-07T10:11:31.720Z,74.10
2018-03-07T10:13:59.563Z,74.00
2018-03-07T10:16:27.874Z,75.40
2018-03-07T10:18:55.416Z,75.40
2018-03-07T10:21:24.355Z,83.00
2018-03-07T10:23:52.210Z,83.00
2018-03-07T10:26:19.757Z,84.00
2018-03-07T10:28:47.360Z,85.50
2018-03-07T10:31:15.563Z,86.50
2018-03-07T10:33:43.104Z,87.00
2018-03-07T10:36:10.720Z,89.10
2018-03-07T10:38:38.255Z,88.20
2018-03-07T10:41:05.805Z,87.20
2018-03-07T10:43:33.631Z,86.50
2018-03-07T10:46:01.224Z,85.50
2018-03-07T10:48:28.796Z,89.10
2018-03-07T10:50:56.396Z,85.80
2018-03-07T10:53:23.928Z,86.50
2018-03-07T10:55:51.475Z,86.00
2018-03-07T10:58:19.836Z,84.70
2018-03-07T11:00:47.373Z,84.70
2018-03-07T11:03:15.480Z,84.70
2018-03-07T11:05:44.432Z,83.10
2018-03-07T11:08:12.889Z,83.00
2018-03-07T11:10:40.467Z,84.50
2018-03-07T11:13:08.044Z,81.40
2018-03-07T11:15:35.582Z,79.60
2018-03-07T11:18:03.160Z,80.10
2018-03-07T11:20:30.728Z,82.10
2018-03-07T11:22:58.264Z,86.10
2018-03-07T11:25:25.809Z,86.40
2018-03-07T11:27:53.961Z,86.10
2018-03-07T11:30:21.488Z,85.10
2018-03-07T11:32:49.020Z,82.30
2018-03-07T11:35:16.602Z,85.00
2018-03-07T11:37:44.145Z,81.70
2018-03-07T11:40:11.693Z,81.40
2018-03-07T11:42:39.271Z,79.80
2018-03-07T11:45:07.213Z,78.70
2018-03-07T11:47:34.752Z,80.80
2018-03-07T11:50:02.965Z,78.20
2018-03-07T11:52:30.500Z,82.40
2018-03-07T11:54:58.095Z,78.20
2018-03-07T11:57:25.667Z,77.20
2018-03-07T11:59:53.211Z,75.30
2018-03-07T12:02:20.770Z,73.90
2018-03-07T12:04:48.332Z,73.10
2018-03-07T12:07:16.496Z,76.30
2018-03-07T12:09:45.033Z,74.30
2018-03-07T12:12:12.857Z,72.70
2018-03-07T12:14:40.389Z,69.50
2018-03-07T12:17:07.963Z,71.50
2018-03-07T12:19:35.595Z,71.50
2018-03-07T12:22:03.097Z,73.60
2018-03-07T12:24:30.647Z,73.50
2018-03-07T12:26:58.225Z,71.60
2018-03-07T12:29:26.605Z,71.10
2018-03-07T12:31:54.143Z,68.40
2018-03-07T12:34:21.825Z,66.30
2018-03-07T12:36:49.574Z,66.80
2018-03-07T12:39:17.116Z,69.70
2018-03-07T12:41:52.552Z,67.30
2018-03-07T12:44:20.114Z,66.30
2018-03-07T12:46:47.783Z,68.40
2018-03-07T12:49:16.551Z,68.20
2018-03-07T12:51:44.160Z,67.20
2018-03-07T12:54:11.832Z,68.60
2018-03-07T12:56:39.878Z,70.20
2018-03-07T12:59:08.629Z,68.20
2018-03-07T13:01:37.674Z,69.40
2018-03-07T13:04:05.256Z,68.10
2018-03-07T13:06:32.803Z,67.60
2018-03-07T13:09:02.802Z,66.80
2018-03-07T13:11:30.794Z,66.10
2018-03-07T13:14:02.543Z,67.00
2018-03-07T13:16:30.552Z,66.50
2018-03-07T13:21:42.364Z,67.10
2018-03-07T13:24:10.712Z,62.40
2018-03-07T13:26:38.711Z,62.30
2018-03-07T13:29:06.260Z,63.90
2018-03-07T13:31:34.673Z,66.60
2018-03-07T13:34:02.217Z,66.50
2018-03-07T13:36:29.772Z,63.80
2018-03-07T13:38:59.417Z,63.80
2018-03-07T13:41:26.972Z,63.60
2018-03-07T13:43:55.388Z,62.00
2018-03-07T13:46:29.336Z,63.10
2018-03-07T13:48:56.881Z,63.10
2018-03-07T13:51:25.425Z,63.80
2018-03-07T13:56:45.179Z,63.70
2018-03-07T13:59:15.540Z,63.00
2018-03-07T14:01:43.128Z,62.70
2018-03-07T14:04:10.664Z,64.80
2018-03-07T14:06:38.796Z,64.60
2018-03-07T14:14:58.760Z,65.10
2018-03-07T14:17:28.189Z,62.10
2018-03-07T14:19:58.095Z,59.50
2018-03-07T14:22:27.193Z,61.10
2018-03-07T14:24:54.913Z,61.10
2018-03-07T14:27:23.223Z,63.90
2018-03-07T14:29:50.768Z,63.20
2018-03-07T14:32:20.944Z,61.80
2018-03-07T14:34:51.302Z,63.70
2018-03-07T14:37:24.701Z,66.70
2018-03-07T14:39:52.273Z,67.10
2018-03-07T14:42:20.573Z,64.50
2018-03-07T14:44:49.162Z,64.50
2018-03-07T14:47:16.806Z,67.10
2018-03-07T14:49:45.455Z,68.10
2018-03-07T14:52:31.290Z,68.30
2018-03-07T15:01:03.083Z,66.00
2018-03-07T15:03:31.035Z,68.20
2018-03-07T15:05:58.621Z,67.20
2018-03-07T15:08:27.006Z,67.80
2018-03-07T15:10:54.547Z,67.50
2018-03-07T15:13:23.226Z,69.00
2018-03-07T15:15:50.873Z,69.30
2018-03-07T15:18:18.408Z,68.20
2018-03-07T15:20:47.608Z,69.30
2018-03-07T15:23:15.562Z,69.30
2018-03-07T15:25:44.817Z,69.20
2018-03-07T15:28:12.432Z,69.20
2018-03-07T15:30:40.349Z,70.70
2018-03-07T15:33:07.888Z,71.40
2018-03-07T15:35:35.497Z,71.80
2018-03-07T15:38:03.072Z,70.80
2018-03-07T15:40:30.714Z,71.30
2018-03-07T15:42:58.339Z,71.50
2018-03-07T15:45:25.916Z,72.10
2018-03-07T15:47:53.517Z,70.30
2018-03-07T15:50:21.828Z,72.50
2018-03-07T15:52:49.760Z,72.50
2018-03-07T15:55:17.442Z,74.40
2018-03-07T15:57:45.060Z,74.20
2018-03-07T16:00:12.713Z,74.90
2018-03-07T16:02:40.250Z,74.90
2018-03-07T16:05:07.802Z,76.30
2018-03-07T16:07:35.366Z,76.90
2018-03-07T16:10:02.909Z,76.40
2018-03-07T16:12:30.453Z,77.10
2018-03-07T16:14:59.203Z,77.20
2018-03-07T16:17:26.738Z,77.80
2018-03-07T16:19:54.882Z,77.50
2018-03-07T16:22:22.479Z,78.50
2018-03-07T16:24:50.780Z,79.50
2018-03-07T16:27:18.318Z,79.50
2018-03-07T16:29:45.887Z,80.40
2018-03-07T16:32:25.108Z,80.80
2018-03-07T16:37:25.533Z,80.80
2018-03-07T16:39:53.078Z,81.60
2018-03-07T16:42:20.611Z,81.70
2018-03-07T16:44:52.117Z,82.00
2018-03-07T16:47:19.668Z,82.30
2018-03-07T16:49:47.276Z,81.30
2018-03-07T16:52:16.460Z,81.70
2018-03-07T16:54:44.001Z,80.50
2018-03-07T16:57:11.544Z,81.00
2018-03-07T16:59:39.860Z,81.50
2018-03-07T17:02:08.226Z,82.00
2018-03-07T17:04:36.515Z,83.10
2018-03-07T17:07:04.092Z,83.10
2018-03-07T17:09:31.615Z,83.70
2018-03-07T17:11:59.143Z,83.20
2018-03-07T17:14:26.712Z,83.50
2018-03-07T17:16:55.064Z,83.50
2018-03-07T17:19:22.596Z,83.80
2018-03-07T17:21:50.555Z,84.30
2018-03-07T17:24:18.094Z,84.80
2018-03-07T17:26:45.627Z,85.20
2018-03-07T17:29:15.372Z,85.50
2018-03-07T17:31:42.897Z,85.40
2018-03-07T17:34:10.426Z,85.10
2018-03-07T17:36:37.994Z,85.50
2018-03-07T17:39:05.527Z,84.80
2018-03-07T17:41:33.052Z,84.50
2018-03-07T17:44:00.843Z,84.50
2018-03-07T17:46:28.374Z,85.20
2018-03-07T17:48:55.903Z,85.40
2018-03-07T17:51:23.476Z,85.80
2018-03-07T17:53:51.092Z,86.00
2018-03-07T17:56:18.615Z,86.00
2018-03-07T17:58:46.184Z,86.00
2018-03-07T18:01:15.449Z,85.60
2018-03-07T18:03:42.971Z,85.40
2018-03-07T18:06:10.748Z,84.90
2018-03-07T18:08:38.276Z,84.80
2018-03-07T18:11:05.804Z,84.20
2018-03-07T18:13:33.372Z,84.50
2018-03-07T18:16:00.904Z,85.20
2018-03-07T18:18:29.816Z,85.30
2018-03-07T18:20:57.392Z,85.10
2018-03-07T18:23:24.932Z,85.90
2018-03-07T18:25:52.463Z,85.50
2018-03-07T18:28:20.615Z,84.70
2018-03-07T18:30:48.166Z,84.40
2018-03-07T18:33:16.392Z,84.60
2018-03-07T18:35:44.714Z,82.80
2018-03-07T18:38:12.232Z,82.70
2018-03-07T18:40:40.532Z,82.90
2018-03-07T18:43:08.091Z,82.90
2018-03-07T18:45:35.652Z,82.50
2018-03-07T18:48:03.186Z,82.30
2018-03-07T18:50:31.843Z,82.40
2018-03-07T18:52:59.376Z,82.40
2018-03-07T18:55:26.904Z,82.70
2018-03-07T18:57:54.480Z,81.70
2018-03-07T19:00:22.003Z,81.70
2018-03-07T19:02:49.531Z,82.40
2018-03-07T19:05:17.098Z,82.10
2018-03-07T19:07:44.635Z,81.50
2018-03-07T19:10:12.298Z,82.10
2018-03-07T19:12:40.672Z,81.80
2018-03-07T19:15:08.348Z,81.80
2018-03-07T19:17:35.897Z,81.40
2018-03-07T19:20:03.968Z,81.40
2018-03-07T19:22:31.491Z,81.60
2018-03-07T19:25:00.116Z,81.70
2018-03-07T19:27:28.448Z,82.10
2018-03-07T19:29:55.975Z,82.10
2018-03-07T19:32:23.504Z,82.10
2018-03-07T19:34:51.187Z,81.70
2018-03-07T19:37:18.711Z,82.20
2018-03-07T19:39:48.995Z,82.90
2018-03-07T19:42:16.667Z,84.10
2018-03-07T19:44:44.335Z,85.00
2018-03-07T19:47:11.864Z,85.20
2018-03-07T19:49:40.533Z,86.50
2018-03-07T19:52:08.184Z,86.50
2018-03-07T19:54:35.923Z,87.20
2018-03-07T19:57:03.613Z,87.30
2018-03-07T19:59:31.184Z,87.20
2018-03-07T20:01:58.725Z,86.70
2018-03-07T20:04:26.444Z,86.70
2018-03-07T20:06:54.113Z,87.40
2018-03-07T20:09:22.411Z,87.70
2018-03-07T20:11:50.044Z,87.80
2018-03-07T20:14:18.340Z,88.40
2018-03-07T20:16:46.662Z,89.80
2018-03-07T20:19:16.425Z,90.20
2018-03-07T20:21:45.650Z,90.20
2018-03-07T20:24:14.575Z,90.20
2018-03-07T20:26:42.150Z,90.60
2018-03-07T20:29:09.682Z,90.70
2018-03-07T20:31:37.324Z,91.10
2018-03-07T20:34:04.896Z,91.30
2018-03-07T20:36:32.427Z,91.40
2018-03-07T20:39:00.720Z,91.60
2018-03-07T20:41:28.534Z,91.60
2018-03-07T20:43:56.068Z,91.50
2018-03-07T20:46:23.660Z,91.50
2018-03-07T20:48:51.339Z,91.90
2018-03-07T20:51:18.924Z,92.10
2018-03-07T20:53:46.498Z,92.20
2018-03-07T20:56:26.248Z,92.30
2018-03-07T21:00:30.912Z,92.50
2018-03-07T21:02:59.176Z,92.80
2018-03-07T21:05:27.512Z,93.00
2018-03-07T21:07:55.839Z,93.10
2018-03-07T21:10:24.110Z,93.10
2018-03-07T21:12:51.651Z,93.20
2018-03-07T21:15:19.323Z,93.50
2018-03-07T21:17:47.714Z,93.50
2018-03-07T21:20:16.444Z,93.70
2018-03-07T21:22:45.751Z,93.90
2018-03-07T21:25:16.419Z,94.10
2018-03-07T21:27:43.956Z,94.30
2018-03-07T21:30:11.650Z,94.20
2018-03-07T21:32:39.231Z,94.30
2018-03-07T21:35:07.604Z,94.40
2018-03-07T21:37:35.136Z,94.50
2018-03-07T21:40:03.111Z,94.70
2018-03-07T21:42:30.638Z,94.70
2018-03-07T21:44:58.191Z,95.10
2018-03-07T21:47:28.052Z,95.20
2018-03-07T21:49:56.316Z,95.20
2018-03-07T21:52:23.847Z,95.10
2018-03-07T21:54:51.407Z,95.30
2018-03-07T21:57:19.717Z,95.10
2018-03-07T21:59:47.252Z,95.10
2018-03-07T22:02:16.424Z,95.20
2018-03-07T22:04:44.728Z,95.50
2018-03-07T22:07:12.264Z,95.40
2018-03-07T22:09:40.623Z,95.70
2018-03-07T22:12:08.151Z,95.60
2018-03-07T22:14:35.682Z,95.70
2018-03-07T22:17:03.252Z,96.10
2018-03-07T22:19:30.775Z,95.90
2018-03-07T22:21:58.304Z,96.00
2018-03-07T22:24:26.348Z,96.10
2018-03-07T22:26:54.645Z,96.20
2018-03-07T22:29:22.178Z,96.10
2018-03-07T22:31:49.763Z,96.20
2018-03-07T22:34:17.294Z,96.30
2018-03-07T22:36:44.832Z,96.40
2018-03-07T22:39:12.404Z,96.60
2018-03-07T22:41:40.707Z,96.50
2018-03-07T22:44:08.234Z,96.50
2018-03-07T22:46:36.555Z,96.80
2018-03-07T22:49:04.086Z,97.10
2018-03-07T22:51:31.620Z,96.80
2018-03-07T22:53:59.558Z,96.90
2018-03-07T22:56:27.092Z,96.80
2018-03-07T22:58:55.416Z,97.00
2018-03-07T23:01:22.975Z,96.90
2018-03-07T23:03:50.498Z,96.70
2018-03-07T23:06:18.027Z,96.90
2018-03-07T23:08:45.589Z,96.80
2018-03-07T23:11:16.595Z,96.80
2018-03-07T23:13:44.131Z,96.80
2018-03-07T23:16:12.196Z,96.70
2018-03-07T23:18:39.734Z,96.90
2018-03-07T23:21:07.259Z,97.20
2018-03-07T23:23:34.828Z,96.90
2018-03-07T23:26:02.898Z,96.90
2018-03-07T23:28:30.435Z,97.00
2018-03-07T23:30:57.991Z,97.10
2018-03-07T23:33:25.524Z,97.20
2018-03-07T23:35:53.055Z,97.20
2018-03-07T23:38:21.151Z,97.20
2018-03-07T23:40:48.696Z,97.30
2018-03-07T23:43:16.383Z,97.30
2018-03-07T23:45:43.940Z,97.20
2018-03-07T23:48:11.482Z,97.10
2018-03-07T23:50:39.247Z,97.20
2018-03-07T23:53:06.791Z,97.10
2018-03-07T23:55:34.319Z,97.20
2018-03-07T23:58:01.840Z,97.10
