createdAt,value
2019-03-06T15:12:39.344Z,14.36
2019-03-06T15:17:43.030Z,13.94
2019-03-06T15:22:52.027Z,13.50
2019-03-06T15:27:53.736Z,12.93
2019-03-06T15:32:55.388Z,12.82
2019-03-06T15:37:57.147Z,12.88
2019-03-06T15:42:59.012Z,12.52
2019-03-06T15:48:00.668Z,12.28
2019-03-06T15:53:03.000Z,12.06
2019-03-06T15:58:05.224Z,11.76
2019-03-06T16:03:11.668Z,11.45
2019-03-06T16:08:13.526Z,11.17
2019-03-06T16:13:15.177Z,10.87
2019-03-06T16:18:17.105Z,10.67
2019-03-06T16:23:19.070Z,10.44
2019-03-06T16:28:20.837Z,10.23
2019-03-06T16:33:23.398Z,10.06
2019-03-06T16:38:25.066Z,9.86
2019-03-06T16:43:26.616Z,9.72
2019-03-06T16:48:28.181Z,9.63
2019-03-06T16:53:30.153Z,9.51
2019-03-06T16:58:31.956Z,9.41
2019-03-06T17:03:33.717Z,9.29
2019-03-06T17:08:35.617Z,9.22
2019-03-06T17:13:37.372Z,9.16
2019-03-06T17:18:39.144Z,9.14
2019-03-06T17:23:40.802Z,9.06
2019-03-06T17:28:42.394Z,8.91
2019-03-06T17:33:44.259Z,8.79
2019-03-06T17:38:45.984Z,8.67
2019-03-06T17:43:47.543Z,8.55
2019-03-06T17:48:49.705Z,8.38
2019-03-06T17:53:51.469Z,8.25
2019-03-06T17:58:53.525Z,8.08
2019-03-06T18:03:57.076Z,7.97
2019-03-06T18:08:58.777Z,7.90
2019-03-06T18:14:00.339Z,7.82
2019-03-06T18:19:02.227Z,7.73
2019-03-06T18:24:04.178Z,7.70
2019-03-06T18:29:05.926Z,7.65
2019-03-06T18:34:07.892Z,7.62
2019-03-06T18:39:12.153Z,7.62
2019-03-06T18:44:13.805Z,7.60
2019-03-06T18:49:15.639Z,7.49
2019-03-06T18:54:17.347Z,7.40
2019-03-06T18:59:18.909Z,7.38
2019-03-06T19:04:20.473Z,7.37
2019-03-06T19:09:22.142Z,7.38
2019-03-06T19:14:23.896Z,7.37
2019-03-06T19:19:25.529Z,7.34
2019-03-06T19:24:28.891Z,7.24
2019-03-06T19:29:30.928Z,7.17
2019-03-06T19:34:35.745Z,7.08
2019-03-06T19:39:37.449Z,7.01
2019-03-06T19:44:40.997Z,7.03
2019-03-06T19:49:42.629Z,7.03
2019-03-06T19:54:45.056Z,7.04
2019-03-06T19:59:49.309Z,7.12
2019-03-06T20:04:52.458Z,7.18
2019-03-06T20:09:55.257Z,7.30
2019-03-06T20:14:58.508Z,7.39
2019-03-06T20:20:04.609Z,7.40
2019-03-06T20:25:10.693Z,7.50
2019-03-06T20:30:20.286Z,7.53
2019-03-06T20:35:24.185Z,7.55
2019-03-06T20:40:25.763Z,7.61
2019-03-06T20:45:27.328Z,7.77
2019-03-06T20:50:28.887Z,7.73
2019-03-06T20:55:30.856Z,7.66
2019-03-06T21:00:33.904Z,7.50
2019-03-06T21:05:35.537Z,7.43
2019-03-06T21:10:37.101Z,7.48
2019-03-06T21:15:38.795Z,7.47
2019-03-06T21:20:41.474Z,7.41
2019-03-06T21:25:43.209Z,7.38
2019-03-06T21:30:46.548Z,7.28
2019-03-06T21:35:48.169Z,7.28
2019-03-06T21:40:51.600Z,7.32
2019-03-06T21:45:53.362Z,7.37
2019-03-06T21:50:56.489Z,7.43
2019-03-06T21:55:59.549Z,7.53
2019-03-06T22:01:01.213Z,7.57
2019-03-06T22:06:03.889Z,7.60
2019-03-06T22:11:07.672Z,7.63
2019-03-06T22:16:09.457Z,7.54
2019-03-06T22:21:12.209Z,7.51
2019-03-06T22:26:15.550Z,7.52
2019-03-06T22:31:19.253Z,7.58
2019-03-06T22:36:20.808Z,7.69
2019-03-06T22:41:24.583Z,7.70
2019-03-06T22:46:26.143Z,7.78
2019-03-06T22:51:29.238Z,7.79
2019-03-06T22:56:31.140Z,7.81
2019-03-06T23:01:33.409Z,7.77
2019-03-06T23:06:35.480Z,7.68
2019-03-06T23:11:38.458Z,7.67
2019-03-06T23:16:40.016Z,7.69
2019-03-06T23:21:42.243Z,7.72
2019-03-06T23:26:44.314Z,7.73
2019-03-06T23:31:46.371Z,7.76
2019-03-06T23:36:48.300Z,7.73
2019-03-06T23:41:51.153Z,7.71
2019-03-06T23:46:54.920Z,7.78
2019-03-06T23:51:57.789Z,7.78
2019-03-06T23:56:59.615Z,7.81
