createdAt,value
2018-11-22T00:00:23.716Z,3.90
2018-11-22T00:02:54.370Z,4.00
2018-11-22T00:05:23.346Z,4.53
2018-11-22T12:17:38.760Z,9.65
2018-11-22T12:20:09.100Z,9.70
2018-11-22T12:22:38.860Z,9.20
2018-11-22T12:25:09.770Z,9.75
2018-11-22T12:27:39.422Z,8.93
2018-11-22T12:30:11.922Z,10.98
2018-11-22T12:32:47.965Z,8.80
2018-11-22T12:35:25.139Z,10.15
2018-11-22T12:37:59.351Z,8.88
2018-11-22T12:40:28.482Z,8.78
2018-11-22T12:42:57.876Z,10.32
2018-11-22T12:45:27.538Z,10.30
2018-11-22T12:47:56.969Z,9.98
2018-11-22T12:50:26.333Z,14.47
2018-11-22T12:52:55.606Z,11.53
2018-11-22T12:55:24.816Z,10.82
2018-11-22T12:57:54.712Z,11.75
2018-11-22T13:00:23.973Z,13.00
2018-11-22T13:02:53.233Z,14.03
2018-11-22T13:05:22.619Z,13.35
2018-11-22T13:07:52.231Z,13.93
2018-11-22T13:10:21.424Z,13.55
2018-11-22T13:12:50.831Z,13.90
2018-11-22T13:15:21.373Z,13.62
2018-11-22T13:17:50.671Z,15.35
2018-11-22T13:20:21.193Z,13.75
2018-11-22T13:22:50.560Z,14.98
2018-11-22T13:25:20.963Z,22.48
2018-11-22T13:27:50.651Z,15.28
2018-11-22T13:30:21.391Z,16.97
2018-11-22T13:32:51.516Z,17.85
2018-11-22T13:35:21.326Z,15.45
2018-11-22T13:37:51.555Z,17.35
2018-11-22T13:40:20.890Z,19.90
2018-11-22T13:42:51.050Z,16.00
2018-11-22T13:45:23.548Z,15.10
2018-11-22T13:47:53.691Z,11.15
2018-11-22T13:50:25.472Z,12.18
2018-11-22T13:52:56.094Z,11.88
2018-11-22T13:55:25.343Z,10.43
2018-11-22T13:57:54.803Z,10.15
2018-11-22T14:00:26.307Z,10.68
2018-11-22T14:02:57.043Z,10.93
2018-11-22T14:05:26.358Z,13.60
2018-11-22T14:07:55.678Z,13.25
2018-11-22T14:10:24.956Z,13.45
2018-11-22T14:12:54.373Z,13.75
2018-11-22T14:15:28.048Z,12.03
2018-11-22T14:17:58.789Z,11.75
2018-11-22T14:20:29.671Z,12.37
2018-11-22T14:22:58.928Z,13.22
2018-11-22T14:25:28.225Z,13.15
2018-11-22T14:27:57.194Z,13.13
2018-11-22T14:30:28.062Z,15.20
2018-11-22T14:32:57.374Z,14.63
2018-11-22T14:35:27.675Z,13.65
2018-11-22T14:37:57.109Z,14.43
2018-11-22T14:40:28.761Z,15.05
2018-11-22T14:42:58.163Z,15.48
2018-11-22T14:45:27.955Z,12.18
2018-11-22T14:47:58.526Z,10.90
2018-11-22T14:50:29.643Z,10.38
2018-11-22T14:53:09.336Z,11.10
2018-11-22T14:55:38.909Z,12.20
2018-11-22T14:58:08.431Z,11.28
2018-11-22T15:00:37.891Z,11.15
2018-11-22T15:03:07.286Z,12.15
2018-11-22T15:05:36.661Z,11.45
2018-11-22T15:08:06.271Z,12.20
2018-11-22T15:10:35.470Z,12.10
2018-11-22T15:13:04.767Z,11.70
2018-11-22T15:15:34.277Z,11.70
2018-11-22T15:18:03.514Z,10.88
2018-11-22T15:20:32.707Z,11.60
2018-11-22T15:23:01.936Z,12.73
2018-11-22T15:25:31.351Z,12.75
2018-11-22T15:28:00.637Z,13.58
2018-11-22T15:30:30.390Z,15.67
2018-11-22T15:32:59.880Z,12.82
2018-11-22T15:35:30.073Z,13.83
2018-11-22T15:37:59.645Z,12.13
2018-11-22T15:40:28.860Z,13.75
2018-11-22T15:42:59.341Z,13.03
2018-11-22T15:45:34.862Z,13.13
2018-11-22T15:47:58.635Z,12.10
2018-11-22T15:50:28.678Z,10.88
2018-11-22T15:52:58.163Z,11.40
2018-11-22T15:55:27.773Z,15.23
2018-11-22T15:57:58.455Z,16.75
2018-11-22T16:00:29.031Z,15.43
2018-11-22T16:02:58.532Z,15.50
2018-11-22T16:05:28.518Z,14.33
2018-11-22T16:07:57.745Z,15.32
2018-11-22T16:10:28.292Z,17.15
2018-11-22T16:12:59.091Z,16.27
2018-11-22T16:15:35.768Z,15.23
2018-11-22T16:18:05.047Z,18.65
2018-11-22T16:20:34.195Z,20.05
2018-11-22T16:23:03.621Z,20.92
2018-11-22T16:25:32.895Z,18.98
2018-11-22T16:28:02.316Z,17.82
2018-11-22T16:30:32.368Z,15.88
2018-11-22T16:33:01.528Z,16.77
2018-11-22T16:35:33.516Z,18.62
2018-11-22T16:38:00.023Z,18.65
2018-11-22T16:40:29.917Z,16.52
2018-11-22T16:43:00.668Z,17.65
2018-11-22T16:45:31.272Z,18.05
2018-11-22T16:48:02.137Z,17.20
2018-11-22T16:50:32.098Z,15.85
2018-11-22T16:53:01.117Z,18.85
2018-11-22T16:55:30.655Z,18.20
2018-11-22T16:58:00.967Z,19.40
2018-11-22T17:00:31.743Z,19.50
2018-11-22T17:03:02.365Z,22.47
2018-11-22T17:05:31.675Z,24.35
2018-11-22T17:08:01.778Z,26.77
2018-11-22T17:10:31.864Z,25.85
2018-11-22T17:13:01.950Z,29.37
2018-11-22T17:15:32.628Z,26.57
2018-11-22T17:18:02.008Z,25.72
2018-11-22T17:20:31.895Z,25.08
2018-11-22T17:23:01.607Z,27.48
2018-11-22T17:25:32.082Z,27.43
2018-11-22T17:28:02.868Z,28.37
2018-11-22T17:30:33.475Z,29.83
2018-11-22T17:33:02.459Z,27.93
2018-11-22T17:35:32.424Z,24.10
2018-11-22T17:38:02.755Z,21.77
2018-11-22T17:40:34.584Z,21.90
2018-11-22T17:43:03.860Z,19.13
2018-11-22T17:45:34.341Z,19.70
2018-11-22T17:48:04.158Z,23.43
2018-11-22T17:50:35.375Z,21.67
2018-11-22T17:53:05.238Z,22.37
2018-11-22T17:55:35.000Z,21.87
2018-11-22T17:58:04.324Z,23.10
2018-11-22T18:00:36.787Z,25.67
2018-11-22T18:03:06.748Z,24.93
2018-11-22T18:05:36.107Z,24.07
2018-11-22T18:08:05.690Z,25.73
2018-11-22T18:10:36.415Z,25.93
2018-11-22T18:13:05.646Z,28.40
2018-11-22T18:15:37.720Z,27.55
2018-11-22T18:18:06.983Z,31.57
2018-11-22T18:20:36.451Z,26.33
2018-11-22T18:23:06.499Z,27.03
2018-11-22T18:25:34.915Z,22.45
2018-11-22T18:28:04.652Z,20.45
2018-11-22T18:30:34.603Z,19.85
2018-11-22T18:33:06.414Z,21.25
2018-11-22T18:35:35.606Z,20.90
2018-11-22T18:38:04.978Z,22.83
2018-11-22T18:40:35.784Z,24.95
2018-11-22T18:43:05.151Z,23.60
2018-11-22T18:45:35.853Z,23.73
2018-11-22T18:48:06.152Z,23.97
2018-11-22T18:50:35.943Z,23.70
2018-11-22T18:53:05.333Z,25.12
2018-11-22T18:55:34.966Z,33.78
2018-11-22T18:58:04.354Z,40.60
2018-11-22T19:00:34.874Z,47.80
2018-11-22T19:03:05.555Z,48.52
2018-11-22T19:05:34.763Z,49.00
2018-11-22T19:08:04.111Z,49.35
2018-11-22T19:10:34.655Z,47.03
2018-11-22T19:13:05.208Z,50.00
2018-11-22T19:15:36.079Z,48.28
2018-11-22T19:18:05.787Z,43.38
2018-11-22T19:20:37.071Z,45.20
2018-11-22T19:23:07.308Z,46.00
2018-11-22T19:25:36.686Z,44.42
2018-11-22T19:28:06.614Z,50.67
2018-11-22T19:30:37.656Z,48.05
2018-11-22T19:33:08.079Z,43.73
2018-11-22T19:35:42.795Z,35.40
2018-11-22T19:38:12.666Z,37.13
2018-11-22T19:40:42.851Z,35.23
2018-11-22T19:43:12.375Z,38.78
2018-11-22T19:45:42.986Z,38.13
2018-11-22T19:48:12.443Z,38.25
2018-11-22T19:50:41.544Z,38.35
2018-11-22T19:53:12.190Z,34.70
2018-11-22T19:55:42.056Z,31.75
2018-11-22T19:58:12.564Z,32.53
2018-11-22T20:00:41.769Z,33.83
2018-11-22T20:03:11.487Z,34.92
2018-11-22T20:05:41.651Z,39.75
2018-11-22T20:08:13.401Z,46.42
2018-11-22T20:10:43.660Z,53.75
2018-11-22T20:13:12.906Z,51.73
2018-11-22T20:15:42.286Z,53.17
2018-11-22T20:18:11.946Z,52.70
2018-11-22T20:20:41.550Z,55.65
2018-11-22T20:23:10.816Z,62.10
2018-11-22T20:25:40.212Z,64.40
2018-11-22T20:28:09.685Z,67.00
2018-11-22T20:30:40.467Z,63.92
2018-11-22T20:33:09.727Z,67.82
2018-11-22T20:35:39.323Z,60.58
2018-11-22T20:38:08.667Z,62.40
2018-11-22T20:40:37.833Z,55.63
2018-11-22T20:43:07.498Z,54.83
2018-11-22T20:45:40.821Z,49.80
2018-11-22T20:48:07.403Z,44.88
2018-11-22T20:50:37.313Z,39.67
2018-11-22T20:53:06.944Z,29.17
2018-11-22T20:55:37.474Z,28.00
2018-11-22T20:58:07.489Z,27.50
2018-11-22T21:00:38.214Z,29.00
2018-11-22T21:03:07.488Z,31.27
2018-11-22T21:05:36.884Z,34.20
2018-11-22T21:08:06.083Z,35.60
2018-11-22T21:10:35.582Z,38.88
2018-11-22T21:13:04.964Z,30.20
2018-11-22T21:15:34.651Z,24.77
2018-11-22T21:18:05.377Z,21.70
2018-11-22T21:20:38.819Z,21.93
2018-11-22T21:23:08.057Z,20.37
2018-11-22T21:28:02.845Z,24.00
2018-11-22T21:30:33.185Z,21.48
2018-11-22T21:33:02.749Z,20.82
2018-11-22T21:35:32.031Z,22.02
2018-11-22T21:38:02.019Z,22.65
2018-11-22T21:40:31.549Z,24.35
2018-11-22T21:43:00.790Z,21.97
2018-11-22T21:45:30.562Z,24.30
2018-11-22T21:47:59.831Z,23.40
2018-11-22T21:50:29.789Z,23.32
2018-11-22T21:52:59.179Z,23.50
2018-11-22T21:55:29.004Z,24.65
2018-11-22T21:57:59.583Z,22.07
2018-11-22T22:00:32.637Z,22.95
2018-11-22T22:03:04.103Z,23.07
2018-11-22T22:05:33.458Z,22.13
2018-11-22T22:08:02.645Z,22.80
2018-11-22T22:10:31.875Z,23.12
2018-11-22T22:13:01.127Z,22.67
2018-11-22T22:15:31.270Z,23.62
2018-11-22T22:18:00.615Z,23.73
2018-11-22T22:20:31.320Z,23.80
2018-11-22T22:23:00.648Z,23.45
2018-11-22T22:25:30.479Z,24.25
2018-11-22T22:28:00.036Z,24.85
2018-11-22T22:30:30.919Z,26.10
2018-11-22T22:33:01.518Z,24.82
2018-11-22T22:35:30.784Z,26.85
2018-11-22T22:38:00.168Z,25.48
2018-11-22T22:40:30.160Z,26.70
2018-11-22T22:42:59.778Z,26.52
2018-11-22T22:45:30.358Z,27.95
2018-11-22T22:47:59.672Z,28.15
2018-11-22T22:50:29.639Z,27.98
2018-11-22T22:52:59.761Z,29.02
2018-11-22T22:55:29.288Z,27.48
2018-11-22T22:57:58.400Z,27.90
2018-11-22T23:00:33.552Z,29.18
2018-11-22T23:03:04.934Z,28.57
2018-11-22T23:05:34.523Z,29.23
2018-11-22T23:08:03.786Z,30.43
2018-11-22T23:10:32.998Z,32.13
2018-11-22T23:13:02.748Z,33.17
2018-11-22T23:15:32.417Z,35.38
2018-11-22T23:18:01.750Z,37.00
2018-11-22T23:20:32.597Z,35.45
2018-11-22T23:23:01.906Z,36.68
2018-11-22T23:25:31.163Z,38.15
2018-11-22T23:28:00.595Z,41.55
2018-11-22T23:30:31.042Z,40.35
2018-11-22T23:33:02.077Z,37.53
2018-11-22T23:35:31.246Z,34.30
2018-11-22T23:38:00.564Z,36.15
2018-11-22T23:40:30.868Z,35.58
2018-11-22T23:42:59.871Z,32.03
2018-11-22T23:45:30.273Z,32.55
2018-11-22T23:47:59.550Z,36.40
2018-11-22T23:50:30.187Z,34.80
2018-11-22T23:53:00.560Z,36.63
2018-11-22T23:55:29.746Z,36.75
2018-11-22T23:57:58.954Z,36.28
