createdAt,value
2019-02-24T00:02:40.427Z,103769.17
2019-02-24T00:05:47.773Z,103757.42
2019-02-24T00:08:54.828Z,103766.22
2019-02-24T00:11:59.110Z,103767.02
2019-02-24T00:15:03.376Z,103765.48
2019-02-24T00:18:07.735Z,103768.56
2019-02-24T00:21:12.101Z,103770.80
2019-02-24T00:24:16.382Z,103777.36
2019-02-24T00:27:20.650Z,103771.27
2019-02-24T00:30:25.176Z,103773.12
2019-02-24T00:33:29.558Z,103772.43
2019-02-24T00:36:33.804Z,103782.46
2019-02-24T00:39:38.316Z,103783.78
2019-02-24T00:42:42.589Z,103774.07
2019-02-24T00:45:46.939Z,103769.80
2019-02-24T00:48:51.205Z,103760.20
2019-02-24T00:51:55.506Z,103756.08
2019-02-24T00:54:59.892Z,103756.00
2019-02-24T00:58:04.181Z,103762.17
2019-02-24T01:01:08.464Z,103765.92
2019-02-24T01:04:12.746Z,103770.27
2019-02-24T01:07:17.038Z,103771.91
2019-02-24T01:10:21.499Z,103768.61
2019-02-24T01:13:25.769Z,103761.31
2019-02-24T01:16:30.061Z,103756.47
2019-02-24T01:19:34.402Z,103755.34
2019-02-24T01:22:38.679Z,103748.59
2019-02-24T01:25:42.961Z,103751.23
2019-02-24T01:28:47.243Z,103743.35
2019-02-24T01:31:51.568Z,103733.17
2019-02-24T01:34:55.824Z,103734.59
2019-02-24T01:38:00.117Z,103730.08
2019-02-24T01:41:04.406Z,103730.08
2019-02-24T01:44:08.701Z,103729.74
2019-02-24T01:47:12.975Z,103730.29
2019-02-24T01:50:17.342Z,103729.62
2019-02-24T01:53:21.615Z,103716.69
2019-02-24T01:56:25.909Z,103708.67
2019-02-24T01:59:30.213Z,103696.02
2019-02-24T02:02:34.532Z,103692.80
2019-02-24T02:05:38.958Z,103684.84
2019-02-24T02:08:43.377Z,103699.48
2019-02-24T02:11:49.383Z,103690.11
2019-02-24T02:14:53.830Z,103686.56
2019-02-24T02:17:58.333Z,103676.39
2019-02-24T02:21:02.605Z,103677.85
2019-02-24T02:24:06.895Z,103674.89
2019-02-24T02:27:11.203Z,103656.19
2019-02-24T02:30:15.580Z,103652.18
2019-02-24T02:33:19.901Z,103660.78
2019-02-24T02:36:24.235Z,103664.20
2019-02-24T02:39:28.545Z,103662.67
2019-02-24T02:42:33.279Z,103659.62
2019-02-24T02:45:37.614Z,103668.47
2019-02-24T02:48:41.899Z,103664.86
2019-02-24T02:51:46.186Z,103665.04
2019-02-24T02:54:50.555Z,103663.66
2019-02-24T02:57:54.854Z,103660.92
2019-02-24T03:00:59.151Z,103656.77
2019-02-24T03:04:03.434Z,103652.26
2019-02-24T03:07:21.945Z,103639.31
2019-02-24T03:10:26.327Z,103640.30
2019-02-24T03:13:30.634Z,103638.41
2019-02-24T03:16:34.952Z,103630.06
2019-02-24T03:19:39.232Z,103624.95
2019-02-24T03:22:43.527Z,103620.27
2019-02-24T03:25:47.868Z,103610.59
2019-02-24T03:28:52.168Z,103608.20
2019-02-24T03:31:56.470Z,103607.56
2019-02-24T03:35:00.792Z,103598.59
2019-02-24T03:38:07.514Z,103603.53
2019-02-24T03:41:11.793Z,103611.23
2019-02-24T03:44:16.064Z,103613.88
2019-02-24T03:47:20.452Z,103621.09
2019-02-24T03:50:24.788Z,103613.62
2019-02-24T03:53:29.152Z,103616.83
2019-02-24T03:56:33.532Z,103616.10
2019-02-24T03:59:38.196Z,103621.02
2019-02-24T04:02:42.484Z,103626.02
2019-02-24T04:05:46.774Z,103624.95
2019-02-24T04:08:51.164Z,103627.84
2019-02-24T04:11:55.484Z,103629.80
2019-02-24T04:14:59.891Z,103625.83
2019-02-24T04:18:04.185Z,103620.25
2019-02-24T04:21:08.764Z,103619.59
2019-02-24T04:24:13.261Z,103621.49
2019-02-24T04:27:17.589Z,103625.61
2019-02-24T04:30:21.986Z,103642.41
2019-02-24T04:33:29.098Z,103649.95
2019-02-24T04:36:33.542Z,103649.44
2019-02-24T04:39:37.855Z,103644.52
2019-02-24T04:42:42.168Z,103645.17
2019-02-24T04:45:46.746Z,103635.79
2019-02-24T04:48:52.245Z,103632.50
2019-02-24T04:51:56.577Z,103626.78
2019-02-24T04:55:00.907Z,103640.22
2019-02-24T04:58:05.291Z,103650.58
2019-02-24T05:01:09.598Z,103646.57
2019-02-24T05:04:13.951Z,103645.45
2019-02-24T05:07:18.307Z,103650.37
2019-02-24T05:10:22.668Z,103648.55
2019-02-24T05:13:29.017Z,103638.70
2019-02-24T05:16:33.513Z,103636.73
2019-02-24T05:19:38.027Z,103637.38
2019-02-24T05:22:42.323Z,103643.92
2019-02-24T05:25:46.617Z,103633.77
2019-02-24T05:28:50.967Z,103639.88
2019-02-24T05:31:55.477Z,103642.42
2019-02-24T05:35:03.047Z,103632.02
2019-02-24T05:38:07.519Z,103645.24
2019-02-24T05:41:11.892Z,103655.41
2019-02-24T05:44:16.208Z,103649.84
2019-02-24T05:47:20.554Z,103650.43
2019-02-24T05:50:27.926Z,103640.47
2019-02-24T05:53:32.265Z,103636.14
2019-02-24T05:56:36.619Z,103646.81
2019-02-24T05:59:40.968Z,103657.03
2019-02-24T06:02:45.284Z,103654.42
2019-02-24T06:05:49.612Z,103647.86
2019-02-24T06:08:55.895Z,103640.96
2019-02-24T06:11:59.947Z,103638.08
2019-02-24T06:15:04.546Z,103645.02
2019-02-24T06:18:08.826Z,103649.67
2019-02-24T06:21:13.133Z,103648.64
2019-02-24T06:24:17.472Z,103655.22
2019-02-24T06:27:21.772Z,103649.65
2019-02-24T06:30:26.128Z,103669.75
2019-02-24T06:33:30.556Z,103687.66
2019-02-24T06:36:34.902Z,103671.78
2019-02-24T06:39:39.228Z,103672.62
2019-02-24T06:42:43.981Z,103658.64
2019-02-24T06:45:50.370Z,103667.23
2019-02-24T06:48:54.672Z,103646.73
2019-02-24T06:51:59.027Z,103641.44
2019-02-24T06:55:03.492Z,103664.13
2019-02-24T06:58:07.786Z,103675.34
2019-02-24T07:01:12.136Z,103657.75
2019-02-24T07:04:16.551Z,103664.31
2019-02-24T07:07:20.875Z,103665.81
2019-02-24T07:10:28.201Z,103670.23
2019-02-24T07:13:32.521Z,103670.23
2019-02-24T07:16:37.072Z,103672.06
2019-02-24T07:19:41.391Z,103677.31
2019-02-24T07:22:45.692Z,103680.13
2019-02-24T07:25:50.013Z,103684.73
2019-02-24T07:28:54.365Z,103703.30
2019-02-24T07:31:58.917Z,103695.09
2019-02-24T07:35:03.201Z,103698.38
2019-02-24T07:38:07.477Z,103703.48
2019-02-24T07:41:14.807Z,103702.34
2019-02-24T07:44:21.899Z,103707.52
2019-02-24T07:47:26.203Z,103703.16
2019-02-24T07:50:30.486Z,103682.06
2019-02-24T07:53:34.914Z,103685.27
2019-02-24T07:56:39.309Z,103675.80
2019-02-24T07:59:43.778Z,103670.51
2019-02-24T08:02:48.103Z,103657.73
2019-02-24T08:05:53.887Z,103666.22
2019-02-24T08:08:58.207Z,103674.84
2019-02-24T08:12:02.489Z,103661.64
2019-02-24T08:15:07.422Z,103657.36
2019-02-24T08:18:11.969Z,103655.65
2019-02-24T08:21:16.288Z,103651.86
2019-02-24T08:24:20.587Z,103645.70
2019-02-24T08:27:24.882Z,103666.39
2019-02-24T08:30:29.299Z,103664.67
2019-02-24T08:33:33.591Z,103657.70
2019-02-24T08:36:37.872Z,103680.84
2019-02-24T08:39:42.187Z,103677.37
2019-02-24T08:42:46.794Z,103684.13
2019-02-24T08:45:51.250Z,103677.63
2019-02-24T08:48:55.578Z,103685.37
2019-02-24T08:51:59.887Z,103677.50
2019-02-24T08:55:04.332Z,103677.35
2019-02-24T08:58:08.630Z,103679.12
2019-02-24T09:01:12.936Z,103681.75
2019-02-24T09:04:17.216Z,103678.38
2019-02-24T09:07:24.609Z,103676.53
2019-02-24T09:10:28.942Z,103671.80
2019-02-24T09:13:35.982Z,103675.15
2019-02-24T09:16:40.269Z,103670.38
2019-02-24T09:19:44.673Z,103662.27
2019-02-24T09:22:48.955Z,103656.07
2019-02-24T09:25:53.243Z,103641.75
2019-02-24T09:28:57.626Z,103644.47
2019-02-24T09:32:01.935Z,103642.49
2019-02-24T09:35:07.049Z,103638.17
2019-02-24T09:38:11.541Z,103642.56
2019-02-24T09:41:18.399Z,103646.98
2019-02-24T09:44:22.699Z,103645.66
2019-02-24T09:47:26.988Z,103646.94
2019-02-24T09:50:31.358Z,103649.11
2019-02-24T09:53:35.668Z,103644.06
2019-02-24T09:56:39.983Z,103639.91
2019-02-24T09:59:44.456Z,103649.86
2019-02-24T10:02:48.762Z,103655.77
2019-02-24T10:05:53.033Z,103657.28
2019-02-24T10:08:57.357Z,103662.73
2019-02-24T10:12:01.660Z,103650.35
2019-02-24T10:15:06.149Z,103647.91
2019-02-24T10:18:10.441Z,103655.13
2019-02-24T10:21:14.783Z,103656.08
2019-02-24T10:24:19.072Z,103663.45
2019-02-24T10:27:23.349Z,103660.66
2019-02-24T10:30:32.680Z,103659.78
2019-02-24T10:33:38.407Z,103664.84
2019-02-24T10:36:42.665Z,103669.38
2019-02-24T10:39:47.005Z,103662.51
2019-02-24T10:42:51.310Z,103664.53
2019-02-24T10:45:55.710Z,103675.93
2019-02-24T10:49:03.317Z,103676.09
2019-02-24T10:52:06.455Z,103662.70
2019-02-24T10:55:11.145Z,103682.19
2019-02-24T10:58:15.450Z,103664.70
2019-02-24T11:01:29.006Z,103666.61
2019-02-24T11:04:25.792Z,103675.36
2019-02-24T11:07:30.096Z,103673.55
2019-02-24T11:10:37.153Z,103676.63
2019-02-24T11:13:41.562Z,103673.48
2019-02-24T11:16:46.007Z,103667.62
2019-02-24T11:19:50.397Z,103674.70
2019-02-24T11:22:57.232Z,103677.41
2019-02-24T11:26:01.544Z,103666.79
2019-02-24T11:29:05.850Z,103674.61
2019-02-24T11:32:10.148Z,103672.08
2019-02-24T11:35:14.454Z,103662.75
2019-02-24T11:38:18.764Z,103666.73
2019-02-24T11:41:23.390Z,103662.20
2019-02-24T11:44:27.692Z,103659.98
2019-02-24T11:47:32.020Z,103657.48
2019-02-24T11:50:36.336Z,103646.69
2019-02-24T11:53:40.714Z,103657.42
2019-02-24T11:56:45.062Z,103652.00
2019-02-24T11:59:49.346Z,103634.84
2019-02-24T12:02:53.658Z,103648.88
2019-02-24T12:05:58.047Z,103639.19
2019-02-24T12:09:05.232Z,103647.88
2019-02-24T12:12:08.414Z,103649.81
2019-02-24T12:15:12.840Z,103650.48
2019-02-24T12:18:17.120Z,103637.38
2019-02-24T12:21:21.415Z,103630.20
2019-02-24T12:24:25.853Z,103621.40
2019-02-24T12:27:31.751Z,103632.27
2019-02-24T12:30:36.187Z,103627.03
2019-02-24T12:33:40.789Z,103627.13
2019-02-24T12:36:45.122Z,103627.92
2019-02-24T12:39:49.446Z,103627.20
2019-02-24T12:42:54.574Z,103630.48
2019-02-24T12:45:59.904Z,103631.81
2019-02-24T12:49:04.214Z,103622.01
2019-02-24T12:52:08.527Z,103617.98
2019-02-24T12:55:13.048Z,103617.69
2019-02-24T12:58:17.368Z,103631.01
2019-02-24T13:01:21.675Z,103623.81
2019-02-24T13:04:25.973Z,103622.23
2019-02-24T13:07:30.355Z,103620.52
2019-02-24T13:10:34.652Z,103621.69
2019-02-24T13:13:38.943Z,103622.10
2019-02-24T13:16:43.449Z,103620.99
2019-02-24T13:19:47.751Z,103623.83
2019-02-24T13:22:52.053Z,103618.18
2019-02-24T13:25:56.374Z,103614.58
2019-02-24T13:29:00.744Z,103612.69
2019-02-24T13:32:14.498Z,103608.78
2019-02-24T13:35:11.633Z,103618.94
2019-02-24T13:38:15.973Z,103616.84
2019-02-24T13:41:20.309Z,103623.84
2019-02-24T13:44:24.623Z,103619.69
2019-02-24T13:47:29.057Z,103630.73
2019-02-24T13:50:33.578Z,103628.42
2019-02-24T13:53:38.254Z,103622.10
2019-02-24T13:56:42.790Z,103622.10
2019-02-24T13:59:47.222Z,103634.09
2019-02-24T14:02:51.643Z,103626.64
2019-02-24T14:05:57.216Z,103632.02
2019-02-24T14:09:06.220Z,103640.34
2019-02-24T14:12:10.107Z,103650.03
2019-02-24T14:15:14.772Z,103641.91
2019-02-24T14:18:19.819Z,103648.41
2019-02-24T14:21:25.262Z,103647.91
2019-02-24T14:24:29.702Z,103639.42
2019-02-24T14:27:35.119Z,103636.66
2019-02-24T14:30:39.624Z,103634.66
2019-02-24T14:33:44.077Z,103640.21
2019-02-24T14:36:54.203Z,103633.48
2019-02-24T14:40:00.390Z,103631.14
2019-02-24T14:43:05.869Z,103628.94
2019-02-24T14:46:13.052Z,103630.02
2019-02-24T14:49:17.665Z,103633.49
2019-02-24T14:52:23.887Z,103630.20
2019-02-24T14:55:29.766Z,103632.63
2019-02-24T14:58:35.767Z,103626.27
2019-02-24T15:01:42.275Z,103625.18
2019-02-24T15:04:46.610Z,103624.21
2019-02-24T15:07:51.026Z,103621.90
2019-02-24T15:10:55.360Z,103622.64
2019-02-24T15:14:00.867Z,103615.80
2019-02-24T15:17:05.177Z,103618.48
2019-02-24T15:20:11.192Z,103628.59
2019-02-24T15:23:15.623Z,103619.28
2019-02-24T15:26:19.941Z,103621.65
2019-02-24T15:29:24.450Z,103625.83
2019-02-24T15:32:28.761Z,103630.28
2019-02-24T15:35:33.085Z,103637.63
2019-02-24T15:38:37.407Z,103636.19
2019-02-24T15:41:41.705Z,103624.91
2019-02-24T15:44:46.033Z,103627.01
2019-02-24T15:47:50.679Z,103609.11
2019-02-24T15:50:54.984Z,103628.28
2019-02-24T15:53:59.335Z,103641.85
2019-02-24T15:57:03.776Z,103641.69
2019-02-24T16:00:10.362Z,103641.93
2019-02-24T16:03:14.666Z,103642.75
2019-02-24T16:06:19.015Z,103635.23
2019-02-24T16:09:23.313Z,103624.68
2019-02-24T16:12:27.638Z,103633.83
2019-02-24T16:15:31.959Z,103634.08
2019-02-24T16:18:36.361Z,103631.72
2019-02-24T16:21:40.715Z,103636.87
2019-02-24T16:24:45.181Z,103641.10
2019-02-24T16:27:49.501Z,103641.78
2019-02-24T16:30:53.793Z,103635.35
2019-02-24T16:33:58.280Z,103648.36
2019-02-24T16:37:02.772Z,103648.69
2019-02-24T16:40:09.725Z,103650.66
2019-02-24T16:43:14.020Z,103655.70
2019-02-24T16:46:18.346Z,103655.00
2019-02-24T16:49:22.671Z,103654.45
2019-02-24T16:52:27.033Z,103655.67
2019-02-24T16:55:31.310Z,103657.20
2019-02-24T16:58:35.719Z,103663.20
2019-02-24T17:01:40.179Z,103671.30
2019-02-24T17:04:44.478Z,103670.17
2019-02-24T17:07:49.368Z,103673.47
2019-02-24T17:10:54.002Z,103674.91
2019-02-24T17:14:00.786Z,103675.07
2019-02-24T17:17:05.206Z,103677.88
2019-02-24T17:20:11.697Z,103677.72
2019-02-24T17:23:16.002Z,103681.08
2019-02-24T17:26:20.314Z,103686.98
2019-02-24T17:29:24.598Z,103693.44
2019-02-24T17:32:29.082Z,103705.65
2019-02-24T17:35:33.506Z,103705.33
2019-02-24T17:38:38.059Z,103704.50
2019-02-24T17:41:42.582Z,103708.19
2019-02-24T17:44:47.032Z,103710.75
2019-02-24T17:47:51.337Z,103707.77
2019-02-24T17:50:55.794Z,103711.53
2019-02-24T17:54:00.222Z,103711.31
2019-02-24T17:57:04.776Z,103715.65
2019-02-24T18:00:16.600Z,103711.23
2019-02-24T18:03:21.228Z,103709.86
2019-02-24T18:06:25.686Z,103714.81
2019-02-24T18:09:31.274Z,103711.99
2019-02-24T18:12:35.755Z,103721.03
2019-02-24T18:15:40.163Z,103721.77
2019-02-24T18:18:44.743Z,103710.50
2019-02-24T18:21:49.365Z,103712.11
2019-02-24T18:25:02.700Z,103715.85
2019-02-24T18:28:00.009Z,103719.73
2019-02-24T18:31:04.666Z,103721.59
2019-02-24T18:34:09.081Z,103727.55
2019-02-24T18:37:13.760Z,103724.23
2019-02-24T18:40:18.208Z,103720.58
2019-02-24T18:43:22.827Z,103716.98
2019-02-24T18:46:27.268Z,103714.97
2019-02-24T18:49:31.666Z,103719.50
2019-02-24T18:52:36.412Z,103718.16
2019-02-24T18:55:40.913Z,103721.74
2019-02-24T18:58:45.578Z,103716.16
2019-02-24T19:01:50.056Z,103721.96
2019-02-24T19:04:54.727Z,103713.49
2019-02-24T19:07:59.358Z,103719.08
2019-02-24T19:11:04.283Z,103720.14
2019-02-24T19:14:09.113Z,103719.78
2019-02-24T19:17:14.061Z,103717.06
2019-02-24T19:20:23.765Z,103718.33
2019-02-24T19:23:30.782Z,103718.33
2019-02-24T19:26:35.664Z,103715.33
2019-02-24T19:29:40.334Z,103722.78
2019-02-24T19:32:45.110Z,103731.22
2019-02-24T19:35:50.030Z,103739.44
2019-02-24T19:38:54.768Z,103738.63
2019-02-24T19:41:59.697Z,103734.72
2019-02-24T19:45:04.765Z,103726.85
2019-02-24T19:48:09.570Z,103731.67
2019-02-24T19:51:14.537Z,103737.05
2019-02-24T19:54:19.296Z,103730.81
2019-02-24T19:57:24.078Z,103727.02
2019-02-24T20:00:28.923Z,103732.05
2019-02-24T20:03:33.801Z,103727.97
2019-02-24T20:06:38.612Z,103716.61
2019-02-24T20:09:46.115Z,103720.36
2019-02-24T20:12:51.006Z,103714.52
2019-02-24T20:15:55.970Z,103703.92
2019-02-24T20:19:00.840Z,103693.57
2019-02-24T20:22:08.054Z,103698.17
2019-02-24T20:25:17.703Z,103696.23
2019-02-24T20:28:22.320Z,103704.27
2019-02-24T20:31:27.112Z,103705.33
2019-02-24T20:34:31.960Z,103703.47
2019-02-24T20:37:36.817Z,103715.14
2019-02-24T20:40:41.476Z,103705.44
2019-02-24T20:43:46.257Z,103698.91
2019-02-24T20:46:50.865Z,103698.50
2019-02-24T20:49:56.703Z,103693.48
2019-02-24T20:53:01.287Z,103696.62
2019-02-24T20:56:05.888Z,103688.59
2019-02-24T20:59:10.511Z,103687.19
2019-02-24T21:02:15.138Z,103682.20
2019-02-24T21:05:19.908Z,103682.79
2019-02-24T21:08:24.253Z,103695.47
2019-02-24T21:11:28.818Z,103696.44
2019-02-24T21:14:33.380Z,103694.16
2019-02-24T21:17:37.898Z,103698.95
2019-02-24T21:20:42.246Z,103707.55
2019-02-24T21:23:46.634Z,103718.29
2019-02-24T21:26:50.932Z,103721.91
2019-02-24T21:29:55.275Z,103722.89
2019-02-24T21:32:59.590Z,103721.20
2019-02-24T21:36:04.136Z,103730.48
2019-02-24T21:39:09.555Z,103720.48
2019-02-24T21:42:13.885Z,103722.77
2019-02-24T21:45:19.359Z,103732.16
2019-02-24T21:48:23.722Z,103729.53
2019-02-24T21:51:28.027Z,103733.76
2019-02-24T21:54:32.396Z,103735.26
2019-02-24T21:57:36.799Z,103738.78
2019-02-24T22:00:41.320Z,103736.16
2019-02-24T22:03:45.609Z,103732.90
2019-02-24T22:06:49.903Z,103723.34
2019-02-24T22:09:54.300Z,103732.27
2019-02-24T22:12:59.464Z,103739.86
2019-02-24T22:16:03.955Z,103739.73
2019-02-24T22:19:08.237Z,103744.48
2019-02-24T22:22:12.611Z,103748.91
2019-02-24T22:25:17.041Z,103748.67
2019-02-24T22:28:21.591Z,103744.36
2019-02-24T22:31:25.979Z,103733.02
2019-02-24T22:34:30.429Z,103734.13
2019-02-24T22:37:34.712Z,103741.45
2019-02-24T22:40:39.006Z,103746.41
2019-02-24T22:43:43.318Z,103754.00
2019-02-24T22:46:47.614Z,103749.31
2019-02-24T22:49:51.929Z,103738.16
2019-02-24T22:52:56.352Z,103748.00
2019-02-24T22:56:00.667Z,103751.51
2019-02-24T22:59:05.024Z,103747.12
2019-02-24T23:02:11.248Z,103738.28
2019-02-24T23:05:15.734Z,103739.20
2019-02-24T23:08:20.066Z,103737.81
2019-02-24T23:11:24.350Z,103726.72
2019-02-24T23:14:30.940Z,103733.30
2019-02-24T23:17:36.228Z,103741.77
2019-02-24T23:20:41.339Z,103739.47
2019-02-24T23:23:46.069Z,103740.45
2019-02-24T23:26:51.189Z,103737.17
2019-02-24T23:29:56.439Z,103729.15
2019-02-24T23:33:02.348Z,103727.83
2019-02-24T23:36:08.240Z,103734.73
2019-02-24T23:39:16.796Z,103729.68
2019-02-24T23:42:22.653Z,103729.03
2019-02-24T23:45:28.369Z,103723.44
2019-02-24T23:48:34.232Z,103716.36
2019-02-24T23:51:40.111Z,103714.58
2019-02-24T23:54:46.168Z,103711.30
2019-02-24T23:57:52.039Z,103711.16
