createdAt,value
2023-03-30T00:03:31.201Z,23.23
2023-03-30T00:08:34.945Z,17.63
2023-03-30T00:13:37.902Z,22.23
2023-03-30T00:18:41.202Z,22.58
2023-03-30T00:23:44.798Z,21.00
2023-03-30T00:28:46.941Z,20.42
2023-03-30T00:33:49.080Z,26.88
2023-03-30T00:38:52.641Z,26.63
2023-03-30T00:44:00.030Z,21.27
2023-03-30T00:49:05.346Z,19.83
2023-03-30T00:54:13.713Z,20.42
2023-03-30T00:59:15.897Z,19.65
2023-03-30T01:04:18.249Z,21.02
2023-03-30T01:09:21.821Z,17.95
2023-03-30T01:14:23.992Z,22.20
2023-03-30T01:19:52.253Z,20.63
2023-03-30T01:25:22.527Z,22.38
2023-03-30T01:30:40.271Z,20.58
2023-03-30T01:36:27.377Z,19.58
2023-03-30T01:41:36.818Z,20.02
2023-03-30T01:46:44.990Z,17.60
2023-03-30T01:51:53.749Z,18.70
2023-03-30T01:57:02.964Z,18.30
2023-03-30T02:02:07.364Z,18.23
2023-03-30T02:07:14.479Z,18.83
2023-03-30T02:12:19.728Z,18.73
2023-03-30T02:17:23.878Z,19.50
2023-03-30T02:22:27.365Z,21.33
2023-03-30T02:27:32.523Z,18.08
2023-03-30T02:32:44.404Z,17.75
2023-03-30T02:38:16.517Z,15.85
2023-03-30T02:43:29.835Z,13.65
2023-03-30T02:48:42.549Z,15.02
2023-03-30T02:53:54.246Z,11.75
2023-03-30T02:59:04.222Z,11.77
2023-03-30T03:04:08.692Z,14.50
2023-03-30T03:09:11.245Z,10.45
2023-03-30T03:14:14.813Z,11.43
2023-03-30T03:19:16.875Z,12.05
2023-03-30T03:24:19.014Z,11.75
2023-03-30T03:29:22.611Z,9.68
2023-03-30T03:34:24.756Z,10.27
2023-03-30T03:39:26.891Z,8.45
2023-03-30T03:44:30.632Z,8.75
2023-03-30T03:49:32.728Z,8.80
2023-03-30T03:54:34.820Z,8.80
2023-03-30T03:59:38.409Z,8.15
2023-03-30T04:04:40.548Z,7.50
2023-03-30T04:09:42.716Z,8.00
2023-03-30T04:14:46.217Z,9.18
2023-03-30T04:19:48.295Z,7.90
2023-03-30T04:24:50.611Z,8.50
2023-03-30T04:29:54.164Z,10.27
2023-03-30T04:34:56.228Z,5.65
2023-03-30T04:39:59.115Z,10.63
2023-03-30T04:45:03.246Z,6.55
2023-03-30T04:50:06.160Z,7.95
2023-03-30T04:55:09.086Z,6.22
2023-03-30T05:00:14.078Z,11.25
2023-03-30T05:05:16.328Z,5.50
2023-03-30T05:10:18.447Z,6.85
2023-03-30T05:15:22.134Z,4.55
2023-03-30T05:20:24.305Z,5.57
2023-03-30T05:25:26.444Z,7.32
2023-03-30T05:30:30.040Z,6.85
2023-03-30T05:35:32.257Z,5.50
2023-03-30T05:40:34.358Z,6.38
2023-03-30T05:45:38.538Z,6.43
2023-03-30T05:50:40.717Z,5.43
2023-03-30T05:55:44.352Z,5.78
2023-03-30T06:00:47.884Z,6.30
2023-03-30T06:05:52.553Z,5.82
2023-03-30T06:10:55.992Z,6.90
2023-03-30T06:16:02.925Z,7.30
2023-03-30T06:21:06.525Z,5.68
2023-03-30T06:26:09.195Z,7.32
2023-03-30T06:31:13.191Z,8.27
2023-03-30T06:36:16.881Z,8.18
2023-03-30T06:41:19.088Z,7.22
2023-03-30T06:46:22.837Z,6.40
2023-03-30T06:51:25.371Z,8.52
2023-03-30T06:56:27.526Z,5.45
2023-03-30T07:01:31.547Z,8.93
2023-03-30T07:06:33.710Z,6.55
2023-03-30T07:11:35.931Z,7.10
2023-03-30T07:16:39.548Z,5.72
2023-03-30T07:21:41.683Z,6.43
2023-03-30T07:26:43.882Z,8.18
2023-03-30T07:31:47.519Z,5.63
2023-03-30T07:36:49.824Z,5.90
2023-03-30T07:41:52.088Z,5.78
2023-03-30T07:46:55.868Z,6.95
2023-03-30T07:51:58.072Z,8.52
2023-03-30T07:57:00.483Z,7.47
2023-03-30T08:02:04.231Z,5.57
2023-03-30T08:07:06.458Z,9.73
2023-03-30T08:12:08.573Z,6.13
2023-03-30T08:17:12.163Z,6.45
2023-03-30T08:22:14.403Z,7.13
2023-03-30T08:27:16.619Z,5.68
2023-03-30T08:32:20.338Z,6.40
2023-03-30T08:37:22.455Z,8.00
2023-03-30T08:42:41.904Z,8.60
2023-03-30T08:47:49.720Z,11.43
2023-03-30T08:52:53.058Z,14.18
2023-03-30T08:58:02.890Z,10.65
2023-03-30T09:03:17.721Z,11.00
2023-03-30T09:08:22.572Z,5.45
2023-03-30T09:13:28.244Z,11.32
2023-03-30T09:18:33.561Z,10.23
2023-03-30T09:23:35.749Z,9.95
2023-03-30T09:28:46.648Z,9.30
2023-03-30T09:33:57.877Z,7.78
2023-03-30T09:39:00.364Z,12.32
2023-03-30T09:44:02.790Z,11.98
2023-03-30T09:49:16.863Z,10.27
2023-03-30T09:54:19.921Z,11.10
2023-03-30T09:59:30.434Z,13.35
2023-03-30T10:04:34.480Z,14.88
2023-03-30T10:09:44.572Z,12.43
2023-03-30T10:14:46.782Z,13.27
2023-03-30T10:24:56.497Z,13.57
2023-03-30T10:30:08.050Z,13.95
2023-03-30T10:35:11.859Z,15.93
2023-03-30T10:40:17.774Z,14.80
2023-03-30T10:45:26.359Z,12.13
2023-03-30T10:50:39.287Z,12.18
2023-03-30T10:55:49.017Z,10.63
2023-03-30T11:01:04.260Z,9.63
2023-03-30T11:06:15.836Z,9.55
2023-03-30T11:11:22.614Z,9.10
2023-03-30T11:16:40.011Z,16.58
2023-03-30T11:21:49.369Z,10.85
2023-03-30T11:26:57.327Z,8.93
2023-03-30T11:32:14.873Z,11.50
2023-03-30T11:37:26.013Z,7.10
2023-03-30T11:42:31.483Z,7.90
2023-03-30T11:47:55.418Z,7.90
2023-03-30T11:53:11.485Z,9.35
2023-03-30T11:58:27.091Z,8.55
2023-03-30T12:03:40.316Z,9.18
2023-03-30T12:09:00.917Z,9.80
2023-03-30T12:14:05.200Z,10.77
2023-03-30T12:19:13.579Z,11.75
2023-03-30T12:24:23.952Z,11.88
2023-03-30T12:30:01.872Z,8.75
2023-03-30T12:35:38.974Z,10.05
2023-03-30T12:40:46.137Z,12.10
2023-03-30T12:51:02.254Z,13.52
2023-03-30T12:56:11.037Z,12.55
2023-03-30T13:01:32.468Z,16.45
2023-03-30T13:06:38.988Z,10.73
2023-03-30T13:12:05.862Z,10.47
2023-03-30T13:17:15.808Z,8.63
2023-03-30T13:22:29.041Z,12.77
2023-03-30T13:27:37.526Z,12.80
2023-03-30T13:32:55.655Z,11.63
2023-03-30T13:38:23.110Z,15.65
2023-03-30T13:43:39.881Z,18.50
2023-03-30T13:48:57.698Z,14.45
2023-03-30T13:54:03.427Z,12.80
2023-03-30T13:59:13.546Z,15.18
2023-03-30T14:04:16.057Z,12.88
2023-03-30T14:09:22.735Z,12.95
2023-03-30T14:14:33.549Z,12.18
2023-03-30T14:19:38.499Z,11.73
2023-03-30T14:24:56.923Z,10.48
2023-03-30T14:30:00.778Z,11.45
2023-03-30T14:35:06.290Z,11.65
2023-03-30T14:40:15.146Z,8.82
2023-03-30T14:45:19.528Z,10.10
2023-03-30T14:50:23.036Z,13.18
2023-03-30T14:55:26.539Z,12.82
2023-03-30T15:00:30.407Z,10.75
2023-03-30T15:05:36.402Z,6.45
2023-03-30T15:10:45.805Z,12.10
2023-03-30T15:15:49.645Z,12.00
2023-03-30T15:20:52.284Z,13.20
2023-03-30T15:25:59.314Z,15.45
2023-03-30T15:31:03.107Z,15.10
2023-03-30T15:36:10.513Z,11.02
2023-03-30T15:46:16.794Z,8.50
2023-03-30T15:51:25.326Z,13.65
2023-03-30T15:56:32.203Z,10.27
2023-03-30T16:01:51.672Z,15.45
2023-03-30T16:06:54.061Z,11.57
2023-03-30T16:11:58.569Z,16.05
2023-03-30T16:17:02.044Z,15.45
2023-03-30T16:22:04.240Z,12.70
2023-03-30T16:27:06.811Z,8.85
2023-03-30T16:32:10.713Z,19.98
2023-03-30T16:37:12.996Z,13.63
2023-03-30T16:42:15.042Z,13.52
2023-03-30T16:47:18.652Z,17.15
2023-03-30T16:52:21.028Z,15.75
2023-03-30T16:57:23.155Z,22.08
2023-03-30T17:02:26.695Z,12.05
2023-03-30T17:07:28.826Z,14.23
2023-03-30T17:12:30.978Z,15.27
2023-03-30T17:17:34.506Z,17.38
2023-03-30T17:22:36.774Z,17.52
2023-03-30T17:27:43.579Z,24.10
2023-03-30T17:32:50.070Z,16.33
2023-03-30T17:37:58.304Z,14.73
2023-03-30T17:43:01.264Z,21.92
2023-03-30T17:48:08.616Z,18.48
2023-03-30T17:53:13.701Z,22.02
2023-03-30T17:58:19.411Z,18.42
2023-03-30T18:03:28.926Z,20.88
2023-03-30T18:08:33.845Z,16.80
2023-03-30T18:13:39.047Z,19.50
2023-03-30T18:18:46.509Z,26.02
2023-03-30T18:23:48.802Z,19.95
2023-03-30T18:28:51.046Z,17.27
2023-03-30T18:33:54.517Z,16.13
2023-03-30T18:38:56.652Z,21.50
2023-03-30T18:43:58.769Z,18.83
2023-03-30T18:49:02.399Z,18.55
2023-03-30T18:54:06.628Z,24.38
2023-03-30T18:59:10.141Z,20.58
2023-03-30T19:04:15.393Z,19.20
2023-03-30T19:09:17.548Z,21.58
2023-03-30T19:14:19.642Z,23.08
2023-03-30T19:19:23.238Z,20.35
2023-03-30T19:24:25.368Z,23.95
2023-03-30T19:29:27.521Z,23.67
2023-03-30T19:34:31.151Z,20.73
2023-03-30T19:39:33.264Z,22.13
2023-03-30T19:44:35.430Z,26.08
2023-03-30T19:49:38.938Z,18.20
2023-03-30T19:54:41.580Z,17.65
2023-03-30T19:59:43.766Z,22.40
2023-03-30T20:04:47.652Z,22.02
2023-03-30T20:09:49.921Z,24.30
2023-03-30T20:14:52.256Z,21.88
2023-03-30T20:19:55.918Z,24.02
2023-03-30T20:24:58.166Z,23.05
2023-03-30T20:30:00.452Z,20.15
2023-03-30T20:35:04.389Z,24.13
2023-03-30T20:40:08.238Z,27.15
2023-03-30T20:45:11.604Z,19.60
2023-03-30T20:50:15.245Z,21.38
2023-03-30T20:55:17.630Z,18.58
2023-03-30T21:00:20.819Z,19.58
2023-03-30T21:05:24.508Z,23.40
2023-03-30T21:10:26.664Z,21.38
2023-03-30T21:15:28.777Z,16.73
2023-03-30T21:20:32.320Z,22.40
2023-03-30T21:25:34.462Z,16.73
2023-03-30T21:30:36.740Z,16.95
2023-03-30T21:35:40.434Z,20.85
2023-03-30T21:40:42.836Z,15.40
2023-03-30T21:45:50.841Z,19.02
2023-03-30T21:51:00.443Z,22.08
2023-03-30T21:56:04.039Z,15.75
2023-03-30T22:01:12.236Z,15.73
2023-03-30T22:06:17.737Z,15.63
2023-03-30T22:11:21.861Z,16.40
2023-03-30T22:16:25.472Z,15.82
2023-03-30T22:21:29.955Z,16.30
2023-03-30T22:26:32.600Z,13.10
2023-03-30T22:31:34.768Z,15.95
2023-03-30T22:36:39.231Z,16.27
2023-03-30T22:41:41.393Z,17.00
2023-03-30T22:46:43.588Z,16.52
2023-03-30T22:51:47.226Z,15.50
2023-03-30T22:56:49.409Z,14.73
2023-03-30T23:01:52.254Z,20.05
2023-03-30T23:06:56.659Z,14.15
2023-03-30T23:11:59.467Z,14.82
2023-03-30T23:17:02.177Z,13.88
2023-03-30T23:22:05.920Z,17.67
2023-03-30T23:27:07.989Z,13.75
2023-03-30T23:32:10.356Z,16.02
2023-03-30T23:37:13.932Z,16.20
2023-03-30T23:42:16.172Z,15.05
2023-03-30T23:47:18.397Z,17.02
2023-03-30T23:52:22.111Z,16.00
2023-03-30T23:57:24.321Z,14.52
