createdAt,value
2018-12-26T00:02:56.353Z,64.22
2018-12-26T00:07:58.217Z,64.17
2018-12-26T00:13:00.056Z,64.40
2018-12-26T00:18:01.899Z,64.72
2018-12-26T00:23:03.811Z,64.75
2018-12-26T00:28:05.646Z,64.75
2018-12-26T00:33:07.580Z,65.05
2018-12-26T00:38:09.440Z,64.79
2018-12-26T00:43:11.504Z,65.81
2018-12-26T00:48:13.505Z,65.65
2018-12-26T00:53:15.642Z,65.65
2018-12-26T00:58:17.676Z,65.44
2018-12-26T01:03:19.727Z,65.92
2018-12-26T01:08:23.060Z,65.92
2018-12-26T01:13:25.900Z,65.22
2018-12-26T01:18:28.392Z,65.88
2018-12-26T01:23:30.482Z,65.74
2018-12-26T01:28:32.327Z,66.11
2018-12-26T01:33:34.262Z,66.13
2018-12-26T01:38:36.467Z,66.13
2018-12-26T01:43:38.343Z,66.19
2018-12-26T01:48:40.683Z,66.19
2018-12-26T01:53:42.603Z,66.33
2018-12-26T01:58:44.427Z,66.61
2018-12-26T02:03:46.257Z,66.63
2018-12-26T02:08:48.279Z,66.29
2018-12-26T02:13:50.132Z,64.91
2018-12-26T02:18:52.038Z,63.53
2018-12-26T02:23:53.944Z,64.76
2018-12-26T02:28:56.795Z,64.91
2018-12-26T02:33:58.740Z,64.87
2018-12-26T02:39:00.818Z,64.17
2018-12-26T02:44:03.040Z,65.98
2018-12-26T02:49:04.913Z,66.59
2018-12-26T02:54:06.815Z,66.82
2018-12-26T02:59:08.777Z,67.19
2018-12-26T03:04:11.624Z,67.19
2018-12-26T03:09:13.491Z,61.68
2018-12-26T03:14:15.459Z,65.48
2018-12-26T03:19:17.382Z,64.55
2018-12-26T03:24:19.356Z,61.72
2018-12-26T03:29:21.199Z,61.72
2018-12-26T03:34:23.313Z,60.77
2018-12-26T03:39:25.568Z,61.45
2018-12-26T03:44:28.337Z,61.94
2018-12-26T03:49:30.511Z,61.88
2018-12-26T03:54:32.840Z,61.10
2018-12-26T03:59:35.043Z,61.45
2018-12-26T04:04:37.509Z,60.62
2018-12-26T04:09:39.599Z,60.62
2018-12-26T04:14:41.759Z,60.25
2018-12-26T04:19:43.778Z,60.25
2018-12-26T04:24:47.262Z,60.10
2018-12-26T04:29:49.110Z,61.30
2018-12-26T04:34:51.065Z,61.01
2018-12-26T04:39:53.205Z,61.25
2018-12-26T04:44:55.983Z,62.21
2018-12-26T04:49:58.166Z,62.21
2018-12-26T04:55:00.058Z,61.66
2018-12-26T05:00:03.044Z,61.50
2018-12-26T05:05:05.039Z,61.84
2018-12-26T05:10:18.578Z,61.41
2018-12-26T05:15:20.526Z,61.61
2018-12-26T05:20:22.417Z,61.32
2018-12-26T05:25:24.503Z,61.11
2018-12-26T05:30:27.658Z,61.14
2018-12-26T05:35:29.634Z,61.34
2018-12-26T05:40:31.583Z,61.51
2018-12-26T05:45:33.531Z,62.03
2018-12-26T05:50:35.487Z,61.93
2018-12-26T05:55:37.343Z,61.89
2018-12-26T06:00:39.201Z,62.04
2018-12-26T06:05:41.363Z,62.42
2018-12-26T06:10:45.533Z,63.13
2018-12-26T06:15:47.433Z,63.37
2018-12-26T06:20:49.663Z,63.75
2018-12-26T06:25:51.521Z,63.72
2018-12-26T06:30:53.385Z,63.51
2018-12-26T06:35:55.567Z,64.14
2018-12-26T06:40:57.536Z,64.53
2018-12-26T06:45:59.376Z,65.31
2018-12-26T06:51:01.293Z,65.24
2018-12-26T06:56:03.180Z,65.77
2018-12-26T07:01:05.066Z,66.93
2018-12-26T07:06:06.916Z,67.81
2018-12-26T07:11:08.786Z,68.45
2018-12-26T07:16:10.650Z,68.92
2018-12-26T07:21:12.566Z,69.53
2018-12-26T07:26:14.434Z,70.77
2018-12-26T07:31:16.314Z,70.02
2018-12-26T07:36:18.180Z,71.24
2018-12-26T07:41:20.076Z,71.33
2018-12-26T07:46:21.934Z,71.06
2018-12-26T07:51:23.808Z,71.51
2018-12-26T07:56:25.712Z,72.02
2018-12-26T08:01:27.564Z,72.07
2018-12-26T08:06:29.411Z,71.67
2018-12-26T08:11:31.375Z,72.45
2018-12-26T08:16:33.633Z,71.29
2018-12-26T08:21:35.506Z,71.24
2018-12-26T08:26:37.386Z,70.85
2018-12-26T08:31:39.268Z,70.97
2018-12-26T08:36:41.124Z,70.74
2018-12-26T08:41:43.032Z,70.47
2018-12-26T08:46:44.896Z,70.14
2018-12-26T08:51:46.762Z,70.12
2018-12-26T08:56:48.820Z,70.44
2018-12-26T09:01:50.691Z,71.36
2018-12-26T09:06:52.540Z,70.83
2018-12-26T09:11:54.752Z,71.50
2018-12-26T09:16:56.652Z,72.15
2018-12-26T09:21:58.550Z,72.60
2018-12-26T09:27:01.081Z,72.56
2018-12-26T09:32:03.023Z,72.55
2018-12-26T09:37:04.894Z,73.09
2018-12-26T09:42:08.812Z,73.59
2018-12-26T09:47:10.680Z,72.80
2018-12-26T09:52:12.675Z,73.97
2018-12-26T09:57:14.740Z,74.20
2018-12-26T10:02:16.691Z,74.86
2018-12-26T10:07:18.652Z,76.39
2018-12-26T10:12:20.635Z,75.97
2018-12-26T10:17:22.634Z,76.28
2018-12-26T10:22:24.612Z,76.98
2018-12-26T10:27:26.616Z,76.45
2018-12-26T10:32:28.491Z,76.54
2018-12-26T10:37:30.425Z,76.73
2018-12-26T10:42:33.306Z,77.07
2018-12-26T10:47:36.474Z,77.29
2018-12-26T10:52:38.425Z,77.52
2018-12-26T10:57:40.347Z,78.16
2018-12-26T11:02:42.244Z,78.63
2018-12-26T11:07:44.160Z,78.89
2018-12-26T11:12:46.132Z,78.80
2018-12-26T11:17:48.110Z,78.88
2018-12-26T11:22:50.043Z,79.51
2018-12-26T11:27:52.992Z,78.57
2018-12-26T11:32:55.006Z,78.96
2018-12-26T11:37:56.945Z,79.18
2018-12-26T11:42:58.908Z,78.65
2018-12-26T11:48:00.774Z,79.09
2018-12-26T11:53:02.711Z,78.15
2018-12-26T11:58:04.694Z,78.68
2018-12-26T12:03:06.895Z,78.72
2018-12-26T12:08:08.841Z,78.32
2018-12-26T12:13:10.780Z,78.65
2018-12-26T12:18:12.695Z,78.68
2018-12-26T12:23:15.639Z,78.46
2018-12-26T12:28:17.660Z,79.18
2018-12-26T12:33:19.750Z,80.29
2018-12-26T12:38:21.699Z,79.53
2018-12-26T12:43:23.646Z,79.49
2018-12-26T12:48:25.732Z,79.13
2018-12-26T12:53:27.559Z,79.71
2018-12-26T12:58:29.439Z,79.43
2018-12-26T13:03:31.428Z,78.94
2018-12-26T13:08:33.270Z,78.51
2018-12-26T13:13:35.213Z,78.72
2018-12-26T13:18:37.158Z,77.94
2018-12-26T13:23:39.045Z,77.26
2018-12-26T13:28:40.922Z,77.74
2018-12-26T13:33:43.214Z,77.70
2018-12-26T13:38:45.902Z,77.44
2018-12-26T13:43:48.080Z,77.47
2018-12-26T13:48:50.122Z,77.77
2018-12-26T13:53:51.984Z,77.77
2018-12-26T13:58:54.000Z,77.27
2018-12-26T14:03:56.060Z,76.75
2018-12-26T14:08:57.919Z,76.14
2018-12-26T14:13:59.844Z,76.39
2018-12-26T14:19:01.820Z,76.10
2018-12-26T14:24:03.673Z,76.46
2018-12-26T14:29:05.791Z,75.91
2018-12-26T14:34:07.621Z,75.91
2018-12-26T14:39:09.625Z,75.86
2018-12-26T14:44:11.530Z,75.95
2018-12-26T14:49:13.409Z,75.63
2018-12-26T14:54:15.254Z,76.19
2018-12-26T14:59:18.296Z,76.90
2018-12-26T15:04:20.714Z,76.36
2018-12-26T15:09:23.050Z,76.43
2018-12-26T15:14:25.230Z,76.23
2018-12-26T15:19:27.410Z,77.04
2018-12-26T15:24:29.667Z,76.51
2018-12-26T15:29:31.704Z,76.51
2018-12-26T15:34:34.188Z,76.83
2018-12-26T15:39:36.345Z,76.83
2018-12-26T15:44:38.286Z,76.89
2018-12-26T15:49:41.534Z,76.33
2018-12-26T15:54:43.613Z,76.33
2018-12-26T15:59:45.715Z,76.20
2018-12-26T16:04:47.964Z,76.32
2018-12-26T16:09:50.313Z,76.89
2018-12-26T16:14:52.512Z,76.89
2018-12-26T16:19:54.399Z,75.89
2018-12-26T16:24:56.779Z,76.02
2018-12-26T16:29:59.697Z,75.94
2018-12-26T16:35:01.713Z,75.94
2018-12-26T16:40:05.590Z,75.81
2018-12-26T16:45:07.556Z,75.65
2018-12-26T16:50:09.426Z,76.26
2018-12-26T16:55:11.395Z,75.94
2018-12-26T17:00:14.999Z,75.62
2018-12-26T17:05:17.125Z,75.46
2018-12-26T17:10:19.171Z,75.89
2018-12-26T17:15:21.344Z,75.83
2018-12-26T17:20:24.270Z,75.83
2018-12-26T17:25:29.121Z,75.61
2018-12-26T17:30:31.050Z,75.85
2018-12-26T17:35:32.922Z,76.05
2018-12-26T17:40:34.795Z,75.74
2018-12-26T17:45:37.019Z,75.58
2018-12-26T17:50:44.497Z,75.66
2018-12-26T17:55:57.259Z,75.14
2018-12-26T18:01:12.856Z,74.88
2018-12-26T18:06:11.687Z,76.31
2018-12-26T18:11:13.917Z,75.38
2018-12-26T18:16:17.928Z,75.38
2018-12-26T18:21:20.936Z,75.86
2018-12-26T18:26:23.159Z,75.04
2018-12-26T18:31:25.123Z,75.08
2018-12-26T18:36:27.091Z,75.42
2018-12-26T18:41:28.932Z,75.08
2018-12-26T18:46:30.792Z,75.66
2018-12-26T18:51:32.672Z,75.23
2018-12-26T18:56:34.511Z,75.27
2018-12-26T19:01:36.400Z,75.49
2018-12-26T19:06:38.371Z,75.42
