createdAt,value
2018-04-08T00:01:06.048Z,58.70
2018-04-08T00:03:33.587Z,58.70
2018-04-08T00:06:01.154Z,58.80
2018-04-08T00:08:28.729Z,58.80
2018-04-08T00:10:56.364Z,58.80
2018-04-08T00:13:24.044Z,58.90
2018-04-08T00:15:51.584Z,58.90
2018-04-08T00:18:19.153Z,58.90
2018-04-08T00:20:46.731Z,59.00
2018-04-08T00:23:14.276Z,59.10
2018-04-08T00:25:41.843Z,59.10
2018-04-08T00:28:09.408Z,59.00
2018-04-08T00:30:37.005Z,59.00
2018-04-08T00:33:04.546Z,59.00
2018-04-08T00:35:32.084Z,59.00
2018-04-08T00:37:59.659Z,58.90
2018-04-08T00:40:27.197Z,58.80
2018-04-08T00:42:54.764Z,58.80
2018-04-08T00:45:22.426Z,58.80
2018-04-08T00:47:49.982Z,58.80
2018-04-08T00:50:17.547Z,58.70
2018-04-08T00:52:45.085Z,58.90
2018-04-08T00:55:12.644Z,58.80
2018-04-08T00:57:40.210Z,58.90
2018-04-08T01:00:07.783Z,59.00
2018-04-08T01:02:35.364Z,59.00
2018-04-08T01:05:02.916Z,59.00
2018-04-08T01:07:30.467Z,59.10
2018-04-08T01:09:58.039Z,59.10
2018-04-08T01:12:25.574Z,59.20
2018-04-08T01:14:53.144Z,59.10
2018-04-08T01:17:20.692Z,59.10
2018-04-08T01:19:48.258Z,59.20
2018-04-08T01:22:15.825Z,59.20
2018-04-08T01:24:43.378Z,59.10
2018-04-08T01:27:10.936Z,59.20
2018-04-08T01:29:38.498Z,59.20
2018-04-08T01:32:06.036Z,59.20
2018-04-08T01:34:33.609Z,59.20
2018-04-08T01:37:01.148Z,59.20
2018-04-08T01:39:29.492Z,59.30
2018-04-08T01:41:57.056Z,59.90
2018-04-08T01:44:24.594Z,59.30
2018-04-08T01:46:52.147Z,59.30
2018-04-08T01:49:19.718Z,59.30
2018-04-08T01:51:47.297Z,59.30
2018-04-08T01:54:14.837Z,59.50
2018-04-08T01:56:42.396Z,59.40
2018-04-08T01:59:09.978Z,59.40
2018-04-08T02:01:37.549Z,59.40
2018-04-08T02:04:05.897Z,60.10
2018-04-08T02:06:33.433Z,59.40
2018-04-08T02:09:00.973Z,59.50
2018-04-08T02:11:28.540Z,59.60
2018-04-08T02:13:56.081Z,59.70
2018-04-08T02:16:24.407Z,59.80
2018-04-08T02:18:51.978Z,59.80
2018-04-08T02:21:19.533Z,59.80
2018-04-08T02:23:47.069Z,59.80
2018-04-08T02:26:14.619Z,59.90
2018-04-08T02:28:42.160Z,59.90
2018-04-08T02:31:10.500Z,59.90
2018-04-08T02:33:38.040Z,59.90
2018-04-08T02:36:05.616Z,60.00
2018-04-08T02:38:33.157Z,59.90
2018-04-08T02:41:00.707Z,60.00
2018-04-08T02:43:28.270Z,60.00
2018-04-08T02:45:55.815Z,60.10
2018-04-08T02:48:23.396Z,60.00
2018-04-08T02:50:51.705Z,59.80
2018-04-08T02:53:19.331Z,59.80
2018-04-08T02:55:46.896Z,59.70
2018-04-08T02:58:14.468Z,59.70
2018-04-08T03:00:42.056Z,59.80
2018-04-08T03:03:10.380Z,60.60
2018-04-08T03:05:37.957Z,59.70
2018-04-08T03:08:05.494Z,59.80
2018-04-08T03:10:33.073Z,59.80
2018-04-08T03:13:00.613Z,59.80
2018-04-08T03:15:28.175Z,59.90
2018-04-08T03:17:55.720Z,60.60
2018-04-08T03:20:23.292Z,60.00
2018-04-08T03:22:50.839Z,60.10
2018-04-08T03:25:18.406Z,61.30
2018-04-08T03:27:45.961Z,61.40
2018-04-08T03:30:13.521Z,61.50
2018-04-08T03:32:41.067Z,61.40
2018-04-08T03:35:09.383Z,61.60
2018-04-08T03:37:36.926Z,61.40
2018-04-08T03:40:04.502Z,61.50
2018-04-08T03:42:32.076Z,61.30
2018-04-08T03:44:59.612Z,61.20
2018-04-08T03:47:27.182Z,61.30
2018-04-08T03:49:54.721Z,61.10
2018-04-08T03:52:22.291Z,61.10
2018-04-08T03:54:49.832Z,61.10
2018-04-08T03:57:18.175Z,61.30
2018-04-08T03:59:45.745Z,61.30
2018-04-08T04:02:13.288Z,61.30
2018-04-08T04:04:40.860Z,61.20
2018-04-08T04:07:08.392Z,61.30
2018-04-08T04:09:35.948Z,61.50
2018-04-08T04:12:03.525Z,61.60
2018-04-08T04:14:31.088Z,61.60
2018-04-08T04:16:58.650Z,61.70
2018-04-08T04:19:37.971Z,61.70
2018-04-08T04:22:17.337Z,61.80
2018-04-08T04:24:55.478Z,61.80
2018-04-08T04:27:23.030Z,61.80
2018-04-08T04:29:51.328Z,61.90
2018-04-08T04:32:18.942Z,61.70
2018-04-08T04:34:46.475Z,61.80
2018-04-08T04:37:14.051Z,61.90
2018-04-08T04:39:41.591Z,62.00
2018-04-08T04:42:09.169Z,62.10
2018-04-08T04:44:36.702Z,62.00
2018-04-08T04:47:04.280Z,62.10
2018-04-08T04:49:31.819Z,62.10
2018-04-08T04:51:59.379Z,62.00
2018-04-08T04:54:26.959Z,61.90
2018-04-08T04:56:54.504Z,61.90
2018-04-08T04:59:22.047Z,61.90
2018-04-08T05:01:49.612Z,62.10
2018-04-08T05:04:17.155Z,62.30
2018-04-08T05:06:45.488Z,62.30
2018-04-08T05:09:14.528Z,62.40
2018-04-08T05:11:42.092Z,62.30
2018-04-08T05:14:09.666Z,62.40
2018-04-08T05:16:37.209Z,62.50
2018-04-08T05:19:04.764Z,62.40
2018-04-08T05:21:32.294Z,62.50
2018-04-08T05:23:59.849Z,62.50
2018-04-08T05:26:27.384Z,62.60
2018-04-08T05:28:54.956Z,62.50
2018-04-08T05:31:22.536Z,62.60
2018-04-08T05:33:50.113Z,62.60
2018-04-08T05:36:18.457Z,62.90
2018-04-08T05:38:46.005Z,62.90
2018-04-08T05:41:13.562Z,63.50
2018-04-08T05:43:41.290Z,63.20
2018-04-08T05:46:08.851Z,63.30
2018-04-08T05:48:36.389Z,63.40
2018-04-08T05:51:04.708Z,63.50
2018-04-08T05:53:32.281Z,63.50
2018-04-08T05:55:59.836Z,63.70
2018-04-08T05:58:27.404Z,63.80
2018-04-08T06:00:54.948Z,63.80
2018-04-08T06:03:22.539Z,64.00
2018-04-08T06:05:50.079Z,64.20
2018-04-08T06:08:17.623Z,64.20
2018-04-08T06:10:47.101Z,64.30
2018-04-08T06:13:14.646Z,64.40
2018-04-08T06:15:42.972Z,64.70
2018-04-08T06:18:10.508Z,65.50
2018-04-08T06:20:38.071Z,64.80
2018-04-08T06:23:05.611Z,65.10
2018-04-08T06:25:33.965Z,65.30
2018-04-08T06:28:01.504Z,65.20
2018-04-08T06:30:29.063Z,65.60
2018-04-08T06:32:56.623Z,65.70
2018-04-08T06:35:24.187Z,65.80
2018-04-08T06:37:51.827Z,66.00
2018-04-08T06:40:20.915Z,66.00
2018-04-08T06:42:48.476Z,66.20
2018-04-08T06:45:16.043Z,66.30
2018-04-08T06:47:43.600Z,66.50
2018-04-08T06:50:11.160Z,66.60
2018-04-08T06:52:38.724Z,66.60
2018-04-08T06:55:06.293Z,66.70
2018-04-08T06:57:33.872Z,67.00
2018-04-08T07:00:01.411Z,67.40
2018-04-08T07:02:28.954Z,67.60
2018-04-08T07:04:56.520Z,67.70
2018-04-08T07:07:24.068Z,67.80
2018-04-08T07:09:51.641Z,68.00
2018-04-08T07:12:19.204Z,68.20
2018-04-08T07:14:46.762Z,68.10
2018-04-08T07:17:14.393Z,68.30
2018-04-08T07:19:41.931Z,68.30
2018-04-08T07:22:10.257Z,68.40
2018-04-08T07:24:38.056Z,68.40
2018-04-08T07:27:05.672Z,68.20
2018-04-08T07:29:33.228Z,68.50
2018-04-08T07:32:00.805Z,68.20
2018-04-08T07:34:28.379Z,68.50
2018-04-08T07:36:56.024Z,68.60
2018-04-08T07:39:23.572Z,68.90
2018-04-08T07:41:51.137Z,68.30
2018-04-08T07:44:18.753Z,67.30
2018-04-08T07:46:47.104Z,67.30
2018-04-08T07:49:14.654Z,67.20
2018-04-08T07:51:42.211Z,67.00
2018-04-08T07:54:09.782Z,67.00
2018-04-08T07:56:37.331Z,67.10
2018-04-08T07:59:04.914Z,67.10
2018-04-08T08:01:32.516Z,67.10
2018-04-08T08:04:00.116Z,67.20
2018-04-08T08:06:27.676Z,67.20
2018-04-08T08:08:55.255Z,67.10
2018-04-08T08:11:24.308Z,66.90
2018-04-08T08:13:51.892Z,66.90
2018-04-08T08:16:19.466Z,66.90
2018-04-08T08:18:47.054Z,66.90
2018-04-08T08:21:15.407Z,66.80
2018-04-08T08:23:42.975Z,66.80
2018-04-08T08:26:10.555Z,66.80
2018-04-08T08:28:38.876Z,66.60
2018-04-08T08:31:06.416Z,66.60
2018-04-08T08:33:33.975Z,66.60
2018-04-08T08:36:01.558Z,66.50
2018-04-08T08:38:29.100Z,66.40
2018-04-08T08:40:56.683Z,66.10
2018-04-08T08:43:24.226Z,66.30
2018-04-08T08:45:51.794Z,66.20
2018-04-08T08:48:19.384Z,66.00
2018-04-08T08:50:46.964Z,66.00
2018-04-08T08:53:15.398Z,65.70
2018-04-08T08:55:42.931Z,65.50
2018-04-08T08:58:10.530Z,65.50
2018-04-08T09:00:38.075Z,65.20
2018-04-08T09:03:05.635Z,64.90
2018-04-08T09:05:33.213Z,64.40
2018-04-08T09:08:00.755Z,64.40
2018-04-08T09:10:28.349Z,64.10
2018-04-08T09:12:55.911Z,63.90
2018-04-08T09:15:23.475Z,63.80
2018-04-08T09:17:51.061Z,63.60
2018-04-08T09:20:19.522Z,63.60
2018-04-08T09:23:08.856Z,63.30
2018-04-08T09:25:52.141Z,63.20
2018-04-08T09:28:20.570Z,63.00
2018-04-08T09:30:48.104Z,62.90
2018-04-08T09:33:15.652Z,62.90
2018-04-08T09:35:43.207Z,62.80
2018-04-08T09:38:11.551Z,63.10
2018-04-08T09:40:39.112Z,63.10
2018-04-08T09:43:06.650Z,62.90
2018-04-08T09:45:35.873Z,62.60
2018-04-08T09:48:03.395Z,62.60
2018-04-08T09:50:31.092Z,62.50
2018-04-08T09:52:58.657Z,62.10
2018-04-08T09:55:26.235Z,61.70
2018-04-08T09:58:00.089Z,61.00
2018-04-08T10:00:33.201Z,60.80
2018-04-08T10:03:05.691Z,60.30
2018-04-08T10:05:33.303Z,60.00
2018-04-08T10:08:00.907Z,59.50
2018-04-08T10:10:28.451Z,59.00
2018-04-08T10:12:56.013Z,58.60
2018-04-08T10:15:23.553Z,58.70
2018-04-08T10:17:51.125Z,58.40
2018-04-08T10:20:18.663Z,58.20
2018-04-08T10:22:46.238Z,57.80
2018-04-08T10:25:13.780Z,57.20
2018-04-08T10:27:45.126Z,56.70
2018-04-08T10:30:12.711Z,56.60
2018-04-08T10:32:40.340Z,56.30
2018-04-08T10:35:07.886Z,55.60
2018-04-08T10:37:36.231Z,55.10
2018-04-08T10:40:03.771Z,55.00
2018-04-08T10:42:32.741Z,54.90
2018-04-08T10:45:00.329Z,54.30
2018-04-08T10:47:27.873Z,54.10
2018-04-08T10:49:55.415Z,53.80
2018-04-08T10:52:22.976Z,53.60
2018-04-08T10:54:50.517Z,53.10
2018-04-08T10:57:18.839Z,51.90
2018-04-08T10:59:46.373Z,51.90
2018-04-08T11:02:13.928Z,52.50
2018-04-08T11:04:41.474Z,52.20
2018-04-08T11:07:09.805Z,52.20
2018-04-08T11:09:37.349Z,52.10
2018-04-08T11:12:04.935Z,52.10
2018-04-08T11:14:32.482Z,51.70
2018-04-08T11:17:00.024Z,51.10
2018-04-08T11:19:27.598Z,51.20
2018-04-08T11:21:55.135Z,51.30
2018-04-08T11:24:22.692Z,50.80
2018-04-08T11:26:50.234Z,50.30
2018-04-08T11:29:18.557Z,50.30
2018-04-08T11:31:46.096Z,50.20
2018-04-08T11:34:13.673Z,50.20
2018-04-08T11:36:41.211Z,50.50
2018-04-08T11:39:08.776Z,50.40
2018-04-08T11:41:36.360Z,50.30
2018-04-08T11:44:03.953Z,49.60
2018-04-08T11:46:31.496Z,49.70
2018-04-08T11:48:59.056Z,50.00
2018-04-08T11:51:26.599Z,49.90
2018-04-08T11:53:55.372Z,49.60
2018-04-08T11:56:22.911Z,49.40
2018-04-08T11:58:50.459Z,48.60
2018-04-08T12:01:18.773Z,48.40
2018-04-08T12:03:46.335Z,48.40
2018-04-08T12:06:13.875Z,48.90
2018-04-08T12:08:41.452Z,48.70
2018-04-08T12:11:09.013Z,48.50
2018-04-08T12:13:36.600Z,48.60
2018-04-08T12:16:04.135Z,48.70
2018-04-08T12:18:31.729Z,47.60
2018-04-08T12:20:59.268Z,47.80
2018-04-08T12:23:26.815Z,47.60
2018-04-08T12:25:54.375Z,47.80
2018-04-08T12:28:21.946Z,46.70
2018-04-08T12:30:49.505Z,46.90
2018-04-08T12:33:17.071Z,47.20
2018-04-08T12:35:44.612Z,47.30
2018-04-08T12:38:12.183Z,46.30
2018-04-08T12:40:39.720Z,46.00
2018-04-08T12:43:08.625Z,47.30
2018-04-08T12:45:36.183Z,47.60
2018-04-08T12:48:03.718Z,47.60
2018-04-08T12:50:31.271Z,46.90
2018-04-08T12:52:59.594Z,47.10
2018-04-08T12:55:27.153Z,47.10
2018-04-08T12:57:54.701Z,47.40
2018-04-08T13:00:22.271Z,47.60
2018-04-08T13:02:49.803Z,47.70
2018-04-08T13:05:17.380Z,47.50
2018-04-08T13:07:44.956Z,48.00
2018-04-08T13:10:12.531Z,47.90
2018-04-08T13:12:41.565Z,48.00
2018-04-08T13:15:09.890Z,48.20
2018-04-08T13:17:37.429Z,48.10
2018-04-08T13:20:04.991Z,48.40
2018-04-08T13:22:32.568Z,48.80
2018-04-08T13:25:00.107Z,48.90
2018-04-08T13:27:27.680Z,49.50
2018-04-08T13:29:55.225Z,49.90
2018-04-08T13:32:22.786Z,50.00
2018-04-08T13:34:50.348Z,50.20
2018-04-08T13:37:17.888Z,50.20
2018-04-08T13:39:45.457Z,50.30
2018-04-08T13:42:12.996Z,50.60
2018-04-08T13:44:41.340Z,50.70
2018-04-08T13:47:08.879Z,50.70
2018-04-08T13:49:36.439Z,51.00
2018-04-08T13:52:03.980Z,51.20
2018-04-08T13:54:31.559Z,51.10
2018-04-08T13:56:59.116Z,51.50
2018-04-08T13:59:26.653Z,51.50
2018-04-08T14:01:54.221Z,51.90
2018-04-08T14:04:21.765Z,51.90
2018-04-08T14:06:49.327Z,51.90
2018-04-08T14:09:16.880Z,51.70
2018-04-08T14:11:45.222Z,52.00
2018-04-08T14:14:12.763Z,52.00
2018-04-08T14:16:40.352Z,52.30
2018-04-08T14:19:07.892Z,52.10
2018-04-08T14:21:35.446Z,52.00
2018-04-08T14:24:03.007Z,52.00
2018-04-08T14:26:30.551Z,52.20
2018-04-08T14:28:58.117Z,52.30
2018-04-08T14:31:25.657Z,52.50
2018-04-08T14:33:53.216Z,52.30
2018-04-08T14:36:20.757Z,51.80
2018-04-08T14:38:49.081Z,52.80
2018-04-08T14:41:16.619Z,52.80
2018-04-08T14:43:44.956Z,52.30
2018-04-08T14:46:12.535Z,52.30
2018-04-08T14:48:40.876Z,52.50
2018-04-08T14:51:08.421Z,52.40
2018-04-08T14:53:35.995Z,52.20
2018-04-08T14:56:03.577Z,52.00
2018-04-08T14:58:31.881Z,52.70
2018-04-08T15:01:00.220Z,52.40
2018-04-08T15:03:27.765Z,52.30
2018-04-08T15:05:55.344Z,52.20
2018-04-08T15:08:22.890Z,52.20
2018-04-08T15:10:50.452Z,52.20
2018-04-08T15:13:17.986Z,52.30
2018-04-08T15:15:45.541Z,52.20
2018-04-08T15:18:13.085Z,52.20
2018-04-08T15:20:40.645Z,52.20
2018-04-08T15:23:08.208Z,52.00
2018-04-08T15:25:35.745Z,52.10
2018-04-08T15:28:04.073Z,52.10
2018-04-08T15:30:31.612Z,52.10
2018-04-08T15:32:59.186Z,52.20
2018-04-08T15:35:26.786Z,52.40
2018-04-08T15:37:54.328Z,52.20
2018-04-08T15:40:21.919Z,51.80
2018-04-08T15:42:50.268Z,52.50
2018-04-08T15:45:17.855Z,52.50
2018-04-08T15:47:46.158Z,53.00
2018-04-08T15:50:14.498Z,52.50
2018-04-08T15:52:42.050Z,52.40
2018-04-08T15:55:11.141Z,52.20
2018-04-08T15:57:38.685Z,52.20
2018-04-08T16:00:06.235Z,52.10
2018-04-08T16:02:34.142Z,52.30
2018-04-08T16:05:01.729Z,52.70
2018-04-08T16:07:29.329Z,52.70
2018-04-08T16:09:56.872Z,52.80
2018-04-08T16:12:24.444Z,52.90
2018-04-08T16:14:52.004Z,53.00
2018-04-08T16:17:19.583Z,53.00
2018-04-08T16:19:47.125Z,53.10
2018-04-08T16:22:14.718Z,53.00
2018-04-08T16:24:42.244Z,52.80
2018-04-08T16:27:09.814Z,52.90
2018-04-08T16:29:37.463Z,53.10
2018-04-08T16:32:05.007Z,53.20
2018-04-08T16:34:32.578Z,53.20
2018-04-08T16:37:00.117Z,53.30
2018-04-08T16:39:28.445Z,53.30
2018-04-08T16:41:56.019Z,53.30
2018-04-08T16:44:25.073Z,53.40
2018-04-08T16:46:52.651Z,53.40
2018-04-08T16:49:20.197Z,53.50
2018-04-08T16:51:47.775Z,53.50
2018-04-08T16:54:15.332Z,53.60
2018-04-08T16:56:42.908Z,53.60
2018-04-08T16:59:10.472Z,54.20
2018-04-08T17:01:38.060Z,53.70
2018-04-08T17:04:06.395Z,53.80
2018-04-08T17:06:33.935Z,53.80
2018-04-08T17:09:02.090Z,53.90
2018-04-08T17:11:29.644Z,54.00
2018-04-08T17:13:57.972Z,54.00
2018-04-08T17:16:25.610Z,54.10
2018-04-08T17:18:53.155Z,54.00
2018-04-08T17:21:20.717Z,54.10
2018-04-08T17:23:48.261Z,54.20
2018-04-08T17:26:16.612Z,54.20
2018-04-08T17:28:44.156Z,54.20
2018-04-08T17:31:11.759Z,54.30
2018-04-08T17:33:40.099Z,54.30
2018-04-08T17:36:07.669Z,54.20
2018-04-08T17:38:35.253Z,54.30
2018-04-08T17:41:03.562Z,54.60
2018-04-08T17:43:31.140Z,54.50
2018-04-08T17:45:58.705Z,54.80
2018-04-08T17:48:26.292Z,54.70
2018-04-08T17:50:54.633Z,54.70
2018-04-08T17:53:22.168Z,54.70
2018-04-08T17:55:49.728Z,55.00
2018-04-08T17:58:18.126Z,55.00
2018-04-08T18:00:45.681Z,55.00
2018-04-08T18:03:13.212Z,54.90
2018-04-08T18:05:41.528Z,55.30
2018-04-08T18:08:09.080Z,55.30
2018-04-08T18:10:36.706Z,55.20
2018-04-08T18:13:04.360Z,55.40
2018-04-08T18:15:31.928Z,55.20
2018-04-08T18:18:00.231Z,55.10
2018-04-08T18:20:27.789Z,55.00
2018-04-08T18:22:55.363Z,55.20
2018-04-08T18:25:22.899Z,55.40
2018-04-08T18:27:51.240Z,55.30
2018-04-08T18:30:18.790Z,55.30
2018-04-08T18:32:46.358Z,55.30
2018-04-08T18:35:13.933Z,55.30
2018-04-08T18:37:41.517Z,55.40
2018-04-08T18:40:09.825Z,55.60
2018-04-08T18:42:37.363Z,55.60
2018-04-08T18:45:04.967Z,55.60
2018-04-08T18:47:32.574Z,55.70
2018-04-08T18:50:00.908Z,55.60
2018-04-08T18:52:28.473Z,55.60
2018-04-08T18:54:56.084Z,55.70
2018-04-08T18:57:23.647Z,55.70
2018-04-08T18:59:51.212Z,55.80
2018-04-08T19:02:18.802Z,55.90
2018-04-08T19:04:46.346Z,56.00
2018-04-08T19:07:13.901Z,56.00
2018-04-08T19:09:41.508Z,56.10
2018-04-08T19:12:09.043Z,56.30
2018-04-08T19:14:42.226Z,56.40
2018-04-08T19:17:24.689Z,56.40
2018-04-08T19:19:52.259Z,57.10
2018-04-08T19:22:20.568Z,56.70
2018-04-08T19:24:48.944Z,56.70
2018-04-08T19:27:22.340Z,56.80
2018-04-08T19:29:49.920Z,56.80
2018-04-08T19:32:17.464Z,57.00
2018-04-08T19:34:45.053Z,57.00
2018-04-08T19:37:12.619Z,57.10
2018-04-08T19:39:40.156Z,57.10
2018-04-08T19:42:07.760Z,57.10
2018-04-08T19:44:36.069Z,57.30
2018-04-08T19:47:03.794Z,57.30
2018-04-08T19:49:32.153Z,57.30
2018-04-08T19:51:59.696Z,57.30
2018-04-08T19:54:27.262Z,57.30
2018-04-08T19:56:54.803Z,57.40
2018-04-08T19:59:22.362Z,57.40
2018-04-08T20:01:50.027Z,57.40
2018-04-08T20:04:17.723Z,57.50
2018-04-08T20:06:45.240Z,57.60
2018-04-08T20:09:12.779Z,57.60
2018-04-08T20:11:41.117Z,57.80
2018-04-08T20:14:08.656Z,57.70
2018-04-08T20:16:36.236Z,57.70
2018-04-08T20:19:03.839Z,57.80
2018-04-08T20:21:32.156Z,58.00
2018-04-08T20:23:59.725Z,57.90
2018-04-08T20:26:29.179Z,58.00
2018-04-08T20:28:57.493Z,58.10
2018-04-08T20:31:25.034Z,58.10
2018-04-08T20:33:52.592Z,58.20
2018-04-08T20:36:20.135Z,58.30
2018-04-08T20:38:48.549Z,58.50
2018-04-08T20:41:16.080Z,58.50
2018-04-08T20:43:44.409Z,58.50
2018-04-08T20:46:11.984Z,58.50
2018-04-08T20:48:39.529Z,58.50
2018-04-08T20:51:07.088Z,59.30
2018-04-08T20:53:34.630Z,58.70
2018-04-08T20:56:02.208Z,58.70
2018-04-08T20:58:29.750Z,58.80
2018-04-08T21:00:57.308Z,58.80
2018-04-08T21:03:24.856Z,59.00
2018-04-08T21:05:52.423Z,59.00
2018-04-08T21:08:19.968Z,59.00
2018-04-08T21:10:47.543Z,59.20
2018-04-08T21:13:15.120Z,59.40
2018-04-08T21:15:42.696Z,59.30
2018-04-08T21:18:10.252Z,59.30
2018-04-08T21:20:37.828Z,59.40
2018-04-08T21:23:05.412Z,59.50
2018-04-08T21:25:33.733Z,59.70
2018-04-08T21:28:01.269Z,59.70
2018-04-08T21:30:28.848Z,59.80
2018-04-08T21:32:56.393Z,59.90
2018-04-08T21:35:23.979Z,59.90
2018-04-08T21:37:51.541Z,59.90
2018-04-08T21:40:19.085Z,59.90
2018-04-08T21:42:46.649Z,60.00
2018-04-08T21:45:14.960Z,60.30
2018-04-08T21:47:44.029Z,60.30
2018-04-08T21:50:11.588Z,60.20
2018-04-08T21:52:39.241Z,60.10
2018-04-08T21:55:06.784Z,60.20
2018-04-08T21:57:34.359Z,60.40
2018-04-08T22:00:01.903Z,60.50
2018-04-08T22:02:29.471Z,60.50
2018-04-08T22:04:57.024Z,60.50
2018-04-08T22:07:24.610Z,60.50
2018-04-08T22:09:52.156Z,60.90
2018-04-08T22:12:19.717Z,60.80
2018-04-08T22:14:47.254Z,60.80
2018-04-08T22:17:14.839Z,60.80
2018-04-08T22:19:42.416Z,60.90
2018-04-08T22:22:09.960Z,61.00
2018-04-08T22:24:37.557Z,61.00
2018-04-08T22:27:05.867Z,61.40
2018-04-08T22:29:34.254Z,61.40
2018-04-08T22:32:01.815Z,61.40
2018-04-08T22:34:29.372Z,61.50
2018-04-08T22:36:57.675Z,61.40
2018-04-08T22:39:25.272Z,61.30
2018-04-08T22:41:52.795Z,61.40
2018-04-08T22:44:20.355Z,61.60
2018-04-08T22:46:47.896Z,61.60
2018-04-08T22:49:15.461Z,61.70
2018-04-08T22:51:43.009Z,61.70
2018-04-08T22:54:10.596Z,61.80
2018-04-08T22:56:38.131Z,61.80
2018-04-08T22:59:06.432Z,62.00
2018-04-08T23:01:33.996Z,62.00
2018-04-08T23:04:01.538Z,62.20
2018-04-08T23:06:29.096Z,62.10
2018-04-08T23:08:56.640Z,62.20
2018-04-08T23:11:24.967Z,62.50
2018-04-08T23:13:52.505Z,62.40
2018-04-08T23:16:20.084Z,62.40
2018-04-08T23:18:47.625Z,62.40
2018-04-08T23:21:15.200Z,62.50
2018-04-08T23:23:42.768Z,62.70
2018-04-08T23:26:10.312Z,62.60
2018-04-08T23:28:37.974Z,62.60
2018-04-08T23:31:05.512Z,62.70
2018-04-08T23:33:33.052Z,62.80
2018-04-08T23:36:01.381Z,62.80
2018-04-08T23:38:28.929Z,62.80
2018-04-08T23:40:56.488Z,62.90
2018-04-08T23:43:24.060Z,63.00
2018-04-08T23:45:51.594Z,63.00
2018-04-08T23:48:19.172Z,63.10
2018-04-08T23:50:46.833Z,63.00
2018-04-08T23:53:14.374Z,63.10
2018-04-08T23:55:41.961Z,63.10
2018-04-08T23:58:09.508Z,63.10
