createdAt,value
2023-03-26T00:01:00.714Z,100.00
2023-03-26T00:03:27.836Z,100.00
2023-03-26T00:06:17.328Z,100.00
2023-03-26T00:08:45.645Z,100.00
2023-03-26T00:11:15.490Z,100.00
2023-03-26T00:13:43.756Z,100.00
2023-03-26T00:16:16.551Z,100.00
2023-03-26T00:18:43.581Z,100.00
2023-03-26T00:21:15.925Z,100.00
2023-03-26T00:23:43.730Z,100.00
2023-03-26T00:26:11.034Z,100.00
2023-03-26T00:28:40.321Z,100.00
2023-03-26T00:31:09.416Z,100.00
2023-03-26T00:33:40.622Z,100.00
2023-03-26T00:36:14.546Z,100.00
2023-03-26T00:38:42.181Z,100.00
2023-03-26T00:41:17.382Z,100.00
2023-03-26T00:43:46.567Z,100.00
2023-03-26T00:46:13.437Z,100.00
2023-03-26T00:48:45.581Z,100.00
2023-03-26T00:51:15.607Z,100.00
2023-03-26T00:53:44.526Z,100.00
2023-03-26T00:56:11.551Z,100.00
2023-03-26T00:58:38.501Z,100.00
2023-03-26T01:01:13.522Z,100.00
2023-03-26T01:03:44.246Z,100.00
2023-03-26T01:06:22.207Z,100.00
2023-03-26T01:08:54.537Z,100.00
2023-03-26T01:11:25.450Z,100.00
2023-03-26T01:13:59.234Z,100.00
2023-03-26T01:16:37.050Z,100.00
2023-03-26T01:19:12.889Z,100.00
2023-03-26T01:21:39.677Z,100.00
2023-03-26T01:24:08.590Z,100.00
2023-03-26T01:26:48.465Z,100.00
2023-03-26T01:29:25.173Z,100.00
2023-03-26T01:32:14.815Z,100.00
2023-03-26T01:35:19.553Z,100.00
2023-03-26T01:37:59.142Z,100.00
2023-03-26T01:40:28.905Z,100.00
2023-03-26T01:43:46.123Z,100.00
2023-03-26T01:46:15.285Z,100.00
2023-03-26T01:48:46.621Z,100.00
2023-03-26T01:51:25.258Z,100.00
2023-03-26T01:53:53.262Z,100.00
2023-03-26T01:56:42.655Z,100.00
2023-03-26T01:59:26.238Z,100.00
2023-03-26T02:02:06.793Z,100.00
2023-03-26T02:04:42.283Z,100.00
2023-03-26T02:07:17.822Z,100.00
2023-03-26T02:09:50.271Z,100.00
2023-03-26T02:12:18.321Z,100.00
2023-03-26T02:14:44.867Z,100.00
2023-03-26T02:17:11.868Z,100.00
2023-03-26T02:19:42.332Z,100.00
2023-03-26T02:22:11.258Z,100.00
2023-03-26T02:24:38.659Z,100.00
2023-03-26T02:27:07.674Z,100.00
2023-03-26T02:29:37.799Z,100.00
2023-03-26T02:32:09.176Z,100.00
2023-03-26T02:34:36.880Z,100.00
2023-03-26T02:37:03.372Z,100.00
2023-03-26T02:39:29.744Z,100.00
2023-03-26T02:42:02.139Z,100.00
2023-03-26T02:44:31.549Z,100.00
2023-03-26T02:46:58.270Z,100.00
2023-03-26T02:49:44.821Z,100.00
2023-03-26T02:52:18.464Z,100.00
2023-03-26T02:54:46.485Z,100.00
2023-03-26T02:57:21.518Z,100.00
2023-03-26T02:59:52.717Z,100.00
2023-03-26T03:02:40.097Z,100.00
2023-03-26T03:05:28.834Z,100.00
2023-03-26T03:08:10.151Z,100.00
2023-03-26T03:10:41.146Z,100.00
2023-03-26T03:13:17.931Z,100.00
2023-03-26T03:15:44.319Z,100.00
2023-03-26T03:18:10.736Z,100.00
2023-03-26T03:20:37.647Z,100.00
2023-03-26T03:23:03.996Z,100.00
2023-03-26T03:25:30.828Z,100.00
2023-03-26T03:27:57.353Z,100.00
2023-03-26T03:30:23.834Z,100.00
2023-03-26T03:33:09.039Z,100.00
2023-03-26T03:35:35.856Z,100.00
2023-03-26T03:38:02.217Z,100.00
2023-03-26T03:40:33.940Z,100.00
2023-03-26T03:43:00.337Z,100.00
2023-03-26T03:45:42.553Z,100.00
2023-03-26T03:48:17.969Z,100.00
2023-03-26T03:50:46.217Z,100.00
2023-03-26T03:53:25.965Z,100.00
2023-03-26T03:55:55.770Z,100.00
2023-03-26T03:58:28.245Z,100.00
2023-03-26T04:01:00.748Z,100.00
2023-03-26T04:03:47.584Z,100.00
2023-03-26T04:06:18.685Z,100.00
2023-03-26T04:08:49.717Z,100.00
2023-03-26T04:11:16.334Z,100.00
2023-03-26T04:14:00.768Z,100.00
2023-03-26T04:16:43.786Z,100.00
2023-03-26T04:19:10.219Z,100.00
2023-03-26T04:21:37.670Z,100.00
2023-03-26T04:24:05.422Z,100.00
2023-03-26T04:27:14.631Z,100.00
2023-03-26T04:29:44.158Z,100.00
2023-03-26T04:32:29.727Z,100.00
2023-03-26T04:35:00.696Z,100.00
2023-03-26T04:37:34.482Z,100.00
2023-03-26T04:40:20.155Z,100.00
2023-03-26T04:43:14.100Z,100.00
2023-03-26T04:46:04.511Z,100.00
2023-03-26T04:48:38.624Z,100.00
2023-03-26T04:51:07.700Z,100.00
2023-03-26T04:53:35.615Z,100.00
2023-03-26T04:56:40.368Z,100.00
2023-03-26T04:59:29.874Z,100.00
2023-03-26T05:01:57.883Z,100.00
2023-03-26T05:04:28.242Z,100.00
2023-03-26T05:06:57.883Z,100.00
2023-03-26T05:09:33.731Z,100.00
2023-03-26T05:12:27.056Z,100.00
2023-03-26T05:15:02.091Z,100.00
2023-03-26T05:17:41.732Z,100.00
2023-03-26T05:20:21.078Z,100.00
2023-03-26T05:22:49.530Z,100.00
2023-03-26T05:25:23.024Z,100.00
2023-03-26T05:27:49.426Z,100.00
2023-03-26T05:30:19.165Z,100.00
2023-03-26T05:32:49.437Z,100.00
2023-03-26T05:35:19.446Z,100.00
2023-03-26T05:37:47.906Z,100.00
2023-03-26T05:40:16.899Z,100.00
2023-03-26T05:42:51.208Z,100.00
2023-03-26T05:45:39.721Z,100.00
2023-03-26T05:48:16.854Z,100.00
2023-03-26T05:50:43.217Z,100.00
2023-03-26T05:53:09.657Z,100.00
2023-03-26T05:55:59.334Z,100.00
2023-03-26T05:58:44.451Z,100.00
2023-03-26T06:01:29.293Z,100.00
2023-03-26T06:04:18.754Z,100.00
2023-03-26T06:07:02.172Z,100.00
2023-03-26T06:09:29.442Z,100.00
2023-03-26T06:11:55.970Z,100.00
2023-03-26T06:14:22.382Z,100.00
2023-03-26T06:17:13.809Z,100.00
2023-03-26T06:19:58.911Z,100.00
2023-03-26T06:22:34.592Z,100.00
2023-03-26T06:25:16.080Z,100.00
2023-03-26T06:28:02.759Z,100.00
2023-03-26T06:30:51.348Z,100.00
2023-03-26T06:33:33.020Z,100.00
2023-03-26T06:36:00.142Z,100.00
2023-03-26T06:38:26.578Z,100.00
2023-03-26T06:40:53.383Z,100.00
2023-03-26T06:43:25.552Z,100.00
2023-03-26T06:45:57.952Z,100.00
2023-03-26T06:49:02.990Z,100.00
2023-03-26T06:51:53.738Z,100.00
2023-03-26T06:54:38.542Z,100.00
2023-03-26T06:57:33.607Z,100.00
2023-03-26T07:00:19.703Z,100.00
2023-03-26T07:03:06.039Z,94.98
2023-03-26T07:05:51.399Z,97.38
2023-03-26T07:08:36.455Z,97.71
2023-03-26T07:11:29.177Z,94.71
2023-03-26T07:14:14.265Z,91.70
2023-03-26T07:16:51.300Z,91.93
2023-03-26T07:19:30.382Z,92.71
2023-03-26T07:21:57.099Z,86.56
2023-03-26T07:24:46.840Z,87.15
2023-03-26T07:27:44.012Z,88.09
2023-03-26T07:30:18.740Z,87.49
2023-03-26T07:33:27.237Z,82.00
2023-03-26T07:36:57.519Z,85.12
2023-03-26T07:40:07.794Z,85.23
2023-03-26T07:43:28.521Z,86.11
2023-03-26T07:46:15.958Z,83.08
2023-03-26T07:49:12.866Z,82.29
2023-03-26T07:51:58.646Z,80.67
2023-03-26T07:54:43.596Z,79.00
2023-03-26T07:57:49.050Z,74.17
2023-03-26T08:00:46.539Z,75.44
2023-03-26T08:03:27.803Z,76.95
2023-03-26T08:06:34.507Z,71.86
2023-03-26T08:09:20.515Z,69.11
2023-03-26T08:12:24.443Z,70.96
2023-03-26T08:15:09.305Z,71.49
2023-03-26T08:17:42.669Z,68.07
2023-03-26T08:20:47.816Z,71.83
2023-03-26T08:23:27.654Z,69.89
2023-03-26T08:26:24.920Z,71.52
2023-03-26T08:29:03.950Z,71.07
2023-03-26T08:31:36.315Z,69.49
2023-03-26T08:34:02.889Z,65.85
2023-03-26T08:36:29.488Z,67.75
2023-03-26T08:38:57.449Z,68.60
2023-03-26T08:42:15.247Z,68.15
2023-03-26T08:44:54.318Z,67.75
2023-03-26T08:47:23.711Z,67.55
2023-03-26T08:50:08.287Z,67.28
2023-03-26T08:53:12.083Z,65.61
2023-03-26T08:55:44.843Z,60.30
2023-03-26T08:58:38.943Z,61.70
2023-03-26T09:01:35.441Z,64.44
2023-03-26T09:04:35.583Z,61.76
2023-03-26T09:07:09.950Z,60.76
2023-03-26T09:10:15.091Z,63.85
2023-03-26T09:12:44.757Z,61.33
2023-03-26T09:15:40.207Z,65.06
2023-03-26T09:18:29.502Z,60.08
2023-03-26T09:21:22.215Z,60.24
2023-03-26T09:24:00.657Z,61.89
2023-03-26T09:26:40.802Z,60.58
2023-03-26T09:29:26.481Z,61.62
2023-03-26T09:32:20.850Z,61.31
2023-03-26T09:35:25.296Z,59.69
2023-03-26T09:38:29.123Z,59.45
2023-03-26T09:41:06.227Z,57.64
2023-03-26T09:43:51.287Z,58.27
2023-03-26T09:46:46.184Z,57.42
2023-03-26T09:49:26.071Z,57.39
2023-03-26T09:52:37.152Z,52.67
2023-03-26T09:55:31.928Z,52.28
2023-03-26T09:58:22.217Z,55.77
2023-03-26T10:01:19.154Z,57.42
2023-03-26T10:04:02.246Z,58.20
2023-03-26T10:07:02.113Z,57.55
2023-03-26T10:09:52.064Z,56.11
2023-03-26T10:12:41.799Z,57.80
2023-03-26T10:15:26.729Z,52.37
2023-03-26T10:18:27.027Z,55.67
2023-03-26T10:21:05.158Z,56.12
2023-03-26T10:23:47.016Z,53.63
2023-03-26T10:26:41.676Z,54.79
2023-03-26T10:29:50.392Z,54.99
2023-03-26T10:32:45.215Z,54.29
2023-03-26T10:35:25.409Z,49.81
2023-03-26T10:38:08.610Z,51.17
2023-03-26T10:40:44.821Z,49.40
2023-03-26T10:43:29.699Z,49.47
2023-03-26T10:46:34.393Z,52.41
2023-03-26T10:49:27.258Z,54.54
2023-03-26T10:52:04.281Z,48.64
2023-03-26T10:54:44.032Z,41.35
2023-03-26T10:57:16.635Z,36.06
2023-03-26T10:59:43.104Z,35.53
2023-03-26T11:02:30.130Z,39.98
2023-03-26T11:05:23.897Z,42.97
2023-03-26T11:08:02.806Z,37.85
2023-03-26T11:10:49.705Z,42.46
2023-03-26T11:13:46.119Z,37.38
2023-03-26T11:16:21.990Z,32.79
2023-03-26T11:19:13.448Z,33.12
2023-03-26T11:22:07.087Z,31.68
2023-03-26T11:24:33.944Z,27.13
2023-03-26T11:27:15.314Z,28.15
2023-03-26T11:29:45.866Z,27.59
2023-03-26T11:32:17.801Z,29.39
2023-03-26T11:34:58.185Z,29.76
2023-03-26T11:37:39.829Z,28.02
2023-03-26T11:40:15.643Z,25.66
2023-03-26T11:42:43.759Z,23.32
2023-03-26T11:45:32.879Z,23.32
2023-03-26T11:48:15.556Z,22.95
2023-03-26T11:50:50.433Z,22.76
2023-03-26T11:53:19.189Z,20.86
2023-03-26T11:55:59.444Z,23.90
2023-03-26T11:58:55.354Z,25.95
2023-03-26T12:01:31.075Z,25.19
2023-03-26T12:04:04.182Z,22.75
2023-03-26T12:06:32.831Z,21.37
2023-03-26T12:08:59.259Z,21.39
2023-03-26T12:11:32.193Z,21.54
2023-03-26T12:14:03.784Z,20.31
2023-03-26T12:16:30.485Z,19.75
2023-03-26T12:19:07.259Z,19.73
2023-03-26T12:21:50.681Z,21.29
2023-03-26T12:24:29.683Z,21.69
2023-03-26T12:27:01.935Z,21.30
2023-03-26T12:29:34.134Z,21.39
2023-03-26T12:32:13.947Z,20.78
2023-03-26T12:34:41.327Z,20.97
2023-03-26T12:37:28.424Z,19.83
2023-03-26T12:40:14.264Z,21.53
2023-03-26T12:44:48.981Z,21.04
2023-03-26T12:45:45.074Z,18.85
2023-03-26T12:48:37.984Z,19.05
2023-03-26T12:51:11.672Z,18.88
2023-03-26T12:54:26.056Z,20.23
2023-03-26T12:57:20.534Z,19.53
2023-03-26T13:00:10.812Z,18.87
2023-03-26T13:03:03.595Z,18.42
2023-03-26T13:05:50.613Z,18.11
2023-03-26T13:08:37.967Z,17.90
2023-03-26T13:11:23.074Z,17.05
2023-03-26T13:14:12.192Z,18.89
2023-03-26T13:16:56.617Z,19.28
2023-03-26T13:19:37.396Z,17.92
2023-03-26T13:22:34.253Z,18.67
2023-03-26T13:25:25.923Z,19.76
2023-03-26T13:28:02.211Z,18.14
2023-03-26T13:30:51.861Z,18.12
2023-03-26T13:33:46.435Z,18.89
2023-03-26T13:36:47.570Z,20.06
2023-03-26T13:39:25.050Z,21.21
2023-03-26T13:42:19.336Z,19.69
2023-03-26T13:45:07.808Z,19.33
2023-03-26T13:47:38.427Z,19.65
2023-03-26T13:50:20.913Z,19.58
2023-03-26T13:52:55.095Z,19.25
2023-03-26T13:55:30.399Z,22.92
2023-03-26T13:58:11.452Z,20.93
2023-03-26T14:01:08.264Z,19.87
2023-03-26T14:03:43.175Z,22.08
2023-03-26T14:06:36.878Z,23.01
2023-03-26T14:09:15.379Z,23.04
2023-03-26T14:12:00.330Z,22.80
2023-03-26T14:14:38.088Z,22.76
2023-03-26T14:17:15.597Z,23.96
2023-03-26T14:19:50.472Z,26.16
2023-03-26T14:22:54.647Z,27.97
2023-03-26T14:26:01.057Z,30.51
2023-03-26T14:29:03.172Z,32.42
2023-03-26T14:31:51.493Z,33.59
2023-03-26T14:34:46.693Z,33.19
2023-03-26T14:37:28.995Z,35.07
2023-03-26T14:40:16.879Z,32.04
2023-03-26T14:42:55.203Z,33.20
2023-03-26T14:45:35.443Z,34.43
2023-03-26T14:48:29.256Z,34.20
2023-03-26T14:51:09.900Z,36.96
2023-03-26T14:53:40.075Z,37.63
2023-03-26T14:56:18.708Z,37.14
2023-03-26T14:59:17.085Z,39.02
2023-03-26T15:02:29.323Z,38.87
2023-03-26T15:05:46.982Z,38.62
2023-03-26T15:09:07.324Z,38.89
2023-03-26T15:12:13.162Z,39.23
2023-03-26T15:14:46.004Z,40.33
2023-03-26T15:18:01.667Z,40.80
2023-03-26T15:21:22.622Z,40.50
2023-03-26T15:24:01.434Z,41.83
2023-03-26T15:27:03.591Z,39.98
2023-03-26T15:29:48.019Z,42.04
2023-03-26T15:32:17.307Z,43.45
2023-03-26T15:35:21.299Z,42.67
2023-03-26T15:38:14.450Z,43.74
2023-03-26T15:40:52.059Z,44.40
2023-03-26T15:43:27.979Z,43.85
2023-03-26T15:46:24.648Z,43.86
2023-03-26T15:49:16.433Z,45.32
2023-03-26T15:51:56.766Z,43.00
2023-03-26T15:54:52.099Z,42.09
2023-03-26T15:57:43.866Z,43.09
2023-03-26T16:00:25.864Z,43.27
2023-03-26T16:03:09.633Z,44.30
2023-03-26T16:05:47.434Z,45.18
2023-03-26T16:08:28.200Z,44.53
2023-03-26T16:10:59.988Z,42.81
2023-03-26T16:13:42.153Z,45.35
2023-03-26T16:16:14.707Z,44.69
2023-03-26T16:18:43.204Z,43.21
2023-03-26T16:21:31.484Z,43.49
2023-03-26T16:24:01.961Z,44.73
2023-03-26T16:26:31.511Z,43.92
2023-03-26T16:29:22.155Z,43.70
2023-03-26T16:32:31.300Z,44.51
2023-03-26T16:35:00.262Z,45.60
2023-03-26T16:37:37.986Z,44.45
2023-03-26T16:40:16.980Z,43.87
2023-03-26T16:43:06.448Z,45.28
2023-03-26T16:45:49.777Z,46.29
2023-03-26T16:48:34.048Z,46.70
2023-03-26T16:51:17.047Z,45.30
2023-03-26T16:54:17.425Z,46.28
2023-03-26T16:56:56.412Z,46.02
2023-03-26T16:59:39.626Z,44.77
2023-03-26T17:02:20.984Z,46.06
2023-03-26T17:04:55.492Z,47.59
2023-03-26T17:07:34.868Z,48.36
2023-03-26T17:10:19.091Z,47.34
2023-03-26T17:13:20.816Z,47.40
2023-03-26T17:16:04.033Z,49.43
2023-03-26T17:18:51.992Z,47.93
2023-03-26T17:21:52.555Z,47.34
2023-03-26T17:24:49.327Z,47.90
2023-03-26T17:28:13.971Z,48.45
2023-03-26T17:30:58.044Z,50.15
2023-03-26T17:33:31.507Z,48.47
2023-03-26T17:36:12.864Z,48.83
2023-03-26T17:38:39.189Z,50.16
2023-03-26T17:41:07.152Z,49.73
2023-03-26T17:43:38.498Z,51.35
2023-03-26T17:46:33.245Z,51.49
2023-03-26T17:49:04.430Z,51.83
2023-03-26T17:51:44.525Z,51.05
2023-03-26T17:54:22.149Z,51.82
2023-03-26T17:56:51.681Z,50.16
2023-03-26T17:59:23.391Z,51.17
2023-03-26T18:01:57.233Z,52.89
2023-03-26T18:04:32.996Z,52.02
2023-03-26T18:07:30.940Z,52.02
2023-03-26T18:10:38.858Z,51.92
2023-03-26T18:13:18.875Z,52.32
2023-03-26T18:15:49.994Z,52.93
2023-03-26T18:18:22.512Z,53.89
2023-03-26T18:20:51.158Z,53.49
2023-03-26T18:23:23.831Z,54.38
2023-03-26T18:25:57.013Z,54.40
2023-03-26T18:28:35.506Z,54.59
2023-03-26T18:31:24.405Z,54.33
2023-03-26T18:33:56.898Z,54.81
2023-03-26T18:36:26.003Z,55.98
2023-03-26T18:38:58.549Z,55.44
2023-03-26T18:41:37.199Z,55.41
2023-03-26T18:44:06.973Z,55.32
2023-03-26T18:46:34.375Z,56.29
2023-03-26T18:49:02.781Z,55.83
2023-03-26T18:51:32.189Z,54.82
2023-03-26T18:54:01.081Z,53.38
2023-03-26T18:56:29.744Z,54.02
2023-03-26T18:58:59.100Z,54.32
2023-03-26T19:01:30.508Z,54.49
2023-03-26T19:04:03.936Z,55.02
2023-03-26T19:06:35.886Z,54.85
2023-03-26T19:09:13.501Z,54.04
2023-03-26T19:11:49.126Z,55.38
2023-03-26T19:14:19.106Z,53.88
2023-03-26T19:16:56.027Z,51.95
2023-03-26T19:19:26.772Z,51.46
2023-03-26T19:21:53.318Z,52.08
2023-03-26T19:24:21.332Z,52.37
2023-03-26T19:26:48.451Z,50.78
2023-03-26T19:29:20.017Z,50.54
2023-03-26T19:31:52.240Z,49.44
2023-03-26T19:34:31.501Z,49.93
2023-03-26T19:37:03.829Z,50.96
2023-03-26T19:39:43.265Z,51.26
2023-03-26T19:42:21.381Z,47.60
2023-03-26T19:44:48.249Z,47.32
2023-03-26T19:47:31.913Z,47.26
2023-03-26T19:50:19.237Z,47.18
2023-03-26T19:52:45.670Z,47.56
2023-03-26T19:55:22.408Z,48.69
2023-03-26T19:57:49.152Z,48.33
2023-03-26T20:00:16.016Z,47.93
2023-03-26T20:02:46.238Z,47.71
2023-03-26T20:05:23.033Z,47.20
2023-03-26T20:07:50.166Z,45.69
2023-03-26T20:10:16.929Z,46.43
2023-03-26T20:12:43.506Z,45.66
2023-03-26T20:15:21.226Z,45.70
2023-03-26T20:17:50.212Z,46.25
2023-03-26T20:20:17.386Z,46.02
2023-03-26T20:22:46.792Z,45.06
2023-03-26T20:25:33.812Z,44.22
2023-03-26T20:28:00.186Z,44.50
2023-03-26T20:30:37.313Z,46.00
2023-03-26T20:33:12.115Z,44.65
2023-03-26T20:35:40.158Z,44.95
2023-03-26T20:38:09.285Z,43.85
2023-03-26T20:40:35.798Z,45.47
2023-03-26T20:43:02.246Z,44.69
2023-03-26T20:45:28.705Z,44.87
2023-03-26T20:47:55.353Z,45.29
2023-03-26T20:50:23.109Z,43.95
2023-03-26T20:52:50.068Z,45.38
2023-03-26T20:55:21.401Z,46.51
2023-03-26T20:57:49.041Z,46.19
2023-03-26T21:00:22.317Z,46.60
2023-03-26T21:02:58.270Z,47.27
2023-03-26T21:05:26.877Z,46.71
2023-03-26T21:07:55.783Z,46.88
2023-03-26T21:10:22.802Z,46.60
2023-03-26T21:13:02.186Z,46.89
2023-03-26T21:15:29.399Z,46.69
2023-03-26T21:17:56.664Z,46.36
2023-03-26T21:20:25.219Z,46.79
2023-03-26T21:23:13.885Z,46.63
2023-03-26T21:25:52.951Z,46.78
2023-03-26T21:28:41.847Z,46.39
2023-03-26T21:31:14.975Z,46.85
2023-03-26T21:33:42.500Z,48.36
2023-03-26T21:36:10.842Z,46.73
2023-03-26T21:38:37.902Z,48.21
2023-03-26T21:41:04.961Z,48.41
2023-03-26T21:43:31.803Z,48.66
2023-03-26T21:45:58.686Z,47.85
2023-03-26T21:48:25.832Z,47.74
2023-03-26T21:50:52.483Z,47.48
2023-03-26T21:53:19.144Z,47.27
2023-03-26T21:56:13.123Z,47.76
2023-03-26T21:59:04.901Z,47.83
2023-03-26T22:01:46.509Z,49.17
2023-03-26T22:04:28.303Z,49.55
2023-03-26T22:07:03.303Z,49.71
2023-03-26T22:09:36.248Z,49.67
2023-03-26T22:12:05.498Z,49.40
2023-03-26T22:14:33.546Z,48.25
2023-03-26T22:16:59.942Z,49.43
2023-03-26T22:19:27.393Z,49.69
2023-03-26T22:21:54.942Z,49.81
2023-03-26T22:24:21.376Z,49.29
2023-03-26T22:26:47.755Z,50.05
2023-03-26T22:29:14.908Z,49.49
2023-03-26T22:31:41.941Z,49.78
2023-03-26T22:34:09.072Z,50.09
2023-03-26T22:36:35.800Z,50.20
2023-03-26T22:39:04.010Z,50.58
2023-03-26T22:41:30.491Z,49.95
2023-03-26T22:44:01.446Z,50.06
2023-03-26T22:46:30.933Z,49.60
2023-03-26T22:48:57.666Z,50.26
2023-03-26T22:51:24.170Z,51.15
2023-03-26T22:53:50.773Z,51.11
2023-03-26T22:56:18.733Z,51.54
2023-03-26T22:58:45.355Z,50.95
2023-03-26T23:01:21.178Z,51.14
2023-03-26T23:03:47.688Z,50.95
2023-03-26T23:06:14.421Z,51.24
2023-03-26T23:08:41.098Z,51.02
2023-03-26T23:11:16.869Z,52.40
2023-03-26T23:13:45.051Z,51.86
2023-03-26T23:16:12.246Z,52.29
2023-03-26T23:18:39.570Z,51.79
2023-03-26T23:21:12.107Z,50.80
2023-03-26T23:23:39.501Z,51.39
2023-03-26T23:26:06.753Z,51.91
2023-03-26T23:28:34.606Z,51.64
2023-03-26T23:31:03.444Z,52.65
2023-03-26T23:33:34.139Z,52.01
2023-03-26T23:36:04.138Z,53.10
2023-03-26T23:38:43.362Z,52.76
2023-03-26T23:41:14.839Z,52.24
2023-03-26T23:43:54.012Z,52.84
2023-03-26T23:46:29.948Z,53.38
2023-03-26T23:48:59.830Z,53.47
2023-03-26T23:51:30.004Z,54.07
2023-03-26T23:53:56.885Z,54.01
2023-03-26T23:56:23.660Z,54.49
2023-03-26T23:58:50.008Z,54.00
