createdAt,value
2019-02-19T00:01:08.746Z,71.67
2019-02-19T00:03:38.485Z,73.20
2019-02-19T00:06:08.180Z,69.37
2019-02-19T00:08:37.888Z,70.30
2019-02-19T00:11:07.623Z,70.53
2019-02-19T00:13:37.343Z,70.33
2019-02-19T00:16:07.152Z,69.00
2019-02-19T00:18:36.847Z,72.83
2019-02-19T00:21:06.615Z,76.53
2019-02-19T00:23:36.290Z,73.37
2019-02-19T00:26:14.070Z,76.00
2019-02-19T00:28:44.778Z,75.10
2019-02-19T00:31:14.449Z,72.90
2019-02-19T00:33:44.167Z,79.80
2019-02-19T00:36:14.429Z,77.10
2019-02-19T00:38:44.125Z,80.60
2019-02-19T00:41:13.806Z,82.20
2019-02-19T00:43:43.507Z,78.93
2019-02-19T00:46:13.155Z,78.00
2019-02-19T00:48:42.874Z,81.97
2019-02-19T00:51:12.577Z,84.33
2019-02-19T00:53:42.259Z,81.40
2019-02-19T00:56:14.751Z,80.63
2019-02-19T00:58:44.413Z,83.30
2019-02-19T01:01:14.106Z,83.13
2019-02-19T01:03:43.844Z,79.20
2019-02-19T01:06:13.593Z,86.17
2019-02-19T01:08:43.244Z,79.53
2019-02-19T01:11:15.706Z,85.30
2019-02-19T01:13:45.382Z,80.73
2019-02-19T01:16:15.077Z,80.57
2019-02-19T01:18:44.745Z,76.30
2019-02-19T01:21:14.454Z,80.97
2019-02-19T01:23:44.167Z,77.33
2019-02-19T01:26:13.899Z,78.87
2019-02-19T01:28:43.605Z,77.90
2019-02-19T01:31:13.700Z,85.27
2019-02-19T01:33:43.395Z,82.13
2019-02-19T01:36:14.043Z,84.77
2019-02-19T01:38:43.771Z,80.93
2019-02-19T01:41:16.505Z,80.30
2019-02-19T01:43:46.167Z,81.43
2019-02-19T01:46:15.921Z,77.50
2019-02-19T01:48:45.568Z,79.37
2019-02-19T01:51:15.326Z,81.40
2019-02-19T01:53:45.013Z,82.73
2019-02-19T01:56:17.894Z,83.40
2019-02-19T01:58:47.578Z,83.17
2019-02-19T02:01:17.290Z,80.50
2019-02-19T02:03:46.999Z,81.33
2019-02-19T02:06:16.688Z,80.30
2019-02-19T02:08:46.418Z,78.80
2019-02-19T02:11:16.218Z,82.17
2019-02-19T02:13:45.901Z,77.37
2019-02-19T02:16:15.643Z,78.73
2019-02-19T02:18:45.331Z,78.80
2019-02-19T02:21:14.982Z,81.10
2019-02-19T02:23:44.714Z,79.67
2019-02-19T02:26:14.367Z,77.00
2019-02-19T02:28:44.066Z,76.87
2019-02-19T02:31:13.772Z,78.53
2019-02-19T02:33:43.424Z,77.60
2019-02-19T02:36:13.114Z,77.33
2019-02-19T02:38:42.771Z,78.27
2019-02-19T02:41:12.447Z,81.00
2019-02-19T02:43:42.138Z,78.47
2019-02-19T02:46:12.694Z,81.37
2019-02-19T02:48:42.366Z,79.63
2019-02-19T02:51:12.058Z,83.33
2019-02-19T02:53:41.726Z,82.10
2019-02-19T02:56:11.440Z,85.07
2019-02-19T02:58:41.131Z,79.73
2019-02-19T03:01:11.071Z,78.03
2019-02-19T03:03:40.863Z,78.23
2019-02-19T03:06:22.197Z,78.13
2019-02-19T03:08:51.967Z,79.00
2019-02-19T03:11:24.480Z,79.70
2019-02-19T03:13:54.188Z,81.30
2019-02-19T03:16:25.644Z,78.97
2019-02-19T03:18:55.332Z,80.50
2019-02-19T03:21:25.022Z,85.73
2019-02-19T03:23:54.727Z,85.77
2019-02-19T03:26:25.903Z,87.93
2019-02-19T03:28:55.758Z,83.50
2019-02-19T03:31:28.175Z,84.83
2019-02-19T03:33:57.857Z,81.17
2019-02-19T03:36:27.499Z,79.30
2019-02-19T03:38:57.677Z,80.73
2019-02-19T03:41:27.855Z,77.47
2019-02-19T03:43:57.571Z,80.30
2019-02-19T03:46:27.245Z,81.83
2019-02-19T03:48:56.898Z,80.53
2019-02-19T03:51:26.789Z,81.80
2019-02-19T03:53:57.301Z,82.03
2019-02-19T03:56:27.110Z,84.13
2019-02-19T03:58:56.937Z,87.80
2019-02-19T04:01:26.683Z,82.50
2019-02-19T04:03:56.339Z,82.33
2019-02-19T04:06:29.038Z,85.20
2019-02-19T04:08:58.721Z,82.97
2019-02-19T04:11:31.425Z,85.03
2019-02-19T04:14:01.123Z,89.37
2019-02-19T04:16:30.779Z,80.80
2019-02-19T04:19:00.490Z,84.73
2019-02-19T04:21:30.142Z,84.73
2019-02-19T04:24:00.126Z,80.97
2019-02-19T04:26:29.905Z,87.07
2019-02-19T04:28:59.643Z,83.63
2019-02-19T04:31:29.442Z,89.50
2019-02-19T04:33:59.134Z,90.40
2019-02-19T04:36:31.539Z,91.13
2019-02-19T04:39:01.566Z,87.17
2019-02-19T04:41:34.103Z,86.93
2019-02-19T04:44:03.758Z,83.83
2019-02-19T04:46:33.439Z,87.13
2019-02-19T04:49:03.176Z,91.37
2019-02-19T04:51:32.889Z,91.03
2019-02-19T04:54:02.561Z,92.47
2019-02-19T04:56:34.011Z,89.63
2019-02-19T04:59:03.708Z,88.77
2019-02-19T05:01:33.373Z,85.43
2019-02-19T05:04:03.138Z,85.33
2019-02-19T05:06:33.007Z,86.10
2019-02-19T05:09:02.637Z,85.27
2019-02-19T05:11:32.430Z,85.73
2019-02-19T05:14:02.106Z,86.23
2019-02-19T05:16:40.757Z,87.80
2019-02-19T05:19:05.994Z,87.40
2019-02-19T05:21:35.644Z,83.17
2019-02-19T05:24:05.433Z,93.80
2019-02-19T05:26:35.069Z,90.03
2019-02-19T05:29:05.270Z,88.90
2019-02-19T05:31:37.803Z,89.27
2019-02-19T05:34:07.455Z,86.47
2019-02-19T05:36:37.205Z,84.70
2019-02-19T05:39:07.234Z,88.23
2019-02-19T05:41:36.867Z,94.13
2019-02-19T05:44:06.595Z,93.63
2019-02-19T05:46:36.335Z,87.77
2019-02-19T05:49:05.990Z,92.70
2019-02-19T05:51:38.875Z,88.80
2019-02-19T05:54:08.974Z,85.97
2019-02-19T05:56:38.674Z,92.03
2019-02-19T05:59:08.410Z,87.50
2019-02-19T06:01:42.865Z,89.27
2019-02-19T06:04:12.577Z,92.07
2019-02-19T06:06:42.821Z,88.43
2019-02-19T06:09:12.513Z,90.60
2019-02-19T06:11:42.246Z,96.70
2019-02-19T06:14:11.910Z,101.77
2019-02-19T06:16:41.578Z,93.90
2019-02-19T06:19:11.282Z,108.70
2019-02-19T06:21:40.937Z,96.63
2019-02-19T06:24:10.623Z,94.63
2019-02-19T06:26:40.831Z,96.60
2019-02-19T06:29:10.697Z,96.00
2019-02-19T06:31:42.865Z,96.90
2019-02-19T06:34:14.262Z,96.30
2019-02-19T06:36:43.900Z,110.33
2019-02-19T06:39:13.591Z,103.17
2019-02-19T06:41:43.341Z,101.43
2019-02-19T06:44:13.234Z,99.30
2019-02-19T06:46:46.148Z,101.90
2019-02-19T06:49:15.851Z,101.10
2019-02-19T06:51:45.505Z,107.37
2019-02-19T06:54:15.219Z,106.60
2019-02-19T06:56:44.903Z,110.80
2019-02-19T06:59:14.633Z,101.43
2019-02-19T07:02:12.313Z,104.30
2019-02-19T07:04:48.007Z,109.43
2019-02-19T07:07:17.680Z,99.87
2019-02-19T07:09:47.391Z,100.10
2019-02-19T07:12:17.210Z,102.70
2019-02-19T07:14:46.929Z,99.43
2019-02-19T07:17:16.653Z,96.10
2019-02-19T07:19:46.370Z,102.83
2019-02-19T07:22:16.026Z,94.67
2019-02-19T07:24:45.688Z,97.00
2019-02-19T07:27:15.405Z,108.63
2019-02-19T07:29:45.198Z,101.33
2019-02-19T07:32:14.864Z,90.97
2019-02-19T07:34:45.651Z,96.90
2019-02-19T07:37:15.300Z,94.40
2019-02-19T07:39:45.126Z,94.77
2019-02-19T07:42:14.791Z,96.53
2019-02-19T07:44:46.157Z,94.43
2019-02-19T07:47:24.236Z,96.83
2019-02-19T07:49:47.247Z,89.53
2019-02-19T07:52:17.013Z,88.30
2019-02-19T07:54:47.954Z,87.00
2019-02-19T07:57:17.689Z,86.70
2019-02-19T07:59:47.493Z,88.63
2019-02-19T08:02:17.211Z,83.23
2019-02-19T08:04:47.049Z,82.77
2019-02-19T08:07:16.806Z,89.00
2019-02-19T08:09:46.742Z,84.17
2019-02-19T08:12:16.433Z,82.23
2019-02-19T08:14:49.556Z,84.13
2019-02-19T08:17:19.214Z,81.13
2019-02-19T08:19:49.357Z,84.07
2019-02-19T08:22:19.064Z,83.43
2019-02-19T08:24:48.789Z,81.77
2019-02-19T08:27:18.467Z,82.67
2019-02-19T08:29:48.521Z,77.70
2019-02-19T08:32:18.174Z,82.23
2019-02-19T08:34:47.943Z,79.83
2019-02-19T08:37:17.647Z,79.27
2019-02-19T08:39:47.399Z,81.00
2019-02-19T08:42:17.093Z,76.90
2019-02-19T08:44:46.779Z,74.47
2019-02-19T08:47:16.513Z,70.70
2019-02-19T08:49:46.283Z,69.33
2019-02-19T08:52:16.058Z,67.87
2019-02-19T08:54:46.895Z,62.00
2019-02-19T08:57:16.589Z,64.47
2019-02-19T08:59:46.318Z,60.43
2019-02-19T09:02:16.042Z,59.60
2019-02-19T09:04:45.789Z,57.47
2019-02-19T09:07:15.500Z,58.67
2019-02-19T09:09:45.211Z,57.07
2019-02-19T09:12:18.693Z,55.30
2019-02-19T09:14:49.465Z,55.60
2019-02-19T09:17:19.164Z,53.57
2019-02-19T09:19:48.875Z,54.07
2019-02-19T09:22:18.668Z,53.30
2019-02-19T09:24:48.491Z,53.03
2019-02-19T09:27:18.145Z,51.53
2019-02-19T09:29:47.875Z,52.77
2019-02-19T09:32:17.585Z,51.93
2019-02-19T09:34:47.266Z,50.00
2019-02-19T09:37:16.933Z,47.73
2019-02-19T09:39:46.661Z,45.73
2019-02-19T09:42:16.420Z,47.67
2019-02-19T09:44:46.159Z,44.23
2019-02-19T09:47:15.866Z,45.23
2019-02-19T09:49:45.591Z,42.03
2019-02-19T09:52:15.308Z,41.30
2019-02-19T09:54:45.697Z,39.20
2019-02-19T09:57:15.463Z,36.37
2019-02-19T09:59:45.128Z,34.80
2019-02-19T10:02:14.826Z,32.40
2019-02-19T10:04:44.551Z,30.30
2019-02-19T10:07:14.264Z,30.20
2019-02-19T10:09:44.547Z,28.80
2019-02-19T10:12:14.355Z,27.93
2019-02-19T10:14:44.035Z,27.10
2019-02-19T10:17:13.826Z,31.93
2019-02-19T10:19:43.487Z,36.03
2019-02-19T10:22:13.180Z,38.13
2019-02-19T10:24:42.853Z,32.50
2019-02-19T10:27:12.644Z,25.10
2019-02-19T10:29:42.327Z,24.23
2019-02-19T10:32:12.104Z,33.73
2019-02-19T10:34:41.809Z,26.73
2019-02-19T10:37:11.509Z,24.93
2019-02-19T10:39:41.282Z,24.40
2019-02-19T10:42:10.951Z,23.43
2019-02-19T10:44:40.679Z,26.27
2019-02-19T10:47:10.387Z,26.50
2019-02-19T10:49:40.069Z,23.00
2019-02-19T10:52:09.779Z,24.37
2019-02-19T10:54:39.457Z,22.50
2019-02-19T10:57:09.162Z,21.00
2019-02-19T10:59:38.850Z,22.40
2019-02-19T11:02:08.539Z,20.53
2019-02-19T11:04:39.996Z,20.90
2019-02-19T11:07:09.833Z,21.57
2019-02-19T11:09:39.510Z,21.80
2019-02-19T11:12:09.261Z,27.93
2019-02-19T11:14:38.947Z,27.67
2019-02-19T11:17:08.651Z,19.27
2019-02-19T11:19:38.363Z,20.60
2019-02-19T11:22:08.100Z,19.60
2019-02-19T11:24:37.858Z,19.33
2019-02-19T11:27:07.655Z,19.67
2019-02-19T11:29:37.349Z,19.20
2019-02-19T11:32:07.136Z,20.00
2019-02-19T11:34:36.861Z,18.40
2019-02-19T11:37:06.646Z,18.97
2019-02-19T11:39:36.432Z,18.90
2019-02-19T11:42:06.257Z,19.07
2019-02-19T11:44:36.069Z,18.83
2019-02-19T11:47:05.932Z,19.90
2019-02-19T11:49:35.682Z,19.37
2019-02-19T11:52:05.561Z,20.63
2019-02-19T11:54:35.305Z,21.03
2019-02-19T11:57:05.139Z,19.10
2019-02-19T11:59:37.494Z,19.07
2019-02-19T12:02:12.253Z,18.70
2019-02-19T12:04:41.971Z,18.80
2019-02-19T12:07:11.727Z,18.57
2019-02-19T12:09:41.470Z,19.57
2019-02-19T12:12:11.159Z,18.73
2019-02-19T12:14:40.868Z,17.57
2019-02-19T12:17:11.562Z,16.90
2019-02-19T12:19:41.262Z,17.23
2019-02-19T12:22:10.918Z,16.53
2019-02-19T12:24:40.838Z,17.27
2019-02-19T12:27:11.218Z,18.67
2019-02-19T12:29:41.100Z,18.67
2019-02-19T12:32:10.795Z,19.50
2019-02-19T12:34:42.056Z,17.50
2019-02-19T12:37:12.247Z,19.43
2019-02-19T12:39:42.003Z,18.17
2019-02-19T12:42:11.801Z,22.00
2019-02-19T12:44:41.497Z,19.60
2019-02-19T12:47:11.219Z,17.07
2019-02-19T12:49:42.316Z,17.77
2019-02-19T12:52:12.098Z,18.17
2019-02-19T12:54:41.839Z,18.23
2019-02-19T12:57:11.595Z,16.97
2019-02-19T12:59:41.847Z,19.23
2019-02-19T13:02:11.615Z,19.97
2019-02-19T13:04:41.566Z,19.40
2019-02-19T13:07:11.283Z,19.47
2019-02-19T13:09:40.938Z,17.63
2019-02-19T13:12:10.694Z,19.83
2019-02-19T13:14:41.354Z,20.33
2019-02-19T13:17:12.743Z,19.23
2019-02-19T13:19:42.460Z,20.00
2019-02-19T13:22:54.275Z,20.00
2019-02-19T13:25:23.927Z,19.07
2019-02-19T13:27:53.681Z,18.67
2019-02-19T13:30:23.498Z,18.63
2019-02-19T13:32:53.206Z,18.77
2019-02-19T13:35:22.896Z,19.93
2019-02-19T13:37:52.699Z,19.43
2019-02-19T13:40:22.382Z,19.67
2019-02-19T13:42:52.081Z,19.20
2019-02-19T13:45:21.980Z,19.03
2019-02-19T13:47:51.705Z,21.47
2019-02-19T13:50:21.861Z,20.50
2019-02-19T13:53:16.282Z,20.03
2019-02-19T13:55:51.811Z,18.93
2019-02-19T13:58:21.523Z,18.40
2019-02-19T14:00:51.234Z,18.23
2019-02-19T14:03:20.952Z,18.33
2019-02-19T14:05:50.680Z,18.37
2019-02-19T14:08:21.261Z,16.47
2019-02-19T14:10:50.969Z,15.47
2019-02-19T14:13:20.648Z,16.97
2019-02-19T14:16:16.026Z,17.27
2019-02-19T14:18:51.455Z,17.47
2019-02-19T14:21:38.784Z,17.40
2019-02-19T14:24:22.390Z,17.97
2019-02-19T14:27:17.142Z,16.00
2019-02-19T14:30:05.809Z,18.00
2019-02-19T14:33:06.422Z,18.93
2019-02-19T14:35:55.405Z,18.33
2019-02-19T14:38:50.055Z,19.53
2019-02-19T14:41:48.851Z,18.77
2019-02-19T14:44:40.152Z,17.70
2019-02-19T14:47:34.878Z,19.40
2019-02-19T14:50:24.741Z,19.33
2019-02-19T14:53:19.177Z,19.87
2019-02-19T14:56:13.780Z,22.00
2019-02-19T14:59:20.461Z,19.90
2019-02-19T15:02:15.349Z,18.67
2019-02-19T15:05:06.867Z,20.87
2019-02-19T15:08:10.605Z,21.87
2019-02-19T15:11:01.889Z,26.63
2019-02-19T15:13:51.453Z,26.50
2019-02-19T15:16:42.809Z,25.07
2019-02-19T15:19:39.270Z,34.40
2019-02-19T15:22:26.885Z,33.60
2019-02-19T15:25:24.091Z,32.63
2019-02-19T15:28:12.845Z,26.70
2019-02-19T15:31:04.458Z,31.47
2019-02-19T15:33:53.040Z,26.90
2019-02-19T15:36:40.206Z,25.63
2019-02-19T15:39:27.340Z,23.40
2019-02-19T15:42:24.416Z,24.20
2019-02-19T15:45:18.849Z,24.63
2019-02-19T15:48:17.396Z,26.00
2019-02-19T15:51:07.866Z,26.37
2019-02-19T15:54:02.685Z,31.70
2019-02-19T15:57:06.191Z,50.60
2019-02-19T15:59:57.879Z,51.13
2019-02-19T16:02:46.513Z,49.00
2019-02-19T16:05:37.677Z,50.57
2019-02-19T16:08:26.358Z,39.77
2019-02-19T16:11:17.494Z,57.30
2019-02-19T16:14:02.293Z,59.47
2019-02-19T16:16:43.916Z,40.70
2019-02-19T16:19:28.117Z,52.83
2019-02-19T16:22:28.743Z,36.37
2019-02-19T16:25:26.195Z,33.37
2019-02-19T16:28:17.159Z,38.07
2019-02-19T16:30:59.048Z,30.47
2019-02-19T16:33:56.426Z,29.33
2019-02-19T16:36:39.829Z,29.53
2019-02-19T16:39:27.028Z,29.37
2019-02-19T16:42:12.541Z,35.37
2019-02-19T16:45:07.974Z,40.60
2019-02-19T16:47:47.438Z,44.93
2019-02-19T16:50:29.936Z,41.77
2019-02-19T16:53:21.473Z,39.33
2019-02-19T16:56:21.961Z,35.17
2019-02-19T16:59:06.936Z,32.93
2019-02-19T17:01:48.411Z,32.07
2019-02-19T17:04:34.385Z,33.47
2019-02-19T17:07:12.704Z,33.40
2019-02-19T17:09:52.447Z,36.17
2019-02-19T17:12:49.615Z,38.20
2019-02-19T17:15:44.683Z,36.27
2019-02-19T17:18:36.438Z,39.57
2019-02-19T17:21:17.056Z,35.97
2019-02-19T17:24:05.167Z,37.23
2019-02-19T17:26:52.271Z,35.33
2019-02-19T17:29:37.334Z,36.33
2019-02-19T17:32:24.611Z,37.63
2019-02-19T17:35:04.954Z,36.83
2019-02-19T17:37:52.042Z,38.17
2019-02-19T17:40:52.890Z,36.20
2019-02-19T17:43:28.635Z,35.17
2019-02-19T17:46:12.166Z,33.20
2019-02-19T17:48:59.577Z,36.93
2019-02-19T17:51:40.458Z,37.57
2019-02-19T17:54:37.915Z,39.20
2019-02-19T17:57:17.805Z,38.63
2019-02-19T18:00:18.581Z,37.87
2019-02-19T18:03:02.835Z,40.90
2019-02-19T18:05:50.017Z,36.97
2019-02-19T18:08:27.611Z,39.17
2019-02-19T18:11:31.226Z,40.70
2019-02-19T18:14:26.410Z,42.07
2019-02-19T18:17:05.111Z,39.77
2019-02-19T18:19:34.775Z,37.97
2019-02-19T18:22:04.466Z,39.30
2019-02-19T18:24:34.257Z,43.23
2019-02-19T18:27:04.079Z,44.10
2019-02-19T18:29:33.824Z,40.30
2019-02-19T18:32:03.515Z,41.50
2019-02-19T18:34:33.322Z,41.67
2019-02-19T18:37:03.627Z,39.60
2019-02-19T18:39:33.529Z,42.70
2019-02-19T18:42:03.290Z,43.73
2019-02-19T18:44:33.078Z,46.23
2019-02-19T18:47:02.824Z,45.77
2019-02-19T18:49:35.249Z,43.07
2019-02-19T18:52:04.962Z,43.23
2019-02-19T18:54:34.675Z,39.70
2019-02-19T18:57:04.411Z,51.47
2019-02-19T18:59:34.147Z,53.23
2019-02-19T19:02:03.821Z,47.60
2019-02-19T19:04:33.550Z,44.97
2019-02-19T19:07:03.277Z,45.37
2019-02-19T19:09:32.966Z,56.27
2019-02-19T19:12:02.722Z,57.90
2019-02-19T19:14:32.481Z,48.87
2019-02-19T19:17:02.165Z,48.97
2019-02-19T19:19:31.922Z,50.93
2019-02-19T19:22:01.629Z,52.07
2019-02-19T19:24:31.291Z,53.43
2019-02-19T19:27:01.003Z,57.90
2019-02-19T19:29:30.681Z,58.40
2019-02-19T19:32:00.443Z,42.53
2019-02-19T19:34:30.346Z,47.13
2019-02-19T19:37:01.299Z,34.40
2019-02-19T19:39:31.089Z,34.50
2019-02-19T19:42:00.775Z,42.30
2019-02-19T19:44:30.497Z,41.10
2019-02-19T19:47:00.188Z,40.40
2019-02-19T19:49:29.844Z,76.17
2019-02-19T19:51:59.511Z,98.03
2019-02-19T19:54:29.196Z,101.13
2019-02-19T19:56:58.869Z,70.83
2019-02-19T19:59:28.575Z,55.30
2019-02-19T20:01:58.507Z,47.97
2019-02-19T20:04:28.224Z,38.33
2019-02-19T20:06:57.972Z,33.00
2019-02-19T20:09:27.709Z,35.23
2019-02-19T20:11:57.525Z,32.50
2019-02-19T20:14:28.718Z,35.87
2019-02-19T20:16:58.414Z,35.43
2019-02-19T20:19:28.073Z,39.70
2019-02-19T20:21:57.721Z,37.23
2019-02-19T20:24:27.422Z,36.90
2019-02-19T20:26:57.066Z,40.97
2019-02-19T20:29:26.862Z,37.57
2019-02-19T20:31:56.527Z,39.13
2019-02-19T20:34:26.213Z,37.50
2019-02-19T20:36:55.923Z,40.70
2019-02-19T20:39:25.653Z,43.07
2019-02-19T20:41:55.339Z,46.17
2019-02-19T20:44:25.006Z,46.97
2019-02-19T20:46:54.736Z,48.23
2019-02-19T20:49:24.410Z,46.27
2019-02-19T20:51:54.127Z,48.70
2019-02-19T20:54:23.835Z,48.00
2019-02-19T20:56:53.555Z,50.40
2019-02-19T20:59:23.230Z,46.20
2019-02-19T21:01:52.933Z,48.30
2019-02-19T21:04:22.698Z,45.03
2019-02-19T21:06:54.519Z,41.57
2019-02-19T21:09:24.503Z,41.63
2019-02-19T21:11:54.229Z,40.13
2019-02-19T21:14:23.943Z,36.70
2019-02-19T21:16:53.665Z,37.23
2019-02-19T21:19:23.392Z,37.47
2019-02-19T21:21:53.093Z,36.67
2019-02-19T21:24:22.855Z,39.03
2019-02-19T21:26:52.574Z,38.80
2019-02-19T21:29:22.575Z,37.47
2019-02-19T21:31:52.251Z,37.33
2019-02-19T21:34:22.048Z,36.87
2019-02-19T21:36:51.812Z,34.77
2019-02-19T21:39:21.521Z,34.47
2019-02-19T21:41:51.207Z,37.63
2019-02-19T21:44:20.970Z,39.10
2019-02-19T21:46:50.757Z,39.97
2019-02-19T21:49:20.417Z,37.53
2019-02-19T21:51:54.145Z,33.60
2019-02-19T21:54:21.477Z,34.83
2019-02-19T21:56:54.388Z,31.50
2019-02-19T21:59:24.107Z,33.47
2019-02-19T22:01:53.805Z,31.73
2019-02-19T22:04:23.526Z,31.83
2019-02-19T22:06:53.198Z,35.93
2019-02-19T22:09:22.921Z,38.43
2019-02-19T22:11:52.626Z,39.23
2019-02-19T22:14:22.271Z,32.20
2019-02-19T22:16:52.118Z,29.47
2019-02-19T22:19:21.812Z,29.57
2019-02-19T22:22:03.658Z,26.63
2019-02-19T22:24:37.778Z,28.53
2019-02-19T22:27:08.413Z,26.60
2019-02-19T22:29:39.242Z,26.10
2019-02-19T22:32:09.759Z,27.13
2019-02-19T22:34:39.475Z,26.67
2019-02-19T22:37:09.274Z,27.17
2019-02-19T22:39:38.953Z,26.73
2019-02-19T22:42:08.619Z,23.77
2019-02-19T22:44:38.357Z,25.77
2019-02-19T22:47:08.107Z,25.80
2019-02-19T22:49:37.818Z,26.53
2019-02-19T22:52:12.574Z,26.30
2019-02-19T22:54:49.299Z,26.70
2019-02-19T22:57:19.066Z,28.07
2019-02-19T22:59:48.867Z,26.77
2019-02-19T23:02:21.575Z,27.57
2019-02-19T23:04:51.386Z,28.53
2019-02-19T23:07:21.079Z,28.17
2019-02-19T23:09:51.413Z,29.20
2019-02-19T23:12:21.168Z,27.83
2019-02-19T23:14:50.999Z,29.53
2019-02-19T23:17:20.710Z,28.87
2019-02-19T23:19:51.415Z,30.37
2019-02-19T23:22:21.856Z,29.87
2019-02-19T23:24:51.918Z,29.97
2019-02-19T23:27:21.811Z,31.83
2019-02-19T23:29:51.616Z,31.40
2019-02-19T23:32:21.333Z,31.33
2019-02-19T23:35:09.958Z,30.93
2019-02-19T23:37:39.642Z,30.87
2019-02-19T23:40:09.428Z,30.33
2019-02-19T23:42:39.140Z,32.20
2019-02-19T23:45:08.924Z,29.97
2019-02-19T23:47:38.594Z,31.97
2019-02-19T23:50:08.341Z,30.87
2019-02-19T23:52:38.085Z,30.67
2019-02-19T23:55:07.918Z,31.03
2019-02-19T23:57:37.615Z,30.33
