createdAt,value
2023-04-28T00:00:31.582Z,52.75
2023-04-28T00:02:59.784Z,51.95
2023-04-28T00:05:28.382Z,52.24
2023-04-28T00:07:56.355Z,52.57
2023-04-28T00:10:24.326Z,53.58
2023-04-28T00:12:52.180Z,52.40
2023-04-28T00:15:20.434Z,52.63
2023-04-28T00:17:48.698Z,53.98
2023-04-28T00:20:17.126Z,53.57
2023-04-28T00:22:45.034Z,53.46
2023-04-28T00:25:13.152Z,54.55
2023-04-28T00:27:41.024Z,52.89
2023-04-28T00:30:09.744Z,53.28
2023-04-28T00:32:37.721Z,53.77
2023-04-28T00:35:07.269Z,53.86
2023-04-28T00:37:39.126Z,53.44
2023-04-28T00:40:07.886Z,53.15
2023-04-28T00:42:35.809Z,52.79
2023-04-28T00:45:07.578Z,53.09
2023-04-28T00:47:37.562Z,54.88
2023-04-28T00:50:06.824Z,54.69
2023-04-28T00:52:34.954Z,54.22
2023-04-28T00:55:03.753Z,53.78
2023-04-28T00:57:31.768Z,53.42
2023-04-28T01:00:01.241Z,54.45
2023-04-28T01:02:30.851Z,53.94
2023-04-28T01:05:00.180Z,54.98
2023-04-28T01:07:28.790Z,56.93
2023-04-28T01:09:57.200Z,56.75
2023-04-28T01:12:30.898Z,57.07
2023-04-28T01:14:59.719Z,57.22
2023-04-28T01:17:28.400Z,58.37
2023-04-28T01:19:56.694Z,57.46
2023-04-28T01:22:24.587Z,57.78
2023-04-28T01:24:52.502Z,58.12
2023-04-28T01:27:20.986Z,58.96
2023-04-28T01:29:49.165Z,58.71
2023-04-28T01:32:17.260Z,59.47
2023-04-28T01:34:45.088Z,59.11
2023-04-28T01:37:13.281Z,59.19
2023-04-28T01:39:41.102Z,59.33
2023-04-28T01:42:09.074Z,58.89
2023-04-28T01:44:36.920Z,58.77
2023-04-28T01:47:05.268Z,60.24
2023-04-28T01:49:36.151Z,59.69
2023-04-28T01:52:04.162Z,60.10
2023-04-28T01:54:32.396Z,61.24
2023-04-28T01:57:00.373Z,60.19
2023-04-28T01:59:28.368Z,60.64
2023-04-28T02:01:56.764Z,60.96
2023-04-28T02:04:24.825Z,62.13
2023-04-28T02:06:53.231Z,61.33
2023-04-28T02:09:21.495Z,60.35
2023-04-28T02:11:49.664Z,60.90
2023-04-28T02:14:17.881Z,61.38
2023-04-28T02:16:46.463Z,60.88
2023-04-28T02:19:16.053Z,61.95
2023-04-28T02:21:44.085Z,62.60
2023-04-28T02:24:12.063Z,61.80
2023-04-28T02:26:40.169Z,62.48
2023-04-28T02:29:08.182Z,62.70
2023-04-28T02:31:36.346Z,63.41
2023-04-28T02:34:04.305Z,62.75
2023-04-28T02:36:33.450Z,62.65
2023-04-28T02:39:01.684Z,62.49
2023-04-28T02:41:31.356Z,62.66
2023-04-28T02:43:59.250Z,62.13
2023-04-28T02:46:27.457Z,62.93
2023-04-28T02:48:56.615Z,63.64
2023-04-28T02:51:24.522Z,63.54
2023-04-28T02:55:12.169Z,64.02
2023-04-28T02:57:40.385Z,64.57
2023-04-28T03:00:09.320Z,64.58
2023-04-28T03:02:45.194Z,64.83
2023-04-28T03:05:13.201Z,63.24
2023-04-28T03:07:41.195Z,63.54
2023-04-28T03:10:09.575Z,64.30
2023-04-28T03:12:37.464Z,64.04
2023-04-28T03:15:09.238Z,64.45
2023-04-28T03:17:42.187Z,64.55
2023-04-28T03:20:11.763Z,65.45
2023-04-28T03:22:40.053Z,65.91
2023-04-28T03:25:08.842Z,66.52
2023-04-28T03:27:46.121Z,65.35
2023-04-28T03:30:14.321Z,66.01
2023-04-28T03:32:42.146Z,65.67
2023-04-28T03:35:10.403Z,66.34
2023-04-28T03:37:39.323Z,66.78
2023-04-28T03:40:07.642Z,66.11
2023-04-28T03:42:56.236Z,66.41
2023-04-28T03:45:30.046Z,66.35
2023-04-28T03:47:58.224Z,66.87
2023-04-28T03:50:26.851Z,67.03
2023-04-28T03:52:56.059Z,67.06
2023-04-28T03:55:28.409Z,66.76
2023-04-28T03:57:56.657Z,66.95
2023-04-28T04:00:24.706Z,67.38
2023-04-28T04:02:54.655Z,66.96
2023-04-28T04:05:22.913Z,66.58
2023-04-28T04:07:50.923Z,67.07
2023-04-28T04:10:19.205Z,66.64
2023-04-28T04:12:47.701Z,65.98
2023-04-28T04:15:15.644Z,67.04
2023-04-28T04:17:45.114Z,66.96
2023-04-28T04:20:13.225Z,66.57
2023-04-28T04:22:41.414Z,66.12
2023-04-28T04:25:09.780Z,66.26
2023-04-28T04:27:37.749Z,67.35
2023-04-28T04:30:06.786Z,66.27
2023-04-28T04:32:34.748Z,65.72
2023-04-28T04:35:02.696Z,66.19
2023-04-28T04:37:31.114Z,66.59
2023-04-28T04:40:03.337Z,66.30
2023-04-28T04:42:36.950Z,66.69
2023-04-28T04:45:09.989Z,65.92
2023-04-28T04:47:38.396Z,65.54
2023-04-28T04:50:07.200Z,66.69
2023-04-28T04:52:35.304Z,65.51
2023-04-28T04:55:04.013Z,64.89
2023-04-28T04:57:33.005Z,64.31
2023-04-28T05:00:07.528Z,64.73
2023-04-28T05:02:36.134Z,65.26
2023-04-28T05:05:19.693Z,64.21
2023-04-28T05:08:01.056Z,64.81
2023-04-28T05:10:29.744Z,63.37
2023-04-28T05:12:57.845Z,64.42
2023-04-28T05:15:25.810Z,63.99
2023-04-28T05:18:14.026Z,63.07
2023-04-28T05:20:42.086Z,60.27
2023-04-28T05:23:10.855Z,58.83
2023-04-28T05:25:39.103Z,56.29
2023-04-28T05:28:10.144Z,54.69
2023-04-28T05:30:38.192Z,53.48
2023-04-28T05:33:06.365Z,52.81
2023-04-28T05:35:34.548Z,52.42
2023-04-28T05:38:02.544Z,52.86
2023-04-28T05:40:30.567Z,52.10
2023-04-28T05:42:58.458Z,51.37
2023-04-28T05:45:26.453Z,50.85
2023-04-28T05:47:55.125Z,50.86
2023-04-28T05:50:23.669Z,49.71
2023-04-28T05:52:52.147Z,49.92
2023-04-28T05:55:20.122Z,49.35
2023-04-28T05:57:52.942Z,49.76
2023-04-28T06:00:22.766Z,48.17
2023-04-28T06:02:54.186Z,48.61
2023-04-28T06:05:23.450Z,46.89
2023-04-28T06:07:56.587Z,41.52
2023-04-28T06:10:26.593Z,36.92
2023-04-28T06:12:54.740Z,33.80
2023-04-28T06:15:22.872Z,30.79
2023-04-28T06:17:51.535Z,29.08
2023-04-28T06:20:19.489Z,27.22
2023-04-28T06:22:47.358Z,26.18
2023-04-28T06:25:15.273Z,24.48
2023-04-28T06:27:46.609Z,25.26
2023-04-28T06:30:20.509Z,24.47
2023-04-28T06:32:48.562Z,23.47
2023-04-28T06:35:17.265Z,22.33
2023-04-28T06:37:45.292Z,22.37
2023-04-28T06:40:13.442Z,22.02
2023-04-28T06:42:46.812Z,21.89
2023-04-28T06:45:21.414Z,21.23
2023-04-28T06:47:49.742Z,21.44
2023-04-28T06:50:17.661Z,21.13
2023-04-28T06:52:45.730Z,20.55
2023-04-28T06:55:17.129Z,20.07
2023-04-28T06:57:45.527Z,20.41
2023-04-28T07:00:14.204Z,20.72
2023-04-28T07:02:42.412Z,20.73
2023-04-28T07:05:10.836Z,20.29
2023-04-28T07:07:39.251Z,19.62
2023-04-28T07:10:07.677Z,19.08
2023-04-28T07:12:35.505Z,19.54
2023-04-28T07:15:03.741Z,19.40
2023-04-28T07:17:33.468Z,19.55
2023-04-28T07:20:01.436Z,19.23
2023-04-28T07:22:29.180Z,18.49
2023-04-28T07:24:57.660Z,18.14
2023-04-28T07:27:25.856Z,17.58
2023-04-28T07:29:53.865Z,17.39
2023-04-28T07:32:22.865Z,16.90
2023-04-28T07:34:51.266Z,16.62
2023-04-28T07:37:19.375Z,17.30
2023-04-28T07:39:47.683Z,17.14
2023-04-28T07:42:15.648Z,16.99
2023-04-28T07:44:43.584Z,16.79
2023-04-28T07:47:11.682Z,17.02
2023-04-28T07:49:39.829Z,17.10
2023-04-28T07:52:07.753Z,16.28
2023-04-28T07:54:37.201Z,16.82
2023-04-28T07:57:06.529Z,17.00
2023-04-28T07:59:34.721Z,17.43
2023-04-28T08:02:02.824Z,17.40
2023-04-28T08:04:32.518Z,18.45
2023-04-28T08:07:01.150Z,18.31
2023-04-28T08:09:29.126Z,18.65
2023-04-28T08:11:57.066Z,18.37
2023-04-28T08:14:25.553Z,17.96
2023-04-28T08:16:53.819Z,17.70
2023-04-28T08:19:23.496Z,18.35
2023-04-28T08:21:51.778Z,18.21
2023-04-28T08:24:19.682Z,17.71
2023-04-28T08:26:47.748Z,17.49
2023-04-28T08:29:15.602Z,17.04
2023-04-28T08:34:26.625Z,16.64
2023-04-28T08:36:54.807Z,17.02
2023-04-28T08:39:23.926Z,16.70
2023-04-28T08:41:51.732Z,17.85
2023-04-28T08:44:20.069Z,17.11
2023-04-28T08:46:50.424Z,17.49
2023-04-28T08:49:19.074Z,17.86
2023-04-28T08:51:57.640Z,17.06
2023-04-28T08:54:31.258Z,17.43
2023-04-28T08:56:59.628Z,18.96
2023-04-28T08:59:27.987Z,18.54
2023-04-28T09:01:57.229Z,19.54
2023-04-28T09:04:25.605Z,17.51
2023-04-28T09:06:54.014Z,18.73
2023-04-28T09:09:48.310Z,17.91
2023-04-28T09:12:16.671Z,17.40
2023-04-28T09:14:44.786Z,16.73
2023-04-28T09:17:14.720Z,17.56
2023-04-28T09:19:45.891Z,17.84
2023-04-28T09:22:26.134Z,17.97
2023-04-28T09:24:56.375Z,18.94
2023-04-28T09:27:28.981Z,19.51
2023-04-28T09:29:57.435Z,19.87
2023-04-28T09:32:28.381Z,21.02
2023-04-28T09:34:57.350Z,19.71
2023-04-28T09:37:32.356Z,20.83
2023-04-28T09:40:09.664Z,20.02
2023-04-28T09:42:44.584Z,20.54
2023-04-28T09:45:14.605Z,19.91
2023-04-28T09:47:46.707Z,21.25
2023-04-28T09:50:17.742Z,20.94
2023-04-28T09:53:00.038Z,20.13
2023-04-28T09:55:29.466Z,20.77
2023-04-28T09:58:02.281Z,20.47
2023-04-28T10:00:31.393Z,21.00
2023-04-28T10:03:00.513Z,22.22
2023-04-28T10:05:29.209Z,22.01
2023-04-28T10:07:57.497Z,21.78
2023-04-28T10:10:27.559Z,22.74
2023-04-28T10:12:55.785Z,22.86
2023-04-28T10:15:23.928Z,23.16
2023-04-28T10:17:53.386Z,22.97
2023-04-28T10:20:23.276Z,23.46
2023-04-28T10:22:51.143Z,23.31
2023-04-28T10:25:32.815Z,23.86
2023-04-28T10:28:05.078Z,23.92
2023-04-28T10:30:34.193Z,25.41
2023-04-28T10:33:14.324Z,25.13
2023-04-28T10:35:45.365Z,23.50
2023-04-28T10:38:18.054Z,24.81
2023-04-28T10:40:47.705Z,24.54
2023-04-28T10:43:39.802Z,24.26
2023-04-28T10:46:09.486Z,25.17
2023-04-28T10:48:49.191Z,24.51
2023-04-28T10:51:17.239Z,25.12
2023-04-28T10:53:45.285Z,24.65
2023-04-28T10:56:25.460Z,24.05
2023-04-28T10:58:55.107Z,24.67
2023-04-28T11:01:24.970Z,24.44
2023-04-28T11:04:15.977Z,25.45
2023-04-28T11:06:46.243Z,24.14
2023-04-28T11:09:20.143Z,24.99
2023-04-28T11:12:00.260Z,25.81
2023-04-28T11:14:32.639Z,25.61
2023-04-28T11:17:13.578Z,24.86
2023-04-28T11:19:46.819Z,24.69
2023-04-28T11:22:17.392Z,26.62
2023-04-28T11:24:58.542Z,25.77
2023-04-28T11:27:31.825Z,24.45
2023-04-28T11:30:01.921Z,24.26
2023-04-28T11:32:40.488Z,24.41
2023-04-28T11:35:10.143Z,24.66
2023-04-28T11:37:39.260Z,24.09
2023-04-28T11:40:14.179Z,25.74
2023-04-28T11:42:51.274Z,26.13
2023-04-28T11:45:19.297Z,23.51
2023-04-28T11:47:47.715Z,25.67
2023-04-28T11:50:16.590Z,25.46
2023-04-28T11:52:53.462Z,25.54
2023-04-28T11:55:21.997Z,26.04
2023-04-28T11:57:49.959Z,26.08
2023-04-28T12:00:22.207Z,25.28
2023-04-28T12:02:51.275Z,25.19
2023-04-28T12:05:22.518Z,24.82
2023-04-28T12:07:50.794Z,25.56
2023-04-28T12:10:20.078Z,25.36
2023-04-28T12:12:52.792Z,24.96
2023-04-28T12:15:22.884Z,24.43
2023-04-28T12:17:51.707Z,24.11
2023-04-28T12:20:38.063Z,22.32
2023-04-28T12:23:06.749Z,23.57
2023-04-28T12:25:44.589Z,25.67
2023-04-28T12:28:12.698Z,25.79
2023-04-28T12:30:43.845Z,25.94
2023-04-28T12:33:29.840Z,25.14
2023-04-28T12:35:58.588Z,24.90
2023-04-28T12:38:27.737Z,24.33
2023-04-28T12:40:56.071Z,23.66
2023-04-28T12:43:24.447Z,24.37
2023-04-28T12:45:56.839Z,23.94
2023-04-28T12:48:25.515Z,23.70
2023-04-28T12:50:53.534Z,23.05
2023-04-28T12:53:22.062Z,22.13
2023-04-28T12:55:49.825Z,22.01
2023-04-28T12:58:20.336Z,21.97
2023-04-28T13:00:48.380Z,21.51
2023-04-28T13:03:16.578Z,21.50
2023-04-28T13:05:45.187Z,21.75
2023-04-28T13:08:14.228Z,22.53
2023-04-28T13:10:42.280Z,21.41
2023-04-28T13:13:10.200Z,22.40
2023-04-28T13:15:39.025Z,21.71
2023-04-28T13:18:07.190Z,21.73
2023-04-28T13:20:35.562Z,23.36
2023-04-28T13:23:03.787Z,23.32
2023-04-28T13:25:31.994Z,22.17
2023-04-28T13:27:59.926Z,21.73
2023-04-28T13:30:28.031Z,21.98
2023-04-28T13:32:57.615Z,22.22
2023-04-28T13:35:26.509Z,23.55
2023-04-28T13:38:02.093Z,22.59
2023-04-28T13:40:30.485Z,24.09
2023-04-28T13:42:58.539Z,24.07
2023-04-28T13:45:27.244Z,23.03
2023-04-28T13:47:55.885Z,24.11
2023-04-28T13:50:23.993Z,23.33
2023-04-28T13:52:52.189Z,24.16
2023-04-28T13:55:27.668Z,24.37
2023-04-28T13:57:56.769Z,24.44
2023-04-28T14:00:25.189Z,24.11
2023-04-28T14:02:53.826Z,24.56
2023-04-28T14:05:22.668Z,24.67
2023-04-28T14:07:51.081Z,24.66
2023-04-28T14:10:19.176Z,25.04
2023-04-28T14:12:47.455Z,25.00
2023-04-28T14:15:16.529Z,25.06
2023-04-28T14:17:44.623Z,24.55
2023-04-28T14:20:13.633Z,25.15
2023-04-28T14:22:41.905Z,24.86
2023-04-28T14:25:10.383Z,25.01
2023-04-28T14:27:38.417Z,24.99
2023-04-28T14:30:07.271Z,25.15
2023-04-28T14:32:36.967Z,25.09
2023-04-28T14:35:07.468Z,25.43
2023-04-28T14:37:36.142Z,25.89
2023-04-28T14:40:06.003Z,25.74
2023-04-28T14:42:37.531Z,26.77
2023-04-28T14:45:09.500Z,26.79
2023-04-28T14:47:39.248Z,26.71
2023-04-28T14:50:08.876Z,26.70
2023-04-28T14:52:38.399Z,26.80
2023-04-28T14:55:07.394Z,26.50
2023-04-28T14:57:38.029Z,27.03
2023-04-28T15:00:08.367Z,26.75
2023-04-28T15:02:36.825Z,26.79
2023-04-28T15:05:06.371Z,27.29
2023-04-28T15:07:35.222Z,27.00
2023-04-28T15:10:03.281Z,26.70
2023-04-28T15:12:32.287Z,26.95
2023-04-28T15:15:00.839Z,27.00
2023-04-28T15:17:28.930Z,27.41
2023-04-28T15:19:57.497Z,27.76
2023-04-28T15:22:25.744Z,27.94
2023-04-28T15:24:53.712Z,27.89
2023-04-28T15:27:21.906Z,27.90
2023-04-28T15:29:50.796Z,27.69
2023-04-28T15:32:19.273Z,27.37
2023-04-28T15:34:48.524Z,28.34
2023-04-28T15:37:37.852Z,28.06
2023-04-28T15:40:07.372Z,28.81
2023-04-28T15:42:35.874Z,27.89
2023-04-28T15:45:05.082Z,28.09
2023-04-28T15:47:33.451Z,27.83
2023-04-28T15:50:01.880Z,27.87
2023-04-28T15:52:31.244Z,28.21
2023-04-28T15:55:01.002Z,28.55
2023-04-28T15:57:30.066Z,29.16
2023-04-28T15:59:58.639Z,28.93
2023-04-28T16:02:27.666Z,29.95
2023-04-28T16:04:56.165Z,29.17
2023-04-28T16:07:25.016Z,30.76
2023-04-28T16:09:54.047Z,29.85
2023-04-28T16:12:22.587Z,29.50
2023-04-28T16:14:51.379Z,29.41
2023-04-28T16:17:19.592Z,29.30
2023-04-28T16:19:47.561Z,29.26
2023-04-28T16:22:15.979Z,29.81
2023-04-28T16:24:45.389Z,30.10
2023-04-28T16:27:14.412Z,30.31
2023-04-28T16:29:42.640Z,30.21
2023-04-28T16:32:11.031Z,30.51
2023-04-28T16:34:39.407Z,30.29
2023-04-28T16:37:08.454Z,30.28
2023-04-28T16:39:37.052Z,30.59
2023-04-28T16:42:05.762Z,30.34
2023-04-28T16:44:35.415Z,30.26
2023-04-28T16:47:04.466Z,30.65
2023-04-28T16:49:33.024Z,30.47
2023-04-28T16:52:04.758Z,30.42
2023-04-28T16:54:33.791Z,32.09
2023-04-28T16:57:05.487Z,32.04
2023-04-28T16:59:34.451Z,33.22
2023-04-28T17:02:07.177Z,33.53
2023-04-28T17:04:37.191Z,33.85
2023-04-28T17:07:06.498Z,34.66
2023-04-28T17:09:34.575Z,36.33
2023-04-28T17:12:04.405Z,36.80
2023-04-28T17:14:33.009Z,37.26
2023-04-28T17:17:01.419Z,37.88
2023-04-28T17:19:30.355Z,37.53
2023-04-28T17:21:58.874Z,38.68
2023-04-28T17:24:27.492Z,38.08
2023-04-28T17:26:55.925Z,38.15
2023-04-28T17:29:25.007Z,40.24
2023-04-28T17:31:53.778Z,38.95
2023-04-28T17:34:22.318Z,40.80
2023-04-28T17:36:50.984Z,41.73
2023-04-28T17:39:19.680Z,41.15
2023-04-28T17:41:48.300Z,40.56
2023-04-28T17:44:17.143Z,42.28
2023-04-28T17:46:45.832Z,41.56
2023-04-28T17:49:14.229Z,41.89
2023-04-28T17:51:42.761Z,41.23
2023-04-28T17:54:11.127Z,42.59
2023-04-28T17:56:40.115Z,42.87
2023-04-28T17:59:09.369Z,42.26
2023-04-28T18:01:38.030Z,42.88
2023-04-28T18:04:06.433Z,43.42
2023-04-28T18:06:34.796Z,42.70
2023-04-28T18:09:03.551Z,42.94
2023-04-28T18:11:32.103Z,42.95
2023-04-28T18:14:00.574Z,42.48
2023-04-28T18:16:29.429Z,42.71
2023-04-28T18:18:57.955Z,43.92
2023-04-28T18:21:26.534Z,45.58
2023-04-28T18:23:54.925Z,46.16
2023-04-28T18:26:23.382Z,45.35
2023-04-28T18:28:51.858Z,46.42
2023-04-28T18:31:20.648Z,44.60
2023-04-28T18:33:49.170Z,45.38
2023-04-28T18:36:17.343Z,46.16
2023-04-28T18:38:45.282Z,46.24
2023-04-28T18:41:15.387Z,47.21
2023-04-28T18:43:44.412Z,48.12
2023-04-28T18:46:12.813Z,47.34
2023-04-28T18:48:41.497Z,48.91
2023-04-28T18:51:10.050Z,50.01
2023-04-28T18:53:38.537Z,50.43
2023-04-28T18:56:07.108Z,50.26
2023-04-28T18:58:37.490Z,50.27
2023-04-28T19:01:06.030Z,50.47
2023-04-28T19:03:34.717Z,51.05
2023-04-28T19:06:03.627Z,50.33
2023-04-28T19:08:32.195Z,50.49
2023-04-28T19:11:01.017Z,49.77
2023-04-28T19:13:29.361Z,48.96
2023-04-28T19:15:58.199Z,49.23
2023-04-28T19:18:27.841Z,48.96
2023-04-28T19:21:03.942Z,49.40
2023-04-28T19:23:35.734Z,49.64
2023-04-28T19:26:04.645Z,48.93
2023-04-28T19:28:32.997Z,48.72
2023-04-28T19:31:01.583Z,50.32
2023-04-28T19:33:30.084Z,50.23
2023-04-28T19:36:00.257Z,50.57
2023-04-28T19:38:29.030Z,50.54
2023-04-28T19:41:04.444Z,50.39
2023-04-28T19:43:33.163Z,50.96
2023-04-28T19:46:01.691Z,51.24
2023-04-28T19:48:30.229Z,51.36
2023-04-28T19:50:59.033Z,51.75
2023-04-28T19:53:27.668Z,51.86
2023-04-28T19:55:57.583Z,51.78
2023-04-28T19:58:26.057Z,51.75
2023-04-28T20:00:55.715Z,53.06
2023-04-28T20:03:24.627Z,53.05
2023-04-28T20:05:53.378Z,53.18
2023-04-28T20:08:24.616Z,54.97
2023-04-28T20:10:54.833Z,54.64
2023-04-28T20:13:23.437Z,56.42
2023-04-28T20:15:54.577Z,56.92
2023-04-28T20:18:23.099Z,56.05
2023-04-28T20:20:53.467Z,55.46
2023-04-28T20:23:22.143Z,55.01
2023-04-28T20:25:50.630Z,55.44
2023-04-28T20:28:18.957Z,55.96
2023-04-28T20:30:47.546Z,56.13
2023-04-28T20:33:17.349Z,55.74
2023-04-28T20:35:45.905Z,55.92
2023-04-28T20:38:14.838Z,55.75
2023-04-28T20:40:44.982Z,56.88
2023-04-28T20:43:13.470Z,56.94
2023-04-28T20:45:42.463Z,56.23
2023-04-28T20:48:11.196Z,56.54
2023-04-28T20:50:40.180Z,56.91
2023-04-28T20:53:08.519Z,56.73
2023-04-28T20:55:37.169Z,56.75
2023-04-28T20:58:07.178Z,57.97
2023-04-28T21:00:40.484Z,57.90
2023-04-28T21:03:15.734Z,56.92
2023-04-28T21:05:46.821Z,57.24
2023-04-28T21:08:15.316Z,57.07
2023-04-28T21:10:43.749Z,57.85
2023-04-28T21:13:13.365Z,57.64
2023-04-28T21:15:41.783Z,57.66
2023-04-28T21:18:09.841Z,57.63
2023-04-28T21:20:38.220Z,57.66
2023-04-28T21:23:07.824Z,57.96
2023-04-28T21:25:36.947Z,57.77
2023-04-28T21:28:04.833Z,58.27
2023-04-28T21:30:32.921Z,58.75
2023-04-28T21:33:01.148Z,58.59
2023-04-28T21:35:29.417Z,59.93
2023-04-28T21:37:57.442Z,60.10
2023-04-28T21:40:25.916Z,59.62
2023-04-28T21:42:53.831Z,59.17
2023-04-28T21:45:21.843Z,59.64
2023-04-28T21:47:49.708Z,59.73
2023-04-28T21:50:17.827Z,59.71
2023-04-28T21:52:47.964Z,61.46
2023-04-28T21:55:16.049Z,61.67
2023-04-28T21:57:44.118Z,61.48
2023-04-28T22:00:13.039Z,60.88
2023-04-28T22:02:43.968Z,61.46
2023-04-28T22:05:12.183Z,60.96
2023-04-28T22:07:40.266Z,61.74
2023-04-28T22:10:09.440Z,62.52
2023-04-28T22:12:37.194Z,62.37
2023-04-28T22:15:06.275Z,62.32
2023-04-28T22:17:34.555Z,62.84
2023-04-28T22:20:02.649Z,63.14
2023-04-28T22:22:31.319Z,63.17
2023-04-28T22:24:59.667Z,63.90
2023-04-28T22:27:27.707Z,63.46
2023-04-28T22:29:55.748Z,63.83
2023-04-28T22:32:23.666Z,64.26
2023-04-28T22:34:51.823Z,63.56
2023-04-28T22:37:19.739Z,63.22
2023-04-28T22:39:47.729Z,63.23
2023-04-28T22:42:15.693Z,63.58
2023-04-28T22:44:44.096Z,63.95
2023-04-28T22:47:12.070Z,63.91
2023-04-28T22:49:40.174Z,63.83
2023-04-28T22:52:08.217Z,63.38
2023-04-28T22:54:39.091Z,63.60
2023-04-28T22:57:07.121Z,63.94
2023-04-28T22:59:35.036Z,63.78
2023-04-28T23:02:03.261Z,63.64
2023-04-28T23:04:31.416Z,64.29
2023-04-28T23:06:59.401Z,65.04
2023-04-28T23:09:27.610Z,65.04
2023-04-28T23:11:55.477Z,65.14
2023-04-28T23:14:23.377Z,65.39
2023-04-28T23:16:51.277Z,65.27
2023-04-28T23:19:20.712Z,65.39
2023-04-28T23:21:51.761Z,66.04
2023-04-28T23:24:19.711Z,65.69
2023-04-28T23:26:47.678Z,66.19
2023-04-28T23:29:15.699Z,66.10
2023-04-28T23:31:43.566Z,65.88
2023-04-28T23:34:12.025Z,65.37
2023-04-28T23:36:40.042Z,65.78
2023-04-28T23:39:07.961Z,65.84
2023-04-28T23:41:36.018Z,65.92
2023-04-28T23:44:03.824Z,65.91
2023-04-28T23:46:31.780Z,65.81
2023-04-28T23:48:59.623Z,66.32
2023-04-28T23:51:27.649Z,66.19
2023-04-28T23:53:55.624Z,66.17
2023-04-28T23:56:23.772Z,66.14
2023-04-28T23:58:51.607Z,66.76
