createdAt,value
2022-09-24T00:01:51.637Z,11.30
2022-09-24T00:04:21.895Z,11.40
2022-09-24T00:06:49.662Z,11.40
2022-09-24T00:09:21.741Z,11.30
2022-09-24T00:11:49.610Z,11.30
2022-09-24T00:14:18.182Z,11.30
2022-09-24T00:16:46.669Z,11.30
2022-09-24T00:19:15.212Z,11.30
2022-09-24T00:21:45.192Z,11.30
2022-09-24T00:24:35.657Z,11.30
2022-09-24T00:27:03.701Z,11.30
2022-09-24T00:29:32.899Z,11.20
2022-09-24T00:32:01.197Z,11.20
2022-09-24T00:34:29.002Z,11.20
2022-09-24T00:36:59.000Z,11.30
2022-09-24T00:39:26.826Z,11.30
2022-09-24T00:41:55.632Z,11.20
2022-09-24T00:44:52.788Z,11.20
2022-09-24T00:47:32.175Z,11.20
2022-09-24T00:50:19.121Z,11.10
2022-09-24T00:52:53.852Z,11.10
2022-09-24T00:55:24.540Z,11.10
2022-09-24T00:57:56.142Z,11.10
2022-09-24T01:00:24.374Z,11.10
2022-09-24T01:02:56.117Z,11.10
2022-09-24T01:05:23.849Z,11.10
2022-09-24T01:07:53.120Z,11.10
2022-09-24T01:10:53.087Z,11.10
2022-09-24T01:13:43.446Z,11.00
2022-09-24T01:16:19.869Z,11.10
2022-09-24T01:18:52.304Z,11.00
2022-09-24T01:21:28.400Z,11.00
2022-09-24T01:28:06.090Z,11.00
2022-09-24T01:30:38.173Z,11.00
2022-09-24T01:33:10.242Z,11.00
2022-09-24T01:35:40.844Z,11.00
2022-09-24T01:38:14.274Z,10.90
2022-09-24T01:40:44.698Z,10.90
2022-09-24T01:43:14.132Z,10.90
2022-09-24T01:45:43.780Z,10.90
2022-09-24T01:48:11.749Z,10.80
2022-09-24T01:50:47.015Z,10.80
2022-09-24T01:53:18.442Z,10.80
2022-09-24T01:55:50.520Z,10.80
2022-09-24T01:58:24.349Z,10.80
2022-09-24T02:00:59.076Z,10.80
2022-09-24T02:03:30.329Z,10.80
2022-09-24T02:06:04.117Z,10.90
2022-09-24T02:08:37.893Z,10.70
2022-09-24T02:11:09.105Z,10.80
2022-09-24T02:13:40.725Z,10.70
2022-09-24T02:16:16.127Z,10.70
2022-09-24T02:18:48.822Z,10.70
2022-09-24T02:21:19.080Z,10.70
2022-09-24T02:23:51.980Z,10.70
2022-09-24T02:26:19.698Z,10.70
2022-09-24T02:28:47.449Z,10.70
2022-09-24T02:31:20.982Z,10.70
2022-09-24T02:34:09.207Z,10.70
2022-09-24T02:36:38.929Z,10.60
2022-09-24T02:39:06.783Z,10.60
2022-09-24T02:41:35.707Z,10.60
2022-09-24T02:44:03.625Z,10.60
2022-09-24T02:46:33.114Z,10.60
2022-09-24T02:49:00.862Z,10.60
2022-09-24T02:51:29.274Z,10.60
2022-09-24T02:53:57.023Z,10.60
2022-09-24T02:56:24.762Z,10.60
2022-09-24T02:58:53.368Z,10.60
2022-09-24T03:01:22.298Z,10.60
2022-09-24T03:03:51.610Z,10.60
2022-09-24T03:06:19.319Z,10.60
2022-09-24T03:08:48.221Z,10.60
2022-09-24T03:11:18.700Z,10.60
2022-09-24T03:13:46.934Z,10.60
2022-09-24T03:16:15.329Z,10.50
2022-09-24T03:18:43.127Z,10.50
2022-09-24T03:21:13.949Z,10.50
2022-09-24T03:23:42.307Z,10.50
2022-09-24T03:26:11.082Z,10.50
2022-09-24T03:28:39.052Z,10.50
2022-09-24T03:31:06.256Z,10.50
2022-09-24T03:33:36.888Z,10.50
2022-09-24T03:36:07.294Z,10.50
2022-09-24T03:38:37.185Z,10.50
2022-09-24T03:41:05.633Z,10.50
2022-09-24T03:43:33.778Z,10.50
2022-09-24T03:46:01.529Z,10.50
2022-09-24T03:48:30.167Z,10.50
2022-09-24T03:50:57.874Z,10.50
2022-09-24T03:53:25.599Z,10.50
2022-09-24T03:55:57.476Z,10.50
2022-09-24T03:58:26.099Z,10.50
2022-09-24T04:00:54.459Z,10.50
2022-09-24T04:03:22.644Z,10.50
2022-09-24T04:05:51.192Z,10.50
2022-09-24T04:08:19.811Z,10.50
2022-09-24T04:10:47.805Z,10.50
2022-09-24T04:13:17.365Z,10.50
2022-09-24T04:15:45.139Z,10.50
2022-09-24T04:18:13.012Z,10.50
2022-09-24T04:20:41.498Z,10.50
2022-09-24T04:23:10.913Z,10.50
2022-09-24T04:25:40.371Z,10.50
2022-09-24T04:28:10.401Z,10.50
2022-09-24T04:30:40.349Z,10.50
2022-09-24T04:33:08.579Z,10.50
2022-09-24T04:35:36.892Z,10.50
2022-09-24T04:38:05.110Z,10.60
2022-09-24T04:40:33.691Z,10.60
2022-09-24T04:43:01.436Z,10.60
2022-09-24T04:45:29.202Z,10.50
2022-09-24T04:47:58.246Z,10.50
2022-09-24T04:50:28.721Z,10.50
2022-09-24T04:52:57.382Z,10.50
2022-09-24T04:55:26.023Z,10.60
2022-09-24T04:57:56.078Z,10.60
2022-09-24T05:00:24.273Z,10.60
2022-09-24T05:02:59.305Z,10.60
2022-09-24T05:05:27.960Z,10.60
2022-09-24T05:07:56.832Z,10.60
2022-09-24T05:10:24.877Z,10.60
2022-09-24T05:12:52.620Z,10.60
2022-09-24T05:15:20.402Z,10.60
2022-09-24T05:17:48.551Z,10.60
2022-09-24T05:20:18.059Z,10.60
2022-09-24T05:22:47.063Z,10.60
2022-09-24T05:25:16.752Z,10.60
2022-09-24T05:27:47.340Z,10.60
2022-09-24T05:30:15.832Z,10.60
2022-09-24T05:32:44.000Z,10.60
2022-09-24T05:35:12.609Z,10.60
2022-09-24T05:37:41.702Z,10.60
2022-09-24T05:40:28.138Z,10.50
2022-09-24T05:43:01.322Z,10.50
2022-09-24T05:45:29.233Z,10.50
2022-09-24T05:47:57.197Z,10.60
2022-09-24T05:50:25.020Z,10.60
2022-09-24T05:52:54.041Z,10.60
2022-09-24T05:55:22.002Z,10.60
2022-09-24T05:57:49.944Z,10.60
2022-09-24T06:00:17.790Z,10.60
2022-09-24T06:02:45.909Z,10.60
2022-09-24T06:05:14.119Z,10.70
2022-09-24T06:07:41.863Z,10.70
2022-09-24T06:10:11.257Z,10.70
2022-09-24T06:12:38.987Z,10.70
2022-09-24T06:15:07.504Z,10.70
2022-09-24T06:17:35.579Z,10.80
2022-09-24T06:20:03.310Z,10.80
2022-09-24T06:22:31.067Z,10.80
2022-09-24T06:24:58.758Z,10.90
2022-09-24T06:27:27.823Z,10.90
2022-09-24T06:29:55.565Z,10.90
2022-09-24T06:32:24.692Z,10.90
2022-09-24T06:34:55.568Z,11.00
2022-09-24T06:37:26.647Z,11.00
2022-09-24T06:39:54.387Z,11.00
2022-09-24T06:42:22.085Z,11.00
2022-09-24T06:44:51.396Z,11.10
2022-09-24T06:47:19.142Z,11.10
2022-09-24T06:49:46.871Z,11.10
2022-09-24T06:52:14.604Z,11.10
2022-09-24T06:54:42.315Z,11.10
2022-09-24T06:57:10.042Z,11.10
2022-09-24T06:59:37.762Z,11.10
2022-09-24T07:02:08.343Z,11.20
2022-09-24T07:04:36.092Z,11.20
2022-09-24T07:07:23.717Z,11.20
2022-09-24T07:09:51.453Z,11.20
2022-09-24T07:12:19.150Z,11.30
2022-09-24T07:14:47.024Z,11.30
2022-09-24T07:17:16.349Z,11.30
2022-09-24T07:19:44.091Z,11.40
2022-09-24T07:22:11.810Z,11.40
2022-09-24T07:24:39.582Z,11.50
2022-09-24T07:27:08.243Z,11.50
2022-09-24T07:29:36.495Z,11.50
2022-09-24T07:32:04.985Z,11.50
2022-09-24T07:34:34.213Z,11.60
2022-09-24T07:37:01.988Z,11.60
2022-09-24T07:39:29.793Z,11.70
2022-09-24T07:41:57.514Z,11.70
2022-09-24T07:44:25.234Z,11.70
2022-09-24T07:46:53.334Z,11.80
2022-09-24T07:49:21.116Z,11.80
2022-09-24T07:51:50.431Z,11.90
2022-09-24T07:54:18.324Z,11.90
2022-09-24T07:56:46.212Z,12.00
2022-09-24T07:59:14.140Z,12.00
2022-09-24T08:01:41.952Z,12.00
2022-09-24T08:04:09.905Z,12.10
2022-09-24T08:06:41.376Z,12.20
2022-09-24T08:09:12.807Z,12.20
2022-09-24T08:11:40.532Z,12.30
2022-09-24T08:14:08.347Z,12.30
2022-09-24T08:16:36.127Z,12.30
2022-09-24T08:19:04.271Z,12.40
2022-09-24T08:21:32.426Z,12.40
2022-09-24T08:24:00.181Z,12.40
2022-09-24T08:26:29.243Z,12.40
2022-09-24T08:28:58.362Z,12.50
2022-09-24T08:31:26.266Z,12.50
2022-09-24T08:33:54.065Z,12.50
2022-09-24T08:36:21.820Z,12.60
2022-09-24T08:38:49.518Z,12.60
2022-09-24T08:41:38.380Z,12.70
2022-09-24T08:44:12.225Z,12.70
2022-09-24T08:47:02.248Z,12.80
2022-09-24T08:49:35.827Z,12.90
2022-09-24T08:52:14.307Z,12.90
2022-09-24T08:54:43.046Z,13.00
2022-09-24T08:57:15.368Z,13.00
2022-09-24T08:59:46.220Z,13.10
2022-09-24T09:02:29.691Z,13.20
2022-09-24T09:05:05.316Z,13.30
2022-09-24T09:07:41.444Z,13.30
2022-09-24T09:10:13.184Z,13.40
2022-09-24T09:12:45.163Z,13.50
2022-09-24T09:15:17.679Z,13.60
2022-09-24T09:17:50.921Z,13.70
2022-09-24T09:20:24.314Z,13.80
2022-09-24T09:22:53.286Z,13.80
2022-09-24T09:25:24.883Z,13.90
2022-09-24T09:28:00.661Z,14.00
2022-09-24T09:30:31.099Z,14.00
2022-09-24T09:33:12.494Z,14.10
2022-09-24T09:35:50.948Z,14.20
2022-09-24T09:38:26.059Z,14.20
2022-09-24T09:41:01.327Z,14.30
2022-09-24T09:43:30.933Z,14.30
2022-09-24T09:46:10.558Z,14.40
2022-09-24T09:48:45.656Z,14.50
2022-09-24T09:51:22.300Z,14.60
2022-09-24T09:53:55.677Z,14.70
2022-09-24T09:56:28.810Z,14.80
2022-09-24T09:59:09.053Z,14.90
2022-09-24T10:01:40.766Z,15.00
2022-09-24T10:04:28.371Z,15.00
2022-09-24T10:07:05.067Z,15.10
2022-09-24T10:09:33.268Z,15.20
2022-09-24T10:12:15.527Z,15.30
2022-09-24T10:14:45.500Z,15.30
2022-09-24T10:17:16.416Z,15.40
2022-09-24T10:19:47.656Z,15.40
2022-09-24T10:22:21.497Z,15.50
2022-09-24T10:24:49.953Z,15.50
2022-09-24T10:27:26.183Z,15.50
2022-09-24T10:30:14.228Z,15.50
2022-09-24T10:32:42.361Z,15.60
2022-09-24T10:35:23.216Z,15.60
2022-09-24T10:37:54.674Z,15.60
2022-09-24T10:40:25.646Z,15.60
2022-09-24T10:42:58.070Z,15.60
2022-09-24T10:45:39.077Z,15.60
2022-09-24T10:48:16.690Z,15.60
2022-09-24T10:50:54.673Z,15.50
2022-09-24T10:53:32.580Z,15.50
2022-09-24T10:56:09.607Z,15.50
2022-09-24T10:59:07.604Z,15.40
2022-09-24T11:01:45.132Z,15.40
2022-09-24T11:04:36.401Z,15.40
2022-09-24T11:07:39.602Z,15.30
2022-09-24T11:10:18.584Z,15.30
2022-09-24T11:12:55.507Z,15.30
2022-09-24T11:15:42.663Z,15.30
2022-09-24T11:18:26.383Z,15.20
2022-09-24T11:21:05.223Z,15.20
2022-09-24T11:23:54.244Z,15.20
2022-09-24T11:26:30.208Z,15.20
2022-09-24T11:29:25.116Z,15.20
2022-09-24T11:32:06.339Z,15.20
2022-09-24T11:34:51.168Z,15.20
2022-09-24T11:37:39.061Z,15.10
2022-09-24T11:40:18.763Z,15.10
2022-09-24T11:42:58.514Z,15.10
2022-09-24T11:45:41.088Z,15.20
2022-09-24T11:48:35.650Z,15.20
2022-09-24T11:51:19.005Z,15.20
2022-09-24T11:53:52.506Z,15.20
2022-09-24T11:56:25.783Z,15.20
2022-09-24T11:59:00.137Z,15.20
2022-09-24T12:01:31.040Z,15.20
2022-09-24T12:04:03.399Z,15.20
2022-09-24T12:06:37.067Z,15.20
2022-09-24T12:09:17.127Z,15.20
2022-09-24T12:11:50.079Z,15.20
2022-09-24T12:14:22.784Z,15.20
2022-09-24T12:16:55.253Z,15.30
2022-09-24T12:19:26.626Z,15.30
2022-09-24T12:21:58.261Z,15.30
2022-09-24T12:24:31.098Z,15.30
2022-09-24T12:27:02.059Z,15.40
2022-09-24T12:30:05.569Z,15.40
2022-09-24T12:32:55.858Z,15.40
2022-09-24T12:35:33.956Z,15.50
2022-09-24T12:38:08.306Z,15.50
2022-09-24T12:41:10.583Z,15.50
2022-09-24T12:43:44.714Z,15.50
2022-09-24T12:46:19.733Z,15.50
2022-09-24T12:48:49.267Z,15.60
2022-09-24T12:51:22.132Z,15.60
2022-09-24T12:54:00.127Z,15.60
2022-09-24T12:56:30.758Z,15.60
2022-09-24T12:58:59.100Z,15.60
2022-09-24T13:01:30.287Z,15.60
2022-09-24T13:04:27.583Z,15.50
2022-09-24T13:06:55.419Z,15.50
2022-09-24T13:09:35.721Z,15.50
2022-09-24T13:12:06.888Z,15.50
2022-09-24T13:14:35.987Z,15.50
2022-09-24T13:17:07.785Z,15.50
2022-09-24T13:19:40.747Z,15.50
2022-09-24T13:22:22.406Z,15.50
2022-09-24T13:24:52.960Z,15.50
2022-09-24T13:27:24.354Z,15.50
2022-09-24T13:30:05.361Z,15.60
2022-09-24T13:32:37.743Z,15.60
2022-09-24T13:35:10.934Z,15.60
2022-09-24T13:37:42.832Z,15.60
2022-09-24T13:40:21.237Z,15.70
2022-09-24T13:42:55.405Z,15.70
2022-09-24T13:45:24.742Z,15.70
2022-09-24T13:47:55.093Z,15.70
2022-09-24T13:50:26.375Z,15.70
2022-09-24T13:52:57.126Z,15.70
2022-09-24T13:55:31.920Z,15.60
2022-09-24T13:57:59.939Z,15.60
2022-09-24T14:00:29.075Z,15.60
2022-09-24T14:03:00.664Z,15.60
2022-09-24T14:05:29.911Z,15.50
2022-09-24T14:08:01.943Z,15.50
2022-09-24T14:10:31.314Z,15.50
2022-09-24T14:13:19.133Z,15.50
2022-09-24T14:15:54.751Z,15.40
2022-09-24T14:18:23.827Z,15.40
2022-09-24T14:20:57.424Z,15.40
2022-09-24T14:23:28.956Z,15.40
2022-09-24T14:25:59.665Z,15.40
2022-09-24T14:28:29.730Z,15.40
2022-09-24T14:30:57.677Z,15.40
2022-09-24T14:33:28.947Z,15.40
2022-09-24T14:35:58.963Z,15.30
2022-09-24T14:38:30.080Z,15.30
2022-09-24T14:41:03.023Z,15.30
2022-09-24T14:43:44.444Z,15.30
2022-09-24T14:46:18.244Z,15.20
2022-09-24T14:48:46.062Z,15.20
2022-09-24T14:51:27.103Z,15.20
2022-09-24T14:54:00.435Z,15.20
2022-09-24T14:56:32.322Z,15.20
2022-09-24T14:59:00.870Z,15.20
2022-09-24T15:01:32.434Z,15.20
2022-09-24T15:04:03.839Z,15.20
2022-09-24T15:06:33.839Z,15.20
2022-09-24T15:09:04.284Z,15.20
2022-09-24T15:11:35.985Z,15.20
2022-09-24T15:14:14.597Z,15.20
2022-09-24T15:16:42.950Z,15.10
2022-09-24T15:19:19.821Z,15.10
2022-09-24T15:21:49.114Z,15.10
2022-09-24T15:24:17.343Z,15.10
2022-09-24T15:26:48.396Z,15.10
2022-09-24T15:29:23.871Z,15.00
2022-09-24T15:31:51.638Z,15.00
2022-09-24T15:34:20.548Z,15.00
2022-09-24T15:36:49.314Z,15.00
2022-09-24T15:39:18.704Z,15.00
2022-09-24T15:41:47.923Z,15.00
2022-09-24T15:44:21.727Z,15.00
2022-09-24T15:46:50.956Z,15.00
2022-09-24T15:49:21.790Z,15.00
2022-09-24T15:51:50.949Z,15.00
2022-09-24T15:54:18.756Z,15.00
2022-09-24T15:56:52.148Z,15.00
2022-09-24T15:59:23.228Z,15.00
2022-09-24T16:01:54.139Z,15.00
2022-09-24T16:04:22.230Z,14.90
2022-09-24T16:06:50.480Z,14.90
2022-09-24T16:09:18.363Z,14.90
2022-09-24T16:11:47.724Z,14.90
2022-09-24T16:14:15.501Z,14.90
2022-09-24T16:16:43.267Z,14.80
2022-09-24T16:19:12.310Z,14.80
2022-09-24T16:21:40.162Z,14.70
2022-09-24T16:24:08.036Z,14.70
2022-09-24T16:26:37.235Z,14.70
2022-09-24T16:29:09.548Z,14.70
2022-09-24T16:31:37.327Z,14.60
2022-09-24T16:34:05.166Z,14.60
2022-09-24T16:36:32.881Z,14.60
2022-09-24T16:39:00.720Z,14.60
2022-09-24T16:41:34.115Z,14.60
2022-09-24T16:44:02.330Z,14.50
2022-09-24T16:46:31.925Z,14.50
2022-09-24T16:48:59.750Z,14.50
2022-09-24T16:51:27.542Z,14.50
2022-09-24T16:53:56.580Z,14.40
2022-09-24T16:56:24.829Z,14.40
2022-09-24T16:58:53.363Z,14.40
2022-09-24T17:01:22.689Z,14.30
2022-09-24T17:03:53.594Z,14.30
2022-09-24T17:06:23.232Z,14.30
2022-09-24T17:09:08.386Z,14.30
2022-09-24T17:11:36.835Z,14.30
2022-09-24T17:14:05.352Z,14.20
2022-09-24T17:16:33.552Z,14.20
2022-09-24T17:19:02.829Z,14.10
2022-09-24T17:21:30.818Z,14.10
2022-09-24T17:23:58.560Z,14.10
2022-09-24T17:26:26.406Z,14.10
2022-09-24T17:28:55.238Z,14.10
2022-09-24T17:31:24.874Z,14.00
2022-09-24T17:33:56.948Z,14.00
2022-09-24T17:36:28.165Z,14.00
2022-09-24T17:38:56.890Z,14.00
2022-09-24T17:41:24.777Z,14.00
2022-09-24T17:43:53.202Z,14.00
2022-09-24T17:46:22.924Z,13.90
2022-09-24T17:48:52.976Z,13.90
2022-09-24T17:51:22.003Z,13.90
2022-09-24T17:53:52.922Z,13.80
2022-09-24T17:56:22.604Z,13.80
2022-09-24T17:58:52.072Z,13.80
2022-09-24T18:01:21.832Z,13.80
2022-09-24T18:03:54.159Z,13.80
2022-09-24T18:06:25.556Z,13.70
2022-09-24T18:08:56.864Z,13.80
2022-09-24T18:11:26.547Z,13.70
2022-09-24T18:13:56.329Z,13.70
2022-09-24T18:16:26.001Z,13.70
2022-09-24T18:18:54.051Z,13.70
2022-09-24T18:21:24.171Z,13.70
2022-09-24T18:23:53.989Z,13.70
2022-09-24T18:26:24.926Z,13.70
2022-09-24T18:28:54.684Z,13.70
2022-09-24T18:31:24.446Z,13.70
2022-09-24T18:33:54.016Z,13.70
2022-09-24T18:36:23.840Z,13.60
2022-09-24T18:38:51.584Z,13.70
2022-09-24T18:41:21.132Z,13.60
2022-09-24T18:43:50.881Z,13.60
2022-09-24T18:46:20.136Z,13.60
2022-09-24T18:48:50.306Z,13.60
2022-09-24T18:51:20.103Z,13.60
2022-09-24T18:53:53.501Z,13.60
2022-09-24T18:56:22.225Z,13.60
2022-09-24T18:58:55.989Z,13.60
2022-09-24T19:01:23.896Z,13.50
2022-09-24T19:03:51.838Z,13.50
2022-09-24T19:06:19.699Z,13.50
2022-09-24T19:08:47.402Z,13.50
2022-09-24T19:11:16.143Z,13.50
2022-09-24T19:13:48.068Z,13.50
2022-09-24T19:16:19.027Z,13.50
2022-09-24T19:18:46.881Z,13.50
2022-09-24T19:21:15.645Z,13.50
2022-09-24T19:23:45.564Z,13.50
2022-09-24T19:26:14.862Z,13.50
2022-09-24T19:28:43.865Z,13.50
2022-09-24T19:31:18.980Z,13.40
2022-09-24T19:33:46.993Z,13.40
2022-09-24T19:36:15.588Z,13.40
2022-09-24T19:38:43.298Z,13.40
2022-09-24T19:41:13.980Z,13.40
2022-09-24T19:43:43.592Z,13.40
2022-09-24T19:46:14.437Z,13.40
2022-09-24T19:48:45.608Z,13.40
2022-09-24T19:51:15.574Z,13.40
2022-09-24T19:53:43.515Z,13.40
2022-09-24T19:56:12.336Z,13.40
2022-09-24T19:58:40.147Z,13.40
2022-09-24T20:01:12.478Z,13.40
2022-09-24T20:03:45.331Z,13.40
2022-09-24T20:06:15.586Z,13.30
2022-09-24T20:08:43.955Z,13.30
2022-09-24T20:11:14.886Z,13.30
2022-09-24T20:13:46.076Z,13.30
2022-09-24T20:16:16.170Z,13.30
2022-09-24T20:18:46.680Z,13.30
2022-09-24T20:21:17.673Z,13.30
2022-09-24T20:23:46.080Z,13.30
2022-09-24T20:26:32.599Z,13.30
2022-09-24T20:29:01.892Z,13.30
2022-09-24T20:31:30.153Z,13.30
2022-09-24T20:34:00.806Z,13.30
2022-09-24T20:36:28.972Z,13.20
2022-09-24T20:38:56.783Z,13.20
2022-09-24T20:41:26.074Z,13.20
2022-09-24T20:43:56.043Z,13.20
2022-09-24T20:46:25.783Z,13.20
2022-09-24T20:48:54.747Z,13.20
2022-09-24T20:51:23.784Z,13.20
2022-09-24T20:53:53.468Z,13.20
2022-09-24T20:56:21.796Z,13.20
2022-09-24T20:58:50.856Z,13.20
2022-09-24T21:01:19.771Z,13.20
2022-09-24T21:03:49.835Z,13.20
2022-09-24T21:06:22.557Z,13.10
2022-09-24T21:08:52.812Z,13.10
2022-09-24T21:11:22.698Z,13.20
2022-09-24T21:13:52.521Z,13.20
2022-09-24T21:16:22.172Z,13.10
2022-09-24T21:18:52.141Z,13.10
2022-09-24T21:21:21.269Z,13.10
2022-09-24T21:23:53.302Z,13.10
2022-09-24T21:26:22.611Z,13.10
2022-09-24T21:28:52.387Z,13.10
2022-09-24T21:31:22.634Z,13.10
2022-09-24T21:33:53.444Z,13.10
2022-09-24T21:36:24.068Z,13.10
2022-09-24T21:38:57.179Z,13.10
2022-09-24T21:41:26.315Z,13.10
2022-09-24T21:43:55.343Z,13.10
2022-09-24T21:46:24.082Z,13.10
2022-09-24T21:48:53.786Z,13.10
2022-09-24T21:51:22.351Z,13.10
2022-09-24T21:53:50.649Z,13.10
2022-09-24T21:56:20.560Z,13.10
2022-09-24T21:58:48.617Z,13.10
2022-09-24T22:01:18.437Z,13.10
2022-09-24T22:03:46.581Z,13.10
2022-09-24T22:06:15.093Z,13.10
2022-09-24T22:08:43.112Z,13.00
2022-09-24T22:11:12.519Z,13.00
2022-09-24T22:13:42.527Z,13.00
2022-09-24T22:16:11.890Z,13.00
2022-09-24T22:18:40.678Z,13.00
2022-09-24T22:21:11.289Z,13.00
2022-09-24T22:23:39.429Z,13.00
2022-09-24T22:26:08.676Z,13.00
2022-09-24T22:28:37.848Z,13.00
2022-09-24T22:31:09.363Z,13.00
2022-09-24T22:33:54.650Z,13.00
2022-09-24T22:36:22.824Z,13.00
2022-09-24T22:38:53.467Z,13.00
2022-09-24T22:41:21.339Z,13.00
2022-09-24T22:43:49.231Z,13.00
2022-09-24T22:46:18.791Z,13.00
2022-09-24T22:48:47.326Z,13.00
2022-09-24T22:51:15.692Z,12.90
2022-09-24T22:53:43.741Z,12.90
2022-09-24T22:56:13.997Z,12.90
2022-09-24T22:58:44.800Z,12.90
2022-09-24T23:01:15.468Z,12.90
2022-09-24T23:03:45.148Z,12.90
2022-09-24T23:06:13.331Z,12.90
2022-09-24T23:08:42.365Z,12.90
2022-09-24T23:11:12.428Z,12.90
2022-09-24T23:13:41.712Z,12.90
2022-09-24T23:16:11.613Z,12.90
2022-09-24T23:18:39.944Z,12.90
2022-09-24T23:21:10.746Z,12.90
2022-09-24T23:23:38.866Z,12.90
2022-09-24T23:26:11.049Z,12.90
2022-09-24T23:28:42.327Z,12.90
2022-09-24T23:31:12.953Z,12.90
2022-09-24T23:33:42.302Z,12.90
2022-09-24T23:36:13.565Z,12.90
2022-09-24T23:38:42.091Z,12.90
2022-09-24T23:41:10.790Z,12.90
2022-09-24T23:43:38.740Z,12.90
2022-09-24T23:46:07.058Z,12.90
2022-09-24T23:48:35.335Z,12.80
2022-09-24T23:51:04.251Z,12.80
2022-09-24T23:53:34.113Z,12.80
2022-09-24T23:56:02.858Z,12.80
2022-09-24T23:58:30.755Z,12.80
