createdAt,value
2017-07-04T00:01:27.370Z,19.39
2017-07-04T00:03:54.779Z,19.40
2017-07-04T00:06:22.186Z,19.43
2017-07-04T00:08:49.578Z,19.48
2017-07-04T00:11:16.983Z,19.40
2017-07-04T00:13:44.387Z,19.23
2017-07-04T00:16:11.782Z,19.31
2017-07-04T00:18:39.184Z,19.27
2017-07-04T00:21:06.585Z,19.29
2017-07-04T00:23:33.983Z,19.18
2017-07-04T00:26:01.379Z,19.24
2017-07-04T00:28:28.795Z,19.28
2017-07-04T00:30:56.183Z,19.19
2017-07-04T00:33:23.591Z,19.27
2017-07-04T00:35:50.979Z,19.27
2017-07-04T00:38:18.383Z,19.10
2017-07-04T00:40:45.771Z,19.05
2017-07-04T00:43:13.171Z,18.88
2017-07-04T00:45:40.579Z,18.88
2017-07-04T00:48:07.975Z,18.93
2017-07-04T00:50:35.386Z,18.94
2017-07-04T00:53:02.783Z,18.95
2017-07-04T00:55:30.192Z,19.00
2017-07-04T00:57:57.605Z,18.99
2017-07-04T01:00:25.013Z,18.78
2017-07-04T01:02:52.411Z,18.87
2017-07-04T01:05:19.818Z,18.85
2017-07-04T01:07:47.210Z,18.84
2017-07-04T01:10:14.617Z,18.89
2017-07-04T01:12:42.013Z,18.70
2017-07-04T01:15:09.423Z,18.72
2017-07-04T01:17:36.812Z,18.56
2017-07-04T01:20:04.219Z,18.32
2017-07-04T01:22:31.608Z,18.36
2017-07-04T01:24:59.007Z,18.28
2017-07-04T01:27:26.402Z,18.37
2017-07-04T01:29:53.802Z,18.46
2017-07-04T01:32:21.430Z,18.52
2017-07-04T01:34:48.831Z,18.54
2017-07-04T01:37:16.224Z,18.51
2017-07-04T01:39:43.629Z,18.48
2017-07-04T01:42:16.792Z,18.71
2017-07-04T01:44:44.204Z,18.73
2017-07-04T01:47:11.604Z,18.74
2017-07-04T01:49:39.015Z,18.65
2017-07-04T01:52:06.424Z,18.55
2017-07-04T01:54:33.822Z,18.48
2017-07-04T01:57:01.221Z,18.44
2017-07-04T01:59:28.618Z,18.23
2017-07-04T02:01:56.336Z,18.33
2017-07-04T02:04:23.740Z,18.24
2017-07-04T02:06:51.139Z,18.20
2017-07-04T02:09:18.751Z,18.11
2017-07-04T02:11:46.158Z,18.22
2017-07-04T02:14:13.548Z,18.07
2017-07-04T02:16:41.178Z,17.88
2017-07-04T02:19:08.570Z,17.61
2017-07-04T02:21:35.971Z,17.65
2017-07-04T02:24:03.367Z,17.54
2017-07-04T02:26:30.788Z,17.37
2017-07-04T02:28:58.183Z,17.11
2017-07-04T02:31:25.591Z,17.19
2017-07-04T02:33:52.996Z,17.05
2017-07-04T02:36:20.407Z,17.15
2017-07-04T02:38:47.807Z,16.91
2017-07-04T02:41:15.212Z,16.78
2017-07-04T02:43:42.630Z,16.73
2017-07-04T02:46:10.039Z,16.66
2017-07-04T02:48:37.446Z,16.62
2017-07-04T02:51:04.856Z,16.59
2017-07-04T02:53:32.258Z,16.67
2017-07-04T02:55:59.673Z,16.74
2017-07-04T02:58:27.333Z,16.65
2017-07-04T03:00:54.736Z,16.47
2017-07-04T03:03:22.138Z,16.47
2017-07-04T03:05:49.547Z,16.47
2017-07-04T03:08:16.938Z,16.58
2017-07-04T03:10:44.367Z,16.61
2017-07-04T03:13:11.762Z,16.68
2017-07-04T03:15:39.165Z,16.74
2017-07-04T03:18:06.567Z,16.71
2017-07-04T03:20:33.961Z,16.80
2017-07-04T03:23:01.376Z,16.82
2017-07-04T03:25:28.775Z,16.89
2017-07-04T03:27:56.183Z,16.95
2017-07-04T03:30:23.584Z,16.99
2017-07-04T03:32:50.991Z,17.07
2017-07-04T03:35:18.390Z,17.05
2017-07-04T03:40:19.530Z,16.99
2017-07-04T03:42:46.934Z,17.09
2017-07-04T03:45:14.639Z,17.06
2017-07-04T03:47:42.039Z,17.11
2017-07-04T03:50:09.431Z,17.15
2017-07-04T03:52:36.833Z,17.28
2017-07-04T03:55:04.223Z,17.32
2017-07-04T03:57:31.619Z,17.41
2017-07-04T03:59:59.020Z,17.26
2017-07-04T04:02:26.424Z,17.11
2017-07-04T04:04:53.822Z,17.03
2017-07-04T04:07:21.244Z,16.91
2017-07-04T04:09:48.645Z,16.89
2017-07-04T04:12:16.064Z,16.94
2017-07-04T04:14:43.489Z,16.78
2017-07-04T04:17:10.903Z,16.72
2017-07-04T04:19:38.619Z,16.76
2017-07-04T04:22:06.027Z,16.64
2017-07-04T04:24:33.442Z,16.64
2017-07-04T04:27:00.868Z,16.58
2017-07-04T04:29:28.282Z,16.59
2017-07-04T04:31:55.671Z,16.54
2017-07-04T04:34:23.091Z,16.42
2017-07-04T04:36:50.483Z,16.47
2017-07-04T04:39:17.931Z,16.49
2017-07-04T04:41:45.323Z,16.50
2017-07-04T04:44:12.724Z,16.48
2017-07-04T04:46:40.120Z,16.49
2017-07-04T04:49:07.528Z,16.54
2017-07-04T04:51:34.926Z,16.42
2017-07-04T04:54:02.336Z,16.33
2017-07-04T04:56:29.728Z,16.33
2017-07-04T04:58:57.132Z,16.26
2017-07-04T05:01:24.536Z,16.22
2017-07-04T05:03:51.939Z,16.05
2017-07-04T05:06:19.340Z,16.18
2017-07-04T05:08:46.744Z,16.22
2017-07-04T05:11:14.141Z,16.22
2017-07-04T05:13:41.538Z,16.30
2017-07-04T05:16:08.936Z,16.27
2017-07-04T05:18:36.662Z,16.34
2017-07-04T05:21:04.052Z,16.38
2017-07-04T05:23:31.467Z,16.28
2017-07-04T05:25:58.860Z,16.38
2017-07-04T05:28:26.260Z,16.42
2017-07-04T05:30:53.939Z,16.25
2017-07-04T05:33:21.336Z,16.39
2017-07-04T05:35:48.727Z,16.49
2017-07-04T05:38:21.870Z,16.42
2017-07-04T05:40:49.275Z,16.63
2017-07-04T05:43:16.684Z,16.69
2017-07-04T05:45:44.092Z,16.71
2017-07-04T05:48:11.489Z,16.78
2017-07-04T05:50:38.892Z,16.72
2017-07-04T05:53:06.299Z,16.72
2017-07-04T05:55:33.705Z,16.72
2017-07-04T05:58:01.104Z,16.77
2017-07-04T06:00:28.496Z,16.77
2017-07-04T06:02:55.904Z,16.65
2017-07-04T06:05:23.295Z,16.66
2017-07-04T06:07:50.695Z,16.79
2017-07-04T06:10:18.095Z,16.82
2017-07-04T06:12:45.497Z,16.96
2017-07-04T06:15:12.892Z,16.91
2017-07-04T06:17:40.295Z,17.00
2017-07-04T06:20:07.693Z,16.94
2017-07-04T06:22:35.079Z,17.05
2017-07-04T06:25:02.484Z,17.08
2017-07-04T06:27:29.879Z,17.19
2017-07-04T06:29:57.283Z,17.30
2017-07-04T06:32:24.679Z,17.35
2017-07-04T06:34:52.076Z,17.33
2017-07-04T06:37:19.475Z,17.32
2017-07-04T06:39:47.957Z,17.40
2017-07-04T06:42:15.347Z,17.48
2017-07-04T06:44:42.747Z,17.41
2017-07-04T06:47:10.152Z,17.47
2017-07-04T06:49:37.557Z,17.50
2017-07-04T06:52:04.951Z,17.45
2017-07-04T06:54:32.355Z,17.43
2017-07-04T06:56:59.748Z,17.44
2017-07-04T06:59:27.144Z,17.43
2017-07-04T07:01:54.558Z,17.49
2017-07-04T07:04:22.163Z,17.59
2017-07-04T07:06:49.567Z,17.69
2017-07-04T07:09:16.960Z,17.74
2017-07-04T07:11:44.364Z,17.83
2017-07-04T07:14:11.758Z,17.72
2017-07-04T07:16:39.165Z,17.63
2017-07-04T07:19:06.560Z,17.55
2017-07-04T07:21:33.955Z,17.72
2017-07-04T07:24:01.345Z,17.82
2017-07-04T07:26:28.742Z,18.04
2017-07-04T07:28:56.133Z,18.16
2017-07-04T07:31:23.536Z,18.23
2017-07-04T07:33:50.936Z,18.18
2017-07-04T07:36:18.338Z,18.03
2017-07-04T07:38:45.746Z,18.02
2017-07-04T07:41:13.147Z,18.08
2017-07-04T07:43:40.547Z,18.11
2017-07-04T07:46:07.959Z,18.19
2017-07-04T07:48:35.363Z,18.26
2017-07-04T07:51:02.771Z,18.22
2017-07-04T07:53:30.380Z,18.26
2017-07-04T07:55:57.788Z,18.31
2017-07-04T07:58:25.191Z,18.43
2017-07-04T08:00:52.594Z,18.57
2017-07-04T08:03:19.987Z,18.71
2017-07-04T08:05:47.386Z,18.81
2017-07-04T08:08:14.774Z,18.77
2017-07-04T08:10:42.183Z,18.68
2017-07-04T08:13:09.784Z,18.75
2017-07-04T08:15:37.187Z,18.56
2017-07-04T08:18:04.584Z,18.53
2017-07-04T08:20:31.992Z,18.52
2017-07-04T08:22:59.393Z,18.59
2017-07-04T08:25:26.792Z,18.61
2017-07-04T08:27:54.184Z,18.60
2017-07-04T08:30:21.575Z,18.55
2017-07-04T08:32:48.987Z,18.66
2017-07-04T08:35:16.376Z,18.77
2017-07-04T08:37:43.780Z,18.84
2017-07-04T08:40:11.170Z,19.04
2017-07-04T08:42:38.578Z,19.11
2017-07-04T08:45:05.968Z,18.90
2017-07-04T08:47:33.375Z,18.96
2017-07-04T08:50:00.769Z,19.06
2017-07-04T08:52:28.172Z,19.03
2017-07-04T08:54:55.564Z,19.06
2017-07-04T08:57:22.964Z,19.21
2017-07-04T08:59:50.370Z,19.40
2017-07-04T09:02:17.764Z,19.33
2017-07-04T09:04:45.164Z,19.35
2017-07-04T09:07:12.568Z,19.34
2017-07-04T09:09:39.955Z,19.48
2017-07-04T09:12:07.356Z,19.68
2017-07-04T09:14:34.745Z,19.78
2017-07-04T09:17:02.151Z,19.81
2017-07-04T09:19:29.542Z,19.78
2017-07-04T09:21:56.940Z,19.82
2017-07-04T09:24:24.339Z,19.66
2017-07-04T09:26:51.731Z,19.56
2017-07-04T09:29:19.352Z,19.50
2017-07-04T09:31:46.740Z,19.18
2017-07-04T09:34:14.140Z,19.21
2017-07-04T09:36:41.527Z,19.12
2017-07-04T09:39:08.927Z,19.25
2017-07-04T09:41:36.324Z,19.25
2017-07-04T09:44:03.931Z,19.35
2017-07-04T09:46:31.336Z,19.43
2017-07-04T09:48:58.744Z,19.34
2017-07-04T09:51:26.132Z,19.46
2017-07-04T09:53:53.541Z,19.53
2017-07-04T09:56:20.935Z,19.57
2017-07-04T09:58:48.341Z,19.61
2017-07-04T10:01:15.936Z,19.69
2017-07-04T10:03:43.336Z,19.88
2017-07-04T10:06:10.743Z,19.84
2017-07-04T10:08:38.140Z,19.89
2017-07-04T10:11:05.527Z,19.90
2017-07-04T10:13:32.927Z,19.78
2017-07-04T10:16:00.314Z,19.59
2017-07-04T10:18:27.711Z,19.64
2017-07-04T10:20:55.111Z,19.66
2017-07-04T10:23:22.532Z,19.72
2017-07-04T10:25:49.908Z,19.65
2017-07-04T10:28:17.311Z,19.69
2017-07-04T10:30:44.718Z,19.60
2017-07-04T10:33:12.125Z,19.58
2017-07-04T10:35:39.525Z,19.49
2017-07-04T10:38:06.926Z,19.49
2017-07-04T10:40:34.538Z,19.55
2017-07-04T10:43:01.929Z,19.55
2017-07-04T10:45:29.327Z,19.49
2017-07-04T10:47:56.727Z,19.49
2017-07-04T10:50:24.127Z,19.45
2017-07-04T10:52:51.522Z,19.48
2017-07-04T10:55:18.921Z,19.64
2017-07-04T10:57:46.322Z,19.66
2017-07-04T11:00:13.782Z,19.73
2017-07-04T11:02:41.167Z,19.91
2017-07-04T11:05:08.572Z,19.92
2017-07-04T11:07:35.955Z,19.98
2017-07-04T11:10:03.352Z,20.18
2017-07-04T11:12:30.745Z,20.36
2017-07-04T11:14:58.137Z,20.49
2017-07-04T11:17:25.539Z,20.38
2017-07-04T11:19:52.939Z,20.36
2017-07-04T11:22:20.339Z,20.27
2017-07-04T11:24:47.738Z,20.21
2017-07-04T11:27:15.128Z,19.98
2017-07-04T11:29:42.538Z,19.93
2017-07-04T11:32:09.928Z,19.76
2017-07-04T11:34:37.339Z,19.65
2017-07-04T11:37:04.727Z,19.73
2017-07-04T11:39:32.131Z,19.76
2017-07-04T11:41:59.521Z,19.60
2017-07-04T11:44:26.924Z,19.78
2017-07-04T11:46:54.319Z,19.86
2017-07-04T11:49:22.495Z,19.88
2017-07-04T11:51:49.891Z,20.00
2017-07-04T11:54:17.331Z,20.21
2017-07-04T11:56:44.675Z,20.36
2017-07-04T11:59:12.074Z,20.52
2017-07-04T12:01:39.477Z,20.65
2017-07-04T12:04:07.082Z,20.70
2017-07-04T12:06:34.475Z,20.73
2017-07-04T12:09:02.079Z,20.70
2017-07-04T12:11:29.486Z,20.74
2017-07-04T12:13:56.879Z,20.87
2017-07-04T12:16:24.287Z,21.02
2017-07-04T12:18:51.735Z,20.93
2017-07-04T12:21:19.133Z,21.10
2017-07-04T12:23:46.527Z,21.11
2017-07-04T12:26:14.163Z,20.89
2017-07-04T12:28:41.547Z,20.76
2017-07-04T12:31:08.948Z,20.68
2017-07-04T12:33:36.348Z,20.67
2017-07-04T12:36:03.768Z,20.80
2017-07-04T12:38:31.163Z,20.84
2017-07-04T12:40:58.563Z,20.92
2017-07-04T12:43:25.948Z,21.07
2017-07-04T12:45:53.355Z,21.07
2017-07-04T12:48:21.018Z,21.06
2017-07-04T12:50:48.415Z,21.02
2017-07-04T12:53:15.811Z,21.05
2017-07-04T12:55:43.211Z,21.17
2017-07-04T12:58:10.604Z,21.26
2017-07-04T13:00:38.011Z,21.26
2017-07-04T13:03:05.396Z,21.19
2017-07-04T13:05:32.791Z,21.18
2017-07-04T13:08:00.183Z,21.16
2017-07-04T13:10:27.576Z,21.19
2017-07-04T13:12:54.985Z,21.12
2017-07-04T13:15:22.428Z,21.24
2017-07-04T13:17:49.784Z,21.41
2017-07-04T13:20:17.177Z,21.43
2017-07-04T13:22:44.581Z,21.42
2017-07-04T13:25:11.969Z,21.34
2017-07-04T13:27:39.368Z,21.22
2017-07-04T13:30:06.761Z,21.22
2017-07-04T13:32:34.375Z,21.31
2017-07-04T13:35:01.770Z,21.40
2017-07-04T13:37:29.163Z,21.53
2017-07-04T13:39:56.561Z,21.61
2017-07-04T13:42:23.960Z,21.54
2017-07-04T13:44:51.364Z,21.43
2017-07-04T13:47:18.763Z,21.28
2017-07-04T13:49:46.159Z,21.18
2017-07-04T13:52:13.568Z,21.23
2017-07-04T13:54:41.173Z,21.32
2017-07-04T13:57:08.573Z,21.37
2017-07-04T13:59:35.964Z,21.52
2017-07-04T14:02:03.363Z,21.52
2017-07-04T14:04:30.754Z,21.20
2017-07-04T14:06:58.193Z,21.07
2017-07-04T14:09:25.581Z,21.10
2017-07-04T14:11:52.984Z,21.08
2017-07-04T14:14:20.376Z,20.92
2017-07-04T14:16:49.646Z,21.05
2017-07-04T14:19:17.040Z,21.17
2017-07-04T14:21:44.815Z,21.24
2017-07-04T14:24:12.230Z,21.27
2017-07-04T14:26:39.620Z,21.32
2017-07-04T14:29:07.040Z,21.35
2017-07-04T14:31:34.435Z,21.39
2017-07-04T14:36:36.740Z,21.50
2017-07-04T14:39:04.140Z,21.63
2017-07-04T14:41:31.531Z,21.55
2017-07-04T14:43:58.942Z,21.31
2017-07-04T14:46:26.336Z,21.28
2017-07-04T14:48:53.736Z,21.16
2017-07-04T14:51:21.133Z,21.26
2017-07-04T14:53:48.535Z,21.13
2017-07-04T14:56:15.931Z,20.96
2017-07-04T14:58:43.333Z,20.95
2017-07-04T15:01:10.936Z,20.94
2017-07-04T15:03:38.624Z,21.04
2017-07-04T15:06:06.025Z,21.17
2017-07-04T15:08:33.419Z,21.35
2017-07-04T15:11:00.807Z,21.36
2017-07-04T15:13:28.210Z,21.35
2017-07-04T15:15:55.594Z,21.31
2017-07-04T15:18:23.013Z,21.10
2017-07-04T15:20:50.617Z,20.93
2017-07-04T15:23:18.011Z,21.05
2017-07-04T15:25:45.399Z,20.93
2017-07-04T15:28:12.800Z,20.98
2017-07-04T15:30:40.412Z,21.12
2017-07-04T15:33:07.819Z,21.21
2017-07-04T15:35:35.217Z,21.10
2017-07-04T15:38:02.619Z,21.16
2017-07-04T15:40:30.053Z,21.15
2017-07-04T15:42:57.451Z,21.21
2017-07-04T15:45:24.867Z,21.32
2017-07-04T15:47:52.272Z,21.46
2017-07-04T15:50:19.672Z,21.27
2017-07-04T15:52:47.065Z,21.34
2017-07-04T15:55:14.460Z,21.41
2017-07-04T15:57:42.064Z,21.27
2017-07-04T16:00:09.472Z,21.34
2017-07-04T16:02:36.866Z,21.32
2017-07-04T16:05:04.274Z,21.37
2017-07-04T16:07:31.672Z,21.42
2017-07-04T16:09:59.088Z,21.36
2017-07-04T16:12:26.468Z,21.30
2017-07-04T16:14:53.864Z,21.25
2017-07-04T16:17:21.253Z,21.36
2017-07-04T16:19:48.648Z,21.42
2017-07-04T16:22:16.038Z,21.53
2017-07-04T16:24:43.439Z,21.51
2017-07-04T16:27:10.831Z,21.66
2017-07-04T16:29:38.239Z,21.80
2017-07-04T16:32:05.633Z,21.95
2017-07-04T16:34:33.024Z,22.14
2017-07-04T16:37:00.415Z,21.93
2017-07-04T16:39:27.818Z,21.88
2017-07-04T16:41:55.208Z,21.77
2017-07-04T16:44:22.609Z,21.56
2017-07-04T16:46:50.010Z,21.48
2017-07-04T16:49:17.411Z,21.45
2017-07-04T16:51:44.816Z,21.26
2017-07-04T16:54:12.224Z,21.33
2017-07-04T16:56:39.621Z,21.41
2017-07-04T16:59:07.017Z,21.46
2017-07-04T17:01:34.416Z,21.48
2017-07-04T17:04:01.808Z,21.56
2017-07-04T17:06:29.210Z,21.54
2017-07-04T17:08:56.607Z,21.48
2017-07-04T17:11:23.996Z,21.45
2017-07-04T17:13:51.387Z,21.41
2017-07-04T17:16:18.779Z,21.46
2017-07-04T17:18:46.180Z,21.37
2017-07-04T17:21:13.583Z,21.52
2017-07-04T17:23:40.968Z,21.59
2017-07-04T17:26:08.363Z,21.70
2017-07-04T17:28:35.758Z,21.83
2017-07-04T17:31:03.163Z,21.82
2017-07-04T17:33:30.548Z,21.92
2017-07-04T17:35:57.976Z,21.79
2017-07-04T17:38:25.375Z,21.73
2017-07-04T17:40:52.783Z,21.66
2017-07-04T17:43:20.181Z,21.54
2017-07-04T17:45:47.586Z,21.44
2017-07-04T17:48:14.982Z,21.44
2017-07-04T17:50:42.384Z,21.49
2017-07-04T17:53:09.776Z,21.49
2017-07-04T17:55:37.384Z,21.50
2017-07-04T17:58:04.790Z,21.48
2017-07-04T18:00:32.184Z,21.35
2017-07-04T18:02:59.627Z,21.33
2017-07-04T18:05:27.011Z,21.43
2017-07-04T18:07:54.409Z,21.56
2017-07-04T18:10:21.799Z,21.66
2017-07-04T18:12:49.199Z,21.59
2017-07-04T18:15:16.589Z,21.59
2017-07-04T18:17:43.991Z,21.54
2017-07-04T18:20:11.386Z,21.66
2017-07-04T18:22:38.775Z,21.66
2017-07-04T18:25:06.164Z,21.70
2017-07-04T18:27:33.559Z,21.70
2017-07-04T18:30:00.951Z,21.75
2017-07-04T18:32:28.352Z,21.83
2017-07-04T18:34:55.743Z,21.93
2017-07-04T18:37:23.140Z,21.99
2017-07-04T18:39:50.527Z,21.79
2017-07-04T18:42:17.928Z,21.90
2017-07-04T18:44:45.319Z,21.92
2017-07-04T18:47:12.711Z,21.86
2017-07-04T18:49:40.099Z,21.88
2017-07-04T18:52:07.497Z,21.87
2017-07-04T18:54:35.124Z,21.92
2017-07-04T18:57:02.519Z,21.85
2017-07-04T18:59:29.910Z,21.82
2017-07-04T19:01:57.315Z,21.78
2017-07-04T19:04:24.784Z,21.77
2017-07-04T19:06:52.188Z,21.85
2017-07-04T19:09:19.584Z,21.92
2017-07-04T19:11:46.987Z,21.93
2017-07-04T19:14:14.412Z,21.95
2017-07-04T19:16:41.811Z,21.88
2017-07-04T19:19:09.207Z,21.82
2017-07-04T19:21:36.622Z,21.76
2017-07-04T19:24:04.096Z,21.49
2017-07-04T19:26:31.643Z,21.39
2017-07-04T19:28:59.057Z,21.48
2017-07-04T19:31:26.527Z,21.55
2017-07-04T19:33:53.915Z,21.48
2017-07-04T19:36:21.303Z,21.59
2017-07-04T19:38:48.702Z,21.64
2017-07-04T19:41:16.106Z,21.65
2017-07-04T19:43:43.503Z,21.57
2017-07-04T19:46:11.442Z,21.65
2017-07-04T19:48:38.891Z,21.59
2017-07-04T19:51:06.283Z,21.62
2017-07-04T19:53:34.010Z,21.54
2017-07-04T19:56:01.471Z,21.53
2017-07-04T19:58:28.891Z,21.30
2017-07-04T20:00:56.285Z,21.16
2017-07-04T20:03:23.675Z,21.14
2017-07-04T20:05:51.076Z,21.23
2017-07-04T20:08:18.468Z,21.21
2017-07-04T20:10:45.860Z,21.19
2017-07-04T20:13:13.260Z,21.20
2017-07-04T20:15:40.652Z,21.13
2017-07-04T20:18:08.374Z,21.06
2017-07-04T20:20:35.768Z,21.04
2017-07-04T20:23:03.173Z,21.16
2017-07-04T20:25:30.566Z,21.14
2017-07-04T20:27:58.203Z,21.21
2017-07-04T20:30:25.601Z,21.28
2017-07-04T20:32:53.004Z,21.34
2017-07-04T20:35:20.387Z,21.35
2017-07-04T20:37:47.785Z,21.36
2017-07-04T20:40:15.180Z,21.30
2017-07-04T20:42:42.570Z,21.32
2017-07-04T20:45:09.971Z,21.35
2017-07-04T20:47:37.374Z,21.33
2017-07-04T20:50:04.763Z,21.32
2017-07-04T20:52:32.153Z,21.32
2017-07-04T20:54:59.552Z,21.21
2017-07-04T20:57:26.944Z,21.15
2017-07-04T20:59:54.344Z,21.00
2017-07-04T21:02:21.736Z,20.84
2017-07-04T21:04:49.131Z,20.92
2017-07-04T21:07:16.533Z,21.06
2017-07-04T21:09:43.914Z,21.11
2017-07-04T21:12:11.300Z,21.11
2017-07-04T21:14:38.705Z,21.15
2017-07-04T21:17:06.098Z,21.14
2017-07-04T21:19:33.496Z,21.19
2017-07-04T21:24:34.928Z,21.19
2017-07-04T21:27:02.384Z,21.15
2017-07-04T21:29:29.791Z,20.97
2017-07-04T21:31:57.189Z,20.87
2017-07-04T21:34:24.586Z,20.84
2017-07-04T21:36:51.978Z,20.80
2017-07-04T21:39:19.387Z,20.73
2017-07-04T21:41:46.777Z,20.85
2017-07-04T21:44:14.164Z,20.66
2017-07-04T21:46:41.567Z,20.47
2017-07-04T21:49:08.960Z,20.40
2017-07-04T21:51:36.362Z,20.34
2017-07-04T21:54:03.775Z,20.31
2017-07-04T21:56:31.167Z,20.30
2017-07-04T21:58:58.558Z,20.23
2017-07-04T22:01:25.960Z,20.08
2017-07-04T22:03:53.360Z,20.08
2017-07-04T22:06:20.761Z,20.20
2017-07-04T22:08:48.153Z,20.33
2017-07-04T22:11:15.549Z,20.40
2017-07-04T22:13:42.943Z,20.58
2017-07-04T22:16:10.337Z,20.54
2017-07-04T22:18:37.956Z,20.55
2017-07-04T22:21:05.356Z,20.66
2017-07-04T22:23:32.959Z,20.68
2017-07-04T22:26:00.360Z,20.67
2017-07-04T22:28:27.751Z,20.65
2017-07-04T22:30:55.347Z,20.64
2017-07-04T22:33:22.752Z,20.61
2017-07-04T22:35:50.152Z,20.62
2017-07-04T22:38:17.541Z,20.59
2017-07-04T22:40:45.166Z,20.63
2017-07-04T22:43:12.556Z,20.62
2017-07-04T22:45:40.179Z,20.62
2017-07-04T22:48:07.581Z,20.53
2017-07-04T22:50:34.976Z,20.60
2017-07-04T22:53:02.362Z,20.55
2017-07-04T22:55:29.756Z,20.49
2017-07-04T22:57:57.149Z,20.46
2017-07-04T23:00:24.555Z,20.53
2017-07-04T23:02:51.944Z,20.53
2017-07-04T23:05:19.339Z,20.52
2017-07-04T23:07:46.729Z,20.46
2017-07-04T23:10:14.118Z,20.47
2017-07-04T23:12:41.516Z,20.34
2017-07-04T23:15:08.906Z,20.36
2017-07-04T23:17:36.304Z,20.31
2017-07-04T23:20:03.691Z,20.37
2017-07-04T23:22:31.083Z,20.26
2017-07-04T23:24:58.471Z,20.32
2017-07-04T23:27:25.859Z,20.25
2017-07-04T23:29:53.252Z,20.26
2017-07-04T23:32:20.652Z,20.31
2017-07-04T23:34:48.040Z,20.27
2017-07-04T23:37:15.439Z,20.29
2017-07-04T23:39:42.829Z,20.21
2017-07-04T23:42:10.232Z,20.25
2017-07-04T23:44:37.632Z,20.29
2017-07-04T23:47:05.884Z,20.27
2017-07-04T23:49:33.271Z,20.26
2017-07-04T23:52:00.673Z,20.19
2017-07-04T23:54:28.070Z,20.29
2017-07-04T23:56:55.671Z,20.28
2017-07-04T23:59:23.067Z,20.31
