createdAt,value
2023-03-01T00:00:46.331Z,970.98
2023-03-01T00:01:36.325Z,971.02
2023-03-01T00:02:26.380Z,971.00
2023-03-01T00:03:16.328Z,971.05
2023-03-01T00:04:06.297Z,971.03
2023-03-01T00:04:56.290Z,971.01
2023-03-01T00:05:46.318Z,971.00
2023-03-01T00:06:36.257Z,971.03
2023-03-01T00:07:26.262Z,970.97
2023-03-01T00:08:16.240Z,970.98
2023-03-01T00:09:06.240Z,970.99
2023-03-01T00:09:56.247Z,970.98
2023-03-01T00:10:46.311Z,970.94
2023-03-01T00:11:36.238Z,970.93
2023-03-01T00:12:26.212Z,970.94
2023-03-01T00:13:16.182Z,970.92
2023-03-01T00:14:06.185Z,970.96
2023-03-01T00:14:56.180Z,970.93
2023-03-01T00:15:46.176Z,970.98
2023-03-01T00:16:36.219Z,970.99
2023-03-01T00:17:26.174Z,970.95
2023-03-01T00:18:16.128Z,970.97
2023-03-01T00:19:06.128Z,970.98
2023-03-01T00:19:56.136Z,970.98
2023-03-01T00:20:46.129Z,970.98
2023-03-01T00:21:36.127Z,970.99
2023-03-01T00:22:26.104Z,971.01
2023-03-01T00:23:16.098Z,970.99
2023-03-01T00:24:06.101Z,970.99
2023-03-01T00:24:56.072Z,970.93
2023-03-01T00:25:46.058Z,970.95
2023-03-01T00:26:36.049Z,970.95
2023-03-01T00:27:26.057Z,970.97
2023-03-01T00:28:16.017Z,970.95
2023-03-01T00:29:06.035Z,970.98
2023-03-01T00:29:56.021Z,970.94
2023-03-01T00:30:46.023Z,970.97
2023-03-01T00:31:36.051Z,970.92
2023-03-01T00:32:26.040Z,970.93
2023-03-01T00:33:15.986Z,970.94
2023-03-01T00:34:05.952Z,970.95
2023-03-01T00:34:55.990Z,970.91
2023-03-01T00:35:45.980Z,970.86
2023-03-01T00:36:35.949Z,970.87
2023-03-01T00:37:25.946Z,970.88
2023-03-01T00:38:15.918Z,970.88
2023-03-01T00:39:05.964Z,970.88
2023-03-01T00:39:55.925Z,970.92
2023-03-01T00:40:45.917Z,970.91
2023-03-01T00:41:35.896Z,970.87
2023-03-01T00:42:25.877Z,970.87
2023-03-01T00:43:15.867Z,970.87
2023-03-01T00:44:05.867Z,970.85
2023-03-01T00:44:55.878Z,970.83
2023-03-01T00:45:45.879Z,970.88
2023-03-01T00:46:36.144Z,970.87
2023-03-01T00:47:25.863Z,970.89
2023-03-01T00:48:15.824Z,970.90
2023-03-01T00:49:05.812Z,970.87
2023-03-01T00:49:55.799Z,970.83
2023-03-01T00:50:45.791Z,970.85
2023-03-01T00:51:35.782Z,970.85
2023-03-01T00:52:25.785Z,970.79
2023-03-01T00:53:15.756Z,970.79
2023-03-01T00:54:05.767Z,970.77
2023-03-01T00:54:55.746Z,970.79
2023-03-01T00:55:45.745Z,970.76
2023-03-01T00:56:35.718Z,970.77
2023-03-01T00:57:25.728Z,970.80
2023-03-01T00:58:15.738Z,970.73
2023-03-01T00:59:05.720Z,970.77
2023-03-01T00:59:55.683Z,970.83
2023-03-01T01:00:45.692Z,970.81
2023-03-01T01:01:35.723Z,970.76
2023-03-01T01:02:25.708Z,970.80
2023-03-01T01:03:15.655Z,970.80
2023-03-01T01:04:05.641Z,970.80
2023-03-01T01:04:55.659Z,970.78
2023-03-01T01:05:45.630Z,970.78
2023-03-01T01:06:35.635Z,970.79
2023-03-01T01:07:25.610Z,970.79
2023-03-01T01:08:15.586Z,970.77
2023-03-01T01:09:05.630Z,970.76
2023-03-01T01:09:55.593Z,970.75
2023-03-01T01:10:45.588Z,970.79
2023-03-01T01:11:35.550Z,970.72
2023-03-01T01:12:25.571Z,970.70
2023-03-01T01:13:15.603Z,970.74
2023-03-01T01:14:05.541Z,970.74
2023-03-01T01:14:55.515Z,970.70
2023-03-01T01:15:45.545Z,970.70
2023-03-01T01:16:35.538Z,970.65
2023-03-01T01:17:25.505Z,970.62
2023-03-01T01:18:15.506Z,970.66
2023-03-01T01:19:05.483Z,970.59
2023-03-01T01:19:55.473Z,970.60
2023-03-01T01:20:45.447Z,970.60
2023-03-01T01:21:35.458Z,970.55
2023-03-01T01:22:25.437Z,970.59
2023-03-01T01:23:15.422Z,970.54
2023-03-01T01:24:05.401Z,970.53
2023-03-01T01:24:55.422Z,970.57
2023-03-01T01:25:45.404Z,970.52
2023-03-01T01:26:35.407Z,970.51
2023-03-01T01:27:25.377Z,970.52
2023-03-01T01:28:15.369Z,970.45
2023-03-01T01:29:05.366Z,970.52
2023-03-01T01:29:55.359Z,970.55
2023-03-01T01:30:45.339Z,970.47
2023-03-01T01:31:35.377Z,970.47
2023-03-01T01:32:27.072Z,970.49
2023-03-01T01:33:15.339Z,970.44
2023-03-01T01:34:05.315Z,970.45
2023-03-01T01:34:55.307Z,970.46
2023-03-01T01:35:45.321Z,970.43
2023-03-01T01:36:35.321Z,970.38
2023-03-01T01:37:25.281Z,970.46
2023-03-01T01:38:15.270Z,970.41
2023-03-01T01:39:05.248Z,970.41
2023-03-01T01:39:55.238Z,970.43
2023-03-01T01:40:45.256Z,970.43
2023-03-01T01:41:35.240Z,970.44
2023-03-01T01:42:25.229Z,970.44
2023-03-01T01:43:15.217Z,970.44
2023-03-01T01:44:05.201Z,970.41
2023-03-01T01:44:55.194Z,970.40
2023-03-01T01:45:45.198Z,970.42
2023-03-01T01:46:35.319Z,970.38
2023-03-01T01:47:25.161Z,970.41
2023-03-01T01:48:15.156Z,970.36
2023-03-01T01:49:05.158Z,970.35
2023-03-01T01:49:55.138Z,970.37
2023-03-01T01:50:45.121Z,970.32
2023-03-01T01:51:35.111Z,970.34
2023-03-01T01:52:25.113Z,970.32
2023-03-01T01:53:15.102Z,970.29
2023-03-01T01:54:05.108Z,970.34
2023-03-01T01:54:55.091Z,970.32
2023-03-01T01:55:45.070Z,970.30
2023-03-01T01:56:35.050Z,970.29
2023-03-01T01:57:25.058Z,970.29
2023-03-01T01:58:15.049Z,970.25
2023-03-01T01:59:05.080Z,970.31
2023-03-01T01:59:55.030Z,970.25
2023-03-01T02:00:45.010Z,970.30
2023-03-01T02:01:35.028Z,970.26
2023-03-01T02:02:25.119Z,970.27
2023-03-01T02:03:15.218Z,970.30
2023-03-01T02:04:04.968Z,970.28
2023-03-01T02:04:54.969Z,970.29
2023-03-01T02:05:45.373Z,970.33
2023-03-01T02:06:34.970Z,970.36
2023-03-01T02:07:24.970Z,970.30
2023-03-01T02:08:14.948Z,970.29
2023-03-01T02:09:04.938Z,970.30
2023-03-01T02:09:54.928Z,970.26
2023-03-01T02:10:44.921Z,970.24
2023-03-01T02:11:34.900Z,970.24
2023-03-01T02:12:24.898Z,970.19
2023-03-01T02:13:14.882Z,970.20
2023-03-01T02:14:04.882Z,970.16
2023-03-01T02:14:54.857Z,970.18
2023-03-01T02:15:44.984Z,970.13
2023-03-01T02:16:35.275Z,970.16
2023-03-01T02:17:24.830Z,970.15
2023-03-01T02:18:14.826Z,970.16
2023-03-01T02:19:04.839Z,970.14
2023-03-01T02:19:54.812Z,970.11
2023-03-01T02:20:44.804Z,970.14
2023-03-01T02:21:34.792Z,970.12
2023-03-01T02:22:24.831Z,970.11
2023-03-01T02:23:14.777Z,970.11
2023-03-01T02:24:04.767Z,970.13
2023-03-01T02:24:54.785Z,970.10
2023-03-01T02:25:44.743Z,970.14
2023-03-01T02:26:34.769Z,970.05
2023-03-01T02:27:24.721Z,970.02
2023-03-01T02:28:14.737Z,970.08
2023-03-01T02:29:04.736Z,970.06
2023-03-01T02:29:56.293Z,970.03
2023-03-01T02:30:44.710Z,970.00
2023-03-01T02:31:34.713Z,970.03
2023-03-01T02:32:24.725Z,970.01
2023-03-01T02:33:14.681Z,969.99
2023-03-01T02:34:04.669Z,969.95
2023-03-01T02:34:54.643Z,969.98
2023-03-01T02:35:44.677Z,969.95
2023-03-01T02:36:34.652Z,969.96
2023-03-01T02:37:24.651Z,969.92
2023-03-01T02:38:14.611Z,969.99
2023-03-01T02:39:04.621Z,969.91
2023-03-01T02:39:54.622Z,969.96
2023-03-01T02:40:44.622Z,969.96
2023-03-01T02:41:34.605Z,969.91
2023-03-01T02:42:26.885Z,969.94
2023-03-01T02:43:14.576Z,969.85
2023-03-01T02:44:04.556Z,969.89
2023-03-01T02:44:54.561Z,969.89
2023-03-01T02:45:44.552Z,969.88
2023-03-01T02:46:34.732Z,969.85
2023-03-01T02:47:24.534Z,969.91
2023-03-01T02:48:14.510Z,969.91
2023-03-01T02:49:04.500Z,969.93
2023-03-01T02:49:54.531Z,969.95
2023-03-01T02:50:44.478Z,969.93
2023-03-01T02:51:34.468Z,969.92
2023-03-01T02:52:24.487Z,969.94
2023-03-01T02:53:14.454Z,969.94
2023-03-01T02:54:04.486Z,969.96
2023-03-01T02:54:54.447Z,969.92
2023-03-01T02:55:44.415Z,969.90
2023-03-01T02:56:34.466Z,969.89
2023-03-01T02:57:24.439Z,969.93
2023-03-01T02:58:14.413Z,969.93
2023-03-01T02:59:04.384Z,969.89
2023-03-01T02:59:54.387Z,969.89
2023-03-01T03:00:44.382Z,969.87
2023-03-01T03:01:34.375Z,969.89
2023-03-01T03:02:24.342Z,969.87
2023-03-01T03:03:14.340Z,969.90
2023-03-01T03:04:04.360Z,969.86
2023-03-01T03:04:54.357Z,969.87
2023-03-01T03:05:44.335Z,969.84
2023-03-01T03:06:34.324Z,969.88
2023-03-01T03:07:24.303Z,969.85
2023-03-01T03:08:14.306Z,969.82
2023-03-01T03:09:04.288Z,969.74
2023-03-01T03:09:54.275Z,969.77
2023-03-01T03:10:44.283Z,969.75
2023-03-01T03:11:34.276Z,969.80
2023-03-01T03:12:24.254Z,969.82
2023-03-01T03:13:14.248Z,969.79
2023-03-01T03:14:04.240Z,969.71
2023-03-01T03:14:54.211Z,969.77
2023-03-01T03:15:44.215Z,969.72
2023-03-01T03:16:34.454Z,969.73
2023-03-01T03:17:24.190Z,969.72
2023-03-01T03:18:14.217Z,969.64
2023-03-01T03:19:04.169Z,969.71
2023-03-01T03:19:54.167Z,969.72
2023-03-01T03:20:44.157Z,969.71
2023-03-01T03:21:34.176Z,969.69
2023-03-01T03:22:24.139Z,969.69
2023-03-01T03:23:14.134Z,969.70
2023-03-01T03:24:04.116Z,969.77
2023-03-01T03:24:54.111Z,969.79
2023-03-01T03:25:44.101Z,969.75
2023-03-01T03:26:34.087Z,969.73
2023-03-01T03:27:24.115Z,969.77
2023-03-01T03:28:14.087Z,969.71
2023-03-01T03:29:04.079Z,969.70
2023-03-01T03:29:54.059Z,969.70
2023-03-01T03:30:44.104Z,969.67
2023-03-01T03:31:34.075Z,969.66
2023-03-01T03:32:24.078Z,969.64
2023-03-01T03:33:14.090Z,969.66
2023-03-01T03:34:04.005Z,969.62
2023-03-01T03:34:53.985Z,969.63
2023-03-01T03:35:44.026Z,969.60
2023-03-01T03:36:34.007Z,969.59
2023-03-01T03:37:23.985Z,969.58
2023-03-01T03:38:14.018Z,969.56
2023-03-01T03:39:03.964Z,969.52
2023-03-01T03:39:53.944Z,969.50
2023-03-01T03:40:43.924Z,969.48
2023-03-01T03:41:33.945Z,969.52
2023-03-01T03:42:23.947Z,969.49
2023-03-01T03:43:13.923Z,969.52
2023-03-01T03:44:03.899Z,969.48
2023-03-01T03:44:53.937Z,969.45
2023-03-01T03:45:43.919Z,969.46
2023-03-01T03:46:34.173Z,969.41
2023-03-01T03:47:23.884Z,969.42
2023-03-01T03:48:13.883Z,969.44
2023-03-01T03:49:03.857Z,969.46
2023-03-01T03:49:53.842Z,969.40
2023-03-01T03:50:43.841Z,969.42
2023-03-01T03:51:33.842Z,969.40
2023-03-01T03:52:23.831Z,969.45
2023-03-01T03:53:13.837Z,969.46
2023-03-01T03:54:03.811Z,969.43
2023-03-01T03:54:53.789Z,969.46
2023-03-01T03:55:43.780Z,969.41
2023-03-01T03:56:34.138Z,969.42
2023-03-01T03:57:23.764Z,969.47
2023-03-01T03:58:13.780Z,969.44
2023-03-01T03:59:03.752Z,969.42
2023-03-01T03:59:53.751Z,969.45
2023-03-01T04:00:43.728Z,969.39
2023-03-01T04:01:33.773Z,969.39
2023-03-01T04:02:23.718Z,969.43
2023-03-01T04:03:13.719Z,969.40
2023-03-01T04:04:03.731Z,969.39
2023-03-01T04:04:53.704Z,969.34
2023-03-01T04:05:43.702Z,969.38
2023-03-01T04:06:33.682Z,969.36
2023-03-01T04:07:23.650Z,969.38
2023-03-01T04:08:13.639Z,969.31
2023-03-01T04:09:03.652Z,969.31
2023-03-01T04:09:53.639Z,969.31
2023-03-01T04:10:43.625Z,969.27
2023-03-01T04:11:33.616Z,969.30
2023-03-01T04:12:23.613Z,969.26
2023-03-01T04:13:13.587Z,969.30
2023-03-01T04:14:03.582Z,969.28
2023-03-01T04:14:53.589Z,969.30
2023-03-01T04:15:43.556Z,969.29
2023-03-01T04:16:34.019Z,969.32
2023-03-01T04:17:23.532Z,969.35
2023-03-01T04:18:13.591Z,969.34
2023-03-01T04:19:03.540Z,969.35
2023-03-01T04:19:53.526Z,969.32
2023-03-01T04:20:43.501Z,969.32
2023-03-01T04:21:33.501Z,969.32
2023-03-01T04:22:23.491Z,969.36
2023-03-01T04:23:13.484Z,969.28
2023-03-01T04:24:03.494Z,969.33
2023-03-01T04:24:53.484Z,969.34
2023-03-01T04:25:43.468Z,969.33
2023-03-01T04:26:33.560Z,969.32
2023-03-01T04:27:23.417Z,969.31
2023-03-01T04:28:13.415Z,969.31
2023-03-01T04:29:03.423Z,969.33
2023-03-01T04:29:53.433Z,969.32
2023-03-01T04:30:43.437Z,969.28
2023-03-01T04:31:33.429Z,969.29
2023-03-01T04:32:23.411Z,969.25
2023-03-01T04:33:13.391Z,969.29
2023-03-01T04:34:03.386Z,969.28
2023-03-01T04:34:53.358Z,969.32
2023-03-01T04:35:43.445Z,969.28
2023-03-01T04:36:33.627Z,969.28
2023-03-01T04:37:23.346Z,969.29
2023-03-01T04:38:13.332Z,969.24
2023-03-01T04:39:03.319Z,969.26
2023-03-01T04:39:53.285Z,969.23
2023-03-01T04:40:43.300Z,969.22
2023-03-01T04:41:33.284Z,969.24
2023-03-01T04:42:23.291Z,969.21
2023-03-01T04:43:13.269Z,969.24
2023-03-01T04:44:03.272Z,969.25
2023-03-01T04:44:53.255Z,969.21
2023-03-01T04:45:43.323Z,969.17
2023-03-01T04:46:33.559Z,969.18
2023-03-01T04:47:23.228Z,969.17
2023-03-01T04:48:13.219Z,969.16
2023-03-01T04:49:03.214Z,969.22
2023-03-01T04:49:53.198Z,969.20
2023-03-01T04:50:43.186Z,969.19
2023-03-01T04:51:33.172Z,969.22
2023-03-01T04:52:23.178Z,969.24
2023-03-01T04:53:13.133Z,969.19
2023-03-01T04:54:03.171Z,969.20
2023-03-01T04:54:53.165Z,969.20
2023-03-01T04:55:43.154Z,969.25
2023-03-01T04:56:33.417Z,969.12
2023-03-01T04:57:23.122Z,969.18
2023-03-01T04:58:13.108Z,969.14
2023-03-01T04:59:03.108Z,969.17
2023-03-01T04:59:53.098Z,969.15
2023-03-01T05:00:43.087Z,969.19
2023-03-01T05:01:33.076Z,969.13
2023-03-01T05:02:23.071Z,969.12
2023-03-01T05:03:13.035Z,969.10
2023-03-01T05:04:03.151Z,969.06
2023-03-01T05:04:53.025Z,969.09
2023-03-01T05:05:43.033Z,969.12
2023-03-01T05:06:33.429Z,969.09
2023-03-01T05:07:23.000Z,969.08
2023-03-01T05:08:12.998Z,969.10
2023-03-01T05:09:03.010Z,969.10
2023-03-01T05:09:55.026Z,969.09
2023-03-01T05:10:42.975Z,969.07
2023-03-01T05:11:32.967Z,969.10
2023-03-01T05:12:22.967Z,969.14
2023-03-01T05:13:12.942Z,969.10
2023-03-01T05:14:02.932Z,969.08
2023-03-01T05:14:52.971Z,969.02
2023-03-01T05:15:43.022Z,969.07
2023-03-01T05:16:35.094Z,969.06
2023-03-01T05:17:22.893Z,968.98
2023-03-01T05:18:12.900Z,969.01
2023-03-01T05:19:02.873Z,969.07
2023-03-01T05:19:52.881Z,969.06
2023-03-01T05:20:42.877Z,969.03
2023-03-01T05:21:32.873Z,969.07
2023-03-01T05:22:22.854Z,969.01
2023-03-01T05:23:12.816Z,969.00
2023-03-01T05:24:02.816Z,969.03
2023-03-01T05:24:52.799Z,968.99
2023-03-01T05:25:42.819Z,969.02
2023-03-01T05:26:32.808Z,969.00
2023-03-01T05:27:22.811Z,969.00
2023-03-01T05:28:12.813Z,968.98
2023-03-01T05:29:02.812Z,968.97
2023-03-01T05:29:52.776Z,969.02
2023-03-01T05:30:42.746Z,969.01
2023-03-01T05:31:32.747Z,969.00
2023-03-01T05:32:22.787Z,968.97
2023-03-01T05:33:12.739Z,968.97
2023-03-01T05:34:02.728Z,968.98
2023-03-01T05:34:52.736Z,968.99
2023-03-01T05:35:42.767Z,968.98
2023-03-01T05:36:33.166Z,968.96
2023-03-01T05:37:22.695Z,968.94
2023-03-01T05:38:12.653Z,968.94
2023-03-01T05:39:02.682Z,968.94
2023-03-01T05:39:52.655Z,968.96
2023-03-01T05:40:42.645Z,968.93
2023-03-01T05:41:32.647Z,969.01
2023-03-01T05:42:22.636Z,968.95
2023-03-01T05:43:12.606Z,968.98
2023-03-01T05:44:02.614Z,968.91
2023-03-01T05:44:52.602Z,968.94
2023-03-01T05:45:42.606Z,968.96
2023-03-01T05:46:32.892Z,968.92
2023-03-01T05:47:22.572Z,968.94
2023-03-01T05:48:12.596Z,968.89
2023-03-01T05:49:02.551Z,968.89
2023-03-01T05:49:52.559Z,968.90
2023-03-01T05:50:42.557Z,968.92
2023-03-01T05:51:32.530Z,968.91
2023-03-01T05:52:22.532Z,968.90
2023-03-01T05:53:12.504Z,968.93
2023-03-01T05:54:02.489Z,968.95
2023-03-01T05:54:52.534Z,968.91
2023-03-01T05:55:42.481Z,968.91
2023-03-01T05:56:32.761Z,968.85
2023-03-01T05:57:22.463Z,968.86
2023-03-01T05:58:12.449Z,968.85
2023-03-01T05:59:02.475Z,968.81
2023-03-01T05:59:52.448Z,968.84
2023-03-01T06:00:42.428Z,968.81
2023-03-01T06:01:32.432Z,968.81
2023-03-01T06:02:22.423Z,968.89
2023-03-01T06:03:12.396Z,968.83
2023-03-01T06:04:02.406Z,968.84
2023-03-01T06:04:52.491Z,968.86
2023-03-01T06:05:42.471Z,968.86
2023-03-01T06:06:32.638Z,968.88
2023-03-01T06:07:22.360Z,968.86
2023-03-01T06:08:12.345Z,968.86
2023-03-01T06:09:02.317Z,968.87
2023-03-01T06:09:52.350Z,968.84
2023-03-01T06:10:42.334Z,968.85
2023-03-01T06:11:32.327Z,968.84
2023-03-01T06:12:22.322Z,968.85
2023-03-01T06:13:12.300Z,968.83
2023-03-01T06:14:02.289Z,968.80
2023-03-01T06:14:52.292Z,968.81
2023-03-01T06:15:42.286Z,968.87
2023-03-01T06:16:32.538Z,968.84
2023-03-01T06:17:22.303Z,968.84
2023-03-01T06:18:12.230Z,968.85
2023-03-01T06:19:02.226Z,968.79
2023-03-01T06:19:52.233Z,968.79
2023-03-01T06:20:42.220Z,968.83
2023-03-01T06:21:32.214Z,968.80
2023-03-01T06:22:22.199Z,968.80
2023-03-01T06:23:12.182Z,968.78
2023-03-01T06:24:02.192Z,968.80
2023-03-01T06:24:52.200Z,968.79
2023-03-01T06:25:42.155Z,968.78
2023-03-01T06:26:32.464Z,968.79
2023-03-01T06:27:22.151Z,968.75
2023-03-01T06:28:12.122Z,968.77
2023-03-01T06:29:02.144Z,968.77
2023-03-01T06:29:52.110Z,968.79
2023-03-01T06:30:42.108Z,968.80
2023-03-01T06:31:32.162Z,968.84
2023-03-01T06:32:22.159Z,968.86
2023-03-01T06:33:12.088Z,968.79
2023-03-01T06:34:02.076Z,968.80
2023-03-01T06:34:52.073Z,968.73
2023-03-01T06:35:42.094Z,968.71
2023-03-01T06:36:32.508Z,968.74
2023-03-01T06:37:22.048Z,968.74
2023-03-01T06:38:12.050Z,968.73
2023-03-01T06:39:02.025Z,968.72
2023-03-01T06:39:51.992Z,968.74
2023-03-01T06:40:41.997Z,968.72
2023-03-01T06:41:31.966Z,968.71
2023-03-01T06:42:21.984Z,968.71
2023-03-01T06:43:11.974Z,968.75
2023-03-01T06:44:01.955Z,968.77
2023-03-01T06:44:51.944Z,968.71
2023-03-01T06:45:41.956Z,968.73
2023-03-01T06:46:32.408Z,968.75
2023-03-01T06:47:21.984Z,968.72
2023-03-01T06:48:11.914Z,968.69
2023-03-01T06:49:01.939Z,968.71
2023-03-01T06:49:51.908Z,968.71
2023-03-01T06:50:41.951Z,968.67
2023-03-01T06:51:31.882Z,968.69
2023-03-01T06:52:21.860Z,968.71
2023-03-01T06:53:11.863Z,968.71
2023-03-01T06:54:01.885Z,968.71
2023-03-01T06:54:51.900Z,968.70
2023-03-01T06:55:41.839Z,968.68
2023-03-01T06:56:32.199Z,968.71
2023-03-01T06:57:21.820Z,968.68
2023-03-01T06:58:11.812Z,968.66
2023-03-01T06:59:01.798Z,968.63
2023-03-01T06:59:51.777Z,968.68
2023-03-01T07:00:42.014Z,968.66
2023-03-01T07:01:31.801Z,968.67
2023-03-01T07:02:21.791Z,968.64
2023-03-01T07:03:11.791Z,968.67
2023-03-01T07:04:01.744Z,968.64
2023-03-01T07:04:51.746Z,968.62
2023-03-01T07:05:41.714Z,968.61
2023-03-01T07:06:32.121Z,968.63
2023-03-01T07:07:21.714Z,968.58
2023-03-01T07:08:11.695Z,968.54
2023-03-01T07:09:01.676Z,968.59
2023-03-01T07:09:51.679Z,968.58
2023-03-01T07:10:41.659Z,968.61
2023-03-01T07:11:31.646Z,968.58
2023-03-01T07:12:21.652Z,968.60
2023-03-01T07:13:11.631Z,968.59
2023-03-01T07:14:01.639Z,968.58
2023-03-01T07:14:51.610Z,968.57
2023-03-01T07:15:41.670Z,968.50
2023-03-01T07:16:32.008Z,968.59
2023-03-01T07:17:21.598Z,968.59
2023-03-01T07:18:11.573Z,968.52
2023-03-01T07:19:01.623Z,968.50
2023-03-01T07:19:51.592Z,968.52
2023-03-01T07:20:41.554Z,968.49
2023-03-01T07:21:31.561Z,968.55
2023-03-01T07:22:21.543Z,968.53
2023-03-01T07:23:11.540Z,968.55
2023-03-01T07:24:01.520Z,968.51
2023-03-01T07:24:51.575Z,968.53
2023-03-01T07:25:41.523Z,968.54
2023-03-01T07:26:31.852Z,968.55
2023-03-01T07:27:21.478Z,968.56
2023-03-01T07:28:11.480Z,968.51
2023-03-01T07:29:01.472Z,968.50
2023-03-01T07:29:51.461Z,968.58
2023-03-01T07:30:41.467Z,968.55
2023-03-01T07:31:31.446Z,968.52
2023-03-01T07:32:21.548Z,968.52
2023-03-01T07:33:11.442Z,968.55
2023-03-01T07:34:01.430Z,968.53
2023-03-01T07:34:51.410Z,968.51
2023-03-01T07:35:41.422Z,968.50
2023-03-01T07:36:31.760Z,968.54
2023-03-01T07:37:21.396Z,968.45
2023-03-01T07:38:11.364Z,968.46
2023-03-01T07:39:01.384Z,968.45
2023-03-01T07:39:51.391Z,968.44
2023-03-01T07:40:41.328Z,968.43
2023-03-01T07:41:31.335Z,968.46
2023-03-01T07:42:21.351Z,968.46
2023-03-01T07:43:11.308Z,968.40
2023-03-01T07:44:01.336Z,968.40
2023-03-01T07:44:51.296Z,968.44
2023-03-01T07:45:41.326Z,968.41
2023-03-01T07:46:31.600Z,968.39
2023-03-01T07:47:21.281Z,968.39
2023-03-01T07:48:11.296Z,968.34
2023-03-01T07:49:01.241Z,968.33
2023-03-01T07:49:51.239Z,968.33
2023-03-01T07:50:41.268Z,968.35
2023-03-01T07:51:31.226Z,968.36
2023-03-01T07:52:21.244Z,968.33
2023-03-01T07:53:11.217Z,968.35
2023-03-01T07:54:01.212Z,968.33
2023-03-01T07:54:51.190Z,968.33
2023-03-01T07:55:41.175Z,968.33
2023-03-01T07:56:31.510Z,968.31
2023-03-01T07:57:21.156Z,968.36
2023-03-01T07:58:11.144Z,968.33
2023-03-01T07:59:01.138Z,968.35
2023-03-01T07:59:51.127Z,968.33
2023-03-01T08:00:41.142Z,968.31
2023-03-01T08:01:31.166Z,968.31
2023-03-01T08:02:21.119Z,968.33
2023-03-01T08:03:11.152Z,968.30
2023-03-01T08:04:01.089Z,968.25
2023-03-01T08:04:51.080Z,968.27
2023-03-01T08:05:41.058Z,968.31
2023-03-01T08:06:31.427Z,968.27
2023-03-01T08:07:21.046Z,968.25
2023-03-01T08:08:11.035Z,968.25
2023-03-01T08:09:01.045Z,968.26
2023-03-01T08:09:51.030Z,968.24
2023-03-01T08:10:41.012Z,968.25
2023-03-01T08:11:31.114Z,968.26
2023-03-01T08:12:20.999Z,968.26
2023-03-01T08:13:11.008Z,968.23
2023-03-01T08:14:00.968Z,968.23
2023-03-01T08:14:50.972Z,968.29
2023-03-01T08:15:40.940Z,968.27
2023-03-01T08:16:31.221Z,968.18
2023-03-01T08:17:20.926Z,968.18
2023-03-01T08:18:10.926Z,968.13
2023-03-01T08:19:00.915Z,968.15
2023-03-01T08:19:50.914Z,968.15
2023-03-01T08:20:40.903Z,968.09
2023-03-01T08:21:30.894Z,968.11
2023-03-01T08:22:20.892Z,968.08
2023-03-01T08:23:10.897Z,968.14
2023-03-01T08:24:00.873Z,968.15
2023-03-01T08:24:50.879Z,968.08
2023-03-01T08:25:40.841Z,968.05
2023-03-01T08:26:31.208Z,968.05
2023-03-01T08:27:20.832Z,968.07
2023-03-01T08:28:10.818Z,968.08
2023-03-01T08:29:00.823Z,968.09
2023-03-01T08:29:50.784Z,968.11
2023-03-01T08:30:40.799Z,968.11
2023-03-01T08:31:30.844Z,968.10
2023-03-01T08:32:20.866Z,968.13
2023-03-01T08:33:10.813Z,968.11
2023-03-01T08:34:00.771Z,968.12
2023-03-01T08:34:50.762Z,968.11
2023-03-01T08:35:40.774Z,968.11
2023-03-01T08:36:30.997Z,968.12
2023-03-01T08:37:20.752Z,968.13
2023-03-01T08:38:10.714Z,968.10
2023-03-01T08:39:00.744Z,968.12
2023-03-01T08:39:50.721Z,968.10
2023-03-01T08:40:40.679Z,968.09
2023-03-01T08:41:30.672Z,968.11
2023-03-01T08:42:20.680Z,968.09
2023-03-01T08:43:10.659Z,968.08
2023-03-01T08:44:00.663Z,968.02
2023-03-01T08:44:50.624Z,968.07
2023-03-01T08:45:40.661Z,968.04
2023-03-01T08:46:31.068Z,968.07
2023-03-01T08:47:20.619Z,968.05
2023-03-01T08:48:10.613Z,968.08
2023-03-01T08:49:00.609Z,968.09
2023-03-01T08:49:50.592Z,968.10
2023-03-01T08:50:42.354Z,968.04
2023-03-01T08:51:30.608Z,968.08
2023-03-01T08:52:20.559Z,968.10
2023-03-01T08:53:10.568Z,968.10
2023-03-01T08:54:00.550Z,968.10
2023-03-01T08:54:50.557Z,968.04
2023-03-01T08:55:40.520Z,968.00
2023-03-01T08:56:30.857Z,967.99
2023-03-01T08:57:20.502Z,968.06
2023-03-01T08:58:11.980Z,968.02
2023-03-01T08:59:00.506Z,967.99
2023-03-01T08:59:50.486Z,968.02
2023-03-01T09:00:40.446Z,968.01
2023-03-01T09:01:30.469Z,968.03
2023-03-01T09:02:20.508Z,967.98
2023-03-01T09:03:10.433Z,968.03
2023-03-01T09:04:00.489Z,968.02
2023-03-01T09:04:50.439Z,968.00
2023-03-01T09:05:40.392Z,967.99
2023-03-01T09:06:30.689Z,967.99
2023-03-01T09:07:20.416Z,967.97
2023-03-01T09:08:10.417Z,967.93
2023-03-01T09:09:00.370Z,967.91
2023-03-01T09:09:50.364Z,967.91
2023-03-01T09:10:40.375Z,967.86
2023-03-01T09:11:30.344Z,967.85
2023-03-01T09:12:20.334Z,967.85
2023-03-01T09:13:10.344Z,967.81
2023-03-01T09:14:00.304Z,967.81
2023-03-01T09:14:50.322Z,967.87
2023-03-01T09:15:40.313Z,967.80
2023-03-01T09:16:30.684Z,967.80
2023-03-01T09:17:20.269Z,967.88
2023-03-01T09:18:10.285Z,967.83
2023-03-01T09:19:00.256Z,967.77
2023-03-01T09:19:50.274Z,967.81
2023-03-01T09:20:40.253Z,967.81
2023-03-01T09:21:40.176Z,967.79
2023-03-01T09:22:21.233Z,967.74
2023-03-01T09:23:10.257Z,967.78
2023-03-01T09:24:00.225Z,967.68
2023-03-01T09:24:50.210Z,967.76
2023-03-01T09:25:40.209Z,967.76
2023-03-01T09:26:30.489Z,967.83
2023-03-01T09:27:20.187Z,967.76
2023-03-01T09:28:15.773Z,967.76
2023-03-01T09:29:01.172Z,967.82
2023-03-01T09:29:50.167Z,967.79
2023-03-01T09:30:40.287Z,967.76
2023-03-01T09:31:30.157Z,967.78
2023-03-01T09:32:20.183Z,967.66
2023-03-01T09:33:10.113Z,967.68
2023-03-01T09:34:00.126Z,967.69
2023-03-01T09:34:50.113Z,967.74
2023-03-01T09:35:40.083Z,967.70
2023-03-01T09:36:30.451Z,967.72
2023-03-01T09:37:20.072Z,967.73
2023-03-01T09:38:10.080Z,967.74
2023-03-01T09:39:00.053Z,967.68
2023-03-01T09:39:50.154Z,967.70
2023-03-01T09:40:40.029Z,967.75
2023-03-01T09:41:30.038Z,967.71
2023-03-01T09:42:19.999Z,967.79
2023-03-01T09:43:10.043Z,967.74
2023-03-01T09:44:00.005Z,967.71
2023-03-01T09:44:49.986Z,967.72
2023-03-01T09:45:39.990Z,967.73
2023-03-01T09:46:30.468Z,967.74
2023-03-01T09:47:19.961Z,967.73
2023-03-01T09:48:09.988Z,967.68
2023-03-01T09:48:59.936Z,967.68
2023-03-01T09:49:49.948Z,967.76
2023-03-01T09:50:39.915Z,967.71
2023-03-01T09:51:29.926Z,967.66
2023-03-01T09:52:19.908Z,967.69
2023-03-01T09:53:09.889Z,967.69
2023-03-01T09:53:59.919Z,967.65
2023-03-01T09:54:49.875Z,967.65
2023-03-01T09:55:39.877Z,967.66
2023-03-01T09:56:30.157Z,967.67
2023-03-01T09:57:19.853Z,967.65
2023-03-01T09:58:09.849Z,967.64
2023-03-01T09:58:59.819Z,967.66
2023-03-01T09:59:49.819Z,967.71
2023-03-01T10:00:39.829Z,967.71
2023-03-01T10:01:30.261Z,967.77
2023-03-01T10:02:19.807Z,967.77
2023-03-01T10:03:09.805Z,967.73
2023-03-01T10:03:59.836Z,967.71
2023-03-01T10:04:49.828Z,967.68
2023-03-01T10:05:39.756Z,967.76
2023-03-01T10:06:35.223Z,967.71
2023-03-01T10:07:20.752Z,967.71
2023-03-01T10:08:09.745Z,967.76
2023-03-01T10:08:59.719Z,967.78
2023-03-01T10:09:49.732Z,967.76
2023-03-01T10:10:39.716Z,967.78
2023-03-01T10:11:29.707Z,967.76
2023-03-01T10:12:19.692Z,967.75
2023-03-01T10:13:09.664Z,967.77
2023-03-01T10:13:59.670Z,967.77
2023-03-01T10:14:49.809Z,967.80
2023-03-01T10:15:39.659Z,967.75
2023-03-01T10:16:29.643Z,967.73
2023-03-01T10:17:20.436Z,967.76
2023-03-01T10:18:09.602Z,967.73
2023-03-01T10:18:59.623Z,967.75
2023-03-01T10:19:49.642Z,967.73
2023-03-01T10:20:39.596Z,967.70
2023-03-01T10:21:30.131Z,967.69
2023-03-01T10:22:19.584Z,967.66
2023-03-01T10:23:09.586Z,967.68
2023-03-01T10:23:59.565Z,967.68