createdAt,value
2022-12-01T00:00:40.593Z,10.10
2022-12-01T00:01:40.885Z,11.20
2022-12-01T00:02:40.662Z,10.80
2022-12-01T00:03:40.636Z,11.10
2022-12-01T00:04:40.551Z,10.70
2022-12-01T00:05:40.531Z,10.40
2022-12-01T00:06:40.535Z,11.40
2022-12-01T00:07:40.568Z,10.70
2022-12-01T00:08:40.501Z,11.50
2022-12-01T00:09:40.693Z,10.80
2022-12-01T00:10:40.472Z,11.50
2022-12-01T00:11:40.451Z,10.70
2022-12-01T00:12:40.649Z,12.30
2022-12-01T00:13:40.429Z,10.70
2022-12-01T00:14:40.410Z,11.00
2022-12-01T00:15:40.392Z,11.60
2022-12-01T00:16:40.527Z,11.60
2022-12-01T00:17:40.388Z,12.60
2022-12-01T00:18:40.570Z,11.60
2022-12-01T00:19:40.342Z,12.20
2022-12-01T00:20:40.332Z,11.80
2022-12-01T00:21:40.319Z,11.10
2022-12-01T00:22:40.523Z,11.30
2022-12-01T00:23:40.296Z,12.50
2022-12-01T00:24:40.306Z,11.20
2022-12-01T00:25:40.259Z,11.70
2022-12-01T00:26:40.267Z,12.10
2022-12-01T00:27:40.246Z,11.80
2022-12-01T00:28:40.461Z,11.60
2022-12-01T00:29:40.239Z,12.10
2022-12-01T00:30:40.207Z,11.60
2022-12-01T00:31:40.216Z,11.50
2022-12-01T00:32:40.387Z,11.50
2022-12-01T00:33:40.157Z,11.00
2022-12-01T00:34:40.198Z,11.60
2022-12-01T00:35:40.332Z,10.80
2022-12-01T00:36:40.136Z,11.30
2022-12-01T00:37:40.110Z,11.20
2022-12-01T00:38:40.095Z,12.70
2022-12-01T00:39:40.112Z,11.60
2022-12-01T00:40:40.085Z,11.40
2022-12-01T00:41:40.061Z,11.60
2022-12-01T00:42:40.045Z,12.60
2022-12-01T00:43:40.026Z,12.20
2022-12-01T00:44:40.051Z,12.10
2022-12-01T00:45:40.120Z,11.70
2022-12-01T00:46:40.004Z,11.40
2022-12-01T00:47:39.981Z,13.60
2022-12-01T00:48:39.973Z,12.30
2022-12-01T00:49:39.971Z,11.50
2022-12-01T00:50:39.956Z,13.30
2022-12-01T00:51:40.153Z,12.80
2022-12-01T00:52:39.915Z,12.80
2022-12-01T00:53:39.913Z,13.20
2022-12-01T00:54:39.901Z,13.10
2022-12-01T00:55:40.081Z,14.70
2022-12-01T00:56:39.872Z,14.90
2022-12-01T00:57:39.869Z,13.50
2022-12-01T00:58:39.858Z,14.10
2022-12-01T00:59:39.835Z,14.20
2022-12-01T01:00:40.026Z,14.40
2022-12-01T01:01:39.869Z,13.50
2022-12-01T01:02:39.854Z,14.00
2022-12-01T01:03:40.012Z,14.10
2022-12-01T01:04:39.804Z,14.00
2022-12-01T01:05:39.751Z,14.10
2022-12-01T01:06:39.953Z,14.50
2022-12-01T01:07:39.781Z,14.40
2022-12-01T01:08:39.715Z,13.20
2022-12-01T01:09:39.691Z,13.60
2022-12-01T01:10:40.012Z,14.40
2022-12-01T01:11:39.891Z,14.00
2022-12-01T01:12:39.660Z,13.20
2022-12-01T01:13:39.647Z,13.20
2022-12-01T01:14:39.628Z,13.90
2022-12-01T01:15:39.627Z,13.20
2022-12-01T01:16:39.927Z,12.50
2022-12-01T01:17:39.609Z,14.00
2022-12-01T01:18:39.576Z,13.40
2022-12-01T01:19:39.565Z,14.10
2022-12-01T01:20:39.556Z,13.40
2022-12-01T01:21:39.551Z,14.00
2022-12-01T01:22:39.735Z,14.20
2022-12-01T01:23:39.525Z,14.10
2022-12-01T01:24:39.734Z,13.40
2022-12-01T01:25:39.493Z,13.50
2022-12-01T01:26:39.474Z,14.50
2022-12-01T01:27:39.683Z,14.00
2022-12-01T01:28:39.455Z,13.40
2022-12-01T01:29:39.443Z,13.10
2022-12-01T01:30:39.488Z,13.70
2022-12-01T01:31:39.423Z,13.80
2022-12-01T01:32:39.602Z,13.90
2022-12-01T01:33:39.394Z,13.80
2022-12-01T01:34:39.372Z,14.60
2022-12-01T01:35:39.363Z,12.60
2022-12-01T01:36:39.350Z,14.20
2022-12-01T01:37:39.555Z,12.70
2022-12-01T01:38:39.532Z,13.00
2022-12-01T01:39:39.310Z,12.50
2022-12-01T01:40:39.502Z,12.10
2022-12-01T01:41:39.281Z,12.80
2022-12-01T01:42:39.521Z,12.10
2022-12-01T01:43:39.471Z,12.70
2022-12-01T01:44:39.251Z,12.70
2022-12-01T01:45:39.262Z,12.70
2022-12-01T01:46:39.218Z,13.30
2022-12-01T01:47:39.409Z,11.90
2022-12-01T01:48:39.196Z,12.60
2022-12-01T01:49:39.199Z,13.10
2022-12-01T01:50:39.179Z,12.40
2022-12-01T01:51:39.160Z,11.60
2022-12-01T01:52:39.146Z,12.60
2022-12-01T01:53:39.318Z,12.80
2022-12-01T01:54:39.109Z,11.60
2022-12-01T01:55:39.312Z,13.00
2022-12-01T01:56:39.088Z,13.10
2022-12-01T01:57:39.268Z,12.50
2022-12-01T01:58:39.276Z,14.20
2022-12-01T01:59:39.066Z,11.90
2022-12-01T02:00:39.040Z,12.90
2022-12-01T02:01:39.089Z,13.70
2022-12-01T02:02:39.100Z,13.30
2022-12-01T02:03:39.212Z,13.30
2022-12-01T02:04:38.985Z,13.60
2022-12-01T02:05:38.985Z,13.40
2022-12-01T02:06:38.959Z,13.80
2022-12-01T02:07:38.994Z,13.70
2022-12-01T02:08:39.145Z,14.30
2022-12-01T02:09:38.918Z,15.60
2022-12-01T02:10:38.913Z,15.60
2022-12-01T02:11:39.106Z,14.20
2022-12-01T02:12:38.885Z,13.40
2022-12-01T02:13:39.094Z,12.40
2022-12-01T02:14:38.855Z,13.00
2022-12-01T02:15:38.846Z,11.80
2022-12-01T02:16:38.863Z,12.50
2022-12-01T02:17:41.764Z,11.20
2022-12-01T02:18:39.023Z,11.30
2022-12-01T02:19:38.795Z,11.10
2022-12-01T02:20:38.791Z,11.60
2022-12-01T02:21:38.771Z,11.80
2022-12-01T02:22:38.763Z,11.20
2022-12-01T02:23:38.772Z,11.20
2022-12-01T02:24:38.724Z,11.90
2022-12-01T02:25:38.751Z,10.90
2022-12-01T02:26:38.703Z,11.70
2022-12-01T02:27:38.702Z,11.10
2022-12-01T02:28:38.879Z,11.50
2022-12-01T02:29:38.676Z,11.00
2022-12-01T02:30:38.674Z,10.80
2022-12-01T02:31:38.651Z,11.30
2022-12-01T02:32:38.620Z,11.30
2022-12-01T02:33:38.822Z,11.10
2022-12-01T02:34:38.632Z,10.80
2022-12-01T02:35:38.590Z,11.60
2022-12-01T02:36:38.579Z,11.70
2022-12-01T02:37:38.558Z,10.70
2022-12-01T02:38:38.551Z,12.60
2022-12-01T02:39:38.561Z,11.50
2022-12-01T02:40:38.528Z,10.70
2022-12-01T02:41:38.506Z,11.60
2022-12-01T02:42:38.499Z,11.00
2022-12-01T02:43:38.707Z,10.80
2022-12-01T02:44:38.477Z,11.70
2022-12-01T02:45:38.458Z,11.10
2022-12-01T02:46:38.495Z,11.60
2022-12-01T02:47:38.435Z,11.30
2022-12-01T02:48:38.627Z,12.00
2022-12-01T02:49:38.416Z,11.10
2022-12-01T02:50:38.408Z,11.40
2022-12-01T02:51:38.376Z,10.90
2022-12-01T02:52:38.375Z,10.80
2022-12-01T02:53:38.356Z,11.00
2022-12-01T02:54:38.380Z,10.20
2022-12-01T02:55:38.331Z,10.70
2022-12-01T02:56:38.314Z,11.60
2022-12-01T02:57:38.305Z,11.10
2022-12-01T02:58:38.295Z,11.30
2022-12-01T02:59:38.273Z,10.90
2022-12-01T03:00:38.494Z,10.80
2022-12-01T03:01:38.367Z,12.00
2022-12-01T03:02:38.298Z,11.00
2022-12-01T03:03:38.222Z,11.50
2022-12-01T03:04:38.424Z,10.40
2022-12-01T03:05:38.213Z,11.30
2022-12-01T03:06:38.204Z,11.20
2022-12-01T03:07:38.229Z,10.90
2022-12-01T03:08:38.176Z,11.40
2022-12-01T03:09:38.172Z,10.50
2022-12-01T03:10:38.148Z,11.20
2022-12-01T03:11:38.142Z,11.10
2022-12-01T03:12:38.325Z,10.50
2022-12-01T03:13:38.097Z,11.20
2022-12-01T03:14:38.071Z,11.40
2022-12-01T03:15:38.367Z,10.50
2022-12-01T03:16:38.050Z,10.80
2022-12-01T03:17:38.049Z,11.20
2022-12-01T03:18:38.259Z,10.80
2022-12-01T03:19:38.041Z,10.90
2022-12-01T03:20:38.008Z,11.70
2022-12-01T03:21:38.003Z,10.30
2022-12-01T03:22:37.968Z,10.50
2022-12-01T03:23:38.169Z,10.80
2022-12-01T03:24:37.949Z,11.10
2022-12-01T03:25:37.940Z,11.50
2022-12-01T03:26:38.156Z,11.90
2022-12-01T03:27:37.920Z,11.40
2022-12-01T03:28:38.108Z,10.90
2022-12-01T03:29:37.894Z,10.80
2022-12-01T03:30:37.878Z,10.60
2022-12-01T03:31:38.152Z,10.40
2022-12-01T03:32:37.847Z,10.90
2022-12-01T03:33:37.845Z,10.30
2022-12-01T03:34:37.832Z,11.10
2022-12-01T03:35:37.815Z,10.60
2022-12-01T03:36:37.817Z,10.60
2022-12-01T03:37:37.786Z,10.50
2022-12-01T03:38:37.767Z,10.60
2022-12-01T03:39:37.755Z,10.90
2022-12-01T03:40:37.735Z,11.80
2022-12-01T03:41:37.956Z,10.90
2022-12-01T03:42:37.716Z,10.90
2022-12-01T03:43:37.712Z,10.80
2022-12-01T03:44:37.694Z,11.00
2022-12-01T03:45:37.716Z,10.40
2022-12-01T03:46:37.903Z,11.00
2022-12-01T03:47:37.660Z,10.70
2022-12-01T03:48:37.863Z,10.70
2022-12-01T03:49:37.832Z,10.60
2022-12-01T03:50:37.611Z,10.10
2022-12-01T03:51:37.601Z,10.70
2022-12-01T03:52:37.603Z,10.20
2022-12-01T03:53:37.572Z,10.20
2022-12-01T03:54:37.583Z,11.10
2022-12-01T03:55:37.552Z,10.60
2022-12-01T03:56:37.532Z,11.30
2022-12-01T03:57:37.552Z,10.60
2022-12-01T03:58:37.511Z,10.20
2022-12-01T03:59:37.500Z,11.70
2022-12-01T04:00:37.514Z,11.20
2022-12-01T04:01:37.552Z,11.50
2022-12-01T04:02:37.547Z,11.10
2022-12-01T04:03:37.450Z,10.40
2022-12-01T04:04:37.430Z,10.40
2022-12-01T04:05:37.629Z,10.70
2022-12-01T04:06:37.408Z,11.20
2022-12-01T04:07:37.493Z,11.40
2022-12-01T04:08:37.617Z,10.20
2022-12-01T04:09:37.369Z,11.40
2022-12-01T04:10:37.365Z,10.70
2022-12-01T04:11:37.350Z,10.70
2022-12-01T04:12:37.330Z,10.60
2022-12-01T04:13:37.568Z,10.70
2022-12-01T04:14:37.305Z,10.50
2022-12-01T04:15:37.302Z,10.90
2022-12-01T04:16:37.314Z,11.50
2022-12-01T04:17:37.266Z,10.90
2022-12-01T04:18:37.477Z,11.10
2022-12-01T04:19:37.237Z,10.30
2022-12-01T04:20:37.234Z,10.30
2022-12-01T04:21:37.217Z,10.30
2022-12-01T04:22:37.197Z,10.30
2022-12-01T04:23:37.416Z,10.40
2022-12-01T04:24:37.176Z,10.10
2022-12-01T04:25:37.165Z,9.70
2022-12-01T04:26:37.167Z,10.20
2022-12-01T04:27:37.137Z,9.30
2022-12-01T04:28:37.335Z,9.10
2022-12-01T04:29:37.126Z,9.70
2022-12-01T04:30:37.105Z,10.10
2022-12-01T04:31:37.393Z,9.70
2022-12-01T04:32:37.077Z,9.50
2022-12-01T04:33:37.065Z,9.30
2022-12-01T04:34:37.046Z,9.70
2022-12-01T04:35:37.246Z,9.40
2022-12-01T04:36:37.027Z,9.60
2022-12-01T04:37:37.014Z,9.70
2022-12-01T04:38:37.002Z,8.80
2022-12-01T04:39:36.993Z,10.30
2022-12-01T04:40:37.162Z,9.20
2022-12-01T04:41:36.951Z,9.20
2022-12-01T04:42:37.171Z,9.00
2022-12-01T04:43:36.931Z,9.10
2022-12-01T04:44:36.925Z,9.20
2022-12-01T04:45:36.912Z,9.30
2022-12-01T04:46:36.982Z,8.60
2022-12-01T04:47:37.090Z,9.00
2022-12-01T04:48:36.875Z,8.60
2022-12-01T04:49:36.849Z,8.70
2022-12-01T04:50:36.839Z,8.70
2022-12-01T04:51:36.833Z,9.60
2022-12-01T04:52:37.006Z,8.00
2022-12-01T04:53:36.800Z,9.20
2022-12-01T04:54:36.791Z,8.90
2022-12-01T04:55:36.809Z,9.00
2022-12-01T04:56:36.773Z,9.30
2022-12-01T04:57:36.749Z,9.30
2022-12-01T04:58:36.741Z,8.50
2022-12-01T04:59:36.724Z,9.70
2022-12-01T05:00:37.010Z,9.50
2022-12-01T05:01:36.755Z,9.10
2022-12-01T05:02:36.723Z,9.10
2022-12-01T05:03:36.931Z,9.70
2022-12-01T05:04:36.678Z,8.80
2022-12-01T05:05:36.647Z,9.30
2022-12-01T05:06:36.638Z,9.20
2022-12-01T05:07:36.670Z,9.70
2022-12-01T05:08:36.614Z,8.90
2022-12-01T05:09:36.806Z,9.20
2022-12-01T05:10:36.821Z,9.20
2022-12-01T05:11:36.565Z,8.60
2022-12-01T05:12:36.567Z,9.60
2022-12-01T05:13:36.544Z,9.30
2022-12-01T05:14:36.533Z,10.20
2022-12-01T05:15:36.727Z,9.70
2022-12-01T05:16:36.577Z,8.50
2022-12-01T05:17:37.206Z,10.10
2022-12-01T05:18:36.533Z,9.60
2022-12-01T05:19:36.673Z,9.30
2022-12-01T05:20:36.464Z,9.80
2022-12-01T05:21:36.664Z,10.00
2022-12-01T05:23:03.903Z,9.40
2022-12-01T05:23:37.412Z,9.80
2022-12-01T05:24:36.428Z,9.20
2022-12-01T05:25:36.396Z,9.50
2022-12-01T05:26:36.383Z,10.10
2022-12-01T05:27:36.364Z,8.80
2022-12-01T05:28:36.448Z,10.30
2022-12-01T05:29:36.561Z,9.50
2022-12-01T05:30:36.341Z,9.80
2022-12-01T05:31:36.369Z,9.60
2022-12-01T05:32:36.315Z,9.80
2022-12-01T05:33:36.281Z,9.50
2022-12-01T05:34:36.318Z,10.40
2022-12-01T05:35:36.460Z,9.70
2022-12-01T05:36:36.250Z,8.90
2022-12-01T05:37:36.509Z,9.90
2022-12-01T05:38:36.228Z,9.30
2022-12-01T05:39:36.202Z,8.70
2022-12-01T05:40:36.419Z,9.50
2022-12-01T05:41:36.179Z,9.30
2022-12-01T05:42:36.403Z,9.30
2022-12-01T05:43:36.158Z,9.30
2022-12-01T05:44:36.140Z,9.60
2022-12-01T05:45:36.175Z,9.40
2022-12-01T05:46:36.118Z,9.40
2022-12-01T05:47:36.097Z,9.10
2022-12-01T05:48:36.137Z,8.90
2022-12-01T05:49:36.120Z,8.70
2022-12-01T05:50:36.066Z,9.50
2022-12-01T05:51:36.054Z,9.80
2022-12-01T05:52:36.052Z,9.40
2022-12-01T05:53:36.039Z,9.50
2022-12-01T05:54:36.030Z,9.40
2022-12-01T05:55:36.009Z,9.20
2022-12-01T05:56:35.999Z,9.40
2022-12-01T05:57:35.984Z,8.90
2022-12-01T05:58:35.970Z,9.10
2022-12-01T05:59:36.166Z,9.00
2022-12-01T06:00:39.628Z,8.90
2022-12-01T06:01:37.163Z,9.10
2022-12-01T06:02:35.924Z,9.40
2022-12-01T06:03:36.117Z,10.10
2022-12-01T06:04:35.922Z,8.70
2022-12-01T06:05:35.871Z,8.90
2022-12-01T06:06:35.867Z,8.10
2022-12-01T06:07:36.105Z,8.40
2022-12-01T06:08:35.867Z,9.20
2022-12-01T06:09:35.886Z,8.30
2022-12-01T06:10:35.803Z,9.00
2022-12-01T06:11:35.849Z,9.00
2022-12-01T06:12:35.824Z,8.50
2022-12-01T06:13:35.772Z,9.30
2022-12-01T06:14:35.772Z,8.90
2022-12-01T06:15:35.751Z,8.90
2022-12-01T06:16:35.828Z,8.00
2022-12-01T06:17:40.249Z,8.80
2022-12-01T06:18:35.713Z,8.40
2022-12-01T06:19:35.706Z,9.00
2022-12-01T06:20:35.740Z,9.20
2022-12-01T06:21:35.663Z,8.30
2022-12-01T06:22:35.659Z,8.80
2022-12-01T06:23:35.647Z,8.20
2022-12-01T06:24:35.658Z,9.10
2022-12-01T06:25:35.638Z,9.10
2022-12-01T06:26:35.610Z,8.70
2022-12-01T06:27:35.600Z,9.70
2022-12-01T06:28:35.580Z,9.00
2022-12-01T06:29:40.552Z,9.70
2022-12-01T06:30:36.569Z,8.90
2022-12-01T06:31:35.596Z,8.90
2022-12-01T06:32:35.531Z,10.10
2022-12-01T06:33:35.525Z,10.60
2022-12-01T06:34:35.506Z,10.20
2022-12-01T06:35:35.698Z,10.70
2022-12-01T06:36:35.470Z,10.10
2022-12-01T06:37:35.467Z,9.70
2022-12-01T06:38:35.457Z,11.10
2022-12-01T06:39:35.442Z,9.20
2022-12-01T06:40:35.441Z,11.00
2022-12-01T06:41:35.416Z,9.90
2022-12-01T06:42:35.405Z,10.40
2022-12-01T06:43:35.385Z,10.20
2022-12-01T06:44:35.366Z,10.20
2022-12-01T06:45:35.640Z,10.20
2022-12-01T06:46:35.513Z,11.00
2022-12-01T06:47:35.335Z,10.50
2022-12-01T06:48:35.326Z,10.30
2022-12-01T06:49:35.494Z,10.30
2022-12-01T06:50:35.304Z,10.20
2022-12-01T06:51:35.285Z,9.30
2022-12-01T06:52:35.264Z,9.30
2022-12-01T06:53:35.443Z,9.70
2022-12-01T06:54:35.243Z,10.70
2022-12-01T06:55:35.233Z,11.00
2022-12-01T06:56:35.212Z,10.80
2022-12-01T06:57:35.215Z,11.10
2022-12-01T06:58:35.413Z,10.90
2022-12-01T06:59:35.184Z,10.60
2022-12-01T07:00:35.167Z,10.60
2022-12-01T07:01:35.234Z,10.90
2022-12-01T07:02:35.241Z,10.50
2022-12-01T07:03:35.143Z,10.60
2022-12-01T07:04:35.110Z,10.90
2022-12-01T07:05:35.102Z,11.30
2022-12-01T07:06:35.292Z,10.40
2022-12-01T07:07:35.341Z,11.30
2022-12-01T07:08:35.060Z,11.40
2022-12-01T07:09:35.050Z,11.10
2022-12-01T07:10:35.248Z,10.60
2022-12-01T07:11:35.028Z,10.50
2022-12-01T07:12:35.010Z,10.50
2022-12-01T07:13:35.053Z,10.70
2022-12-01T07:14:34.981Z,10.00
2022-12-01T07:15:34.979Z,11.20
2022-12-01T07:16:35.224Z,10.10
2022-12-01T07:17:34.938Z,11.20
2022-12-01T07:18:35.038Z,10.30
2022-12-01T07:19:34.928Z,10.40
2022-12-01T07:20:34.908Z,10.90
2022-12-01T07:21:34.910Z,11.00
2022-12-01T07:22:34.887Z,10.70
2022-12-01T07:23:34.880Z,10.80
2022-12-01T07:24:34.892Z,11.80
2022-12-01T07:25:34.846Z,11.40
2022-12-01T07:26:34.827Z,12.20
2022-12-01T07:27:34.817Z,11.00
2022-12-01T07:28:35.033Z,12.00
2022-12-01T07:29:34.823Z,11.40
2022-12-01T07:30:34.840Z,12.20
2022-12-01T07:31:34.767Z,12.60
2022-12-01T07:32:34.769Z,11.50
2022-12-01T07:33:34.959Z,12.00
2022-12-01T07:34:34.736Z,12.50
2022-12-01T07:35:34.715Z,12.90
2022-12-01T07:36:34.704Z,12.90
2022-12-01T07:37:34.688Z,12.60
2022-12-01T07:38:34.677Z,12.60
2022-12-01T07:39:34.687Z,12.60
2022-12-01T07:40:34.664Z,11.70
2022-12-01T07:41:34.657Z,11.50
2022-12-01T07:42:34.632Z,11.40
2022-12-01T07:43:34.621Z,10.80
2022-12-01T07:44:34.636Z,12.20
2022-12-01T07:45:34.593Z,11.80
2022-12-01T07:46:34.648Z,12.30
2022-12-01T07:47:34.553Z,11.70
2022-12-01T07:48:34.574Z,12.10
2022-12-01T07:49:34.554Z,12.10
2022-12-01T07:50:34.521Z,12.10
2022-12-01T07:51:34.543Z,12.30
2022-12-01T07:52:34.504Z,11.50
2022-12-01T07:53:34.482Z,11.40
2022-12-01T07:54:34.489Z,11.40
2022-12-01T07:55:34.464Z,12.30
2022-12-01T07:56:34.660Z,11.10
2022-12-01T07:57:34.429Z,11.50
2022-12-01T07:58:34.456Z,11.20
2022-12-01T07:59:34.409Z,10.30
2022-12-01T08:00:34.389Z,10.10
2022-12-01T08:01:34.656Z,10.70
2022-12-01T08:02:34.408Z,10.00
2022-12-01T08:03:34.359Z,10.10
2022-12-01T08:04:34.338Z,10.20
2022-12-01T08:05:34.353Z,9.40
2022-12-01T08:06:34.320Z,9.90
2022-12-01T08:07:34.368Z,10.00
2022-12-01T08:08:34.298Z,9.70
2022-12-01T08:09:34.278Z,9.90
2022-12-01T08:10:34.306Z,9.90
2022-12-01T08:11:34.247Z,9.00
2022-12-01T08:12:34.246Z,9.30
2022-12-01T08:13:34.222Z,8.80
2022-12-01T08:14:34.207Z,9.20
2022-12-01T08:15:34.252Z,9.80
2022-12-01T08:16:34.218Z,9.10
2022-12-01T08:17:34.174Z,9.60
2022-12-01T08:18:34.165Z,9.10
2022-12-01T08:19:34.167Z,9.30
2022-12-01T08:20:34.135Z,9.70
2022-12-01T08:21:34.115Z,10.10
2022-12-01T08:22:34.119Z,9.50
2022-12-01T08:23:34.094Z,9.40
2022-12-01T08:24:34.116Z,9.30
2022-12-01T08:25:34.074Z,8.70
2022-12-01T08:26:34.104Z,8.90
2022-12-01T08:27:34.040Z,8.30
2022-12-01T08:28:34.034Z,9.40
2022-12-01T08:29:34.053Z,8.20
2022-12-01T08:30:34.012Z,8.30
2022-12-01T08:31:34.211Z,8.60
2022-12-01T08:32:33.977Z,7.60
2022-12-01T08:33:33.961Z,8.30
2022-12-01T08:34:33.960Z,8.40
2022-12-01T08:35:33.957Z,8.30
2022-12-01T08:36:34.152Z,7.90
2022-12-01T08:37:33.912Z,8.20
2022-12-01T08:38:33.915Z,8.20
2022-12-01T08:39:33.911Z,9.10
2022-12-01T08:40:33.889Z,7.60
2022-12-01T08:41:33.863Z,7.60
2022-12-01T08:42:33.850Z,7.80
2022-12-01T08:43:56.536Z,8.00
2022-12-01T08:44:34.964Z,7.50
2022-12-01T08:45:33.819Z,8.10
2022-12-01T08:46:33.919Z,7.40
2022-12-01T08:47:33.979Z,8.10
2022-12-01T08:48:33.791Z,7.80
2022-12-01T08:49:33.782Z,7.60
2022-12-01T08:50:33.749Z,7.60
2022-12-01T08:51:33.763Z,7.90
2022-12-01T08:52:33.739Z,8.50
2022-12-01T08:53:33.730Z,8.50
2022-12-01T08:54:33.712Z,8.30
2022-12-01T08:55:33.797Z,7.80
2022-12-01T08:56:33.681Z,7.90
2022-12-01T08:57:33.656Z,8.50
2022-12-01T08:58:33.647Z,8.20
2022-12-01T08:59:33.658Z,9.30
2022-12-01T09:00:33.624Z,7.90
2022-12-01T09:01:33.679Z,8.20
2022-12-01T09:02:33.870Z,8.50
2022-12-01T09:03:33.575Z,8.80
2022-12-01T09:04:33.575Z,8.00
2022-12-01T09:05:33.555Z,8.60
2022-12-01T09:06:33.548Z,8.60
2022-12-01T09:07:33.590Z,9.20
2022-12-01T09:08:33.723Z,9.20
2022-12-01T09:09:33.494Z,8.80
2022-12-01T09:10:33.693Z,8.80
2022-12-01T09:11:33.688Z,8.90
2022-12-01T09:12:33.468Z,9.00
2022-12-01T09:13:33.453Z,9.80
2022-12-01T09:14:33.465Z,9.40
2022-12-01T09:15:33.434Z,9.60
2022-12-01T09:16:33.684Z,8.80
2022-12-01T09:17:33.432Z,8.60
2022-12-01T09:18:33.392Z,9.30
2022-12-01T09:19:33.402Z,9.00
2022-12-01T09:20:33.374Z,9.10
2022-12-01T09:21:33.368Z,8.70
2022-12-01T09:22:33.372Z,9.20
2022-12-01T09:23:33.321Z,10.30
2022-12-01T09:24:33.311Z,9.40
2022-12-01T09:25:33.300Z,9.90
2022-12-01T09:26:33.299Z,10.50
2022-12-01T09:27:33.495Z,10.30
2022-12-01T09:28:33.259Z,10.50
2022-12-01T09:29:33.273Z,10.20
2022-12-01T09:30:33.243Z,10.70
2022-12-01T09:31:33.278Z,10.20
2022-12-01T09:32:33.440Z,11.00
2022-12-01T09:33:33.188Z,10.70
2022-12-01T09:34:33.199Z,10.20
2022-12-01T09:35:33.388Z,10.90
2022-12-01T09:36:33.162Z,10.20
2022-12-01T09:37:33.162Z,11.00
2022-12-01T09:38:33.136Z,9.80
2022-12-01T09:39:33.120Z,9.80
2022-12-01T09:40:33.320Z,11.00
2022-12-01T09:41:33.090Z,10.50
2022-12-01T09:42:35.568Z,10.50
2022-12-01T09:43:33.077Z,10.30
2022-12-01T09:44:33.067Z,10.30
2022-12-01T09:45:33.036Z,9.50
2022-12-01T09:46:33.089Z,10.80
2022-12-01T09:47:33.235Z,11.00
2022-12-01T09:48:33.007Z,10.10
2022-12-01T09:49:32.984Z,10.90
2022-12-01T09:50:33.193Z,10.00
2022-12-01T09:51:32.971Z,10.30
2022-12-01T09:52:32.982Z,10.40
2022-12-01T09:53:33.024Z,9.40
2022-12-01T09:54:33.006Z,9.50
2022-12-01T09:55:32.960Z,9.10
2022-12-01T09:56:32.907Z,10.00
2022-12-01T09:57:33.109Z,10.00
2022-12-01T09:58:32.934Z,9.20
2022-12-01T09:59:32.863Z,9.40
2022-12-01T10:00:32.920Z,8.50
2022-12-01T10:01:32.946Z,8.50
2022-12-01T10:02:33.071Z,9.00
2022-12-01T10:03:32.901Z,8.70
2022-12-01T10:04:32.803Z,9.50
2022-12-01T10:05:32.827Z,8.30
2022-12-01T10:06:32.832Z,8.80
2022-12-01T10:07:33.033Z,9.10
2022-12-01T10:08:32.761Z,9.20
2022-12-01T10:09:32.730Z,8.70
2022-12-01T10:10:32.722Z,10.00
2022-12-01T10:11:32.730Z,10.50
2022-12-01T10:12:32.902Z,10.00
2022-12-01T10:13:32.691Z,11.00
2022-12-01T10:14:32.671Z,10.70
2022-12-01T10:15:32.659Z,12.00
2022-12-01T10:16:32.721Z,10.30
2022-12-01T10:17:32.658Z,11.10
2022-12-01T10:18:32.660Z,10.70
2022-12-01T10:19:32.614Z,10.20
2022-12-01T10:20:32.636Z,10.60
2022-12-01T10:21:32.578Z,10.30
2022-12-01T10:22:32.559Z,10.10
2022-12-01T10:23:32.578Z,10.60
2022-12-01T10:24:32.538Z,10.00
2022-12-01T10:25:32.532Z,9.70
2022-12-01T10:26:32.509Z,10.60
2022-12-01T10:27:32.509Z,11.00
2022-12-01T10:28:32.536Z,10.30
2022-12-01T10:29:32.531Z,10.50
2022-12-01T10:30:32.468Z,10.70
2022-12-01T10:31:32.551Z,10.20
2022-12-01T10:32:32.440Z,9.80
2022-12-01T10:33:32.658Z,10.40
2022-12-01T10:34:32.405Z,10.20
2022-12-01T10:35:32.396Z,11.20
2022-12-01T10:36:32.384Z,10.90
2022-12-01T10:37:32.543Z,10.00
2022-12-01T10:38:32.372Z,11.00
2022-12-01T10:39:32.356Z,10.20
2022-12-01T10:40:32.338Z,10.70
2022-12-01T10:41:32.556Z,10.90
2022-12-01T10:42:32.305Z,10.80
2022-12-01T10:43:32.303Z,11.50
2022-12-01T10:44:32.305Z,11.40
2022-12-01T10:45:32.317Z,11.50
2022-12-01T10:46:32.266Z,11.40
2022-12-01T10:47:32.514Z,11.60
2022-12-01T10:48:32.233Z,11.60
2022-12-01T10:49:32.215Z,11.80
2022-12-01T10:50:32.204Z,11.10
2022-12-01T10:51:32.421Z,11.30
2022-12-01T10:52:32.177Z,12.10
2022-12-01T10:53:32.162Z,11.10
2022-12-01T10:54:32.164Z,11.70
2022-12-01T10:55:32.144Z,12.10
2022-12-01T10:56:32.161Z,12.30
2022-12-01T10:57:32.112Z,12.70
2022-12-01T10:58:32.103Z,12.30
2022-12-01T10:59:32.110Z,12.30
2022-12-01T11:01:33.279Z,12.40
2022-12-01T11:02:32.233Z,12.50
2022-12-01T11:03:32.311Z,12.00
2022-12-01T11:04:32.030Z,13.30
2022-12-01T11:05:32.098Z,12.40
2022-12-01T11:06:32.087Z,14.20
2022-12-01T11:07:32.109Z,12.90
2022-12-01T11:08:32.060Z,13.00
2022-12-01T11:09:31.987Z,14.00
2022-12-01T11:10:31.969Z,14.00
2022-12-01T11:11:31.957Z,14.30
2022-12-01T11:12:31.919Z,14.50
2022-12-01T11:13:31.911Z,14.90
2022-12-01T11:14:31.922Z,15.10
2022-12-01T11:15:31.887Z,14.80
2022-12-01T11:16:31.938Z,15.70
2022-12-01T11:17:31.868Z,15.20
2022-12-01T11:18:31.910Z,15.20
2022-12-01T11:19:31.884Z,15.90
2022-12-01T11:20:32.059Z,15.30
2022-12-01T11:21:31.833Z,15.70
2022-12-01T11:22:31.797Z,14.70
2022-12-01T11:23:31.787Z,15.70
2022-12-01T11:24:31.766Z,15.40
2022-12-01T11:25:31.955Z,15.40
2022-12-01T11:26:31.745Z,16.00
2022-12-01T11:27:31.741Z,16.10
2022-12-01T11:28:31.713Z,16.50
2022-12-01T11:29:31.915Z,16.10
2022-12-01T11:30:31.694Z,15.50
2022-12-01T11:31:31.747Z,15.40
2022-12-01T11:32:31.666Z,17.10
2022-12-01T11:33:31.663Z,15.30
2022-12-01T11:34:31.656Z,17.20
2022-12-01T11:35:31.813Z,17.20
2022-12-01T11:36:31.602Z,15.60
2022-12-01T11:37:31.603Z,16.60
2022-12-01T11:38:31.641Z,15.70
2022-12-01T11:39:31.589Z,16.90
2022-12-01T11:40:31.569Z,17.50
2022-12-01T11:41:31.543Z,16.30
2022-12-01T11:42:31.806Z,17.10
2022-12-01T11:43:31.740Z,17.80
2022-12-01T11:45:32.555Z,16.40
2022-12-01T11:46:31.489Z,18.10
2022-12-01T11:47:31.509Z,17.10
2022-12-01T11:48:31.471Z,17.50
2022-12-01T11:49:31.479Z,16.70
2022-12-01T11:50:31.432Z,16.90
2022-12-01T11:51:31.418Z,17.80
2022-12-01T11:52:31.765Z,17.70
2022-12-01T11:53:31.433Z,16.60
2022-12-01T11:54:31.390Z,17.60
2022-12-01T11:55:31.360Z,16.80
2022-12-01T11:56:31.360Z,17.10
2022-12-01T11:57:34.589Z,16.50
2022-12-01T11:58:31.416Z,18.30
2022-12-01T11:59:31.322Z,18.50
2022-12-01T12:00:31.307Z,18.40
2022-12-01T12:01:31.320Z,17.30
2022-12-01T12:02:31.337Z,18.90
2022-12-01T12:03:31.333Z,17.60
2022-12-01T12:04:31.285Z,17.80
2022-12-01T12:05:31.237Z,18.50
2022-12-01T12:06:39.990Z,18.20
2022-12-01T12:07:32.291Z,18.10
2022-12-01T12:08:31.276Z,16.90
2022-12-01T12:09:31.193Z,18.70
2022-12-01T12:10:31.210Z,18.30
2022-12-01T12:11:31.154Z,18.50
2022-12-01T12:12:31.156Z,19.00
2022-12-01T12:13:31.346Z,19.70
2022-12-01T12:14:31.133Z,17.50
2022-12-01T12:15:31.112Z,18.40
2022-12-01T12:16:33.465Z,17.40
2022-12-01T12:17:31.124Z,16.70
2022-12-01T12:18:31.072Z,18.00
2022-12-01T12:19:34.147Z,17.50
2022-12-01T12:20:32.042Z,19.50
2022-12-01T12:21:31.351Z,17.80
2022-12-01T12:22:31.020Z,18.30
2022-12-01T12:23:31.022Z,18.00
2022-12-01T12:24:30.992Z,18.70
2022-12-01T12:25:30.984Z,18.50
2022-12-01T12:26:30.970Z,19.20
2022-12-01T12:27:31.170Z,17.50
2022-12-01T12:28:30.948Z,18.30
2022-12-01T12:29:30.932Z,19.00
2022-12-01T12:30:31.174Z,17.90
2022-12-01T12:31:30.892Z,17.80
2022-12-01T12:32:30.889Z,19.30
2022-12-01T12:33:30.871Z,17.90
2022-12-01T12:34:30.864Z,19.10
2022-12-01T12:35:30.881Z,17.20
2022-12-01T12:36:31.031Z,18.30
2022-12-01T12:37:30.852Z,17.30
2022-12-01T12:38:30.812Z,17.80
2022-12-01T12:39:30.997Z,17.50
2022-12-01T12:40:30.786Z,17.30
2022-12-01T12:41:30.779Z,18.60
2022-12-01T12:42:30.788Z,17.50
2022-12-01T12:43:30.758Z,17.50
2022-12-01T12:44:36.594Z,17.80
2022-12-01T12:45:31.728Z,17.50
2022-12-01T12:46:30.949Z,18.40
2022-12-01T12:47:30.727Z,17.80
2022-12-01T12:48:30.696Z,19.00
2022-12-01T12:49:30.656Z,18.60
2022-12-01T12:50:30.656Z,18.60
2022-12-01T12:51:30.664Z,17.80
2022-12-01T12:52:30.633Z,17.90
2022-12-01T12:53:30.614Z,18.30
2022-12-01T12:54:30.660Z,18.40
2022-12-01T12:55:30.586Z,17.50
2022-12-01T12:56:30.614Z,16.70
2022-12-01T12:57:30.786Z,19.20
2022-12-01T12:58:30.555Z,18.10
2022-12-01T12:59:30.532Z,18.70
2022-12-01T13:00:30.522Z,17.90
2022-12-01T13:01:30.570Z,18.00