createdAt,value
2018-12-22T00:01:05.384Z,3.23
2018-12-22T00:03:33.264Z,3.03
2018-12-22T00:06:01.066Z,3.17
2018-12-22T00:08:35.730Z,2.80
2018-12-22T00:11:03.579Z,3.33
2018-12-22T00:13:31.386Z,3.20
2018-12-22T00:15:59.337Z,3.77
2018-12-22T00:18:27.184Z,3.67
2018-12-22T00:20:55.282Z,4.60
2018-12-22T00:23:23.116Z,2.87
2018-12-22T00:25:50.939Z,2.30
2018-12-22T00:28:22.348Z,2.20
2018-12-22T00:30:48.639Z,2.00
2018-12-22T00:33:16.541Z,2.07
2018-12-22T00:35:44.390Z,2.37
2018-12-22T00:38:12.247Z,2.87
2018-12-22T00:40:40.067Z,3.40
2018-12-22T00:43:07.931Z,3.40
2018-12-22T00:45:35.822Z,3.67
2018-12-22T00:48:03.699Z,4.60
2018-12-22T00:50:31.606Z,2.30
2018-12-22T00:52:59.467Z,2.63
2018-12-22T00:55:27.277Z,1.57
2018-12-22T00:57:55.106Z,1.80
2018-12-22T01:00:22.969Z,2.40
2018-12-22T01:02:50.771Z,4.13
2018-12-22T01:05:18.595Z,3.97
2018-12-22T01:07:46.427Z,2.30
2018-12-22T01:10:14.259Z,3.13
2018-12-22T01:12:42.126Z,2.07
2018-12-22T01:15:10.046Z,2.77
2018-12-22T01:17:37.957Z,2.03
2018-12-22T01:20:07.191Z,2.73
2018-12-22T01:22:35.021Z,3.40
2018-12-22T01:25:03.005Z,3.53
2018-12-22T01:27:30.849Z,2.47
2018-12-22T01:29:58.685Z,2.07
2018-12-22T01:32:26.671Z,2.27
2018-12-22T01:34:54.494Z,2.40
2018-12-22T01:37:22.331Z,3.50
2018-12-22T01:39:50.158Z,3.17
2018-12-22T01:42:18.024Z,3.87
2018-12-22T01:44:45.827Z,2.20
2018-12-22T01:47:13.714Z,4.17
2018-12-22T01:49:41.635Z,2.93
2018-12-22T01:52:09.442Z,3.23
2018-12-22T01:54:37.392Z,2.20
2018-12-22T01:57:05.376Z,3.03
2018-12-22T01:59:33.204Z,2.37
2018-12-22T02:02:01.229Z,4.37
2018-12-22T02:04:29.158Z,2.90
2018-12-22T02:06:56.993Z,6.23
2018-12-22T02:09:24.864Z,2.43
2018-12-22T02:11:52.735Z,2.60
2018-12-22T02:14:20.582Z,2.40
2018-12-22T02:16:48.472Z,2.97
2018-12-22T02:19:16.592Z,2.90
2018-12-22T02:21:44.412Z,2.73
2018-12-22T02:24:12.238Z,2.90
2018-12-22T02:26:40.125Z,2.80
2018-12-22T02:29:07.943Z,3.10
2018-12-22T02:31:35.820Z,2.80
2018-12-22T02:34:03.620Z,2.97
2018-12-22T02:36:31.471Z,2.87
2018-12-22T02:38:59.317Z,5.37
2018-12-22T02:41:27.136Z,5.63
2018-12-22T02:43:54.965Z,3.57
2018-12-22T02:46:22.857Z,4.30
2018-12-22T02:48:50.730Z,6.13
2018-12-22T02:51:18.603Z,5.47
2018-12-22T02:56:21.037Z,5.37
2018-12-22T02:58:48.898Z,4.47
2018-12-22T03:01:16.768Z,4.13
2018-12-22T03:03:44.684Z,5.13
2018-12-22T03:06:12.570Z,3.93
2018-12-22T03:08:40.448Z,4.07
2018-12-22T03:11:08.279Z,6.33
2018-12-22T03:13:36.164Z,4.80
2018-12-22T03:16:04.003Z,7.97
2018-12-22T03:18:31.859Z,7.77
2018-12-22T03:20:59.740Z,8.47
2018-12-22T03:23:27.644Z,5.40
2018-12-22T03:25:55.534Z,7.13
2018-12-22T03:28:23.402Z,6.33
2018-12-22T03:30:51.266Z,7.33
2018-12-22T03:33:19.194Z,8.90
2018-12-22T03:35:47.057Z,12.03
2018-12-22T03:38:14.995Z,9.60
2018-12-22T03:40:42.883Z,8.73
2018-12-22T03:43:10.762Z,8.93
2018-12-22T03:45:38.660Z,9.33
2018-12-22T03:48:06.646Z,10.27
2018-12-22T03:50:34.488Z,9.63
2018-12-22T03:53:02.355Z,11.20
2018-12-22T03:55:30.252Z,12.80
2018-12-22T03:57:58.105Z,11.07
2018-12-22T04:00:25.991Z,9.77
2018-12-22T04:02:53.855Z,10.87
2018-12-22T04:05:21.716Z,11.53
2018-12-22T04:07:49.616Z,12.17
2018-12-22T04:10:17.543Z,11.80
2018-12-22T04:12:45.353Z,11.63
2018-12-22T04:15:13.288Z,10.97
2018-12-22T04:17:41.167Z,13.03
2018-12-22T04:20:09.120Z,10.30
2018-12-22T04:22:37.118Z,11.30
2018-12-22T04:25:05.248Z,12.87
2018-12-22T04:27:33.171Z,14.93
2018-12-22T04:30:01.013Z,10.77
2018-12-22T04:32:28.861Z,13.40
2018-12-22T04:34:56.777Z,14.90
2018-12-22T04:37:24.723Z,11.77
2018-12-22T04:39:52.618Z,9.67
2018-12-22T04:42:20.474Z,13.20
2018-12-22T04:44:48.431Z,12.70
2018-12-22T04:47:16.419Z,12.17
2018-12-22T04:49:44.279Z,12.30
2018-12-22T04:52:12.131Z,16.07
2018-12-22T04:54:40.041Z,15.53
2018-12-22T04:57:07.912Z,11.83
2018-12-22T04:59:42.935Z,15.93
2018-12-22T05:02:05.736Z,12.60
2018-12-22T05:04:33.613Z,11.97
2018-12-22T05:07:01.443Z,12.87
2018-12-22T05:09:29.381Z,11.07
2018-12-22T05:11:57.207Z,12.47
2018-12-22T05:14:25.136Z,11.83
2018-12-22T05:16:53.033Z,14.03
2018-12-22T05:19:20.912Z,10.57
2018-12-22T05:21:48.784Z,11.37
2018-12-22T05:24:16.707Z,12.07
2018-12-22T05:26:44.680Z,10.27
2018-12-22T05:29:12.511Z,11.40
2018-12-22T05:31:40.570Z,10.03
2018-12-22T05:34:08.416Z,15.53
2018-12-22T05:36:42.989Z,13.20
2018-12-22T05:39:10.823Z,12.33
2018-12-22T05:41:38.699Z,13.20
2018-12-22T05:44:06.619Z,11.53
2018-12-22T05:46:34.662Z,11.87
2018-12-22T05:49:02.527Z,14.80
2018-12-22T05:51:30.357Z,15.70
2018-12-22T05:53:58.275Z,16.87
2018-12-22T05:56:26.140Z,13.20
2018-12-22T05:58:54.028Z,14.07
2018-12-22T06:01:21.867Z,17.43
2018-12-22T06:03:49.756Z,13.70
2018-12-22T06:06:17.657Z,16.20
2018-12-22T06:08:45.560Z,14.00
2018-12-22T06:11:13.392Z,13.63
2018-12-22T06:13:41.441Z,13.60
2018-12-22T06:16:09.315Z,14.70
2018-12-22T06:18:37.184Z,14.40
2018-12-22T06:21:05.059Z,12.13
2018-12-22T06:23:32.970Z,13.97
2018-12-22T06:26:00.940Z,13.83
2018-12-22T06:28:28.805Z,13.60
2018-12-22T06:30:56.696Z,12.50
2018-12-22T06:33:24.576Z,12.63
2018-12-22T06:35:52.447Z,12.03
2018-12-22T06:38:20.391Z,13.67
2018-12-22T06:40:48.269Z,12.53
2018-12-22T06:43:16.152Z,12.27
2018-12-22T06:45:44.013Z,11.27
2018-12-22T06:48:11.892Z,11.17
2018-12-22T06:50:39.775Z,12.20
2018-12-22T06:53:07.616Z,12.67
2018-12-22T06:55:35.718Z,12.33
2018-12-22T06:58:03.584Z,10.30
2018-12-22T07:00:31.504Z,11.40
2018-12-22T07:02:59.420Z,14.33
2018-12-22T07:05:27.314Z,10.97
2018-12-22T07:07:55.150Z,11.37
2018-12-22T07:10:23.043Z,13.27
2018-12-22T07:12:50.912Z,12.73
2018-12-22T07:15:18.810Z,11.60
2018-12-22T07:17:46.726Z,10.20
2018-12-22T07:20:14.730Z,13.87
2018-12-22T07:22:42.619Z,12.27
2018-12-22T07:25:10.513Z,12.17
2018-12-22T07:27:38.361Z,12.33
2018-12-22T07:30:08.118Z,13.13
2018-12-22T07:32:36.125Z,11.40
2018-12-22T07:35:04.468Z,11.33
2018-12-22T07:37:32.407Z,12.57
2018-12-22T07:40:00.310Z,13.27
2018-12-22T07:42:28.373Z,11.63
2018-12-22T07:44:56.262Z,15.60
2018-12-22T07:47:24.142Z,14.17
2018-12-22T07:49:52.164Z,19.37
2018-12-22T07:52:20.178Z,13.83
2018-12-22T07:54:48.295Z,15.70
2018-12-22T07:57:16.195Z,16.70
2018-12-22T07:59:44.169Z,14.50
2018-12-22T08:02:12.008Z,13.70
2018-12-22T08:04:39.953Z,12.47
2018-12-22T08:07:07.798Z,12.40
2018-12-22T08:09:35.948Z,12.77
2018-12-22T08:12:03.994Z,13.40
2018-12-22T08:14:31.949Z,13.17
2018-12-22T08:17:03.502Z,13.47
2018-12-22T08:19:31.413Z,11.93
2018-12-22T08:22:00.351Z,11.13
2018-12-22T08:24:28.414Z,8.93
2018-12-22T08:26:56.336Z,10.03
2018-12-22T08:29:24.202Z,10.17
2018-12-22T08:31:52.118Z,9.20
2018-12-22T08:34:20.131Z,11.70
2018-12-22T08:36:47.989Z,9.63
2018-12-22T08:39:15.846Z,8.20
2018-12-22T08:41:43.752Z,10.73
2018-12-22T08:44:11.763Z,6.33
2018-12-22T08:46:39.667Z,7.00
2018-12-22T08:49:07.537Z,7.77
2018-12-22T08:51:35.404Z,6.07
2018-12-22T08:54:03.291Z,6.57
2018-12-22T08:56:31.231Z,6.63
2018-12-22T08:58:59.075Z,8.03
2018-12-22T09:01:26.976Z,4.93
2018-12-22T09:03:54.790Z,6.80
2018-12-22T09:06:22.784Z,7.33
2018-12-22T09:08:50.667Z,6.83
2018-12-22T09:11:18.526Z,9.53
2018-12-22T09:13:46.482Z,5.13
2018-12-22T09:16:14.332Z,6.33
2018-12-22T09:18:42.305Z,7.57
2018-12-22T09:21:10.208Z,5.13
2018-12-22T09:23:38.101Z,5.97
2018-12-22T09:26:08.390Z,6.87
2018-12-22T09:28:36.060Z,6.90
2018-12-22T09:31:03.942Z,5.97
2018-12-22T09:33:31.804Z,6.17
2018-12-22T09:35:59.716Z,6.37
2018-12-22T09:38:27.629Z,6.10
2018-12-22T09:40:55.522Z,5.57
2018-12-22T09:43:23.388Z,5.17
2018-12-22T09:45:51.281Z,4.87
2018-12-22T09:48:19.160Z,4.80
2018-12-22T09:50:47.203Z,4.00
2018-12-22T09:53:15.077Z,4.10
2018-12-22T09:55:42.903Z,3.53
2018-12-22T09:58:10.788Z,2.90
2018-12-22T10:00:38.675Z,4.93
2018-12-22T10:03:06.548Z,2.70
2018-12-22T10:05:38.897Z,3.23
2018-12-22T10:08:06.800Z,2.63
2018-12-22T10:10:34.645Z,2.33
2018-12-22T10:13:02.544Z,1.57
2018-12-22T10:15:30.395Z,1.70
2018-12-22T10:17:58.297Z,1.60
2018-12-22T10:20:26.153Z,2.00
2018-12-22T10:22:54.086Z,2.23
2018-12-22T10:25:22.975Z,2.60
2018-12-22T10:27:50.841Z,1.53
2018-12-22T10:30:18.714Z,3.50
2018-12-22T10:32:46.603Z,2.03
2018-12-22T10:35:20.311Z,1.90
2018-12-22T10:37:48.258Z,2.40
2018-12-22T10:40:16.849Z,2.20
2018-12-22T10:42:44.708Z,3.30
2018-12-22T10:45:12.573Z,2.33
2018-12-22T10:47:40.477Z,2.13
2018-12-22T10:53:05.343Z,3.00
2018-12-22T10:55:33.371Z,2.67
2018-12-22T10:58:01.256Z,1.93
2018-12-22T11:03:22.697Z,2.23
2018-12-22T11:05:50.592Z,5.00
2018-12-22T11:08:18.428Z,2.57
2018-12-22T11:10:46.293Z,3.13
2018-12-22T11:13:14.190Z,3.23
2018-12-22T11:15:42.035Z,3.33
2018-12-22T11:18:10.009Z,2.73
2018-12-22T11:20:37.927Z,3.20
2018-12-22T11:23:05.816Z,2.80
2018-12-22T11:25:33.688Z,2.50
2018-12-22T11:28:01.593Z,2.50
2018-12-22T11:30:35.474Z,3.33
2018-12-22T11:33:03.495Z,3.53
2018-12-22T11:35:31.339Z,2.20
2018-12-22T11:37:59.184Z,3.33
2018-12-22T11:40:27.079Z,3.90
2018-12-22T11:42:54.925Z,3.90
2018-12-22T11:45:22.971Z,1.80
2018-12-22T11:48:31.050Z,3.30
2018-12-22T11:50:58.950Z,3.23
2018-12-22T11:53:26.781Z,2.50
2018-12-22T11:55:54.727Z,2.33
2018-12-22T11:58:22.558Z,2.17
2018-12-22T12:00:50.404Z,2.20
2018-12-22T12:03:18.267Z,3.57
2018-12-22T12:05:46.165Z,2.10
2018-12-22T12:08:15.944Z,3.57
2018-12-22T12:10:43.822Z,4.93
2018-12-22T12:13:11.688Z,6.03
2018-12-22T12:15:45.620Z,5.13
2018-12-22T12:18:24.669Z,3.30
2018-12-22T12:20:52.520Z,5.53
2018-12-22T12:23:20.400Z,3.50
2018-12-22T12:25:48.271Z,5.23
2018-12-22T12:28:16.159Z,4.67
2018-12-22T12:30:44.009Z,3.93
2018-12-22T12:33:11.895Z,4.90
2018-12-22T12:35:39.764Z,6.17
2018-12-22T12:38:07.685Z,5.70
2018-12-22T12:40:35.573Z,5.93
2018-12-22T12:43:03.448Z,5.50
2018-12-22T12:45:33.367Z,7.50
2018-12-22T12:48:01.301Z,7.33
2018-12-22T12:50:29.161Z,4.60
2018-12-22T12:52:57.006Z,5.63
2018-12-22T12:55:24.878Z,3.87
2018-12-22T12:57:52.743Z,6.07
2018-12-22T13:00:20.793Z,5.53
2018-12-22T13:02:48.668Z,5.47
2018-12-22T13:05:16.505Z,7.27
2018-12-22T13:07:44.367Z,5.97
2018-12-22T13:10:12.381Z,5.10
2018-12-22T13:13:05.234Z,6.73
2018-12-22T13:15:33.114Z,6.47
2018-12-22T13:18:00.946Z,4.27
2018-12-22T13:20:28.808Z,8.90
2018-12-22T13:22:56.696Z,6.27
2018-12-22T13:25:24.531Z,6.73
2018-12-22T13:27:52.396Z,12.07
2018-12-22T13:30:30.344Z,7.30
2018-12-22T13:33:04.762Z,8.27
2018-12-22T13:35:32.675Z,6.00
2018-12-22T13:38:00.655Z,11.40
2018-12-22T13:40:35.203Z,8.10
2018-12-22T13:43:03.103Z,7.33
2018-12-22T13:45:33.062Z,7.17
2018-12-22T13:48:18.228Z,6.57
2018-12-22T13:59:28.585Z,6.20
2018-12-22T14:01:59.547Z,6.40
2018-12-22T14:04:28.389Z,5.43
2018-12-22T14:06:56.267Z,10.17
2018-12-22T14:09:24.152Z,7.00
2018-12-22T14:11:52.020Z,7.13
2018-12-22T14:14:23.784Z,6.07
2018-12-22T14:16:55.736Z,9.17
2018-12-22T14:19:23.850Z,6.73
2018-12-22T14:21:52.094Z,4.50
2018-12-22T14:27:37.724Z,4.63
2018-12-22T14:30:08.983Z,5.50
2018-12-22T14:32:36.865Z,8.07
2018-12-22T14:35:39.112Z,5.43
2018-12-22T14:38:06.997Z,6.50
2018-12-22T14:40:34.904Z,3.97
2018-12-22T14:43:02.792Z,7.27
2018-12-22T14:45:30.657Z,4.60
2018-12-22T14:47:58.572Z,4.07
2018-12-22T14:50:27.340Z,5.73
2018-12-22T14:52:55.404Z,3.57
2018-12-22T14:55:24.019Z,4.43
2018-12-22T14:57:55.672Z,4.53
2018-12-22T15:00:23.555Z,6.03
2018-12-22T15:02:51.512Z,3.37
2018-12-22T15:05:19.482Z,3.90
2018-12-22T15:07:47.538Z,6.37
2018-12-22T15:10:15.479Z,4.10
2018-12-22T15:12:43.376Z,4.67
2018-12-22T15:15:11.274Z,4.57
2018-12-22T15:17:39.645Z,5.87
2018-12-22T15:20:15.245Z,4.83
2018-12-22T15:22:43.890Z,5.07
2018-12-22T15:25:11.802Z,2.93
2018-12-22T15:27:41.035Z,4.83
2018-12-22T15:30:12.020Z,6.93
2018-12-22T15:32:44.154Z,6.37
2018-12-22T15:35:09.840Z,7.70
2018-12-22T15:37:37.725Z,4.93
2018-12-22T15:40:05.765Z,5.17
2018-12-22T15:42:33.713Z,5.30
2018-12-22T15:45:01.581Z,4.80
2018-12-22T15:47:29.524Z,6.40
2018-12-22T15:49:57.486Z,6.40
2018-12-22T15:52:25.395Z,5.90
2018-12-22T15:54:53.261Z,4.37
2018-12-22T15:57:21.174Z,8.00
2018-12-22T15:59:49.047Z,6.67
2018-12-22T16:02:18.793Z,7.80
2018-12-22T16:04:46.856Z,5.20
2018-12-22T16:07:14.725Z,6.60
2018-12-22T16:09:42.560Z,4.10
2018-12-22T16:12:10.464Z,5.40
2018-12-22T16:14:38.476Z,5.33
2018-12-22T16:17:06.329Z,6.33
2018-12-22T16:19:37.556Z,3.73
2018-12-22T16:22:05.411Z,7.83
2018-12-22T16:24:33.451Z,5.63
2018-12-22T16:27:01.329Z,7.13
2018-12-22T16:29:33.899Z,4.80
2018-12-22T16:32:01.839Z,3.80
2018-12-22T16:34:29.685Z,8.67
2018-12-22T16:36:57.577Z,3.40
2018-12-22T16:39:25.464Z,5.47
2018-12-22T16:41:53.471Z,5.17
2018-12-22T16:44:21.319Z,3.93
2018-12-22T16:46:49.246Z,5.97
2018-12-22T16:49:17.128Z,4.50
2018-12-22T16:51:44.997Z,5.20
2018-12-22T16:54:12.912Z,3.83
2018-12-22T16:56:40.824Z,3.33
2018-12-22T16:59:08.701Z,4.20
2018-12-22T17:01:41.783Z,2.43
2018-12-22T17:04:09.680Z,6.90
2018-12-22T17:06:39.159Z,3.50
2018-12-22T17:09:07.910Z,4.80
2018-12-22T17:11:35.764Z,3.73
2018-12-22T17:14:03.792Z,6.67
2018-12-22T17:16:31.703Z,4.03
2018-12-22T17:19:11.704Z,4.03
2018-12-22T17:22:09.818Z,3.90
2018-12-22T17:25:02.502Z,6.23
2018-12-22T17:27:30.375Z,6.00
2018-12-22T17:29:58.376Z,3.73
2018-12-22T17:32:26.249Z,3.77
2018-12-22T17:34:54.144Z,5.80
2018-12-22T17:37:22.059Z,3.20
2018-12-22T17:39:53.507Z,5.10
2018-12-22T17:42:20.878Z,5.57
2018-12-22T17:44:48.938Z,5.80
2018-12-22T17:47:16.832Z,4.63
2018-12-22T17:49:44.796Z,2.93
2018-12-22T17:52:12.721Z,4.67
2018-12-22T17:54:40.592Z,4.53
2018-12-22T17:57:08.492Z,4.27
2018-12-22T17:59:36.328Z,4.33
2018-12-22T18:02:04.355Z,6.77
2018-12-22T18:04:32.203Z,6.40
2018-12-22T18:07:00.090Z,6.20
2018-12-22T18:09:28.004Z,5.73
2018-12-22T18:11:55.895Z,4.63
2018-12-22T18:14:23.768Z,3.50
2018-12-22T18:16:51.691Z,3.10
2018-12-22T18:19:19.615Z,3.40
2018-12-22T18:21:47.565Z,3.80
2018-12-22T18:24:15.440Z,5.17
2018-12-22T18:26:43.305Z,4.73
2018-12-22T18:29:11.181Z,4.07
2018-12-22T18:31:39.210Z,4.93
2018-12-22T18:34:07.175Z,5.30
2018-12-22T18:36:35.060Z,3.20
2018-12-22T18:39:04.516Z,5.90
2018-12-22T18:41:32.447Z,6.53
2018-12-22T18:44:00.364Z,3.60
2018-12-22T18:46:28.312Z,4.77
2018-12-22T18:48:56.156Z,5.77
2018-12-22T18:51:24.036Z,7.07
2018-12-22T18:53:51.961Z,5.27
2018-12-22T18:56:19.828Z,4.83
2018-12-22T18:58:47.679Z,4.47
2018-12-22T19:01:15.523Z,3.93
2018-12-22T19:03:44.840Z,8.27
2018-12-22T19:06:13.228Z,8.63
2018-12-22T19:08:41.267Z,5.80
2018-12-22T19:11:11.288Z,9.47
2018-12-22T19:13:39.196Z,6.77
2018-12-22T19:16:07.113Z,5.73
2018-12-22T19:18:35.020Z,8.13
2018-12-22T19:21:02.891Z,8.30
2018-12-22T19:23:30.784Z,3.17
2018-12-22T19:25:58.660Z,4.80
2018-12-22T19:28:26.496Z,4.80
2018-12-22T19:30:54.434Z,5.87
2018-12-22T19:33:22.289Z,5.57
2018-12-22T19:35:50.203Z,7.43
2018-12-22T19:38:18.046Z,3.13
2018-12-22T19:40:46.129Z,7.03
2018-12-22T19:43:14.026Z,7.03
2018-12-22T19:45:41.984Z,5.00
2018-12-22T19:48:10.552Z,3.90
2018-12-22T19:50:38.439Z,5.90
2018-12-22T19:53:06.307Z,8.47
2018-12-22T19:55:34.220Z,5.07
2018-12-22T19:58:02.239Z,8.13
2018-12-22T20:00:35.618Z,3.93
2018-12-22T20:03:03.659Z,4.60
2018-12-22T20:05:31.523Z,6.63
2018-12-22T20:07:59.483Z,9.60
2018-12-22T20:10:27.375Z,4.60
2018-12-22T20:12:55.583Z,4.47
2018-12-22T20:18:57.258Z,5.37
2018-12-22T20:21:25.159Z,4.00
2018-12-22T20:23:53.293Z,6.10
2018-12-22T20:26:21.185Z,7.37
2018-12-22T20:28:58.146Z,6.53
2018-12-22T20:31:26.961Z,5.90
2018-12-22T20:33:57.443Z,3.60
2018-12-22T20:36:26.177Z,4.73
2018-12-22T20:38:54.984Z,6.90
2018-12-22T20:41:27.480Z,5.90
2018-12-22T20:43:56.626Z,8.33
2018-12-22T20:46:25.484Z,9.90
2018-12-22T20:48:54.014Z,6.60
2018-12-22T20:51:21.942Z,5.30
2018-12-22T20:53:50.213Z,7.07
2018-12-22T20:56:18.898Z,7.80
2018-12-22T20:58:47.200Z,8.10
2018-12-22T21:01:15.089Z,5.97
2018-12-22T21:03:43.596Z,6.20
2018-12-22T21:06:17.644Z,7.70
2018-12-22T21:08:45.471Z,8.87
2018-12-22T21:11:13.305Z,7.90
2018-12-22T21:13:41.227Z,8.07
2018-12-22T21:16:09.090Z,7.27
2018-12-22T21:18:37.136Z,6.20
2018-12-22T21:21:05.016Z,10.80
2018-12-22T21:23:32.840Z,11.47
2018-12-22T21:26:00.722Z,11.47
2018-12-22T21:28:28.588Z,7.90
2018-12-22T21:30:56.457Z,10.70
2018-12-22T21:33:24.336Z,8.17
2018-12-22T21:35:53.470Z,6.77
2018-12-22T21:38:21.623Z,11.20
2018-12-22T21:40:50.172Z,7.70
2018-12-22T21:43:24.743Z,9.70
2018-12-22T21:45:52.627Z,11.20
2018-12-22T21:48:20.617Z,10.33
2018-12-22T21:50:48.522Z,9.20
2018-12-22T21:53:16.434Z,4.73
2018-12-22T21:55:44.347Z,10.20
2018-12-22T21:58:12.225Z,9.10
2018-12-22T22:00:40.055Z,8.50
2018-12-22T22:03:07.976Z,9.10
2018-12-22T22:05:35.825Z,6.57
2018-12-22T22:08:03.737Z,11.57
2018-12-22T22:10:31.631Z,8.60
2018-12-22T22:12:59.466Z,11.27
2018-12-22T22:15:27.341Z,7.97
2018-12-22T22:17:55.347Z,7.43
2018-12-22T22:20:23.218Z,8.27
2018-12-22T22:22:51.109Z,7.47
2018-12-22T22:25:18.992Z,7.33
2018-12-22T22:27:46.860Z,10.27
2018-12-22T22:30:14.725Z,8.60
2018-12-22T22:32:42.651Z,9.33
2018-12-22T22:35:10.556Z,11.70
2018-12-22T22:37:38.420Z,12.50
2018-12-22T22:40:06.357Z,8.93
2018-12-22T22:42:34.239Z,9.00
2018-12-22T22:45:02.140Z,10.10
2018-12-22T22:47:30.020Z,9.67
2018-12-22T22:49:57.891Z,8.93
2018-12-22T22:52:25.769Z,7.90
2018-12-22T22:54:53.650Z,11.03
2018-12-22T22:57:21.682Z,7.47
2018-12-22T22:59:49.516Z,6.73
2018-12-22T23:02:17.348Z,6.30
2018-12-22T23:04:45.207Z,6.07
2018-12-22T23:07:13.251Z,6.27
2018-12-22T23:09:41.121Z,6.23
2018-12-22T23:12:08.978Z,7.80
2018-12-22T23:14:36.881Z,6.60
2018-12-22T23:17:04.767Z,6.50
2018-12-22T23:19:32.712Z,5.70
2018-12-22T23:22:02.571Z,4.27
2018-12-22T23:24:30.491Z,7.60
2018-12-22T23:26:58.320Z,3.37
2018-12-22T23:29:26.167Z,5.47
2018-12-22T23:31:54.053Z,4.87
2018-12-22T23:34:21.929Z,5.00
2018-12-22T23:36:49.813Z,7.80
2018-12-22T23:39:17.655Z,5.67
2018-12-22T23:41:45.632Z,6.87
2018-12-22T23:44:13.535Z,3.90
2018-12-22T23:46:41.392Z,6.27
2018-12-22T23:49:09.247Z,3.37
2018-12-22T23:51:37.111Z,4.30
2018-12-22T23:54:04.979Z,6.37
2018-12-22T23:56:33.011Z,2.67
2018-12-22T23:59:00.892Z,2.93
