createdAt,value
2022-08-01T00:00:16.241Z,94.712000
2022-08-01T00:05:18.411Z,96.032000
2022-08-01T00:10:21.366Z,95.684000
2022-08-01T00:15:23.880Z,94.794286
2022-08-01T00:20:26.462Z,94.640000
2022-08-01T00:25:33.462Z,95.132000
2022-08-01T00:30:32.373Z,94.832000
2022-08-01T00:35:34.991Z,94.544000
2022-08-01T00:40:17.798Z,96.032000
2022-08-01T00:45:20.701Z,95.324000
2022-08-01T00:50:24.712Z,94.820000
2022-08-01T00:55:25.826Z,94.100000
2022-08-01T01:00:28.181Z,92.780000
2022-08-01T01:05:33.579Z,92.228000
2022-08-01T01:10:33.586Z,92.384000
2022-08-01T01:15:16.328Z,92.072000
2022-08-01T01:20:18.834Z,91.448000
2022-08-01T01:25:21.401Z,90.812000
2022-08-01T01:30:24.674Z,90.525714
2022-08-01T01:35:27.472Z,90.668000
2022-08-01T01:40:30.105Z,90.320000
2022-08-01T01:45:32.637Z,90.572000
2022-08-01T01:50:35.316Z,90.836000
2022-08-01T01:55:17.803Z,90.692000
2022-08-01T02:00:20.137Z,90.992000
2022-08-01T02:05:22.936Z,91.027143
2022-08-01T02:10:28.395Z,90.620000
2022-08-01T02:15:28.547Z,89.888000
2022-08-01T02:20:31.133Z,89.324000
2022-08-01T02:25:33.670Z,88.940000
2022-08-01T02:30:16.539Z,88.532000
2022-08-01T02:35:19.343Z,87.716000
2022-08-01T02:40:21.818Z,86.984000
2022-08-01T02:45:24.536Z,86.578571
2022-08-01T02:50:26.906Z,86.336000
2022-08-01T02:55:29.432Z,86.012000
2022-08-01T03:00:32.086Z,85.784000
2022-08-01T03:05:35.341Z,85.340000
2022-08-01T03:10:18.776Z,84.728000
2022-08-01T03:15:20.169Z,84.188000
2022-08-01T03:20:23.341Z,83.325714
2022-08-01T03:25:26.252Z,82.652000
2022-08-01T03:30:28.689Z,82.940000
2022-08-01T03:35:31.408Z,82.760000
2022-08-01T03:40:33.624Z,82.484000
2022-08-01T03:45:16.175Z,81.980000
2022-08-01T03:50:18.603Z,81.812000
2022-08-01T03:55:21.582Z,81.800000
2022-08-01T04:00:24.397Z,81.307143
2022-08-01T04:05:26.832Z,80.708000
2022-08-01T04:10:29.301Z,80.420000
2022-08-01T04:15:31.899Z,80.192000
2022-08-01T04:20:35.583Z,79.832000
2022-08-01T04:25:18.021Z,79.832000
2022-08-01T04:30:21.000Z,79.712000
2022-08-01T04:36:02.243Z,79.597143
2022-08-01T04:40:26.270Z,79.280000
2022-08-01T04:45:29.356Z,79.160000
2022-08-01T04:50:32.272Z,79.052000
2022-08-01T04:55:35.133Z,79.244000
2022-08-01T05:00:17.195Z,79.652000
2022-08-01T05:05:20.174Z,80.012000
2022-08-01T05:10:22.983Z,79.957143
2022-08-01T05:15:25.556Z,80.048000
2022-08-01T05:20:27.904Z,79.832000
2022-08-01T05:25:56.395Z,79.580000
2022-08-01T05:30:32.604Z,79.520000
2022-08-01T05:35:48.579Z,79.208000
2022-08-01T05:40:18.097Z,78.920000
2022-08-01T05:45:20.753Z,78.512000
2022-08-01T05:50:23.121Z,78.658571
2022-08-01T05:55:25.653Z,79.376000
2022-08-01T06:00:28.237Z,78.872000
2022-08-01T06:05:31.253Z,78.092000
2022-08-01T06:10:33.932Z,77.612000
2022-08-01T06:15:16.046Z,77.456000
2022-08-01T06:20:18.566Z,77.108000
2022-08-01T06:25:21.688Z,78.320000
2022-08-01T06:30:24.227Z,78.131429
2022-08-01T06:35:27.263Z,77.144000
2022-08-01T06:40:29.864Z,76.544000
2022-08-01T06:45:32.431Z,76.280000
2022-08-01T06:50:34.743Z,76.196000
2022-08-01T06:55:16.943Z,76.388000
2022-08-01T07:00:19.371Z,76.928000
2022-08-01T07:05:21.681Z,76.988000
2022-08-01T07:10:23.841Z,76.550000
2022-08-01T07:15:26.083Z,75.824000
2022-08-01T07:20:28.968Z,75.704000
2022-08-01T07:25:31.641Z,76.184000
2022-08-01T07:30:33.797Z,76.688000
2022-08-01T07:35:16.298Z,76.976000
2022-08-01T07:40:18.940Z,77.492000
2022-08-01T07:45:21.813Z,77.432000
2022-08-01T07:50:24.671Z,77.488571
2022-08-01T07:55:27.640Z,76.928000
2022-08-01T08:00:30.539Z,75.404000
2022-08-01T08:05:58.556Z,75.116000
2022-08-01T08:10:34.790Z,75.032000
2022-08-01T08:15:17.217Z,74.864000
2022-08-01T08:20:19.909Z,75.152000
2022-08-01T08:25:22.494Z,75.148571
2022-08-01T08:30:24.892Z,74.684000
2022-08-01T08:35:40.468Z,74.588000
2022-08-01T08:40:29.894Z,74.840000
2022-08-01T08:45:50.297Z,75.020000
2022-08-01T08:50:36.198Z,75.296000
2022-08-01T08:55:17.978Z,75.260000
2022-08-01T09:00:20.465Z,74.936000
2022-08-01T09:05:23.326Z,74.814286
2022-08-01T09:10:26.178Z,74.660000
2022-08-01T09:15:28.443Z,74.768000
2022-08-01T09:20:31.479Z,74.756000
2022-08-01T09:25:36.794Z,74.720000
2022-08-01T09:30:17.090Z,73.628000
2022-08-01T09:35:19.309Z,73.136000
2022-08-01T09:40:22.002Z,73.820000
2022-08-01T09:45:24.701Z,73.875714
2022-08-01T09:50:26.893Z,73.748000
2022-08-01T09:55:29.674Z,73.208000
2022-08-01T10:00:44.864Z,72.968000
2022-08-01T10:05:37.161Z,73.040000
2022-08-01T10:10:18.107Z,72.980000
2022-08-01T10:15:20.140Z,73.064000
2022-08-01T10:20:29.877Z,74.287143
2022-08-01T10:25:42.803Z,73.796000
2022-08-01T10:30:28.181Z,73.232000
2022-08-01T10:35:46.818Z,72.884000
2022-08-01T10:40:33.704Z,72.452000
2022-08-01T10:45:16.260Z,72.176000
2022-08-01T10:50:21.757Z,71.660000
2022-08-01T10:55:21.891Z,71.324000
2022-08-01T11:00:25.296Z,71.304286
2022-08-01T11:05:26.714Z,71.240000
2022-08-01T11:10:29.423Z,71.240000
2022-08-01T11:15:31.820Z,71.456000
2022-08-01T11:20:34.401Z,71.468000
2022-08-01T11:25:16.268Z,71.612000
2022-08-01T11:30:18.444Z,72.116000
2022-08-01T11:35:21.067Z,71.564000
2022-08-01T11:40:24.896Z,70.970000
2022-08-01T11:45:26.300Z,70.880000
2022-08-01T11:50:28.786Z,70.748000
2022-08-01T11:55:31.721Z,70.844000
2022-08-01T12:00:33.715Z,70.880000
2022-08-01T12:05:16.779Z,70.916000
2022-08-01T12:10:19.686Z,71.060000
2022-08-01T12:15:22.535Z,71.060000
2022-08-01T12:20:25.652Z,71.060000
2022-08-01T12:25:28.667Z,71.060000
2022-08-01T12:30:31.245Z,71.108000
2022-08-01T12:35:34.075Z,71.444000
2022-08-01T12:40:16.070Z,71.792000
2022-08-01T12:45:18.460Z,72.056000
2022-08-01T12:50:21.083Z,72.140000
2022-08-01T12:55:23.930Z,72.140000
2022-08-01T13:00:26.282Z,72.140000
2022-08-01T13:05:29.061Z,71.960000
2022-08-01T13:10:32.157Z,71.996000
2022-08-01T13:15:34.559Z,72.224000
2022-08-01T13:20:17.201Z,72.392000
2022-08-01T13:25:22.660Z,72.500000
2022-08-01T13:30:21.694Z,72.500000
2022-08-01T13:35:24.070Z,72.615714
2022-08-01T13:40:26.153Z,72.896000
2022-08-01T13:45:28.980Z,73.040000
2022-08-01T13:50:31.508Z,73.100000
2022-08-01T13:55:35.263Z,73.328000
2022-08-01T14:00:16.221Z,73.544000
2022-08-01T14:05:18.702Z,73.760000
2022-08-01T14:10:20.930Z,73.580000
2022-08-01T14:15:37.759Z,73.798571
2022-08-01T14:20:25.408Z,74.072000
2022-08-01T14:26:05.492Z,74.552000
2022-08-01T14:30:30.568Z,74.516000
2022-08-01T14:36:03.470Z,74.372000
2022-08-01T14:40:35.369Z,74.444000
2022-08-01T14:45:17.306Z,74.552000
2022-08-01T14:50:19.631Z,74.828000
2022-08-01T14:55:22.517Z,74.840000
2022-08-01T15:00:25.467Z,74.840000
2022-08-01T15:05:27.572Z,75.080000
2022-08-01T15:10:29.662Z,75.284000
2022-08-01T15:15:32.308Z,75.488000
2022-08-01T15:20:34.294Z,75.632000
2022-08-01T15:25:16.454Z,76.088000
2022-08-01T15:30:23.681Z,76.280000
2022-08-01T15:35:21.317Z,76.388000
2022-08-01T15:40:24.429Z,76.460000
2022-08-01T15:45:46.372Z,76.616000
2022-08-01T15:50:29.123Z,76.496000
2022-08-01T15:55:31.559Z,75.992000
2022-08-01T16:00:38.748Z,76.064000
2022-08-01T16:05:17.097Z,76.352000
2022-08-01T16:10:18.703Z,76.604000
2022-08-01T16:15:21.574Z,76.988000
2022-08-01T16:20:24.276Z,77.630000
2022-08-01T16:25:26.646Z,78.260000
2022-08-01T16:30:29.626Z,78.728000
2022-08-01T16:35:35.946Z,79.004000
2022-08-01T16:40:46.461Z,79.712000
2022-08-01T16:45:16.753Z,80.432000
2022-08-01T16:50:19.246Z,80.504000
2022-08-01T16:55:22.318Z,80.947143
2022-08-01T17:00:24.824Z,81.716000
2022-08-01T17:05:27.372Z,81.944000
2022-08-01T17:10:29.818Z,82.400000
2022-08-01T17:15:36.199Z,82.484000
2022-08-01T17:20:35.044Z,82.832000
2022-08-01T17:25:17.400Z,83.120000
2022-08-01T17:30:20.934Z,84.200000
2022-08-01T17:35:22.034Z,83.852000
2022-08-01T17:40:39.511Z,84.084286
2022-08-01T17:45:27.858Z,84.476000
2022-08-01T17:50:28.278Z,84.368000
2022-08-01T17:55:55.217Z,84.428000
2022-08-01T18:00:32.589Z,84.332000
2022-08-01T18:05:37.077Z,84.500000
2022-08-01T18:10:16.842Z,84.704000
2022-08-01T18:15:22.235Z,84.764000
2022-08-01T18:20:21.635Z,84.692000
2022-08-01T18:25:24.127Z,84.392857
2022-08-01T18:30:26.602Z,84.092000
2022-08-01T18:35:52.506Z,84.464000
2022-08-01T18:40:31.973Z,84.248000
2022-08-01T18:45:34.190Z,84.152000
2022-08-01T18:50:16.369Z,84.428000
2022-08-01T18:55:18.787Z,84.428000
2022-08-01T19:00:22.521Z,84.740000
2022-08-01T19:05:25.036Z,84.776000
2022-08-01T19:10:27.444Z,84.980000
2022-08-01T19:15:30.046Z,85.172000
2022-08-01T19:20:32.942Z,85.316000
2022-08-01T19:25:55.235Z,85.700000
2022-08-01T19:30:18.200Z,85.784000
2022-08-01T19:35:20.642Z,86.144000
2022-08-01T19:40:26.087Z,86.270000
2022-08-01T19:45:25.554Z,85.976000
2022-08-01T19:50:28.099Z,85.928000
2022-08-01T19:55:30.512Z,85.940000
2022-08-01T20:00:32.648Z,85.748000
2022-08-01T20:05:35.462Z,86.240000
2022-08-01T20:10:17.835Z,86.660000
2022-08-01T20:15:20.146Z,86.744000
2022-08-01T20:20:22.836Z,87.260000
2022-08-01T20:25:25.188Z,87.404000
2022-08-01T20:30:27.515Z,87.440000
2022-08-01T20:35:51.133Z,88.136000
2022-08-01T20:40:32.481Z,88.316000
2022-08-01T20:45:35.270Z,89.972000
2022-08-01T20:50:26.944Z,88.556000
2022-08-01T20:55:19.802Z,89.120000
2022-08-01T21:00:22.700Z,90.911429
2022-08-01T21:05:25.476Z,90.788000
2022-08-01T21:10:28.160Z,89.576000
2022-08-01T21:15:30.641Z,88.856000
2022-08-01T21:20:32.987Z,88.916000
2022-08-01T21:25:35.636Z,89.000000
2022-08-01T21:30:18.402Z,89.936000
2022-08-01T21:35:22.233Z,89.708000
2022-08-01T21:40:25.521Z,89.355714
2022-08-01T21:45:28.428Z,88.112000
2022-08-01T21:50:31.112Z,88.028000
2022-08-01T21:55:35.112Z,89.276000
2022-08-01T22:00:21.043Z,89.192000
2022-08-01T22:05:18.924Z,90.164000
2022-08-01T22:10:20.919Z,90.716000
2022-08-01T22:15:23.343Z,90.050000
2022-08-01T22:20:26.103Z,89.660000
2022-08-01T22:25:28.412Z,89.228000
2022-08-01T22:30:30.805Z,88.844000
2022-08-01T22:35:33.467Z,89.180000
2022-08-01T22:40:36.126Z,89.300000
2022-08-01T22:45:17.962Z,90.932000
2022-08-01T22:50:34.329Z,91.340000
2022-08-01T22:55:23.347Z,91.104286
2022-08-01T23:00:25.634Z,91.052000
2022-08-01T23:05:28.097Z,92.480000
2022-08-01T23:10:30.709Z,91.124000
2022-08-01T23:15:33.608Z,90.968000
2022-08-01T23:20:16.048Z,90.968000
2022-08-01T23:25:18.619Z,91.760000
2022-08-01T23:30:20.704Z,91.784000
2022-08-01T23:35:23.172Z,91.361429
2022-08-01T23:40:26.264Z,90.824000
2022-08-01T23:45:28.753Z,89.804000
2022-08-01T23:50:31.424Z,88.892000
2022-08-01T23:55:37.887Z,89.180000
