createdAt,value
2018-07-14T00:01:07.452Z,99.90
2018-07-14T00:03:36.349Z,99.90
2018-07-14T00:06:05.989Z,99.90
2018-07-14T00:08:35.553Z,99.90
2018-07-14T00:11:05.741Z,99.90
2018-07-14T00:13:35.292Z,99.90
2018-07-14T00:16:04.743Z,99.90
2018-07-14T00:18:34.244Z,99.90
2018-07-14T00:21:02.797Z,99.90
2018-07-14T00:23:33.551Z,99.90
2018-07-14T00:26:02.996Z,99.90
2018-07-14T00:28:34.441Z,99.90
2018-07-14T00:31:04.513Z,99.90
2018-07-14T00:33:34.678Z,99.90
2018-07-14T00:36:07.915Z,99.90
2018-07-14T00:38:36.862Z,99.90
2018-07-14T00:41:06.338Z,99.90
2018-07-14T00:43:35.742Z,99.90
2018-07-14T00:46:04.326Z,99.90
2018-07-14T00:48:32.906Z,99.90
2018-07-14T00:51:01.425Z,99.90
2018-07-14T00:53:30.318Z,99.90
2018-07-14T00:55:58.923Z,99.90
2018-07-14T00:58:27.505Z,99.90
2018-07-14T01:00:56.653Z,99.90
2018-07-14T01:03:25.610Z,99.90
2018-07-14T01:05:54.194Z,99.90
2018-07-14T01:08:24.018Z,99.90
2018-07-14T01:10:53.346Z,99.90
2018-07-14T01:13:22.458Z,99.90
2018-07-14T01:15:51.014Z,99.90
2018-07-14T01:18:22.818Z,99.90
2018-07-14T01:20:51.933Z,99.90
2018-07-14T01:23:20.889Z,99.90
2018-07-14T01:25:50.498Z,99.90
2018-07-14T01:28:19.422Z,99.90
2018-07-14T01:30:48.866Z,99.90
2018-07-14T01:33:18.865Z,99.90
2018-07-14T01:35:47.482Z,99.90
2018-07-14T01:38:16.116Z,99.90
2018-07-14T01:40:45.849Z,99.90
2018-07-14T01:43:14.843Z,99.90
2018-07-14T01:45:45.258Z,99.90
2018-07-14T01:48:14.153Z,99.90
2018-07-14T01:50:43.010Z,99.90
2018-07-14T01:53:12.212Z,99.90
2018-07-14T01:55:41.260Z,99.90
2018-07-14T01:58:10.709Z,99.90
2018-07-14T02:00:39.898Z,99.90
2018-07-14T02:03:09.066Z,99.90
2018-07-14T02:05:39.801Z,99.90
2018-07-14T02:08:08.352Z,99.90
2018-07-14T02:10:38.445Z,99.90
2018-07-14T02:13:07.277Z,99.90
2018-07-14T02:15:35.861Z,99.90
2018-07-14T02:18:05.109Z,99.90
2018-07-14T02:20:33.652Z,99.90
2018-07-14T02:23:04.862Z,99.90
2018-07-14T02:25:39.270Z,99.90
2018-07-14T02:28:07.850Z,99.90
2018-07-14T02:30:36.431Z,99.90
2018-07-14T02:33:05.723Z,99.90
2018-07-14T02:35:34.330Z,99.90
2018-07-14T02:38:03.929Z,99.90
2018-07-14T02:40:33.013Z,99.90
2018-07-14T02:43:01.991Z,99.90
2018-07-14T02:45:31.489Z,99.90
2018-07-14T02:48:01.071Z,99.90
2018-07-14T02:50:29.961Z,99.90
2018-07-14T02:52:59.460Z,99.90
2018-07-14T02:55:28.076Z,99.90
2018-07-14T02:57:57.917Z,99.90
2018-07-14T03:00:26.527Z,99.90
2018-07-14T03:02:56.064Z,99.90
2018-07-14T03:05:24.680Z,99.90
2018-07-14T03:07:53.238Z,99.90
2018-07-14T03:10:22.954Z,99.90
2018-07-14T03:12:52.369Z,99.90
2018-07-14T03:15:22.113Z,99.90
2018-07-14T03:17:50.993Z,99.90
2018-07-14T03:20:21.443Z,99.90
2018-07-14T03:22:50.576Z,99.90
2018-07-14T03:25:20.807Z,99.90
2018-07-14T03:27:52.036Z,99.90
2018-07-14T03:30:21.752Z,99.90
2018-07-14T03:32:50.506Z,99.90
2018-07-14T03:35:19.721Z,99.90
2018-07-14T03:37:48.641Z,99.90
2018-07-14T03:40:17.563Z,99.90
2018-07-14T03:42:47.721Z,99.90
2018-07-14T03:45:16.561Z,99.90
2018-07-14T03:47:45.466Z,99.90
2018-07-14T03:50:14.356Z,99.90
2018-07-14T03:52:43.276Z,99.90
2018-07-14T03:55:11.858Z,99.90
2018-07-14T03:57:41.957Z,99.90
2018-07-14T04:00:11.181Z,99.90
2018-07-14T04:02:39.831Z,99.90
2018-07-14T04:05:08.674Z,99.90
2018-07-14T04:07:37.482Z,99.90
2018-07-14T04:10:06.563Z,99.90
2018-07-14T04:12:35.074Z,99.90
2018-07-14T04:15:03.921Z,99.90
2018-07-14T04:17:32.479Z,99.90
2018-07-14T04:20:01.445Z,99.90
2018-07-14T04:22:30.013Z,99.90
2018-07-14T04:24:58.547Z,99.90
2018-07-14T04:27:27.295Z,99.90
2018-07-14T04:29:55.871Z,99.90
2018-07-14T04:32:24.410Z,99.90
2018-07-14T04:34:53.272Z,99.90
2018-07-14T04:37:22.024Z,99.90
2018-07-14T04:39:50.605Z,99.90
2018-07-14T04:42:19.823Z,99.90
2018-07-14T04:44:48.506Z,99.90
2018-07-14T04:47:18.060Z,99.90
2018-07-14T04:49:48.220Z,99.90
2018-07-14T04:52:17.636Z,99.90
2018-07-14T04:54:47.909Z,99.90
2018-07-14T04:57:17.109Z,99.90
2018-07-14T04:59:46.559Z,99.90
2018-07-14T05:02:15.890Z,99.90
2018-07-14T05:04:45.221Z,99.90
2018-07-14T05:07:14.778Z,99.90
2018-07-14T05:09:43.631Z,99.90
2018-07-14T05:12:13.099Z,99.90
2018-07-14T05:14:41.651Z,99.90
2018-07-14T05:17:10.182Z,99.90
2018-07-14T05:19:40.137Z,99.90
2018-07-14T05:22:08.658Z,99.90
2018-07-14T05:25:39.691Z,99.90
2018-07-14T05:28:08.224Z,99.90
2018-07-14T05:30:37.045Z,99.90
2018-07-14T05:33:05.935Z,99.90
2018-07-14T05:35:34.815Z,99.90
2018-07-14T05:38:04.834Z,99.90
2018-07-14T05:40:34.133Z,99.90
2018-07-14T05:43:03.025Z,99.90
2018-07-14T05:45:32.232Z,99.90
2018-07-14T05:48:01.700Z,99.90
2018-07-14T05:50:30.901Z,99.90
2018-07-14T05:53:00.087Z,99.90
2018-07-14T05:55:29.225Z,99.90
2018-07-14T05:57:58.514Z,99.90
2018-07-14T06:00:27.759Z,99.90
2018-07-14T06:02:56.959Z,99.90
2018-07-14T06:05:25.925Z,99.90
2018-07-14T06:07:55.493Z,99.90
2018-07-14T06:10:24.859Z,99.90
2018-07-14T06:12:53.430Z,99.90
2018-07-14T06:15:22.321Z,99.90
2018-07-14T06:17:51.174Z,99.90
2018-07-14T06:20:20.152Z,99.90
2018-07-14T06:22:49.952Z,99.90
2018-07-14T06:25:19.391Z,99.90
2018-07-14T06:27:47.994Z,99.90
2018-07-14T06:30:18.054Z,99.90
2018-07-14T06:32:47.527Z,99.90
2018-07-14T06:35:16.422Z,99.90
2018-07-14T06:37:44.982Z,99.90
2018-07-14T06:40:18.896Z,99.90
2018-07-14T06:42:48.771Z,99.90
2018-07-14T06:45:17.334Z,99.90
2018-07-14T06:47:47.266Z,99.90
2018-07-14T06:50:16.840Z,99.90
2018-07-14T06:52:45.857Z,99.90
2018-07-14T06:55:15.774Z,99.90
2018-07-14T06:57:44.655Z,99.90
2018-07-14T07:00:14.525Z,99.90
2018-07-14T07:02:43.451Z,99.90
2018-07-14T07:05:13.706Z,99.90
2018-07-14T07:07:42.918Z,99.90
2018-07-14T07:10:11.812Z,99.90
2018-07-14T07:12:41.439Z,99.90
2018-07-14T07:15:09.972Z,99.90
2018-07-14T07:17:38.911Z,99.90
2018-07-14T07:20:07.946Z,99.90
2018-07-14T07:22:38.005Z,99.90
2018-07-14T07:25:06.571Z,99.90
2018-07-14T07:27:36.399Z,99.90
2018-07-14T07:30:05.827Z,99.90
2018-07-14T07:32:34.709Z,99.90
2018-07-14T07:35:03.569Z,99.90
2018-07-14T07:37:32.731Z,99.90
2018-07-14T07:40:01.572Z,99.90
2018-07-14T07:42:30.758Z,99.90
2018-07-14T07:44:59.594Z,99.90
2018-07-14T07:47:28.178Z,99.90
2018-07-14T07:49:56.725Z,99.90
2018-07-14T07:52:26.787Z,99.90
2018-07-14T07:54:55.670Z,99.90
2018-07-14T08:00:09.624Z,99.90
2018-07-14T08:02:39.058Z,99.90
2018-07-14T08:05:20.757Z,99.90
2018-07-14T08:07:50.096Z,99.90
2018-07-14T08:10:21.267Z,99.90
2018-07-14T08:12:53.532Z,99.90
2018-07-14T08:18:19.337Z,99.90
2018-07-14T08:20:47.889Z,99.90
2018-07-14T08:23:17.086Z,99.90
2018-07-14T08:25:45.665Z,99.90
2018-07-14T08:28:15.102Z,99.90
2018-07-14T08:30:46.489Z,99.90
2018-07-14T08:33:15.832Z,99.90
2018-07-14T08:35:44.360Z,99.90
2018-07-14T08:38:13.359Z,99.90
2018-07-14T08:40:42.562Z,99.90
2018-07-14T08:43:12.365Z,99.90
2018-07-14T08:45:41.134Z,99.90
2018-07-14T08:48:09.640Z,99.90
2018-07-14T08:50:38.482Z,99.90
2018-07-14T08:53:07.015Z,99.90
2018-07-14T08:55:38.863Z,99.90
2018-07-14T08:58:07.784Z,99.90
2018-07-14T09:00:37.057Z,99.90
2018-07-14T09:03:09.221Z,99.90
2018-07-14T09:05:39.274Z,99.90
2018-07-14T09:08:08.529Z,99.90
2018-07-14T09:10:37.246Z,99.90
2018-07-14T09:13:08.058Z,99.90
2018-07-14T09:15:38.005Z,99.90
2018-07-14T09:18:06.562Z,99.90
2018-07-14T09:20:35.103Z,99.90
2018-07-14T09:23:03.447Z,99.90
2018-07-14T09:25:36.027Z,99.90
2018-07-14T09:28:05.225Z,99.90
2018-07-14T09:30:35.155Z,99.90
2018-07-14T09:33:04.122Z,99.90
2018-07-14T09:35:35.745Z,99.90
2018-07-14T09:38:04.370Z,99.90
2018-07-14T09:40:32.862Z,99.90
2018-07-14T09:43:01.341Z,99.20
2018-07-14T09:45:29.917Z,98.80
2018-07-14T09:47:58.181Z,98.10
2018-07-14T09:50:26.396Z,98.30
2018-07-14T09:52:54.956Z,97.20
2018-07-14T09:55:23.517Z,97.10
2018-07-14T09:57:51.765Z,97.40
2018-07-14T10:00:25.330Z,97.70
2018-07-14T10:02:53.598Z,97.00
2018-07-14T10:05:22.185Z,95.40
2018-07-14T10:07:50.440Z,95.20
2018-07-14T10:10:19.029Z,95.60
2018-07-14T10:12:47.578Z,95.30
2018-07-14T10:15:16.374Z,94.40
2018-07-14T10:17:44.657Z,93.90
2018-07-14T10:20:44.654Z,93.20
2018-07-14T10:23:12.905Z,92.90
2018-07-14T10:25:41.696Z,92.70
2018-07-14T10:28:10.765Z,90.90
2018-07-14T10:30:39.014Z,91.20
2018-07-14T10:33:07.609Z,90.90
2018-07-14T10:35:36.781Z,91.30
2018-07-14T10:38:05.502Z,91.10
2018-07-14T10:40:34.721Z,90.40
2018-07-14T10:43:02.970Z,90.00
2018-07-14T10:45:31.574Z,87.90
2018-07-14T10:47:59.797Z,87.70
2018-07-14T10:50:28.887Z,85.60
2018-07-14T10:52:57.135Z,82.90
2018-07-14T10:55:26.381Z,80.10
2018-07-14T10:57:55.769Z,79.90
2018-07-14T11:00:24.015Z,79.30
2018-07-14T11:02:52.258Z,79.60
2018-07-14T11:05:20.764Z,79.50
2018-07-14T11:07:49.013Z,78.20
2018-07-14T11:10:23.202Z,78.00
2018-07-14T11:12:51.794Z,78.20
2018-07-14T11:15:20.371Z,78.30
2018-07-14T11:17:48.604Z,75.20
2018-07-14T11:20:16.857Z,72.80
2018-07-14T11:22:45.459Z,71.00
2018-07-14T11:25:14.683Z,72.90
2018-07-14T11:27:44.765Z,72.70
2018-07-14T11:30:14.579Z,70.70
2018-07-14T11:32:43.141Z,70.30
2018-07-14T11:35:11.376Z,71.20
2018-07-14T11:37:40.950Z,70.30
2018-07-14T11:40:09.354Z,69.30
2018-07-14T11:42:40.899Z,70.00
2018-07-14T11:45:09.134Z,68.50
2018-07-14T11:47:37.827Z,68.50
2018-07-14T11:50:06.460Z,68.40
2018-07-14T11:55:17.951Z,66.90
2018-07-14T11:57:46.220Z,66.50
2018-07-14T12:00:14.781Z,66.90
2018-07-14T12:02:43.005Z,67.30
2018-07-14T12:05:11.371Z,66.20
2018-07-14T12:07:39.942Z,64.70
2018-07-14T12:10:08.276Z,63.50
2018-07-14T12:16:07.582Z,59.80
2018-07-14T12:18:36.494Z,60.00
2018-07-14T12:21:05.009Z,60.50
2018-07-14T12:23:33.572Z,60.50
2018-07-14T12:26:01.828Z,62.50
2018-07-14T12:28:33.646Z,62.70
2018-07-14T12:31:01.952Z,59.70
2018-07-14T12:33:30.570Z,61.10
2018-07-14T12:35:59.870Z,60.10
2018-07-14T12:38:28.110Z,60.60
2018-07-14T12:40:57.028Z,58.50
2018-07-14T12:43:25.636Z,57.70
2018-07-14T12:45:54.029Z,58.40
2018-07-14T12:48:22.612Z,58.90
2018-07-14T12:50:51.598Z,59.40
2018-07-14T12:53:19.833Z,59.30
2018-07-14T12:55:48.443Z,59.50
2018-07-14T12:58:17.024Z,59.90
2018-07-14T13:00:45.525Z,57.10
2018-07-14T13:03:14.113Z,55.10
2018-07-14T13:05:42.378Z,56.30
2018-07-14T13:08:10.653Z,55.50
2018-07-14T13:10:38.928Z,56.20
2018-07-14T13:13:07.204Z,55.60
2018-07-14T13:15:35.490Z,55.80
2018-07-14T13:18:04.061Z,56.20
2018-07-14T13:20:33.625Z,55.90
2018-07-14T13:23:02.489Z,55.20
2018-07-14T13:25:32.009Z,54.20
2018-07-14T13:28:00.920Z,55.80
2018-07-14T13:30:30.090Z,53.00
2018-07-14T13:32:59.620Z,53.70
2018-07-14T13:35:28.311Z,52.00
2018-07-14T13:37:56.956Z,52.90
2018-07-14T13:40:26.432Z,50.60
2018-07-14T13:42:55.052Z,51.80
2018-07-14T13:45:23.484Z,52.50
2018-07-14T13:47:51.733Z,51.70
2018-07-14T13:50:20.669Z,52.80
2018-07-14T13:52:48.924Z,52.20
2018-07-14T13:55:17.538Z,51.90
2018-07-14T13:57:47.842Z,51.80
2018-07-14T14:00:17.272Z,52.20
2018-07-14T14:02:45.958Z,51.60
2018-07-14T14:05:14.553Z,51.90
2018-07-14T14:08:46.209Z,50.80
2018-07-14T14:11:14.463Z,51.10
2018-07-14T14:13:43.233Z,50.80
2018-07-14T14:16:12.143Z,49.00
2018-07-14T14:18:40.401Z,49.80
2018-07-14T14:21:08.916Z,49.30
2018-07-14T14:23:37.512Z,50.50
2018-07-14T14:26:05.855Z,51.00
2018-07-14T14:28:34.430Z,50.10
2018-07-14T14:31:03.481Z,50.00
2018-07-14T14:33:31.900Z,51.00
2018-07-14T14:36:00.479Z,50.30
2018-07-14T14:38:29.091Z,51.60
2018-07-14T14:40:57.971Z,51.20
2018-07-14T14:43:26.862Z,49.70
2018-07-14T14:45:55.430Z,48.30
2018-07-14T14:48:23.989Z,48.80
2018-07-14T14:51:23.227Z,48.80
2018-07-14T14:53:52.298Z,48.60
2018-07-14T14:56:20.572Z,49.00
2018-07-14T14:58:49.746Z,50.00
2018-07-14T15:01:19.938Z,49.20
2018-07-14T15:03:48.506Z,48.90
2018-07-14T15:06:16.728Z,47.10
2018-07-14T15:08:44.967Z,47.60
2018-07-14T15:11:13.583Z,47.70
2018-07-14T15:13:42.186Z,46.30
2018-07-14T15:16:10.564Z,46.70
2018-07-14T15:18:39.915Z,47.60
2018-07-14T15:21:09.949Z,47.00
2018-07-14T15:23:38.852Z,47.40
2018-07-14T15:26:09.273Z,47.80
2018-07-14T15:28:37.518Z,46.70
2018-07-14T15:31:08.449Z,47.20
2018-07-14T15:33:37.034Z,46.40
2018-07-14T15:36:06.093Z,47.50
2018-07-14T15:38:34.341Z,46.70
2018-07-14T15:41:03.910Z,46.90
2018-07-14T15:43:32.710Z,47.20
2018-07-14T15:46:02.931Z,47.50
2018-07-14T15:48:31.190Z,46.80
2018-07-14T15:51:00.681Z,47.10
2018-07-14T15:53:28.899Z,46.80
2018-07-14T15:55:58.320Z,47.10
2018-07-14T15:58:26.886Z,47.40
2018-07-14T16:00:55.476Z,46.40
2018-07-14T16:03:25.264Z,45.40
2018-07-14T16:05:54.500Z,46.40
2018-07-14T16:08:22.754Z,46.20
2018-07-14T16:10:51.506Z,45.90
2018-07-14T16:13:21.304Z,46.20
2018-07-14T16:15:50.075Z,46.20
2018-07-14T16:18:18.646Z,46.80
2018-07-14T16:20:46.897Z,45.90
2018-07-14T16:23:15.661Z,47.00
2018-07-14T16:25:43.881Z,47.30
2018-07-14T16:28:12.495Z,47.60
2018-07-14T16:30:41.150Z,48.40
2018-07-14T16:33:09.716Z,48.90
2018-07-14T16:35:38.337Z,48.60
2018-07-14T16:38:07.082Z,49.00
2018-07-14T16:40:35.357Z,48.90
2018-07-14T16:44:28.110Z,49.00
2018-07-14T16:46:56.353Z,48.90
2018-07-14T16:49:25.277Z,49.20
2018-07-14T16:51:53.550Z,49.40
2018-07-14T16:54:22.132Z,49.70
2018-07-14T16:56:50.662Z,49.90
2018-07-14T16:59:18.900Z,49.00
2018-07-14T17:01:47.486Z,49.50
2018-07-14T17:04:15.709Z,50.00
2018-07-14T17:06:43.976Z,50.80
2018-07-14T17:09:12.550Z,50.70
2018-07-14T17:11:42.695Z,50.50
2018-07-14T17:14:12.492Z,51.00
2018-07-14T17:16:41.278Z,50.80
2018-07-14T17:19:11.033Z,50.80
2018-07-14T17:21:39.935Z,50.90
2018-07-14T17:24:08.535Z,51.20
2018-07-14T17:26:36.884Z,51.80
2018-07-14T17:29:05.137Z,52.10
2018-07-14T17:31:34.695Z,51.60
2018-07-14T17:34:03.633Z,51.30
2018-07-14T17:36:32.422Z,51.40
2018-07-14T17:39:01.646Z,51.60
2018-07-14T17:41:29.946Z,52.20
2018-07-14T17:43:59.176Z,52.00
2018-07-14T17:46:27.967Z,51.80
2018-07-14T17:48:56.214Z,52.00
2018-07-14T17:51:25.052Z,52.40
2018-07-14T17:53:53.790Z,52.60
2018-07-14T17:56:23.086Z,52.40
2018-07-14T17:58:52.612Z,52.50
2018-07-14T18:01:21.658Z,52.90
2018-07-14T18:03:49.918Z,53.20
2018-07-14T18:06:18.828Z,53.60
2018-07-14T18:08:47.398Z,53.00
2018-07-14T18:11:15.982Z,53.10
2018-07-14T18:13:44.210Z,53.70
2018-07-14T18:16:13.337Z,54.10
2018-07-14T18:18:41.585Z,54.20
2018-07-14T18:21:10.521Z,54.00
2018-07-14T18:23:39.135Z,54.20
2018-07-14T18:26:07.408Z,54.30
2018-07-14T18:28:36.170Z,54.40
2018-07-14T18:31:06.178Z,54.40
2018-07-14T18:33:35.024Z,54.80
2018-07-14T18:36:03.603Z,55.10
2018-07-14T18:38:31.849Z,55.40
2018-07-14T18:41:00.440Z,55.60
2018-07-14T18:43:29.938Z,55.70
2018-07-14T18:45:58.189Z,56.10
2018-07-14T18:48:26.462Z,56.40
2018-07-14T18:50:55.046Z,56.40
2018-07-14T18:53:24.458Z,56.80
2018-07-14T18:55:54.133Z,57.10
2018-07-14T18:58:23.282Z,57.30
2018-07-14T19:00:51.872Z,57.20
2018-07-14T19:03:22.549Z,57.80
2018-07-14T19:05:50.817Z,58.50
2018-07-14T19:08:19.041Z,58.40
2018-07-14T19:10:49.329Z,58.90
2018-07-14T19:13:18.194Z,59.10
2018-07-14T19:15:46.437Z,59.30
2018-07-14T19:18:15.116Z,59.20
2018-07-14T19:20:43.731Z,59.30
2018-07-14T19:23:12.329Z,59.50
2018-07-14T19:25:41.641Z,60.00
2018-07-14T19:28:10.356Z,60.30
2018-07-14T19:30:38.657Z,60.70
2018-07-14T19:33:07.255Z,61.20
2018-07-14T19:35:35.519Z,61.70
2018-07-14T19:38:04.099Z,62.00
2018-07-14T19:40:32.383Z,62.10
2018-07-14T19:43:00.985Z,62.50
2018-07-14T19:45:30.529Z,62.90
2018-07-14T19:47:58.972Z,63.90
2018-07-14T19:50:27.895Z,64.30
2018-07-14T19:53:05.206Z,64.90
2018-07-14T19:55:35.667Z,65.20
2018-07-14T19:58:04.575Z,65.50
2018-07-14T20:00:38.699Z,66.00
2018-07-14T20:03:08.602Z,66.20
2018-07-14T20:05:44.064Z,66.40
2018-07-14T20:08:21.172Z,66.70
2018-07-14T20:10:52.393Z,67.20
2018-07-14T20:13:23.103Z,67.20
2018-07-14T20:15:54.953Z,67.50
2018-07-14T20:18:25.372Z,67.80
2018-07-14T20:20:55.658Z,68.30
2018-07-14T20:23:26.162Z,68.80
2018-07-14T20:26:03.155Z,69.10
2018-07-14T20:28:34.765Z,69.40
2018-07-14T20:31:05.550Z,69.80
2018-07-14T20:33:38.560Z,70.20
2018-07-14T20:36:21.567Z,70.30
2018-07-14T20:38:52.528Z,70.70
2018-07-14T20:41:24.470Z,71.00
2018-07-14T20:43:54.005Z,71.40
2018-07-14T20:46:25.065Z,71.70
2018-07-14T20:48:55.431Z,72.00
2018-07-14T20:51:25.311Z,72.40
2018-07-14T20:53:56.010Z,72.70
2018-07-14T20:56:26.399Z,73.10
2018-07-14T20:58:56.350Z,73.30
2018-07-14T21:01:26.082Z,73.60
2018-07-14T21:03:55.717Z,73.90
2018-07-14T21:06:27.691Z,74.20
2018-07-14T21:08:56.693Z,74.80
2018-07-14T21:11:25.261Z,75.00
2018-07-14T21:13:55.205Z,76.00
2018-07-14T21:16:31.046Z,75.80
2018-07-14T21:19:00.060Z,76.20
2018-07-14T21:21:28.666Z,76.50
2018-07-14T21:23:59.910Z,76.70
2018-07-14T21:26:32.420Z,77.00
2018-07-14T21:29:01.984Z,77.60
2018-07-14T21:31:32.080Z,78.10
2018-07-14T21:34:08.021Z,78.30
2018-07-14T21:36:43.779Z,78.70
2018-07-14T21:39:15.292Z,78.80
2018-07-14T21:41:46.167Z,79.40
2018-07-14T21:44:14.835Z,80.00
2018-07-14T21:46:44.401Z,80.70
2018-07-14T21:49:13.272Z,82.70
2018-07-14T21:51:43.405Z,84.90
2018-07-14T21:54:12.941Z,85.80
2018-07-14T21:56:42.994Z,85.60
2018-07-14T21:59:12.527Z,86.40
2018-07-14T22:01:46.534Z,86.30
2018-07-14T22:04:15.362Z,86.90
2018-07-14T22:06:44.969Z,86.90
2018-07-14T22:09:13.676Z,85.50
2018-07-14T22:11:42.633Z,85.60
2018-07-14T22:14:11.920Z,86.20
2018-07-14T22:16:41.035Z,86.60
2018-07-14T22:19:10.095Z,86.40
2018-07-14T22:21:38.961Z,86.50
2018-07-14T22:24:08.669Z,86.90
2018-07-14T22:26:37.789Z,87.10
2018-07-14T22:29:08.171Z,87.50
2018-07-14T22:34:13.701Z,88.10
2018-07-14T22:36:43.785Z,88.70
2018-07-14T22:39:13.576Z,89.10
2018-07-14T22:41:44.636Z,89.30
2018-07-14T22:44:14.252Z,89.90
2018-07-14T22:46:43.761Z,90.00
2018-07-14T22:49:18.550Z,90.30
2018-07-14T22:51:47.066Z,90.30
2018-07-14T22:54:15.973Z,90.40
2018-07-14T22:56:45.907Z,90.90
2018-07-14T22:59:15.596Z,90.90
2018-07-14T23:01:44.914Z,90.90
2018-07-14T23:04:13.913Z,91.20
2018-07-14T23:06:43.348Z,91.30
2018-07-14T23:09:12.285Z,91.70
2018-07-14T23:11:40.978Z,91.90
2018-07-14T23:14:10.170Z,92.10
2018-07-14T23:16:38.774Z,92.20
2018-07-14T23:19:07.374Z,92.20
2018-07-14T23:21:37.097Z,92.30
2018-07-14T23:24:05.707Z,92.60
2018-07-14T23:26:42.114Z,92.90
2018-07-14T23:29:10.657Z,93.00
2018-07-14T23:31:39.814Z,93.40
2018-07-14T23:34:08.384Z,93.60
2018-07-14T23:36:37.315Z,93.90
2018-07-14T23:39:08.609Z,94.10
2018-07-14T23:41:38.333Z,94.50
2018-07-14T23:44:08.032Z,94.70
2018-07-14T23:46:36.958Z,94.90
2018-07-14T23:49:06.634Z,95.40
2018-07-14T23:51:36.079Z,95.50
2018-07-14T23:54:05.862Z,95.70
2018-07-14T23:56:35.300Z,95.80
2018-07-14T23:59:04.159Z,96.30
