createdAt,value
2018-05-26T00:01:26.059Z,99937.45
2018-05-26T00:03:53.565Z,99938.58
2018-05-26T00:06:21.082Z,99942.26
2018-05-26T00:08:48.611Z,99946.53
2018-05-26T00:11:16.070Z,99944.07
2018-05-26T00:13:43.561Z,99943.20
2018-05-26T00:16:11.027Z,99941.68
2018-05-26T00:18:38.511Z,99938.81
2018-05-26T00:21:06.001Z,99944.00
2018-05-26T00:23:33.478Z,99945.36
2018-05-26T00:26:00.947Z,99946.49
2018-05-26T00:28:28.438Z,99946.63
2018-05-26T00:30:55.900Z,99952.50
2018-05-26T00:33:23.381Z,99950.17
2018-05-26T00:35:50.941Z,99951.59
2018-05-26T00:38:18.414Z,99950.95
2018-05-26T00:53:44.085Z,99962.17
2018-05-26T00:56:11.550Z,99955.36
2018-05-26T00:58:39.031Z,99954.53
2018-05-26T01:01:06.524Z,99952.88
2018-05-26T01:03:34.022Z,99956.30
2018-05-26T01:06:01.519Z,99953.55
2018-05-26T01:08:28.992Z,99945.76
2018-05-26T01:10:56.472Z,99949.17
2018-05-26T01:13:23.936Z,99944.81
2018-05-26T01:15:51.434Z,99943.62
2018-05-26T01:18:18.946Z,99945.77
2018-05-26T01:20:46.413Z,99952.98
2018-05-26T01:23:13.890Z,99950.05
2018-05-26T01:25:41.365Z,99952.70
2018-05-26T01:28:08.841Z,99956.66
2018-05-26T01:30:42.220Z,99956.75
2018-05-26T01:33:09.696Z,99957.78
2018-05-26T01:35:37.154Z,99961.30
2018-05-26T01:38:04.679Z,99958.02
2018-05-26T01:40:32.159Z,99960.23
2018-05-26T01:42:59.676Z,99961.19
2018-05-26T01:45:27.273Z,99961.69
2018-05-26T01:47:54.759Z,99962.10
2018-05-26T01:50:22.327Z,99956.03
2018-05-26T01:52:49.861Z,99958.60
2018-05-26T01:55:17.329Z,99949.50
2018-05-26T01:57:44.818Z,99952.06
2018-05-26T02:00:12.345Z,99957.66
2018-05-26T02:02:39.810Z,99955.87
2018-05-26T02:05:07.322Z,99958.17
2018-05-26T02:07:34.854Z,99950.08
2018-05-26T02:10:02.391Z,99948.52
2018-05-26T02:12:29.884Z,99946.03
2018-05-26T02:14:58.240Z,99952.10
2018-05-26T02:17:25.696Z,99945.92
2018-05-26T02:19:53.233Z,99948.58
2018-05-26T02:22:20.739Z,99949.10
2018-05-26T02:24:48.238Z,99954.87
2018-05-26T02:27:15.705Z,99953.64
2018-05-26T02:29:43.218Z,99958.87
2018-05-26T02:32:10.689Z,99957.82
2018-05-26T02:34:38.149Z,99958.91
2018-05-26T02:37:05.779Z,99959.42
2018-05-26T02:39:33.361Z,99966.37
2018-05-26T02:42:00.849Z,99967.71
2018-05-26T02:44:28.356Z,99967.30
2018-05-26T02:46:55.827Z,99964.81
2018-05-26T02:49:23.359Z,99971.72
2018-05-26T02:51:50.911Z,99967.07
2018-05-26T02:54:18.524Z,99968.44
2018-05-26T02:56:46.001Z,99969.73
2018-05-26T02:59:13.557Z,99964.52
2018-05-26T03:01:41.069Z,99961.86
2018-05-26T03:04:07.994Z,99968.81
2018-05-26T03:06:40.987Z,99966.74
2018-05-26T03:09:13.953Z,99974.89
2018-05-26T03:11:47.089Z,99975.32
2018-05-26T03:14:20.020Z,99973.19
2018-05-26T03:16:49.357Z,99972.76
2018-05-26T03:19:17.344Z,99972.31
2018-05-26T03:21:45.505Z,99976.98
2018-05-26T03:24:13.053Z,99973.45
2018-05-26T03:26:40.518Z,99978.97
2018-05-26T03:29:07.999Z,99980.59
2018-05-26T03:31:35.529Z,99981.39
2018-05-26T03:34:02.982Z,99987.34
2018-05-26T03:36:30.468Z,99988.13
2018-05-26T03:38:57.989Z,99984.23
2018-05-26T03:41:25.477Z,99990.98
2018-05-26T03:43:52.946Z,99987.81
2018-05-26T03:46:20.464Z,99993.66
2018-05-26T03:48:47.938Z,99999.08
2018-05-26T03:51:15.449Z,99993.72
2018-05-26T03:53:43.035Z,99993.63
2018-05-26T03:56:22.356Z,99988.67
2018-05-26T03:59:01.508Z,99992.80
2018-05-26T04:01:29.010Z,100000.38
2018-05-26T04:03:56.603Z,100006.21
2018-05-26T04:06:24.082Z,100010.72
2018-05-26T04:08:51.809Z,100006.20
2018-05-26T04:11:19.308Z,100006.81
2018-05-26T04:13:46.802Z,100011.69
2018-05-26T04:16:14.315Z,100019.17
2018-05-26T04:18:41.907Z,100030.52
2018-05-26T04:21:09.902Z,100024.25
2018-05-26T04:23:37.419Z,100024.59
2018-05-26T04:26:04.914Z,100020.20
2018-05-26T04:28:32.440Z,100024.63
2018-05-26T04:30:59.922Z,100032.71
2018-05-26T04:33:27.477Z,100032.19
2018-05-26T04:35:55.012Z,100040.02
2018-05-26T04:38:22.503Z,100033.03
2018-05-26T04:40:50.106Z,100041.50
2018-05-26T04:43:17.679Z,100039.33
2018-05-26T04:45:45.154Z,100039.47
2018-05-26T04:48:12.622Z,100042.00
2018-05-26T04:50:40.114Z,100046.47
2018-05-26T04:53:07.603Z,100044.02
2018-05-26T04:55:35.092Z,100046.59
2018-05-26T04:58:02.618Z,100044.75
2018-05-26T05:00:30.102Z,100051.32
2018-05-26T05:02:57.589Z,100055.70
2018-05-26T05:05:25.102Z,100062.72
2018-05-26T05:07:52.580Z,100062.84
2018-05-26T05:10:20.045Z,100065.52
2018-05-26T05:12:47.530Z,100064.99
2018-05-26T05:15:15.023Z,100061.25
2018-05-26T05:17:42.476Z,100062.42
2018-05-26T05:20:15.702Z,100060.80
2018-05-26T05:22:43.154Z,100050.41
2018-05-26T05:25:13.672Z,100047.77
2018-05-26T05:27:41.285Z,100059.15
2018-05-26T05:30:08.802Z,100057.09
2018-05-26T05:32:36.742Z,100060.78
2018-05-26T05:35:05.210Z,100058.31
2018-05-26T05:37:32.735Z,100059.58
2018-05-26T05:40:00.204Z,100063.44
2018-05-26T05:42:27.684Z,100065.72
2018-05-26T05:44:55.137Z,100062.37
2018-05-26T05:47:22.618Z,100066.83
2018-05-26T05:49:50.097Z,100072.05
2018-05-26T05:52:17.622Z,100070.34
2018-05-26T05:54:46.515Z,100073.05
2018-05-26T05:57:14.037Z,100066.06
2018-05-26T05:59:41.497Z,100069.53
2018-05-26T06:02:08.963Z,100074.65
2018-05-26T06:04:36.433Z,100074.67
2018-05-26T06:07:03.909Z,100072.81
2018-05-26T06:09:31.825Z,100074.09
2018-05-26T06:11:59.337Z,100080.39
2018-05-26T06:14:26.836Z,100081.17
2018-05-26T06:16:54.324Z,100086.77
2018-05-26T06:19:21.885Z,100086.25
2018-05-26T06:21:49.377Z,100083.77
2018-05-26T06:24:16.865Z,100085.13
2018-05-26T06:26:44.349Z,100083.97
2018-05-26T06:29:11.814Z,100085.23
2018-05-26T06:31:39.305Z,100085.76
2018-05-26T06:34:06.811Z,100080.64
2018-05-26T06:36:34.356Z,100075.82
2018-05-26T06:39:01.875Z,100078.10
2018-05-26T06:41:29.375Z,100083.20
2018-05-26T06:43:56.861Z,100079.94
2018-05-26T06:46:24.354Z,100077.70
2018-05-26T06:48:52.425Z,100081.23
2018-05-26T06:51:19.882Z,100085.81
2018-05-26T06:53:47.406Z,100082.06
2018-05-26T06:56:14.941Z,100077.09
2018-05-26T06:58:42.492Z,100082.84
2018-05-26T07:01:09.985Z,100084.44
2018-05-26T07:03:38.455Z,100088.08
2018-05-26T07:06:05.979Z,100089.73
2018-05-26T07:08:33.776Z,100095.88
2018-05-26T07:11:01.381Z,100095.83
2018-05-26T07:13:28.956Z,100095.53
2018-05-26T07:15:56.522Z,100093.28
2018-05-26T07:18:23.985Z,100093.44
2018-05-26T07:20:51.514Z,100089.96
2018-05-26T07:23:19.017Z,100091.94
2018-05-26T07:25:46.517Z,100086.48
2018-05-26T07:28:14.011Z,100086.23
2018-05-26T07:30:41.578Z,100088.09
2018-05-26T07:33:09.084Z,100090.93
2018-05-26T07:35:36.563Z,100095.39
2018-05-26T07:38:04.160Z,100084.87
2018-05-26T07:40:31.661Z,100082.30
2018-05-26T07:42:59.171Z,100087.23
2018-05-26T07:45:26.667Z,100082.31
2018-05-26T07:47:54.150Z,100086.17
2018-05-26T07:50:21.647Z,100090.88
2018-05-26T07:52:49.249Z,100087.82
2018-05-26T07:55:16.739Z,100090.72
2018-05-26T07:57:44.382Z,100090.33
2018-05-26T08:00:11.929Z,100091.33
2018-05-26T08:02:39.477Z,100089.39
2018-05-26T08:05:07.027Z,100089.88
2018-05-26T08:07:34.531Z,100083.08
2018-05-26T08:10:02.051Z,100080.81
2018-05-26T08:12:29.753Z,100086.80
2018-05-26T08:14:57.224Z,100082.91
2018-05-26T08:17:24.825Z,100087.56
2018-05-26T08:19:52.451Z,100087.08
2018-05-26T08:22:19.945Z,100088.08
2018-05-26T08:24:47.466Z,100095.06
2018-05-26T08:27:15.022Z,100090.94
2018-05-26T08:29:42.471Z,100091.32
2018-05-26T08:32:10.025Z,100092.35
2018-05-26T08:34:37.518Z,100091.63
2018-05-26T08:37:05.069Z,100094.94
2018-05-26T08:39:32.691Z,100098.55
2018-05-26T08:42:00.219Z,100088.55
2018-05-26T08:44:27.736Z,100097.67
2018-05-26T08:46:55.239Z,100099.71
2018-05-26T08:49:22.819Z,100098.21
2018-05-26T08:51:50.348Z,100102.06
2018-05-26T08:54:17.847Z,100101.79
2018-05-26T08:56:45.375Z,100099.55
2018-05-26T08:59:12.886Z,100100.77
2018-05-26T09:01:40.423Z,100099.16
2018-05-26T09:04:08.602Z,100096.41
2018-05-26T09:06:39.104Z,100098.36
2018-05-26T09:09:07.485Z,100097.14
2018-05-26T09:11:35.593Z,100095.83
2018-05-26T09:14:03.086Z,100104.08
2018-05-26T09:16:30.654Z,100107.28
2018-05-26T09:18:58.184Z,100104.60
2018-05-26T09:21:25.666Z,100109.44
2018-05-26T09:23:53.198Z,100103.16
2018-05-26T09:26:20.725Z,100102.81
2018-05-26T09:28:48.296Z,100103.78
2018-05-26T09:31:15.918Z,100105.64
2018-05-26T09:33:43.447Z,100102.20
2018-05-26T09:36:11.103Z,100100.16
2018-05-26T09:38:38.690Z,100098.17
2018-05-26T09:41:06.207Z,100103.73
2018-05-26T09:43:33.695Z,100095.80
2018-05-26T09:46:01.224Z,100093.05
2018-05-26T09:48:28.740Z,100097.27
2018-05-26T09:50:56.285Z,100094.86
2018-05-26T09:53:23.750Z,100095.75
2018-05-26T09:55:51.233Z,100095.25
2018-05-26T09:58:18.742Z,100095.88
2018-05-26T10:00:46.199Z,100091.73
2018-05-26T10:03:13.688Z,100092.86
2018-05-26T10:05:41.187Z,100091.52
2018-05-26T10:08:08.677Z,100093.75
2018-05-26T10:10:36.127Z,100095.94
2018-05-26T10:13:03.617Z,100092.38
2018-05-26T10:15:31.078Z,100093.31
2018-05-26T10:17:58.629Z,100090.84
2018-05-26T10:20:26.134Z,100090.98
2018-05-26T10:22:53.631Z,100090.11
2018-05-26T10:25:21.102Z,100096.31
2018-05-26T10:27:48.615Z,100091.48
2018-05-26T10:30:16.133Z,100097.65
2018-05-26T10:32:43.584Z,100091.55
2018-05-26T10:35:11.055Z,100095.33
2018-05-26T10:37:38.514Z,100097.25
2018-05-26T10:40:05.999Z,100093.23
2018-05-26T10:42:33.462Z,100092.02
2018-05-26T10:45:00.917Z,100091.55
2018-05-26T10:47:28.835Z,100092.55
2018-05-26T10:49:56.343Z,100092.45
2018-05-26T10:52:23.838Z,100092.30
2018-05-26T10:54:51.358Z,100095.89
2018-05-26T10:57:18.841Z,100099.38
2018-05-26T10:59:46.405Z,100093.01
2018-05-26T11:02:13.894Z,100098.82
2018-05-26T11:04:41.383Z,100085.13
2018-05-26T11:07:08.857Z,100092.36
2018-05-26T11:09:36.353Z,100088.05
2018-05-26T11:12:03.840Z,100087.13
2018-05-26T11:14:31.341Z,100083.63
2018-05-26T11:16:58.778Z,100084.41
2018-05-26T11:19:26.334Z,100086.12
2018-05-26T11:21:53.871Z,100085.23
2018-05-26T11:24:21.424Z,100087.77
2018-05-26T11:26:48.889Z,100087.92
2018-05-26T11:29:16.407Z,100087.84
2018-05-26T11:31:43.894Z,100078.98
2018-05-26T11:34:11.904Z,100080.50
2018-05-26T11:36:39.389Z,100076.16
2018-05-26T11:39:06.854Z,100074.27
2018-05-26T11:41:35.621Z,100079.41
2018-05-26T11:44:03.160Z,100066.31
2018-05-26T11:46:30.668Z,100078.48
2018-05-26T11:48:58.184Z,100081.09
2018-05-26T11:51:25.732Z,100072.98
2018-05-26T11:53:53.306Z,100072.43
2018-05-26T11:56:20.855Z,100071.13
2018-05-26T11:58:48.333Z,100072.45
2018-05-26T12:01:15.858Z,100071.13
2018-05-26T12:03:43.374Z,100068.95
2018-05-26T12:06:10.895Z,100069.07
2018-05-26T12:08:38.441Z,100070.19
2018-05-26T12:11:06.015Z,100065.85
2018-05-26T12:13:33.579Z,100055.20
2018-05-26T12:16:01.144Z,100055.66
2018-05-26T12:18:28.641Z,100062.45
2018-05-26T12:20:56.228Z,100059.20
2018-05-26T12:23:23.757Z,100054.76
2018-05-26T12:25:51.273Z,100047.20
2018-05-26T12:28:18.793Z,100057.99
2018-05-26T12:30:46.444Z,100051.41
2018-05-26T12:33:13.923Z,100048.08
2018-05-26T12:35:41.434Z,100053.56
2018-05-26T12:38:09.427Z,100044.69
2018-05-26T12:40:36.925Z,100045.05
2018-05-26T12:43:04.491Z,100043.17
2018-05-26T12:45:32.067Z,100034.14
2018-05-26T12:47:59.666Z,100035.02
2018-05-26T12:50:27.190Z,100032.53
2018-05-26T12:52:54.692Z,100026.94
2018-05-26T12:57:55.988Z,100015.38
2018-05-26T13:00:24.105Z,100015.48
2018-05-26T13:02:51.587Z,100009.91
2018-05-26T13:05:19.081Z,100011.84
2018-05-26T13:07:46.590Z,100009.48
2018-05-26T13:10:14.114Z,100007.01
2018-05-26T13:12:41.624Z,100004.77
2018-05-26T13:15:09.098Z,99999.70
2018-05-26T13:17:36.726Z,100003.70
2018-05-26T13:20:04.211Z,99995.17
2018-05-26T13:22:31.701Z,99996.09
2018-05-26T13:24:59.327Z,99992.17
2018-05-26T13:27:26.840Z,99989.89
2018-05-26T13:29:54.316Z,99984.68
2018-05-26T13:32:21.864Z,99981.06
2018-05-26T13:34:49.343Z,99985.37
2018-05-26T13:37:16.857Z,99977.37
2018-05-26T13:39:44.386Z,99980.10
2018-05-26T13:42:11.895Z,99974.84
2018-05-26T13:44:39.387Z,99974.94
2018-05-26T13:47:06.911Z,99973.34
2018-05-26T13:49:34.513Z,99975.53
2018-05-26T13:52:02.048Z,99966.52
2018-05-26T13:54:29.629Z,99974.17
2018-05-26T13:56:57.119Z,99972.02
2018-05-26T13:59:24.594Z,99968.21
2018-05-26T14:01:52.095Z,99968.49
2018-05-26T14:04:19.621Z,99966.20
2018-05-26T14:06:47.076Z,99970.14
2018-05-26T14:09:14.533Z,99962.83
2018-05-26T14:11:42.968Z,99962.11
2018-05-26T14:14:10.425Z,99963.96
2018-05-26T14:16:37.881Z,99965.83
2018-05-26T14:19:05.391Z,99963.95
2018-05-26T14:21:32.864Z,99961.41
2018-05-26T14:24:00.365Z,99959.94
2018-05-26T14:26:27.865Z,99956.53
2018-05-26T14:28:55.371Z,99956.12
2018-05-26T14:31:22.836Z,99957.78
2018-05-26T14:33:50.354Z,99953.80
2018-05-26T14:36:17.850Z,99954.63
2018-05-26T14:38:45.306Z,99950.78
2018-05-26T14:41:12.823Z,99954.61
2018-05-26T14:43:40.293Z,99956.41
2018-05-26T14:46:07.776Z,99952.14
2018-05-26T14:48:35.878Z,99952.77
2018-05-26T14:51:03.421Z,99954.60
2018-05-26T14:53:30.905Z,99946.05
2018-05-26T14:55:58.443Z,99947.15
2018-05-26T14:58:27.823Z,99943.48
2018-05-26T15:00:55.323Z,99941.69
2018-05-26T15:03:24.698Z,99940.35
2018-05-26T15:05:52.268Z,99935.20
2018-05-26T15:08:20.886Z,99924.79
2018-05-26T15:10:48.563Z,99936.46
2018-05-26T15:13:16.137Z,99922.56
2018-05-26T15:15:43.528Z,99932.94
2018-05-26T15:18:11.039Z,99926.03
2018-05-26T15:20:38.527Z,99929.02
2018-05-26T15:23:06.025Z,99926.09
2018-05-26T15:25:33.511Z,99931.47
2018-05-26T15:28:00.991Z,99934.05
2018-05-26T15:30:28.460Z,99933.27
2018-05-26T15:32:55.972Z,99932.05
2018-05-26T15:35:23.444Z,99932.22
2018-05-26T15:37:50.935Z,99920.16
2018-05-26T15:40:18.426Z,99921.62
2018-05-26T15:42:45.915Z,99926.14
2018-05-26T15:45:13.420Z,99919.13
2018-05-26T15:47:40.938Z,99915.05
2018-05-26T15:50:08.461Z,99923.91
2018-05-26T15:52:36.533Z,99921.95
2018-05-26T15:55:04.167Z,99917.36
2018-05-26T15:57:31.619Z,99914.92
2018-05-26T15:59:59.136Z,99914.60
2018-05-26T16:02:26.621Z,99914.75
2018-05-26T16:04:54.085Z,99910.67
2018-05-26T16:07:21.542Z,99914.94
2018-05-26T16:09:49.136Z,99907.56
2018-05-26T16:12:16.638Z,99908.14
2018-05-26T16:14:44.115Z,99903.56
2018-05-26T16:17:11.647Z,99905.55
2018-05-26T16:19:39.120Z,99898.62
2018-05-26T16:22:06.602Z,99900.11
2018-05-26T16:24:34.100Z,99902.44
2018-05-26T16:27:01.572Z,99904.17
2018-05-26T16:29:29.133Z,99901.06
2018-05-26T16:31:56.615Z,99901.08
2018-05-26T16:34:24.111Z,99900.27
2018-05-26T16:36:51.617Z,99899.86
2018-05-26T16:39:19.164Z,99899.00
2018-05-26T16:41:46.635Z,99900.20
2018-05-26T16:44:14.131Z,99898.32
2018-05-26T16:46:41.625Z,99892.42
2018-05-26T16:49:09.135Z,99894.13
2018-05-26T16:51:36.623Z,99900.59
2018-05-26T16:54:04.119Z,99895.98
2018-05-26T16:56:31.593Z,99884.81
2018-05-26T16:58:59.057Z,99892.40
2018-05-26T17:01:26.578Z,99895.80
2018-05-26T17:03:54.039Z,99902.73
2018-05-26T17:06:21.503Z,99894.70
2018-05-26T17:08:49.001Z,99896.23
2018-05-26T17:11:16.508Z,99895.98
2018-05-26T17:13:44.004Z,99896.53
2018-05-26T17:16:11.504Z,99900.44
2018-05-26T17:18:39.097Z,99895.82
2018-05-26T17:21:06.688Z,99892.84
2018-05-26T17:23:34.290Z,99887.37
2018-05-26T17:26:01.874Z,99890.88
2018-05-26T17:28:29.514Z,99899.78
2018-05-26T17:30:57.171Z,99897.33
2018-05-26T17:33:25.103Z,99891.97
2018-05-26T17:35:52.689Z,99890.77
2018-05-26T17:38:20.306Z,99894.55
2018-05-26T17:40:47.882Z,99889.31
2018-05-26T17:43:15.405Z,99896.44
2018-05-26T17:45:42.911Z,99889.91
2018-05-26T17:48:10.405Z,99884.95
2018-05-26T17:50:37.963Z,99889.38
2018-05-26T17:53:05.594Z,99885.38
2018-05-26T17:55:33.192Z,99887.71
2018-05-26T17:58:00.715Z,99889.74
2018-05-26T18:00:28.209Z,99894.98
2018-05-26T18:02:55.686Z,99889.88
2018-05-26T18:05:23.192Z,99892.02
2018-05-26T18:07:50.697Z,99896.25
2018-05-26T18:10:18.207Z,99888.23
2018-05-26T18:12:45.700Z,99896.16
2018-05-26T18:15:13.263Z,99893.30
2018-05-26T18:17:40.708Z,99894.80
2018-05-26T18:20:08.196Z,99899.12
2018-05-26T18:22:35.664Z,99902.19
2018-05-26T18:25:03.162Z,99898.11
2018-05-26T18:27:30.634Z,99896.45
2018-05-26T18:29:58.094Z,99902.37
2018-05-26T18:32:25.556Z,99908.86
2018-05-26T18:34:53.113Z,99907.59
2018-05-26T18:37:20.578Z,99905.32
2018-05-26T18:39:48.090Z,99914.65
2018-05-26T18:42:15.599Z,99914.11
2018-05-26T18:44:43.071Z,99912.19
2018-05-26T18:47:10.557Z,99922.17
2018-05-26T18:49:38.063Z,99926.37
2018-05-26T18:52:05.558Z,99921.19
2018-05-26T18:54:33.019Z,99926.85
2018-05-26T18:57:00.528Z,99931.01
2018-05-26T18:59:28.002Z,99931.66
2018-05-26T19:01:55.517Z,99934.83
2018-05-26T19:04:22.989Z,99944.03
2018-05-26T19:06:50.461Z,99945.27
2018-05-26T19:09:17.927Z,99951.50
2018-05-26T19:11:45.382Z,99952.93
2018-05-26T19:14:12.836Z,99954.36
2018-05-26T19:16:40.305Z,99958.35
2018-05-26T19:19:07.859Z,99968.41
2018-05-26T19:21:35.358Z,99973.56
2018-05-26T19:24:02.843Z,99973.59
2018-05-26T19:26:30.399Z,99975.28
2018-05-26T19:28:57.919Z,99977.08
2018-05-26T19:31:25.398Z,99969.24
2018-05-26T19:33:52.886Z,99972.88
2018-05-26T19:36:20.404Z,99970.67
2018-05-26T19:38:47.913Z,99974.25
2018-05-26T19:41:15.398Z,99978.92
2018-05-26T19:43:42.982Z,99978.97
2018-05-26T19:46:10.535Z,99976.48
2018-05-26T19:48:38.458Z,99979.23
2018-05-26T19:51:05.940Z,99979.07
2018-05-26T19:53:33.425Z,99979.76
2018-05-26T19:56:00.924Z,99975.23
2018-05-26T19:58:28.402Z,99980.16
2018-05-26T20:00:55.919Z,99976.93
2018-05-26T20:03:23.398Z,99973.83
2018-05-26T20:05:50.907Z,99978.23
2018-05-26T20:08:18.374Z,99979.62
2018-05-26T20:10:46.829Z,99982.31
2018-05-26T20:13:14.298Z,99987.41
2018-05-26T20:15:41.762Z,99987.81
2018-05-26T20:18:09.265Z,99990.81
2018-05-26T20:20:36.758Z,99991.16
2018-05-26T20:25:37.874Z,99993.67
2018-05-26T20:28:05.340Z,99990.59
2018-05-26T20:30:32.825Z,99990.77
2018-05-26T20:33:00.306Z,99991.59
2018-05-26T20:35:27.779Z,99993.17
2018-05-26T20:37:55.316Z,99994.77
2018-05-26T20:40:22.843Z,99992.86
2018-05-26T20:42:50.313Z,99992.62
2018-05-26T20:45:17.786Z,99991.02
2018-05-26T20:47:45.274Z,99992.02
2018-05-26T20:50:12.734Z,99994.19
2018-05-26T20:52:40.219Z,99994.76
2018-05-26T20:55:07.719Z,99990.04
2018-05-26T20:57:35.180Z,99994.88
2018-05-26T21:00:02.678Z,99995.91
2018-05-26T21:02:30.277Z,100000.95
2018-05-26T21:04:57.771Z,99999.95
2018-05-26T21:07:25.271Z,100008.88
2018-05-26T21:09:52.817Z,100010.94
2018-05-26T21:12:20.393Z,100013.33
2018-05-26T21:14:47.913Z,100020.30
2018-05-26T21:17:15.505Z,100013.85
2018-05-26T21:19:43.112Z,100015.97
2018-05-26T21:22:10.606Z,100011.34
2018-05-26T21:24:38.139Z,100015.12
2018-05-26T21:27:05.668Z,100011.03
2018-05-26T21:29:33.213Z,100019.23
2018-05-26T21:32:00.795Z,100019.09
2018-05-26T21:34:28.327Z,100011.11
2018-05-26T21:36:55.872Z,100014.07
2018-05-26T21:39:23.489Z,100019.78
2018-05-26T21:41:51.004Z,100022.11
2018-05-26T21:44:19.356Z,100016.26
2018-05-26T21:46:48.223Z,100018.31
2018-05-26T21:49:16.167Z,100020.16
2018-05-26T21:51:44.557Z,100017.40
2018-05-26T21:54:12.084Z,100011.30
2018-05-26T21:56:39.604Z,100011.53
2018-05-26T21:59:07.152Z,100011.30
2018-05-26T22:01:34.660Z,100008.42
2018-05-26T22:04:03.045Z,100016.70
2018-05-26T22:06:30.546Z,100019.95
2018-05-26T22:08:58.064Z,100023.17
2018-05-26T22:11:25.533Z,100015.27
2018-05-26T22:13:53.025Z,100017.44
2018-05-26T22:16:20.551Z,100015.34
2018-05-26T22:18:48.079Z,100012.61
2018-05-26T22:21:15.599Z,100008.53
2018-05-26T22:23:43.127Z,100004.58
2018-05-26T22:26:10.639Z,100006.23
2018-05-26T22:28:38.112Z,100004.30
2018-05-26T22:31:05.641Z,100004.08
2018-05-26T22:33:33.148Z,100003.70
2018-05-26T22:36:00.660Z,100007.57
2018-05-26T22:38:28.185Z,100006.53
2018-05-26T22:40:55.656Z,99995.55
2018-05-26T22:43:23.131Z,99998.09
2018-05-26T22:45:50.673Z,99989.78
2018-05-26T22:48:18.167Z,99997.83
2018-05-26T22:50:45.636Z,99990.73
2018-05-26T22:53:13.170Z,99993.96
2018-05-26T22:55:40.666Z,99989.69
2018-05-26T22:58:08.149Z,99982.84
2018-05-26T23:00:36.884Z,99984.77
2018-05-26T23:03:04.401Z,99989.72
2018-05-26T23:05:31.887Z,99989.95
2018-05-26T23:07:59.395Z,99985.77
2018-05-26T23:10:26.879Z,99986.61
2018-05-26T23:12:54.497Z,99990.02
2018-05-26T23:15:22.235Z,99986.13
2018-05-26T23:17:49.735Z,99992.14
2018-05-26T23:20:17.240Z,99988.59
2018-05-26T23:22:44.767Z,99985.77
2018-05-26T23:25:12.269Z,99989.36
2018-05-26T23:27:39.830Z,99985.37
2018-05-26T23:30:07.341Z,99985.65
2018-05-26T23:32:34.797Z,99982.97
2018-05-26T23:35:02.258Z,99986.52
2018-05-26T23:37:29.741Z,99980.19
2018-05-26T23:39:57.249Z,99982.53
2018-05-26T23:42:24.779Z,99983.65
2018-05-26T23:44:52.874Z,99980.90
2018-05-26T23:47:20.331Z,99979.41
2018-05-26T23:49:47.802Z,99976.11
2018-05-26T23:52:15.327Z,99976.16
2018-05-26T23:54:42.810Z,99969.80
2018-05-26T23:57:10.278Z,99957.54
2018-05-26T23:59:37.758Z,99973.06
