createdAt,value
2023-01-29T00:03:47.738Z,84.31
2023-01-29T00:08:47.715Z,84.84
2023-01-29T00:13:47.726Z,85.57
2023-01-29T00:18:47.664Z,84.91
2023-01-29T00:23:47.673Z,85.01
2023-01-29T00:28:47.646Z,85.32
2023-01-29T00:33:47.632Z,85.15
2023-01-29T00:38:47.615Z,85.15
2023-01-29T00:43:47.609Z,85.68
2023-01-29T00:48:47.574Z,85.57
2023-01-29T00:53:47.507Z,85.15
2023-01-29T00:58:47.506Z,85.25
2023-01-29T01:03:47.464Z,85.25
2023-01-29T01:08:47.418Z,85.72
2023-01-29T01:13:47.409Z,85.40
2023-01-29T01:18:47.366Z,85.82
2023-01-29T01:23:47.359Z,85.78
2023-01-29T01:28:47.336Z,85.68
2023-01-29T01:33:47.333Z,85.32
2023-01-29T01:38:47.327Z,84.38
2023-01-29T01:43:47.264Z,84.91
2023-01-29T01:48:47.250Z,83.86
2023-01-29T01:53:47.235Z,83.96
2023-01-29T01:58:47.257Z,84.03
2023-01-29T02:03:47.237Z,83.81
2023-01-29T02:08:47.170Z,83.92
2023-01-29T02:13:47.205Z,84.03
2023-01-29T02:18:47.112Z,84.03
2023-01-29T02:23:47.179Z,83.88
2023-01-29T02:28:47.098Z,83.71
2023-01-29T02:33:47.042Z,84.30
2023-01-29T02:38:46.991Z,83.15
2023-01-29T02:43:46.983Z,82.98
2023-01-29T02:48:46.973Z,83.15
2023-01-29T02:53:46.961Z,82.73
2023-01-29T02:58:46.977Z,82.62
2023-01-29T03:03:46.927Z,82.73
2023-01-29T03:08:46.912Z,82.94
2023-01-29T03:13:46.866Z,83.36
2023-01-29T03:18:46.873Z,83.25
2023-01-29T03:23:46.849Z,83.36
2023-01-29T03:28:46.867Z,83.15
2023-01-29T03:33:46.774Z,83.67
2023-01-29T03:38:46.762Z,83.67
2023-01-29T03:43:46.728Z,83.53
2023-01-29T03:48:46.676Z,84.51
2023-01-29T03:53:46.675Z,87.13
2023-01-29T03:58:46.627Z,88.96
2023-01-29T04:03:46.681Z,90.53
2023-01-29T04:08:46.608Z,91.47
2023-01-29T04:13:46.592Z,91.79
2023-01-29T04:18:46.513Z,91.94
2023-01-29T04:23:46.509Z,92.57
2023-01-29T04:28:46.465Z,92.67
2023-01-29T04:33:46.443Z,93.09
2023-01-29T04:38:46.387Z,92.57
2023-01-29T04:43:46.380Z,92.67
2023-01-29T04:48:46.374Z,92.67
2023-01-29T04:53:46.328Z,93.30
2023-01-29T04:58:46.294Z,93.51
2023-01-29T05:03:46.257Z,94.35
2023-01-29T05:08:46.249Z,94.24
2023-01-29T05:13:46.248Z,94.35
2023-01-29T05:18:46.197Z,93.88
2023-01-29T05:23:46.181Z,93.43
2023-01-29T05:28:46.132Z,93.53
2023-01-29T05:33:46.126Z,92.90
2023-01-29T05:38:46.078Z,93.11
2023-01-29T05:43:46.072Z,93.11
2023-01-29T05:48:46.027Z,93.53
2023-01-29T05:53:45.984Z,93.11
2023-01-29T05:58:45.938Z,92.90
2023-01-29T06:03:45.925Z,93.21
2023-01-29T06:08:45.865Z,93.11
2023-01-29T06:13:45.866Z,93.43
2023-01-29T06:18:45.849Z,93.27
2023-01-29T06:23:45.848Z,93.27
2023-01-29T06:28:45.800Z,92.61
2023-01-29T06:33:45.753Z,92.92
2023-01-29T06:38:45.704Z,92.92
2023-01-29T06:43:45.688Z,93.13
2023-01-29T06:48:45.635Z,93.34
2023-01-29T06:53:46.610Z,92.98
2023-01-29T06:58:45.578Z,93.30
2023-01-29T07:03:45.572Z,93.19
2023-01-29T07:08:45.559Z,93.08
2023-01-29T07:13:45.516Z,92.42
2023-01-29T07:18:45.491Z,92.42
2023-01-29T07:23:45.486Z,92.00
2023-01-29T07:28:45.456Z,92.52
2023-01-29T07:33:45.409Z,92.21
2023-01-29T07:38:45.351Z,91.69
2023-01-29T07:43:45.306Z,91.47
2023-01-29T07:48:45.311Z,91.69
2023-01-29T07:53:45.262Z,91.58
2023-01-29T07:58:45.211Z,91.06
2023-01-29T08:03:45.201Z,90.95
2023-01-29T08:08:45.172Z,90.81
2023-01-29T08:13:45.155Z,90.49
2023-01-29T08:18:45.113Z,90.59
2023-01-29T08:23:45.103Z,89.76
2023-01-29T08:28:45.062Z,89.86
2023-01-29T08:33:45.080Z,89.97
2023-01-29T08:38:45.044Z,89.65
2023-01-29T08:43:44.993Z,89.30
2023-01-29T08:48:44.974Z,88.67
2023-01-29T08:53:44.942Z,88.46
2023-01-29T08:58:44.894Z,87.84
2023-01-29T09:03:44.870Z,88.11
2023-01-29T09:08:44.830Z,87.17
2023-01-29T09:13:44.817Z,87.17
2023-01-29T09:18:44.806Z,86.92
2023-01-29T09:23:47.451Z,86.92
2023-01-29T09:28:44.805Z,85.94
2023-01-29T09:33:44.782Z,86.36
2023-01-29T09:38:44.718Z,85.73
2023-01-29T09:43:44.688Z,86.00
2023-01-29T09:48:44.662Z,85.38
2023-01-29T09:53:44.621Z,84.72
2023-01-29T09:58:44.589Z,84.09
2023-01-29T10:03:44.527Z,83.67
2023-01-29T10:08:44.481Z,82.90
2023-01-29T10:13:44.438Z,82.28
2023-01-29T10:18:44.395Z,82.90
2023-01-29T10:23:44.387Z,81.96
2023-01-29T10:28:44.354Z,81.82
2023-01-29T10:34:02.571Z,82.41
2023-01-29T10:38:44.311Z,80.43
2023-01-29T10:43:44.286Z,79.66
2023-01-29T10:48:44.232Z,79.66
2023-01-29T10:53:44.221Z,80.43
2023-01-29T10:58:46.615Z,81.37
2023-01-29T11:03:44.225Z,81.05
2023-01-29T11:08:44.181Z,81.16
2023-01-29T11:13:44.132Z,81.37
2023-01-29T11:18:44.109Z,81.47
2023-01-29T11:23:46.719Z,81.96
2023-01-29T11:28:44.016Z,80.43
2023-01-29T11:33:44.005Z,81.89
2023-01-29T11:38:43.959Z,81.05
2023-01-29T11:43:43.965Z,81.16
2023-01-29T11:48:43.930Z,81.26
2023-01-29T11:53:43.929Z,81.23
2023-01-29T11:58:43.848Z,81.12
2023-01-29T12:03:43.937Z,81.23
2023-01-29T12:08:43.800Z,81.12
2023-01-29T12:13:46.472Z,81.75
2023-01-29T12:18:43.760Z,80.60
2023-01-29T12:23:43.785Z,81.23
2023-01-29T12:28:43.716Z,81.65
2023-01-29T12:33:43.664Z,81.23
2023-01-29T12:38:43.619Z,81.60
2023-01-29T12:43:43.624Z,81.65
2023-01-29T12:48:43.569Z,81.85
2023-01-29T12:53:43.520Z,81.75
2023-01-29T12:58:43.487Z,82.58
2023-01-29T13:03:43.443Z,83.42
2023-01-29T13:08:43.412Z,83.87
2023-01-29T13:13:43.368Z,84.50
2023-01-29T13:18:43.324Z,84.70
2023-01-29T13:23:46.728Z,84.91
2023-01-29T13:28:48.005Z,87.10
2023-01-29T13:33:47.964Z,88.81
2023-01-29T13:38:52.724Z,89.43
2023-01-29T13:43:45.776Z,90.16
2023-01-29T13:48:46.145Z,92.40
2023-01-29T13:53:43.309Z,92.50
2023-01-29T13:58:44.064Z,93.48
2023-01-29T14:04:04.180Z,94.31
2023-01-29T14:08:46.304Z,93.90
2023-01-29T14:13:43.040Z,94.21
2023-01-29T14:18:45.731Z,94.84
2023-01-29T14:23:45.700Z,94.98
2023-01-29T14:28:44.545Z,95.61
2023-01-29T14:33:45.615Z,95.25
2023-01-29T14:38:42.906Z,95.61
2023-01-29T14:43:45.597Z,95.92
2023-01-29T14:48:45.527Z,95.92
2023-01-29T14:53:48.557Z,96.23
2023-01-29T14:58:45.461Z,96.70
2023-01-29T15:03:45.447Z,96.97
2023-01-29T15:08:48.493Z,96.97
2023-01-29T15:13:45.376Z,97.11
2023-01-29T15:18:42.675Z,96.97
2023-01-29T15:23:45.284Z,97.32
2023-01-29T15:28:54.797Z,97.28
2023-01-29T15:33:45.278Z,97.07
2023-01-29T15:38:45.510Z,96.86
2023-01-29T15:43:46.763Z,96.86
2023-01-29T15:48:45.214Z,96.80
2023-01-29T15:53:46.759Z,97.32
2023-01-29T15:58:47.178Z,97.11
2023-01-29T16:03:45.210Z,96.91
2023-01-29T16:08:46.114Z,96.70
2023-01-29T16:13:47.316Z,97.01
2023-01-29T16:18:57.921Z,96.07
2023-01-29T16:23:45.383Z,95.86
2023-01-29T16:28:44.136Z,96.28
2023-01-29T16:33:42.203Z,96.17
2023-01-29T16:38:42.157Z,95.97
2023-01-29T16:43:42.672Z,95.76
2023-01-29T16:48:42.115Z,95.86
2023-01-29T16:53:42.077Z,95.65
2023-01-29T16:58:42.028Z,95.23
2023-01-29T17:03:42.024Z,94.82
2023-01-29T17:08:41.955Z,94.71
2023-01-29T17:13:41.910Z,93.98
2023-01-29T17:18:41.867Z,94.19
2023-01-29T17:23:41.811Z,94.09
2023-01-29T17:28:41.840Z,93.15
2023-01-29T17:33:41.731Z,93.04
2023-01-29T17:38:41.675Z,92.41
2023-01-29T17:43:41.645Z,92.21
2023-01-29T17:48:41.601Z,91.79
2023-01-29T17:53:45.417Z,90.75
2023-01-29T17:58:41.533Z,92.00
2023-01-29T18:03:41.570Z,90.53
2023-01-29T18:08:41.538Z,90.64
2023-01-29T18:13:41.453Z,90.43
2023-01-29T18:18:43.073Z,89.59
2023-01-29T18:23:41.432Z,90.22
2023-01-29T18:28:41.381Z,89.49
2023-01-29T18:33:41.337Z,88.76
2023-01-29T18:38:41.391Z,89.07
2023-01-29T18:43:41.310Z,88.20
2023-01-29T18:48:42.796Z,87.78
2023-01-29T18:53:41.912Z,88.09
2023-01-29T18:58:41.222Z,87.26
2023-01-29T19:03:41.320Z,86.21
2023-01-29T19:08:43.853Z,87.15
2023-01-29T19:13:41.140Z,87.26
2023-01-29T19:18:41.131Z,87.68
2023-01-29T19:23:41.097Z,87.57
2023-01-29T19:28:41.101Z,88.24
2023-01-29T19:33:41.057Z,88.13
2023-01-29T19:38:41.003Z,88.87
2023-01-29T19:43:41.083Z,89.49
2023-01-29T19:48:40.953Z,89.39
2023-01-29T19:53:40.901Z,90.01
2023-01-29T19:58:40.893Z,90.26
2023-01-29T20:03:40.928Z,90.16
2023-01-29T20:08:40.863Z,91.20
2023-01-29T20:13:40.883Z,91.25
2023-01-29T20:18:40.879Z,91.35
2023-01-29T20:23:40.758Z,90.83
2023-01-29T20:28:40.721Z,90.62
2023-01-29T20:33:40.681Z,90.31
2023-01-29T20:38:40.675Z,89.78
2023-01-29T20:43:40.621Z,88.74
2023-01-29T20:48:40.619Z,88.74
2023-01-29T20:53:40.564Z,88.84
2023-01-29T20:58:40.509Z,88.11
2023-01-29T21:03:40.500Z,88.07
2023-01-29T21:08:40.479Z,87.86
2023-01-29T21:13:40.469Z,87.96
2023-01-29T21:18:40.471Z,87.23
2023-01-29T21:23:40.455Z,86.82
2023-01-29T21:28:40.454Z,85.67
2023-01-29T21:33:40.412Z,85.14
2023-01-29T21:38:40.394Z,85.46
2023-01-29T21:43:40.348Z,85.98
2023-01-29T21:48:40.366Z,85.46
2023-01-29T21:53:40.319Z,85.46
2023-01-29T21:58:40.310Z,85.46
2023-01-29T22:03:40.303Z,85.60
2023-01-29T22:08:40.295Z,85.77
2023-01-29T22:13:40.272Z,85.14
2023-01-29T22:18:40.279Z,85.04
2023-01-29T22:23:40.224Z,85.14
2023-01-29T22:28:40.202Z,84.10
2023-01-29T22:33:40.162Z,84.20
2023-01-29T22:38:40.138Z,84.00
2023-01-29T22:43:40.174Z,84.10
2023-01-29T22:48:40.142Z,84.10
2023-01-29T22:53:40.099Z,83.89
2023-01-29T22:58:40.051Z,84.31
2023-01-29T23:03:40.049Z,84.83
2023-01-29T23:08:40.021Z,84.00
2023-01-29T23:13:40.003Z,83.83
2023-01-29T23:18:39.970Z,84.14
2023-01-29T23:23:39.944Z,84.77
2023-01-29T23:28:39.936Z,84.77
2023-01-29T23:33:39.913Z,83.72
2023-01-29T23:38:39.905Z,84.24
2023-01-29T23:43:39.891Z,84.03
2023-01-29T23:48:39.875Z,84.24
2023-01-29T23:53:39.817Z,84.97
2023-01-29T23:58:39.826Z,83.40
