createdAt,value
2019-01-14T00:01:00.830Z,97804.53
2019-01-14T00:03:30.422Z,97807.33
2019-01-14T00:06:00.006Z,97802.06
2019-01-14T00:08:30.238Z,97796.41
2019-01-14T00:10:59.802Z,97801.20
2019-01-14T00:13:29.377Z,97804.71
2019-01-14T00:15:59.087Z,97802.17
2019-01-14T00:18:28.671Z,97797.84
2019-01-14T00:20:58.332Z,97800.13
2019-01-14T00:23:28.027Z,97788.78
2019-01-14T00:25:57.598Z,97791.37
2019-01-14T00:28:27.201Z,97789.31
2019-01-14T00:30:56.878Z,97798.62
2019-01-14T00:33:26.540Z,97802.85
2019-01-14T00:35:56.146Z,97796.63
2019-01-14T00:38:25.849Z,97793.19
2019-01-14T00:41:34.463Z,97797.91
2019-01-14T00:44:04.187Z,97799.63
2019-01-14T00:46:33.800Z,97793.36
2019-01-14T00:49:03.397Z,97800.94
2019-01-14T00:51:33.150Z,97795.05
2019-01-14T00:54:02.755Z,97790.16
2019-01-14T00:56:32.436Z,97784.66
2019-01-14T00:59:02.087Z,97776.91
2019-01-14T01:01:31.656Z,97769.81
2019-01-14T01:04:01.237Z,97771.76
2019-01-14T01:06:30.944Z,97768.13
2019-01-14T01:09:00.618Z,97764.22
2019-01-14T01:11:30.245Z,97763.16
2019-01-14T01:13:59.952Z,97762.22
2019-01-14T01:16:29.544Z,97755.59
2019-01-14T01:18:59.128Z,97751.73
2019-01-14T01:21:28.898Z,97745.77
2019-01-14T01:23:58.502Z,97746.69
2019-01-14T01:26:28.096Z,97747.30
2019-01-14T01:28:57.925Z,97747.38
2019-01-14T01:31:27.515Z,97751.72
2019-01-14T01:33:57.120Z,97747.73
2019-01-14T01:36:31.900Z,97751.17
2019-01-14T01:38:58.302Z,97741.73
2019-01-14T01:41:27.909Z,97739.83
2019-01-14T01:43:57.762Z,97736.87
2019-01-14T01:46:27.451Z,97743.16
2019-01-14T01:48:57.091Z,97731.25
2019-01-14T01:51:26.727Z,97728.74
2019-01-14T01:53:56.273Z,97727.66
2019-01-14T01:56:25.858Z,97723.23
2019-01-14T01:58:55.587Z,97726.09
2019-01-14T02:01:25.196Z,97724.19
2019-01-14T02:03:54.766Z,97718.66
2019-01-14T02:06:24.405Z,97715.63
2019-01-14T02:08:54.479Z,97713.20
2019-01-14T02:11:24.049Z,97703.23
2019-01-14T02:13:53.770Z,97701.83
2019-01-14T02:16:23.495Z,97704.30
2019-01-14T02:18:53.088Z,97706.25
2019-01-14T02:21:22.720Z,97707.44
2019-01-14T02:23:52.348Z,97695.17
2019-01-14T02:26:21.913Z,97702.37
2019-01-14T02:28:51.552Z,97689.80
2019-01-14T02:31:21.161Z,97692.44
2019-01-14T02:33:50.738Z,97692.93
2019-01-14T02:36:20.496Z,97697.48
2019-01-14T02:38:50.115Z,97698.20
2019-01-14T02:41:19.679Z,97697.84
2019-01-14T02:43:49.322Z,97687.27
2019-01-14T02:46:18.947Z,97685.52
2019-01-14T02:48:48.560Z,97682.58
2019-01-14T02:51:18.195Z,97691.84
2019-01-14T02:53:47.811Z,97680.70
2019-01-14T02:56:17.426Z,97674.83
2019-01-14T02:58:47.070Z,97674.64
2019-01-14T03:01:16.636Z,97670.98
2019-01-14T03:03:46.234Z,97668.83
2019-01-14T03:06:15.899Z,97663.30
2019-01-14T03:08:45.531Z,97656.76
2019-01-14T03:11:15.072Z,97643.08
2019-01-14T03:13:44.803Z,97649.69
2019-01-14T03:16:14.375Z,97652.20
2019-01-14T03:18:44.006Z,97644.20
2019-01-14T03:21:13.684Z,97639.98
2019-01-14T03:23:43.253Z,97640.66
2019-01-14T03:26:12.846Z,97642.48
2019-01-14T03:28:42.498Z,97630.53
2019-01-14T03:31:12.118Z,97630.29
2019-01-14T03:33:41.691Z,97620.81
2019-01-14T03:36:11.339Z,97625.09
2019-01-14T03:38:41.019Z,97634.11
2019-01-14T03:41:10.605Z,97633.36
2019-01-14T03:43:40.241Z,97630.58
2019-01-14T03:46:09.846Z,97624.70
2019-01-14T03:48:39.447Z,97618.28
2019-01-14T03:51:09.189Z,97614.17
2019-01-14T03:53:38.757Z,97614.28
2019-01-14T03:56:08.409Z,97605.95
2019-01-14T03:58:38.162Z,97604.64
2019-01-14T04:01:07.781Z,97609.87
2019-01-14T04:03:37.335Z,97599.94
2019-01-14T04:06:06.969Z,97613.20
2019-01-14T04:08:36.606Z,97604.21
2019-01-14T04:11:06.203Z,97590.97
2019-01-14T04:13:35.852Z,97580.03
2019-01-14T04:16:05.717Z,97571.69
2019-01-14T04:18:35.346Z,97565.83
2019-01-14T04:21:05.165Z,97557.86
2019-01-14T04:23:34.742Z,97563.23
2019-01-14T04:26:04.418Z,97566.41
2019-01-14T04:28:34.045Z,97577.59
2019-01-14T04:31:03.630Z,97573.97
2019-01-14T04:33:33.218Z,97575.55
2019-01-14T04:36:02.869Z,97578.05
2019-01-14T04:38:32.809Z,97581.05
2019-01-14T04:41:02.446Z,97582.10
2019-01-14T04:43:32.109Z,97579.30
2019-01-14T04:46:01.701Z,97577.26
2019-01-14T04:48:31.304Z,97575.41
2019-01-14T04:51:00.926Z,97561.24
2019-01-14T04:53:30.534Z,97559.80
2019-01-14T04:56:00.840Z,97558.08
2019-01-14T04:58:30.614Z,97559.83
2019-01-14T05:01:00.224Z,97559.16
2019-01-14T05:03:29.792Z,97569.66
2019-01-14T05:05:59.511Z,97571.86
2019-01-14T05:08:29.093Z,97579.60
2019-01-14T05:10:58.728Z,97582.55
2019-01-14T05:13:28.400Z,97597.12
2019-01-14T05:15:58.098Z,97596.62
2019-01-14T05:18:27.761Z,97598.38
2019-01-14T05:20:57.510Z,97607.42
2019-01-14T05:23:27.096Z,97616.50
2019-01-14T05:25:56.716Z,97629.53
2019-01-14T05:28:26.375Z,97625.84
2019-01-14T05:30:55.996Z,97620.76
2019-01-14T05:33:25.589Z,97618.19
2019-01-14T05:35:55.231Z,97616.88
2019-01-14T05:38:24.823Z,97612.95
2019-01-14T05:40:54.409Z,97610.42
2019-01-14T05:43:24.158Z,97597.22
2019-01-14T05:45:53.753Z,97591.47
2019-01-14T05:48:23.343Z,97591.34
2019-01-14T05:50:53.070Z,97586.57
2019-01-14T05:53:22.674Z,97599.17
2019-01-14T05:55:52.277Z,97613.47
2019-01-14T05:58:21.911Z,97616.69
2019-01-14T06:00:51.540Z,97610.53
2019-01-14T06:03:21.147Z,97601.34
2019-01-14T06:05:50.801Z,97593.22
2019-01-14T06:08:20.551Z,97567.48
2019-01-14T06:10:50.142Z,97562.07
2019-01-14T06:13:19.790Z,97564.36
2019-01-14T06:15:49.526Z,97575.82
2019-01-14T06:18:19.097Z,97583.49
2019-01-14T06:20:48.719Z,97574.21
2019-01-14T06:23:18.333Z,97570.63
2019-01-14T06:25:47.936Z,97563.69
2019-01-14T06:28:17.637Z,97566.70
2019-01-14T06:30:47.244Z,97569.12
2019-01-14T06:33:16.868Z,97559.89
2019-01-14T06:35:46.731Z,97555.27
2019-01-14T06:38:16.454Z,97552.70
2019-01-14T06:40:46.073Z,97549.35
2019-01-14T06:43:15.800Z,97555.67
2019-01-14T06:45:45.407Z,97564.13
2019-01-14T06:48:15.023Z,97570.08
2019-01-14T06:50:44.955Z,97578.25
2019-01-14T06:53:14.545Z,97575.50
2019-01-14T06:55:44.112Z,97576.08
2019-01-14T06:58:13.974Z,97567.02
2019-01-14T07:00:43.714Z,97561.14
2019-01-14T07:03:13.518Z,97567.27
2019-01-14T07:05:45.101Z,97550.24
2019-01-14T07:08:14.728Z,97546.95
2019-01-14T07:10:44.332Z,97550.03
2019-01-14T07:13:14.279Z,97555.30
2019-01-14T07:15:43.900Z,97569.37
2019-01-14T07:18:13.476Z,97581.14
2019-01-14T07:20:43.171Z,97588.07
2019-01-14T07:23:12.885Z,97596.53
2019-01-14T07:25:42.476Z,97604.88
2019-01-14T07:28:12.163Z,97611.02
2019-01-14T07:30:41.806Z,97613.59
2019-01-14T07:33:11.447Z,97610.67
2019-01-14T07:35:41.164Z,97601.73
2019-01-14T07:38:10.765Z,97592.19
2019-01-14T07:40:40.359Z,97589.69
2019-01-14T07:43:10.114Z,97583.66
2019-01-14T07:45:39.742Z,97584.99
2019-01-14T07:48:09.456Z,97575.31
2019-01-14T07:50:39.193Z,97569.03
2019-01-14T07:53:08.918Z,97561.59
2019-01-14T07:55:38.516Z,97551.84
2019-01-14T07:58:08.208Z,97541.39
2019-01-14T08:00:37.851Z,97534.75
2019-01-14T08:03:07.455Z,97522.20
2019-01-14T08:05:37.131Z,97516.58
2019-01-14T08:08:13.793Z,97504.98
2019-01-14T08:10:38.072Z,97516.03
2019-01-14T08:13:07.760Z,97523.52
2019-01-14T08:15:37.372Z,97519.69
2019-01-14T08:18:07.165Z,97519.14
2019-01-14T08:20:36.910Z,97523.19
2019-01-14T08:23:06.507Z,97526.36
2019-01-14T08:25:37.492Z,97531.31
2019-01-14T08:28:07.128Z,97529.41
2019-01-14T08:30:36.757Z,97532.77
2019-01-14T08:33:06.358Z,97536.64
2019-01-14T08:35:36.018Z,97534.13
2019-01-14T08:38:05.716Z,97540.50
2019-01-14T08:40:35.363Z,97537.10
2019-01-14T08:43:05.038Z,97552.31
2019-01-14T08:45:34.635Z,97559.57
2019-01-14T08:48:04.474Z,97562.44
2019-01-14T08:50:34.115Z,97563.15
2019-01-14T08:53:03.735Z,97572.75
2019-01-14T08:55:33.336Z,97561.25
2019-01-14T08:58:03.076Z,97553.13
2019-01-14T09:00:32.761Z,97554.44
2019-01-14T09:03:02.371Z,97545.84
2019-01-14T09:05:32.113Z,97549.91
2019-01-14T09:08:01.697Z,97549.92
2019-01-14T09:10:31.265Z,97544.77
2019-01-14T09:13:01.135Z,97539.37
2019-01-14T09:15:30.740Z,97536.23
2019-01-14T09:18:02.986Z,97527.47
2019-01-14T09:20:31.842Z,97521.14
2019-01-14T09:23:01.400Z,97517.68
2019-01-14T09:25:31.014Z,97503.75
2019-01-14T09:28:00.653Z,97495.22
2019-01-14T09:30:30.305Z,97493.23
2019-01-14T09:32:59.965Z,97491.94
2019-01-14T09:35:29.704Z,97497.09
2019-01-14T09:37:59.295Z,97497.95
2019-01-14T09:40:29.129Z,97490.44
2019-01-14T09:42:58.725Z,97482.84
2019-01-14T09:45:28.287Z,97478.97
2019-01-14T09:47:57.897Z,97478.28
2019-01-14T09:50:27.701Z,97466.98
2019-01-14T09:52:58.870Z,97463.25
2019-01-14T09:55:28.445Z,97462.48
2019-01-14T09:57:58.094Z,97453.22
2019-01-14T10:00:27.718Z,97448.17
2019-01-14T10:02:58.304Z,97451.88
2019-01-14T10:05:27.970Z,97444.05
2019-01-14T10:07:59.959Z,97451.75
2019-01-14T10:10:29.560Z,97432.49
2019-01-14T10:12:59.249Z,97428.08
2019-01-14T10:15:28.932Z,97434.86
2019-01-14T10:18:01.500Z,97437.89
2019-01-14T10:20:31.220Z,97429.27
2019-01-14T10:23:00.918Z,97424.23
2019-01-14T10:25:30.796Z,97417.20
2019-01-14T10:28:00.446Z,97421.17
2019-01-14T10:30:30.994Z,97421.11
2019-01-14T10:33:00.684Z,97416.58
2019-01-14T10:35:30.457Z,97420.22
2019-01-14T10:38:00.052Z,97412.89
2019-01-14T10:40:29.642Z,97416.74
2019-01-14T10:42:59.392Z,97416.21
2019-01-14T10:45:29.002Z,97412.97
2019-01-14T10:47:58.622Z,97413.02
2019-01-14T10:50:28.316Z,97409.75
2019-01-14T10:52:57.933Z,97399.73
2019-01-14T10:55:27.508Z,97400.59
2019-01-14T10:57:57.567Z,97405.62
2019-01-14T11:00:29.076Z,97408.03
2019-01-14T11:02:59.599Z,97407.89
2019-01-14T11:05:31.235Z,97409.97
2019-01-14T11:08:01.016Z,97402.44
2019-01-14T11:10:30.742Z,97396.95
2019-01-14T11:13:00.528Z,97403.65
2019-01-14T11:15:30.293Z,97397.67
2019-01-14T11:18:00.349Z,97392.58
2019-01-14T11:20:32.210Z,97390.54
2019-01-14T11:23:02.585Z,97380.34
2019-01-14T11:25:32.396Z,97378.25
2019-01-14T11:28:02.435Z,97381.67
2019-01-14T11:30:33.225Z,97375.97
2019-01-14T11:33:02.972Z,97374.80
2019-01-14T11:35:32.763Z,97374.28
2019-01-14T11:38:02.395Z,97371.30
2019-01-14T11:40:35.599Z,97359.16
2019-01-14T11:43:05.582Z,97358.34
2019-01-14T11:45:35.196Z,97357.20
2019-01-14T11:48:04.963Z,97353.59
2019-01-14T11:50:34.886Z,97360.60
2019-01-14T11:53:04.749Z,97355.45
2019-01-14T11:55:34.439Z,97347.83
2019-01-14T11:58:04.221Z,97352.69
2019-01-14T12:00:36.761Z,97353.12
2019-01-14T12:03:05.363Z,97351.42
2019-01-14T12:05:35.084Z,97352.38
2019-01-14T12:08:04.967Z,97342.55
2019-01-14T12:10:34.712Z,97343.68
2019-01-14T12:13:04.577Z,97343.16
2019-01-14T12:15:34.280Z,97336.45
2019-01-14T12:18:04.006Z,97336.38
2019-01-14T12:20:33.795Z,97330.69
2019-01-14T12:23:03.632Z,97331.11
2019-01-14T12:25:33.204Z,97325.19
2019-01-14T12:28:02.950Z,97332.64
2019-01-14T12:30:38.356Z,97332.23
2019-01-14T12:33:08.258Z,97325.33
2019-01-14T12:35:37.967Z,97319.39
2019-01-14T12:38:07.799Z,97324.91
2019-01-14T12:40:37.512Z,97317.23
2019-01-14T12:43:07.217Z,97322.86
2019-01-14T12:45:36.990Z,97319.17
2019-01-14T12:48:06.893Z,97306.34
2019-01-14T12:50:36.655Z,97299.59
2019-01-14T12:53:06.422Z,97308.13
2019-01-14T12:55:36.045Z,97301.63
2019-01-14T12:58:05.843Z,97300.69
2019-01-14T13:00:35.471Z,97309.30
2019-01-14T13:03:05.326Z,97306.12
2019-01-14T13:05:35.277Z,97310.19
2019-01-14T13:08:04.991Z,97312.70
2019-01-14T13:10:34.663Z,97310.71
2019-01-14T13:13:04.388Z,97318.50
2019-01-14T13:15:33.983Z,97328.00
2019-01-14T13:18:05.527Z,97328.50
2019-01-14T13:20:35.288Z,97325.19
2019-01-14T13:23:05.049Z,97328.06
2019-01-14T13:25:34.745Z,97344.57
2019-01-14T13:28:04.760Z,97354.86
2019-01-14T13:30:34.354Z,97343.11
2019-01-14T13:33:04.144Z,97346.50
2019-01-14T13:35:33.764Z,97355.15
2019-01-14T13:38:03.426Z,97354.61
2019-01-14T13:40:33.058Z,97355.54
2019-01-14T13:43:03.231Z,97352.67
2019-01-14T13:45:33.011Z,97356.81
2019-01-14T13:48:03.063Z,97351.73
2019-01-14T13:50:32.766Z,97357.09
2019-01-14T13:53:02.615Z,97350.83
2019-01-14T13:55:32.303Z,97358.75
2019-01-14T13:58:01.974Z,97356.08
2019-01-14T14:00:31.708Z,97367.69
2019-01-14T14:03:01.401Z,97359.18
2019-01-14T14:05:31.074Z,97361.22
2019-01-14T14:08:00.830Z,97363.30
2019-01-14T14:10:33.538Z,97359.58
2019-01-14T14:13:03.238Z,97356.48
2019-01-14T14:15:32.941Z,97365.01
2019-01-14T14:18:02.804Z,97361.84
2019-01-14T14:20:32.436Z,97362.44
2019-01-14T14:23:02.172Z,97365.91
2019-01-14T14:25:31.820Z,97366.27
2019-01-14T14:28:01.473Z,97367.47
2019-01-14T14:30:36.678Z,97362.23
2019-01-14T14:33:06.533Z,97367.70
2019-01-14T14:35:36.184Z,97366.67
2019-01-14T14:38:07.233Z,97372.53
2019-01-14T14:40:37.235Z,97369.38
2019-01-14T14:43:06.983Z,97373.78
2019-01-14T14:45:36.622Z,97369.80
2019-01-14T14:48:07.010Z,97368.17
2019-01-14T14:50:36.735Z,97370.67
2019-01-14T14:53:06.511Z,97363.42
2019-01-14T14:55:36.222Z,97361.38
2019-01-14T14:58:06.014Z,97367.02
2019-01-14T15:00:35.844Z,97369.46
2019-01-14T15:03:05.929Z,97369.91
2019-01-14T15:05:35.721Z,97376.59
2019-01-14T15:08:05.598Z,97379.04
2019-01-14T15:10:35.525Z,97364.75
2019-01-14T15:13:05.323Z,97362.94
2019-01-14T15:15:35.195Z,97366.12
2019-01-14T15:18:04.905Z,97373.08
2019-01-14T15:20:34.677Z,97375.22
2019-01-14T15:23:04.452Z,97373.27
2019-01-14T15:25:34.115Z,97373.91
2019-01-14T15:28:03.722Z,97375.34
2019-01-14T15:30:33.579Z,97381.92
2019-01-14T15:33:03.142Z,97382.20
2019-01-14T15:35:32.928Z,97386.51
2019-01-14T15:38:02.715Z,97390.05
2019-01-14T15:40:32.350Z,97404.44
2019-01-14T15:43:01.925Z,97400.62
2019-01-14T15:45:31.649Z,97404.14
2019-01-14T15:48:01.280Z,97410.23
2019-01-14T15:50:30.937Z,97414.83
2019-01-14T15:53:00.682Z,97430.59
2019-01-14T15:55:30.308Z,97438.27
2019-01-14T15:57:59.922Z,97426.28
2019-01-14T16:00:29.630Z,97424.03
2019-01-14T16:02:59.354Z,97414.39
2019-01-14T16:05:28.996Z,97418.92
2019-01-14T16:07:58.735Z,97417.87
2019-01-14T16:10:28.455Z,97429.34
2019-01-14T16:12:58.149Z,97435.34
2019-01-14T16:15:27.866Z,97431.42
2019-01-14T16:17:57.914Z,97430.67
2019-01-14T16:20:28.280Z,97433.10
2019-01-14T16:22:58.235Z,97433.81
2019-01-14T16:25:27.882Z,97441.19
2019-01-14T16:27:57.654Z,97440.63
2019-01-14T16:30:28.569Z,97449.16
2019-01-14T16:32:58.468Z,97447.12
2019-01-14T16:35:28.093Z,97442.65
2019-01-14T16:37:57.838Z,97451.36
2019-01-14T16:40:27.458Z,97447.88
2019-01-14T16:42:57.086Z,97456.63
2019-01-14T16:45:28.220Z,97456.52
2019-01-14T16:47:58.137Z,97462.57
2019-01-14T16:50:27.750Z,97454.00
2019-01-14T16:52:57.523Z,97461.68
2019-01-14T16:55:37.339Z,97462.72
2019-01-14T16:58:07.040Z,97462.81
2019-01-14T17:00:36.888Z,97470.23
2019-01-14T17:03:06.708Z,97466.73
2019-01-14T17:05:36.634Z,97481.21
2019-01-14T17:08:06.578Z,97473.22
2019-01-14T17:10:36.195Z,97479.88
2019-01-14T17:13:06.406Z,97483.30
2019-01-14T17:15:36.153Z,97489.80
2019-01-14T17:18:06.104Z,97482.07
2019-01-14T17:20:35.823Z,97481.59
2019-01-14T17:23:05.726Z,97479.52
2019-01-14T17:25:35.384Z,97482.31
2019-01-14T17:28:05.256Z,97474.06
2019-01-14T17:30:34.985Z,97473.60
2019-01-14T17:33:04.908Z,97476.42
2019-01-14T17:35:34.633Z,97480.72
2019-01-14T17:38:04.347Z,97488.02
2019-01-14T17:40:34.126Z,97496.62
2019-01-14T17:43:03.860Z,97497.97
2019-01-14T17:45:33.857Z,97499.92
2019-01-14T17:48:03.901Z,97503.59
2019-01-14T17:50:33.670Z,97511.59
2019-01-14T17:53:03.959Z,97497.28
2019-01-14T17:55:33.742Z,97504.62
2019-01-14T17:58:03.695Z,97505.80
2019-01-14T18:00:33.496Z,97511.33
2019-01-14T18:03:03.235Z,97508.98
2019-01-14T18:05:32.979Z,97509.91
2019-01-14T18:08:02.779Z,97512.66
2019-01-14T18:10:39.686Z,97511.05
2019-01-14T18:13:04.588Z,97508.33
2019-01-14T18:15:34.294Z,97508.70
2019-01-14T18:18:04.122Z,97515.87
2019-01-14T18:20:34.201Z,97510.95
2019-01-14T18:23:04.054Z,97517.60
2019-01-14T18:25:34.013Z,97520.09
2019-01-14T18:28:05.038Z,97517.09
2019-01-14T18:30:35.177Z,97527.76
2019-01-14T18:33:05.245Z,97533.18
2019-01-14T18:35:35.063Z,97531.00
2019-01-14T18:38:04.846Z,97529.55
2019-01-14T18:40:34.935Z,97527.88
2019-01-14T18:43:06.727Z,97536.59
2019-01-14T18:45:36.407Z,97537.05
2019-01-14T18:48:06.488Z,97528.15
2019-01-14T18:50:36.456Z,97539.26
2019-01-14T18:53:06.383Z,97541.36
2019-01-14T18:55:36.193Z,97541.38
2019-01-14T18:58:05.940Z,97557.81
2019-01-14T19:00:35.858Z,97563.28
2019-01-14T19:03:05.975Z,97560.93
2019-01-14T19:05:35.966Z,97561.06
2019-01-14T19:08:05.852Z,97560.86
2019-01-14T19:10:35.829Z,97561.63
2019-01-14T19:13:06.652Z,97553.30
2019-01-14T19:15:36.641Z,97556.91
2019-01-14T19:18:06.530Z,97554.19
2019-01-14T19:20:36.584Z,97556.14
2019-01-14T19:23:06.445Z,97565.61
2019-01-14T19:25:36.303Z,97564.84
2019-01-14T19:28:06.268Z,97572.59
2019-01-14T19:30:36.723Z,97572.72
2019-01-14T19:33:06.521Z,97570.59
2019-01-14T19:35:36.838Z,97576.11
2019-01-14T19:38:06.858Z,97581.69
2019-01-14T19:40:37.779Z,97586.13
2019-01-14T19:43:08.087Z,97587.95
2019-01-14T19:45:38.389Z,97593.63
2019-01-14T19:48:09.430Z,97598.82
2019-01-14T19:50:39.709Z,97596.80
2019-01-14T19:53:09.651Z,97590.13
2019-01-14T19:55:39.470Z,97592.72
2019-01-14T19:58:09.518Z,97595.59
2019-01-14T20:00:39.313Z,97590.56
2019-01-14T20:03:09.206Z,97600.38
2019-01-14T20:05:39.494Z,97599.39
2019-01-14T20:08:09.930Z,97605.52
2019-01-14T20:10:42.345Z,97605.88
2019-01-14T20:13:12.253Z,97605.23
2019-01-14T20:15:43.086Z,97603.13
2019-01-14T20:18:12.847Z,97613.45
2019-01-14T20:20:42.524Z,97609.16
2019-01-14T20:23:12.526Z,97617.80
2019-01-14T20:25:42.366Z,97612.34
2019-01-14T20:28:12.344Z,97612.03
2019-01-14T20:30:42.456Z,97600.55
2019-01-14T20:33:12.731Z,97613.02
2019-01-14T20:35:42.521Z,97615.73
2019-01-14T20:38:12.411Z,97614.57
2019-01-14T20:40:42.269Z,97617.96
2019-01-14T20:43:12.079Z,97616.37
2019-01-14T20:45:42.025Z,97619.09
2019-01-14T20:48:11.893Z,97621.37
2019-01-14T20:50:42.052Z,97616.72
2019-01-14T20:53:13.817Z,97620.66
2019-01-14T20:55:43.300Z,97620.88
2019-01-14T20:58:13.246Z,97627.47
2019-01-14T21:00:43.171Z,97627.94
2019-01-14T21:03:12.992Z,97625.83
2019-01-14T21:05:43.961Z,97625.70
2019-01-14T21:08:13.814Z,97627.30
2019-01-14T21:10:44.991Z,97628.45
2019-01-14T21:13:15.907Z,97628.50
2019-01-14T21:15:46.004Z,97626.91
2019-01-14T21:18:16.848Z,97627.94
2019-01-14T21:20:47.579Z,97632.50
2019-01-14T21:23:17.909Z,97618.09
2019-01-14T21:25:48.081Z,97623.34
2019-01-14T21:28:17.973Z,97624.72
2019-01-14T21:30:47.950Z,97628.33
2019-01-14T21:33:17.835Z,97631.34
2019-01-14T21:35:47.830Z,97626.61
2019-01-14T21:38:17.444Z,97632.80
2019-01-14T21:40:47.445Z,97624.89
2019-01-14T21:43:17.110Z,97622.22
2019-01-14T21:45:47.234Z,97620.50
2019-01-14T21:48:17.574Z,97619.34
2019-01-14T21:50:47.425Z,97612.39
2019-01-14T21:53:17.186Z,97617.14
2019-01-14T21:55:46.850Z,97616.96
2019-01-14T21:58:18.907Z,97627.60
2019-01-14T22:00:48.959Z,97620.50
2019-01-14T22:03:18.859Z,97620.59
2019-01-14T22:05:48.867Z,97627.51
2019-01-14T22:08:18.567Z,97622.70
2019-01-14T22:10:49.061Z,97627.61
2019-01-14T22:13:19.083Z,97631.08
2019-01-14T22:15:48.962Z,97637.19
2019-01-14T22:18:18.908Z,97644.09
2019-01-14T22:20:49.138Z,97641.25
2019-01-14T22:23:19.311Z,97649.42
2019-01-14T22:25:49.265Z,97644.14
2019-01-14T22:28:19.507Z,97652.64
2019-01-14T22:30:49.282Z,97652.64
2019-01-14T22:33:19.551Z,97659.34
2019-01-14T22:35:49.663Z,97653.42
2019-01-14T22:38:20.178Z,97658.86
2019-01-14T22:40:50.335Z,97657.28
2019-01-14T22:43:21.091Z,97652.56
2019-01-14T22:45:50.968Z,97656.42
2019-01-14T22:48:21.287Z,97661.03
2019-01-14T22:50:51.292Z,97663.08
2019-01-14T22:53:21.346Z,97662.74
2019-01-14T22:55:51.113Z,97672.74
2019-01-14T22:58:21.064Z,97670.44
2019-01-14T23:01:12.154Z,97673.56
2019-01-14T23:03:42.354Z,97671.81
2019-01-14T23:06:12.870Z,97665.48
2019-01-14T23:08:42.895Z,97683.45
2019-01-14T23:11:13.255Z,97679.38
2019-01-14T23:13:43.249Z,97684.44
2019-01-14T23:16:13.858Z,97693.81
2019-01-14T23:18:43.810Z,97684.56
2019-01-14T23:21:13.685Z,97695.86
2019-01-14T23:23:43.462Z,97690.73
2019-01-14T23:26:13.448Z,97688.44
2019-01-14T23:28:43.280Z,97682.99
2019-01-14T23:31:13.236Z,97687.98
2019-01-14T23:33:43.727Z,97684.50
2019-01-14T23:36:14.515Z,97677.58
2019-01-14T23:38:44.400Z,97690.92
2019-01-14T23:41:14.614Z,97695.22
2019-01-14T23:43:45.046Z,97692.08
2019-01-14T23:46:15.351Z,97703.52
2019-01-14T23:48:45.363Z,97702.93
2019-01-14T23:51:15.244Z,97695.89
2019-01-14T23:53:45.688Z,97714.81
2019-01-14T23:56:16.743Z,97718.71
2019-01-14T23:58:47.156Z,97716.45
