createdAt,value
2023-03-14T00:01:45.469Z,69.53
2023-03-14T00:05:09.115Z,67.75
2023-03-14T00:08:05.874Z,67.90
2023-03-14T00:11:17.442Z,68.91
2023-03-14T00:14:02.853Z,69.35
2023-03-14T00:17:18.919Z,68.30
2023-03-14T00:20:46.705Z,68.99
2023-03-14T00:24:02.392Z,68.29
2023-03-14T00:27:18.122Z,68.30
2023-03-14T00:30:34.150Z,67.54
2023-03-14T00:33:42.416Z,67.32
2023-03-14T00:36:59.627Z,66.72
2023-03-14T00:40:09.569Z,66.26
2023-03-14T00:43:38.704Z,66.53
2023-03-14T00:47:07.019Z,66.08
2023-03-14T00:50:22.676Z,65.97
2023-03-14T00:53:12.161Z,66.41
2023-03-14T00:56:40.085Z,65.49
2023-03-14T00:59:55.888Z,65.46
2023-03-14T01:03:23.542Z,65.49
2023-03-14T01:06:39.081Z,65.48
2023-03-14T01:09:28.444Z,64.86
2023-03-14T01:12:37.361Z,64.44
2023-03-14T01:16:05.694Z,64.80
2023-03-14T01:19:33.802Z,64.39
2023-03-14T01:22:49.999Z,64.39
2023-03-14T01:25:58.728Z,63.72
2023-03-14T01:29:08.269Z,64.21
2023-03-14T01:32:36.134Z,63.83
2023-03-14T01:35:26.970Z,63.63
2023-03-14T01:38:37.127Z,63.46
2023-03-14T01:41:45.509Z,63.01
2023-03-14T01:45:13.487Z,62.99
2023-03-14T01:48:41.317Z,62.81
2023-03-14T01:51:19.365Z,62.67
2023-03-14T01:54:27.143Z,63.02
2023-03-14T01:57:43.624Z,62.74
2023-03-14T02:00:33.437Z,63.36
2023-03-14T02:03:24.156Z,62.70
2023-03-14T02:06:51.965Z,63.44
2023-03-14T02:10:05.718Z,63.12
2023-03-14T02:12:39.599Z,62.95
2023-03-14T02:16:13.603Z,63.33
2023-03-14T02:19:10.271Z,63.52
2023-03-14T02:22:40.595Z,63.61
2023-03-14T02:26:01.829Z,63.61
2023-03-14T02:29:10.536Z,63.89
2023-03-14T02:32:26.071Z,64.10
2023-03-14T02:35:36.295Z,64.62
2023-03-14T02:38:53.489Z,64.64
2023-03-14T02:42:01.427Z,65.27
2023-03-14T02:44:58.060Z,65.76
2023-03-14T02:48:25.776Z,65.25
2023-03-14T02:51:51.234Z,66.30
2023-03-14T02:55:07.076Z,66.27
2023-03-14T02:58:30.489Z,66.62
2023-03-14T03:01:07.033Z,66.50
2023-03-14T03:04:34.819Z,66.75
2023-03-14T03:08:02.809Z,66.13
2023-03-14T03:11:11.576Z,65.88
2023-03-14T03:14:39.253Z,65.50
2023-03-14T03:17:50.821Z,65.65
2023-03-14T03:21:18.692Z,65.68
2023-03-14T03:24:28.567Z,66.27
2023-03-14T03:27:26.497Z,66.53
2023-03-14T03:30:36.613Z,66.22
2023-03-14T03:33:46.527Z,66.01
2023-03-14T03:36:55.857Z,65.95
2023-03-14T03:40:02.119Z,65.80
2023-03-14T03:43:30.119Z,65.98
2023-03-14T03:46:23.773Z,66.10
2023-03-14T03:49:51.717Z,65.97
2023-03-14T03:53:07.350Z,66.06
2023-03-14T03:56:35.533Z,65.33
2023-03-14T03:59:51.519Z,65.23
2023-03-14T04:02:59.853Z,65.72
2023-03-14T04:06:25.345Z,65.38
2023-03-14T04:09:15.400Z,65.52
2023-03-14T04:12:54.925Z,65.52
2023-03-14T04:16:11.040Z,66.55
2023-03-14T04:19:19.583Z,66.34
2023-03-14T04:22:30.198Z,67.57
2023-03-14T04:25:38.833Z,67.87
2023-03-14T04:28:43.062Z,68.48
2023-03-14T04:32:10.787Z,68.32
2023-03-14T04:35:38.567Z,68.89
2023-03-14T04:38:28.289Z,68.90
2023-03-14T04:41:41.731Z,67.81
2023-03-14T04:44:49.830Z,68.99
2023-03-14T04:47:45.141Z,69.64
2023-03-14T04:51:09.497Z,68.72
2023-03-14T04:53:57.709Z,69.16
2023-03-14T04:57:09.297Z,70.14
2023-03-14T05:00:18.054Z,69.24
2023-03-14T05:03:11.129Z,69.08
2023-03-14T05:06:34.774Z,68.98
2023-03-14T05:09:44.522Z,69.20
2023-03-14T05:12:51.356Z,69.54
2023-03-14T05:16:24.132Z,69.39
2023-03-14T05:19:52.042Z,68.56
2023-03-14T05:23:20.059Z,68.07
2023-03-14T05:26:57.057Z,67.71
2023-03-14T05:30:27.262Z,67.12
2023-03-14T05:33:34.040Z,66.63
2023-03-14T05:36:41.848Z,65.53
2023-03-14T05:40:08.968Z,65.13
2023-03-14T05:43:07.681Z,64.06
2023-03-14T05:46:16.563Z,63.78
2023-03-14T05:49:40.464Z,64.14
2023-03-14T05:52:57.388Z,63.18
2023-03-14T05:56:31.573Z,62.61
2023-03-14T05:59:51.018Z,61.95
2023-03-14T06:02:58.191Z,61.45
2023-03-14T06:06:08.048Z,61.76
2023-03-14T06:09:35.782Z,61.90
2023-03-14T06:13:03.569Z,61.37
2023-03-14T06:16:32.500Z,61.81
2023-03-14T06:20:00.187Z,61.91
2023-03-14T06:23:28.058Z,62.53
2023-03-14T06:30:13.865Z,62.75
2023-03-14T06:33:08.165Z,62.12
2023-03-14T06:36:18.965Z,62.17
2023-03-14T06:38:57.501Z,61.97
2023-03-14T06:42:05.452Z,61.31
2023-03-14T06:45:28.615Z,61.37
2023-03-14T06:48:56.648Z,60.98
2023-03-14T06:52:24.595Z,60.42
2023-03-14T06:55:32.664Z,60.04
2023-03-14T06:58:41.138Z,59.55
2023-03-14T07:01:51.647Z,59.45
2023-03-14T07:05:19.412Z,58.82
2023-03-14T07:08:08.660Z,58.56
2023-03-14T07:11:36.681Z,58.20
2023-03-14T07:15:19.343Z,57.01
2023-03-14T07:18:13.139Z,56.94
2023-03-14T07:21:40.857Z,55.94
2023-03-14T07:24:49.445Z,55.48
2023-03-14T07:28:17.454Z,54.20
2023-03-14T07:31:47.961Z,53.53
2023-03-14T07:34:55.978Z,52.90
2023-03-14T07:37:45.534Z,53.15
2023-03-14T07:40:19.312Z,53.09
2023-03-14T07:42:47.756Z,53.05
2023-03-14T07:45:43.468Z,53.36
2023-03-14T07:48:51.846Z,53.12
2023-03-14T07:51:39.921Z,53.35
2023-03-14T07:54:28.691Z,52.30
2023-03-14T07:57:16.552Z,51.21
2023-03-14T07:59:46.481Z,49.82
2023-03-14T08:02:16.432Z,47.95
2023-03-14T08:05:04.885Z,46.85
2023-03-14T08:07:33.792Z,45.00
2023-03-14T08:10:02.800Z,43.92
2023-03-14T08:12:32.116Z,42.29
2023-03-14T08:15:21.077Z,41.28
2023-03-14T08:18:09.213Z,41.06
2023-03-14T08:20:37.087Z,40.14
2023-03-14T08:23:45.064Z,39.81
2023-03-14T08:26:12.973Z,39.51
2023-03-14T08:29:20.769Z,39.43
2023-03-14T08:31:49.284Z,39.08
2023-03-14T08:34:17.206Z,39.15
2023-03-14T08:36:45.623Z,38.71
2023-03-14T08:39:33.476Z,38.51
2023-03-14T08:42:01.325Z,38.53
2023-03-14T08:44:49.959Z,38.82
2023-03-14T08:47:18.705Z,38.58
2023-03-14T08:49:50.911Z,38.68
2023-03-14T08:52:39.842Z,38.52
2023-03-14T08:55:35.670Z,38.51
2023-03-14T08:58:05.670Z,38.47
2023-03-14T09:01:09.610Z,38.58
2023-03-14T09:03:46.680Z,38.21
2023-03-14T09:06:15.375Z,38.45
2023-03-14T09:08:47.977Z,38.36
2023-03-14T09:11:16.314Z,38.09
2023-03-14T09:13:45.121Z,38.14
2023-03-14T09:16:34.011Z,38.32
2023-03-14T09:19:04.591Z,37.87
2023-03-14T09:21:33.136Z,37.87
2023-03-14T09:24:22.186Z,38.04
2023-03-14T09:26:58.037Z,37.97
2023-03-14T09:29:26.134Z,37.30
2023-03-14T09:31:54.144Z,37.41
2023-03-14T09:35:05.955Z,36.88
2023-03-14T09:37:35.678Z,36.51
2023-03-14T09:40:47.887Z,36.24
2023-03-14T09:43:16.512Z,36.12
2023-03-14T09:45:44.574Z,36.29
2023-03-14T09:48:34.086Z,36.35
2023-03-14T09:51:02.091Z,35.95
2023-03-14T09:53:41.195Z,35.65
2023-03-14T09:56:15.835Z,35.63
2023-03-14T09:58:46.922Z,35.79
2023-03-14T10:01:34.870Z,35.57
2023-03-14T10:04:03.215Z,35.36
2023-03-14T10:06:31.183Z,35.27
2023-03-14T10:09:00.788Z,34.97
2023-03-14T10:11:37.477Z,34.89
2023-03-14T10:14:06.112Z,34.21
2023-03-14T10:17:13.915Z,33.78
2023-03-14T10:20:01.935Z,33.31
2023-03-14T10:22:29.839Z,33.60
2023-03-14T10:25:34.246Z,33.67
2023-03-14T10:28:10.886Z,33.92
2023-03-14T10:30:42.666Z,33.66
2023-03-14T10:33:46.938Z,33.33
2023-03-14T10:36:39.029Z,33.52
2023-03-14T10:39:27.545Z,33.66
2023-03-14T10:42:15.461Z,34.11
2023-03-14T10:45:03.335Z,34.38
2023-03-14T10:47:32.825Z,34.79
2023-03-14T10:50:17.409Z,34.77
2023-03-14T10:53:10.298Z,34.51
2023-03-14T10:56:03.190Z,33.43
2023-03-14T10:58:33.097Z,32.73
2023-03-14T11:01:03.179Z,32.32
2023-03-14T11:03:33.175Z,32.39
2023-03-14T11:06:01.727Z,32.25
2023-03-14T11:08:38.969Z,31.61
2023-03-14T11:11:11.136Z,31.58
2023-03-14T11:13:39.801Z,31.54
2023-03-14T11:16:12.390Z,31.57
2023-03-14T11:18:42.680Z,31.95
2023-03-14T11:21:23.138Z,31.95
2023-03-14T11:23:51.949Z,31.86
2023-03-14T11:26:19.967Z,32.01
2023-03-14T11:28:49.232Z,32.12
2023-03-14T11:31:53.068Z,32.58
2023-03-14T11:34:58.608Z,31.92
2023-03-14T11:37:55.530Z,32.20
2023-03-14T11:40:23.488Z,31.85
2023-03-14T11:43:16.020Z,31.94
2023-03-14T11:45:48.888Z,31.92
2023-03-14T11:48:22.051Z,31.64
2023-03-14T11:51:17.916Z,31.30
2023-03-14T11:54:05.697Z,31.20
2023-03-14T11:56:44.569Z,30.51
2023-03-14T11:59:32.616Z,29.98
2023-03-14T12:02:03.113Z,29.66
2023-03-14T12:04:33.040Z,29.52
2023-03-14T12:07:05.593Z,29.44
2023-03-14T12:09:33.589Z,29.32
2023-03-14T12:12:02.586Z,29.09
2023-03-14T12:14:31.868Z,29.01
2023-03-14T12:17:00.738Z,28.39
2023-03-14T12:19:29.396Z,28.74
2023-03-14T12:22:17.475Z,28.34
2023-03-14T12:24:49.605Z,27.58
2023-03-14T12:27:37.596Z,27.43
2023-03-14T12:30:05.998Z,27.54
2023-03-14T12:32:34.871Z,28.09
2023-03-14T12:35:03.247Z,28.03
2023-03-14T12:37:32.078Z,28.08
2023-03-14T12:40:00.562Z,28.14
2023-03-14T12:42:42.501Z,27.54
2023-03-14T12:45:12.976Z,27.51
2023-03-14T12:47:43.023Z,27.36
2023-03-14T12:50:10.989Z,27.50
2023-03-14T12:52:39.019Z,27.21
2023-03-14T12:55:09.595Z,26.98
2023-03-14T12:57:38.192Z,26.69
2023-03-14T13:00:05.996Z,26.20
2023-03-14T13:02:54.260Z,26.54
2023-03-14T13:05:24.336Z,26.56
2023-03-14T13:08:14.635Z,25.82
2023-03-14T13:10:44.169Z,25.73
2023-03-14T13:13:12.977Z,25.46
2023-03-14T13:15:41.277Z,25.46
2023-03-14T13:18:09.094Z,25.22
2023-03-14T13:20:37.279Z,25.17
2023-03-14T13:23:15.113Z,24.68
2023-03-14T13:25:43.386Z,24.18
2023-03-14T13:28:11.222Z,24.06
2023-03-14T13:30:39.828Z,23.88
2023-03-14T13:33:08.503Z,23.69
2023-03-14T13:35:37.117Z,24.05
2023-03-14T13:38:12.057Z,23.82
2023-03-14T13:40:40.965Z,24.05
2023-03-14T13:43:08.973Z,24.28
2023-03-14T13:45:38.003Z,24.18
2023-03-14T13:48:05.928Z,23.37
2023-03-14T13:50:33.767Z,23.17
2023-03-14T13:53:01.825Z,23.30
2023-03-14T13:55:34.147Z,23.13
2023-03-14T13:58:02.942Z,23.46
2023-03-14T14:00:31.322Z,24.11
2023-03-14T14:02:59.168Z,24.62
2023-03-14T14:05:27.556Z,25.01
2023-03-14T14:07:56.145Z,25.60
2023-03-14T14:10:27.971Z,25.86
2023-03-14T14:12:57.590Z,26.10
2023-03-14T14:15:36.291Z,26.64
2023-03-14T14:18:05.475Z,27.16
2023-03-14T14:20:53.364Z,27.72
2023-03-14T14:23:21.312Z,28.19
2023-03-14T14:26:27.553Z,28.70
2023-03-14T14:29:19.157Z,28.94
2023-03-14T14:31:50.792Z,29.02
2023-03-14T14:34:19.412Z,29.04
2023-03-14T14:37:05.536Z,29.23
2023-03-14T14:39:35.624Z,29.22
2023-03-14T14:42:47.656Z,29.23
2023-03-14T14:45:53.933Z,28.81
2023-03-14T14:48:38.242Z,28.35
2023-03-14T14:51:43.029Z,28.02
2023-03-14T14:54:11.273Z,27.05
2023-03-14T14:56:41.511Z,26.21
2023-03-14T14:59:10.485Z,25.12
2023-03-14T15:01:46.726Z,24.53
2023-03-14T15:04:17.498Z,23.90
2023-03-14T15:06:46.398Z,23.17
2023-03-14T15:09:34.523Z,22.62
2023-03-14T15:12:02.802Z,22.07
2023-03-14T15:14:30.973Z,21.79
2023-03-14T15:16:59.008Z,21.06
2023-03-14T15:19:26.932Z,21.00
2023-03-14T15:21:55.731Z,20.68
2023-03-14T15:24:23.609Z,20.79
2023-03-14T15:26:51.375Z,20.55
2023-03-14T15:29:20.368Z,20.54
2023-03-14T15:31:48.335Z,19.99
2023-03-14T15:34:16.656Z,20.05
2023-03-14T15:36:45.001Z,19.70
2023-03-14T15:39:13.754Z,19.83
2023-03-14T15:41:42.077Z,19.44
2023-03-14T15:44:12.187Z,19.38
2023-03-14T15:46:40.200Z,19.39
2023-03-14T15:49:08.155Z,19.73
2023-03-14T15:51:35.982Z,19.92
2023-03-14T15:54:04.340Z,20.08
2023-03-14T15:56:40.412Z,20.21
2023-03-14T15:59:09.235Z,20.35
2023-03-14T16:01:46.068Z,20.81
2023-03-14T16:04:15.897Z,20.89
2023-03-14T16:06:44.162Z,21.17
2023-03-14T16:09:13.905Z,21.81
2023-03-14T16:11:42.087Z,22.84
2023-03-14T16:14:10.011Z,23.95
2023-03-14T16:16:38.645Z,24.66
2023-03-14T16:19:12.352Z,25.35
2023-03-14T16:22:04.471Z,25.94
2023-03-14T16:25:16.661Z,26.74
2023-03-14T16:28:11.246Z,27.87
2023-03-14T16:30:40.645Z,28.41
2023-03-14T16:33:28.832Z,28.70
2023-03-14T16:35:57.835Z,29.43
2023-03-14T16:38:26.086Z,29.97
2023-03-14T16:40:54.229Z,30.56
2023-03-14T16:43:22.566Z,30.85
2023-03-14T16:46:32.437Z,31.39
2023-03-14T16:49:40.302Z,31.18
2023-03-14T16:52:09.351Z,31.56
2023-03-14T16:54:59.382Z,31.41
2023-03-14T16:57:48.811Z,32.46
2023-03-14T17:00:18.350Z,32.83
2023-03-14T17:03:10.287Z,34.10
2023-03-14T17:06:38.201Z,34.54
2023-03-14T17:10:07.298Z,35.35
2023-03-14T17:12:39.443Z,35.90
2023-03-14T17:15:47.221Z,36.59
2023-03-14T17:18:35.872Z,37.28
2023-03-14T17:21:24.981Z,37.64
2023-03-14T17:24:13.600Z,38.16
2023-03-14T17:27:41.535Z,38.88
2023-03-14T17:30:50.058Z,39.22
2023-03-14T17:33:18.231Z,39.67
2023-03-14T17:36:46.497Z,39.64
2023-03-14T17:40:10.598Z,39.93
2023-03-14T17:43:07.963Z,40.64
2023-03-14T17:45:57.712Z,40.96
2023-03-14T17:49:25.676Z,41.05
2023-03-14T17:52:53.466Z,41.60
2023-03-14T17:56:17.190Z,41.90
2023-03-14T17:59:45.005Z,41.85
2023-03-14T18:02:58.581Z,42.25
2023-03-14T18:06:03.855Z,42.38
2023-03-14T18:09:13.061Z,42.47
2023-03-14T18:12:40.978Z,42.10
2023-03-14T18:15:49.893Z,42.14
2023-03-14T18:18:39.357Z,41.44
2023-03-14T18:21:47.580Z,42.53
2023-03-14T18:25:15.513Z,42.90
2023-03-14T18:28:43.416Z,43.05
2023-03-14T18:32:11.361Z,43.46
2023-03-14T18:35:35.109Z,43.37
2023-03-14T18:39:02.804Z,44.28
2023-03-14T18:42:14.559Z,44.15
2023-03-14T18:45:39.541Z,45.22
2023-03-14T18:49:07.549Z,44.76
2023-03-14T18:52:35.596Z,45.43
2023-03-14T18:56:03.557Z,45.05
2023-03-14T18:59:31.622Z,44.72
2023-03-14T19:02:59.894Z,46.14
2023-03-14T19:06:23.956Z,45.13
2023-03-14T19:09:51.687Z,45.09
2023-03-14T19:13:15.527Z,44.44
2023-03-14T19:16:20.983Z,44.91
2023-03-14T19:19:36.887Z,44.47
2023-03-14T19:22:46.622Z,45.10
2023-03-14T19:25:37.454Z,44.73
2023-03-14T19:29:05.329Z,44.45
2023-03-14T19:32:14.341Z,45.50
2023-03-14T19:35:42.134Z,45.82
2023-03-14T19:39:09.976Z,45.05
2023-03-14T19:42:37.944Z,45.07
2023-03-14T19:46:05.689Z,45.11
2023-03-14T19:49:34.006Z,45.11
2023-03-14T19:53:04.277Z,45.32
2023-03-14T19:55:52.134Z,45.59
2023-03-14T19:59:19.956Z,45.57
2023-03-14T20:02:47.833Z,45.46
2023-03-14T20:06:15.920Z,45.36
2023-03-14T20:09:43.745Z,45.23
2023-03-14T20:13:20.763Z,45.03
2023-03-14T20:16:39.359Z,45.03
2023-03-14T20:19:48.193Z,44.58
2023-03-14T20:22:56.982Z,44.71
2023-03-14T20:26:24.883Z,44.67
2023-03-14T20:29:52.524Z,44.44
2023-03-14T20:33:20.316Z,44.59
2023-03-14T20:36:48.203Z,44.34
2023-03-14T20:40:15.959Z,44.33
2023-03-14T20:43:44.138Z,43.94
2023-03-14T20:47:12.430Z,44.28
2023-03-14T20:50:40.884Z,44.02
2023-03-14T20:54:08.773Z,44.18
2023-03-14T20:57:16.820Z,44.90
2023-03-14T20:59:55.266Z,44.55
2023-03-14T21:02:52.546Z,44.56
2023-03-14T21:06:01.317Z,44.95
2023-03-14T21:09:10.500Z,45.04
2023-03-14T21:12:20.543Z,45.28
2023-03-14T21:15:28.738Z,45.33
2023-03-14T21:18:36.548Z,45.86
2023-03-14T21:22:04.530Z,46.02
2023-03-14T21:25:32.282Z,46.41
2023-03-14T21:29:00.308Z,46.47
2023-03-14T21:32:28.471Z,46.46
2023-03-14T21:35:57.304Z,47.19
2023-03-14T21:39:25.079Z,47.07
2023-03-14T21:42:15.829Z,47.55
2023-03-14T21:45:43.623Z,47.22
2023-03-14T21:49:11.900Z,47.16
2023-03-14T21:52:39.658Z,47.22
2023-03-14T21:56:07.608Z,47.47
2023-03-14T21:59:35.950Z,47.85
2023-03-14T22:03:12.887Z,47.01
2023-03-14T22:06:33.606Z,46.83
2023-03-14T22:10:01.361Z,47.05
2023-03-14T22:13:29.056Z,47.40
2023-03-14T22:16:56.755Z,48.44
2023-03-14T22:20:24.649Z,49.12
2023-03-14T22:23:44.955Z,49.03
2023-03-14T22:26:53.441Z,48.72
2023-03-14T22:30:02.326Z,48.39
2023-03-14T22:33:30.545Z,48.01
2023-03-14T22:36:58.328Z,48.23
2023-03-14T22:40:14.127Z,48.24
2023-03-14T22:43:23.804Z,48.14
2023-03-14T22:46:52.030Z,47.22
2023-03-14T22:50:19.735Z,47.29
2023-03-14T22:53:47.461Z,48.00
2023-03-14T22:57:15.126Z,47.57
2023-03-14T23:00:23.559Z,47.52
2023-03-14T23:03:51.228Z,47.41
2023-03-14T23:07:19.283Z,47.27
2023-03-14T23:10:28.341Z,47.30
2023-03-14T23:13:56.136Z,47.52
2023-03-14T23:17:23.850Z,47.44
2023-03-14T23:20:51.985Z,47.83
2023-03-14T23:24:19.744Z,48.15
2023-03-14T23:27:47.897Z,49.19
2023-03-14T23:31:13.392Z,51.39
2023-03-14T23:34:29.225Z,55.84
2023-03-14T23:37:39.144Z,56.49
2023-03-14T23:41:07.172Z,56.22
2023-03-14T23:44:35.288Z,56.26
2023-03-14T23:48:03.133Z,55.56
2023-03-14T23:51:31.185Z,54.62
2023-03-14T23:54:47.632Z,54.10
2023-03-14T23:58:15.636Z,53.86
