createdAt,value
2022-11-20T00:01:29.865Z,4.53
2022-11-20T00:03:58.442Z,3.50
2022-11-20T00:06:27.363Z,3.70
2022-11-20T00:09:00.487Z,3.47
2022-11-20T00:11:30.462Z,3.13
2022-11-20T00:14:01.351Z,3.88
2022-11-20T00:16:32.319Z,5.35
2022-11-20T00:18:59.446Z,3.38
2022-11-20T00:21:29.020Z,4.28
2022-11-20T00:23:57.921Z,4.82
2022-11-20T00:26:27.346Z,4.03
2022-11-20T00:28:58.206Z,3.20
2022-11-20T00:31:26.300Z,4.07
2022-11-20T00:33:53.535Z,3.58
2022-11-20T00:36:24.128Z,4.30
2022-11-20T00:38:56.978Z,2.78
2022-11-20T00:41:25.573Z,3.13
2022-11-20T00:43:54.406Z,2.92
2022-11-20T00:46:25.430Z,3.28
2022-11-20T00:48:52.563Z,3.45
2022-11-20T00:51:23.523Z,2.78
2022-11-20T00:53:50.804Z,3.35
2022-11-20T00:56:19.647Z,3.72
2022-11-20T00:58:48.808Z,3.28
2022-11-20T01:01:20.165Z,4.85
2022-11-20T01:03:50.506Z,4.28
2022-11-20T01:06:24.556Z,3.58
2022-11-20T01:08:54.580Z,3.42
2022-11-20T01:11:33.766Z,3.55
2022-11-20T01:14:03.521Z,4.47
2022-11-20T01:16:39.964Z,4.05
2022-11-20T01:19:17.636Z,3.13
2022-11-20T01:21:49.822Z,2.75
2022-11-20T01:24:19.551Z,2.85
2022-11-20T01:26:49.663Z,2.70
2022-11-20T01:29:21.474Z,2.92
2022-11-20T01:31:48.945Z,3.00
2022-11-20T01:34:19.895Z,3.63
2022-11-20T01:36:49.111Z,3.03
2022-11-20T01:39:24.261Z,2.55
2022-11-20T01:42:12.871Z,3.28
2022-11-20T01:45:00.174Z,3.25
2022-11-20T01:47:45.233Z,1.85
2022-11-20T01:50:26.334Z,2.60
2022-11-20T01:53:02.507Z,2.85
2022-11-20T01:55:35.446Z,2.58
2022-11-20T01:58:04.325Z,2.92
2022-11-20T02:00:31.736Z,3.13
2022-11-20T02:03:04.017Z,3.40
2022-11-20T02:06:26.199Z,3.00
2022-11-20T02:08:54.168Z,2.63
2022-11-20T02:11:22.242Z,3.05
2022-11-20T02:13:49.980Z,2.55
2022-11-20T02:16:28.979Z,3.03
2022-11-20T02:22:05.366Z,2.33
2022-11-20T02:24:32.691Z,2.67
2022-11-20T02:27:10.126Z,3.10
2022-11-20T02:29:53.301Z,2.88
2022-11-20T02:32:34.048Z,3.20
2022-11-20T02:35:27.154Z,3.13
2022-11-20T02:37:57.634Z,2.47
2022-11-20T02:40:25.388Z,4.03
2022-11-20T02:42:56.576Z,3.67
2022-11-20T02:45:25.150Z,3.83
2022-11-20T02:47:52.829Z,2.20
2022-11-20T02:50:20.072Z,3.42
2022-11-20T02:52:47.204Z,2.67
2022-11-20T02:55:14.471Z,2.75
2022-11-20T02:57:41.567Z,3.33
2022-11-20T03:00:09.707Z,2.80
2022-11-20T03:02:36.994Z,2.43
2022-11-20T03:05:04.496Z,2.45
2022-11-20T03:07:31.558Z,3.10
2022-11-20T03:09:58.656Z,2.22
2022-11-20T03:12:25.744Z,2.45
2022-11-20T03:14:53.380Z,2.60
2022-11-20T03:17:20.722Z,3.00
2022-11-20T03:19:47.920Z,3.53
2022-11-20T03:22:15.370Z,2.30
2022-11-20T03:24:42.528Z,2.97
2022-11-20T03:27:09.725Z,3.33
2022-11-20T03:29:36.827Z,2.75
2022-11-20T03:32:04.181Z,1.85
2022-11-20T03:34:31.281Z,2.65
2022-11-20T03:36:58.360Z,2.63
2022-11-20T03:39:25.544Z,2.15
2022-11-20T03:41:52.740Z,1.55
2022-11-20T03:44:22.392Z,2.13
2022-11-20T03:46:49.692Z,2.60
2022-11-20T03:49:16.826Z,2.78
2022-11-20T03:51:43.957Z,2.10
2022-11-20T03:54:11.129Z,2.15
2022-11-20T03:56:39.799Z,2.78
2022-11-20T03:59:07.106Z,1.65
2022-11-20T04:01:37.946Z,2.13
2022-11-20T04:04:06.189Z,3.22
2022-11-20T04:06:38.549Z,2.37
2022-11-20T04:09:07.195Z,3.47
2022-11-20T04:11:37.949Z,2.40
2022-11-20T04:14:12.397Z,2.30
2022-11-20T04:16:39.728Z,3.33
2022-11-20T04:19:14.601Z,3.28
2022-11-20T04:21:43.469Z,2.90
2022-11-20T04:24:10.930Z,2.20
2022-11-20T04:26:38.864Z,1.67
2022-11-20T04:29:06.166Z,2.00
2022-11-20T04:31:35.278Z,2.58
2022-11-20T04:36:32.386Z,2.15
2022-11-20T04:39:03.721Z,2.72
2022-11-20T04:41:34.596Z,1.88
2022-11-20T04:44:04.196Z,1.75
2022-11-20T04:46:38.634Z,2.67
2022-11-20T04:49:06.351Z,2.88
2022-11-20T04:51:34.223Z,2.65
2022-11-20T04:54:01.746Z,2.08
2022-11-20T04:56:28.961Z,2.03
2022-11-20T04:58:56.239Z,2.50
2022-11-20T05:01:24.652Z,2.38
2022-11-20T05:03:52.455Z,2.13
2022-11-20T05:06:21.791Z,1.98
2022-11-20T05:08:49.073Z,2.67
2022-11-20T05:11:20.951Z,2.53
2022-11-20T05:13:49.875Z,1.80
2022-11-20T05:18:53.535Z,1.73
2022-11-20T05:21:21.710Z,1.90
2022-11-20T05:23:48.930Z,1.60
2022-11-20T05:26:19.350Z,1.60
2022-11-20T05:28:47.320Z,1.95
2022-11-20T05:31:24.996Z,2.17
2022-11-20T05:33:54.936Z,3.75
2022-11-20T05:36:22.099Z,1.75
2022-11-20T05:38:51.085Z,1.38
2022-11-20T05:41:20.634Z,2.35
2022-11-20T05:46:23.421Z,2.20
2022-11-20T05:48:53.801Z,1.70
2022-11-20T05:51:21.299Z,3.90
2022-11-20T05:53:49.011Z,4.10
2022-11-20T05:56:19.500Z,4.38
2022-11-20T05:58:47.818Z,3.20
2022-11-20T06:01:23.089Z,1.90
2022-11-20T06:03:51.274Z,2.95
2022-11-20T06:06:19.897Z,3.80
2022-11-20T06:08:47.041Z,3.55
2022-11-20T06:11:15.547Z,5.18
2022-11-20T06:13:43.284Z,7.13
2022-11-20T06:16:12.351Z,3.85
2022-11-20T06:21:17.936Z,6.65
2022-11-20T06:23:46.297Z,6.22
2022-11-20T06:26:20.489Z,11.60
2022-11-20T06:28:48.095Z,9.57
2022-11-20T06:31:18.494Z,10.05
2022-11-20T06:33:45.948Z,8.50
2022-11-20T06:36:15.939Z,7.45
2022-11-20T06:38:44.806Z,5.88
2022-11-20T06:41:18.694Z,6.30
2022-11-20T06:43:46.351Z,8.07
2022-11-20T06:46:17.815Z,7.63
2022-11-20T06:48:45.957Z,8.05
2022-11-20T06:51:13.451Z,7.90
2022-11-20T06:53:40.667Z,9.95
2022-11-20T06:56:08.701Z,10.75
2022-11-20T06:58:37.197Z,12.95
2022-11-20T07:01:14.056Z,13.47
2022-11-20T07:03:42.419Z,12.23
2022-11-20T07:06:10.142Z,11.50
2022-11-20T07:08:37.547Z,14.38
2022-11-20T07:11:07.407Z,12.63
2022-11-20T07:13:34.959Z,16.00
2022-11-20T07:16:07.072Z,14.13
2022-11-20T07:18:35.038Z,17.33
2022-11-20T07:21:04.714Z,14.90
2022-11-20T07:23:32.071Z,18.10
2022-11-20T07:26:12.072Z,18.55
2022-11-20T07:28:39.482Z,18.55
2022-11-20T07:31:07.999Z,18.45
2022-11-20T07:33:35.402Z,24.05
2022-11-20T07:36:03.166Z,21.38
2022-11-20T07:38:30.413Z,25.40
2022-11-20T07:40:58.618Z,21.60
2022-11-20T07:43:26.222Z,22.92
2022-11-20T07:45:56.961Z,23.95
2022-11-20T07:48:25.488Z,27.83
2022-11-20T07:50:56.902Z,23.30
2022-11-20T07:53:24.586Z,20.75
2022-11-20T07:55:54.789Z,24.17
2022-11-20T07:58:22.370Z,22.02
2022-11-20T08:00:49.784Z,21.42
2022-11-20T08:03:20.429Z,22.55
2022-11-20T08:05:51.909Z,20.48
2022-11-20T08:08:19.100Z,26.00
2022-11-20T08:10:46.194Z,22.15
2022-11-20T08:13:31.879Z,19.92
2022-11-20T08:15:58.962Z,20.85
2022-11-20T08:18:33.566Z,21.33
2022-11-20T08:21:04.976Z,21.73
2022-11-20T08:23:32.193Z,22.92
2022-11-20T08:25:59.366Z,20.65
2022-11-20T08:28:26.517Z,21.23
2022-11-20T08:31:03.328Z,20.67
2022-11-20T08:33:32.948Z,20.80
2022-11-20T08:36:02.395Z,19.55
2022-11-20T08:41:21.703Z,20.88
2022-11-20T08:43:48.914Z,22.27
2022-11-20T08:46:15.992Z,20.88
2022-11-20T08:48:43.938Z,20.30
2022-11-20T08:51:12.360Z,29.20
2022-11-20T08:53:40.308Z,20.67
2022-11-20T08:56:07.919Z,21.92
2022-11-20T08:58:54.871Z,24.10
2022-11-20T09:01:23.675Z,21.65
2022-11-20T09:03:50.792Z,28.38
2022-11-20T09:06:18.607Z,26.38
2022-11-20T09:08:45.776Z,24.90
2022-11-20T09:11:12.902Z,22.30
2022-11-20T09:13:40.030Z,23.20
2022-11-20T09:16:09.326Z,24.50
2022-11-20T09:18:37.758Z,23.83
2022-11-20T09:21:11.960Z,26.83
2022-11-20T09:23:39.938Z,31.65
2022-11-20T09:26:12.131Z,24.60
2022-11-20T09:28:40.195Z,23.92
2022-11-20T09:31:24.441Z,18.98
2022-11-20T09:33:51.886Z,20.58
2022-11-20T09:36:19.188Z,19.75
2022-11-20T09:38:47.293Z,19.20
2022-11-20T09:41:54.360Z,18.75
2022-11-20T09:45:15.693Z,21.30
2022-11-20T09:48:00.208Z,21.73
2022-11-20T09:50:57.186Z,18.75
2022-11-20T09:53:35.362Z,22.13
2022-11-20T09:56:05.384Z,20.17
2022-11-20T09:58:47.941Z,19.60
2022-11-20T10:01:21.727Z,20.40
2022-11-20T10:04:05.359Z,18.08
2022-11-20T10:07:10.485Z,21.70
2022-11-20T10:09:56.334Z,19.92
2022-11-20T10:12:51.336Z,17.90
2022-11-20T10:15:55.825Z,20.35
2022-11-20T10:19:12.787Z,20.02
2022-11-20T10:22:14.183Z,17.73
2022-11-20T10:24:56.164Z,20.55
2022-11-20T10:27:35.071Z,26.73
2022-11-20T10:30:08.949Z,39.88
2022-11-20T10:32:46.388Z,31.65
2022-11-20T10:35:22.378Z,28.98
2022-11-20T10:37:59.436Z,24.10
2022-11-20T10:40:46.931Z,22.70
2022-11-20T10:43:28.773Z,19.50
2022-11-20T10:46:10.959Z,22.30
2022-11-20T10:48:41.170Z,22.02
2022-11-20T10:51:38.273Z,23.65
2022-11-20T10:54:08.089Z,18.25
2022-11-20T10:56:50.178Z,19.42
2022-11-20T10:59:47.985Z,22.63
2022-11-20T11:02:36.369Z,25.33
2022-11-20T11:05:28.787Z,23.80
2022-11-20T11:07:57.895Z,20.90
2022-11-20T11:10:46.560Z,21.08
2022-11-20T11:13:26.492Z,21.98
2022-11-20T11:15:54.436Z,22.45
2022-11-20T11:18:32.444Z,23.05
2022-11-20T11:21:05.557Z,20.45
2022-11-20T11:23:40.152Z,23.52
2022-11-20T11:26:24.724Z,21.52
2022-11-20T11:28:59.963Z,22.45
2022-11-20T11:31:32.878Z,20.48
2022-11-20T11:34:16.307Z,19.48
2022-11-20T11:36:57.133Z,21.45
2022-11-20T11:39:25.722Z,21.85
2022-11-20T11:41:53.196Z,19.23
2022-11-20T11:44:49.516Z,19.23
2022-11-20T11:47:22.376Z,20.38
2022-11-20T11:49:49.918Z,19.20
2022-11-20T11:52:23.223Z,19.83
2022-11-20T11:55:05.887Z,20.50
2022-11-20T11:58:09.959Z,21.75
2022-11-20T12:00:41.560Z,21.77
2022-11-20T12:03:22.134Z,17.90
2022-11-20T12:05:58.191Z,16.67
2022-11-20T12:08:33.094Z,18.58
2022-11-20T12:11:40.681Z,19.23
2022-11-20T12:14:35.935Z,16.42
2022-11-20T12:17:03.428Z,17.30
2022-11-20T12:19:35.542Z,19.63
2022-11-20T12:22:51.950Z,23.23
2022-11-20T12:25:35.003Z,21.60
2022-11-20T12:28:19.086Z,20.13
2022-11-20T12:31:20.043Z,19.92
2022-11-20T12:34:02.381Z,19.67
2022-11-20T12:36:55.530Z,18.75
2022-11-20T12:39:53.229Z,21.50
2022-11-20T12:42:57.653Z,23.50
2022-11-20T12:45:47.317Z,28.38
2022-11-20T12:48:50.970Z,25.02
2022-11-20T12:51:48.767Z,24.13
2022-11-20T12:54:27.815Z,24.42
2022-11-20T12:57:16.474Z,24.35
2022-11-20T12:59:52.635Z,21.45
2022-11-20T13:02:28.383Z,26.00
2022-11-20T13:05:41.721Z,25.98
2022-11-20T13:08:23.013Z,27.88
2022-11-20T13:11:27.030Z,23.98
2022-11-20T13:14:35.596Z,27.63
2022-11-20T13:17:42.486Z,22.38
2022-11-20T13:20:29.668Z,25.65
2022-11-20T13:22:59.176Z,26.08
2022-11-20T13:25:35.068Z,25.17
2022-11-20T13:28:09.179Z,25.23
2022-11-20T13:30:48.925Z,23.55
2022-11-20T13:33:31.842Z,27.95
2022-11-20T13:36:06.212Z,24.13
2022-11-20T13:38:51.118Z,27.85
2022-11-20T13:41:33.702Z,27.67
2022-11-20T13:44:09.503Z,30.70
2022-11-20T13:46:44.297Z,29.65
2022-11-20T13:49:45.037Z,28.42
2022-11-20T13:52:36.299Z,33.05
2022-11-20T13:55:33.633Z,33.28
2022-11-20T13:58:06.581Z,30.90
2022-11-20T14:00:33.800Z,29.80
2022-11-20T14:03:07.246Z,29.58
2022-11-20T14:05:40.227Z,28.83
2022-11-20T14:08:18.086Z,26.15
2022-11-20T14:10:45.321Z,33.33
2022-11-20T14:13:21.879Z,29.45
2022-11-20T14:15:56.768Z,30.05
2022-11-20T14:18:26.923Z,29.33
2022-11-20T14:20:54.096Z,26.27
2022-11-20T14:23:30.489Z,27.50
2022-11-20T14:25:58.011Z,27.20
2022-11-20T14:28:31.607Z,26.33
2022-11-20T14:30:59.018Z,24.80
2022-11-20T14:33:27.681Z,30.73
2022-11-20T14:35:58.053Z,30.38
2022-11-20T14:38:29.656Z,38.17
2022-11-20T14:41:23.071Z,36.28
2022-11-20T14:44:00.895Z,30.52
2022-11-20T14:46:30.423Z,24.58
2022-11-20T14:49:01.360Z,23.33
2022-11-20T14:51:42.798Z,20.02
2022-11-20T14:54:23.722Z,17.63
2022-11-20T14:57:00.755Z,14.35
2022-11-20T14:59:35.005Z,12.60
2022-11-20T15:02:06.542Z,13.98
2022-11-20T15:04:44.980Z,15.32
2022-11-20T15:07:23.096Z,16.10
2022-11-20T15:10:07.855Z,18.02
2022-11-20T15:12:40.639Z,17.08
2022-11-20T15:15:15.403Z,17.45
2022-11-20T15:17:42.729Z,13.25
2022-11-20T15:20:16.911Z,13.98
2022-11-20T15:22:44.328Z,16.40
2022-11-20T15:25:18.651Z,20.08
2022-11-20T15:27:55.478Z,22.02
2022-11-20T15:30:23.704Z,18.30
2022-11-20T15:32:50.953Z,17.20
2022-11-20T15:35:18.273Z,14.90
2022-11-20T15:37:45.450Z,20.73
2022-11-20T15:40:13.300Z,19.67
2022-11-20T15:43:00.465Z,19.40
2022-11-20T15:45:34.068Z,25.75
2022-11-20T15:48:02.425Z,19.83
2022-11-20T15:50:44.076Z,13.10
2022-11-20T15:53:11.266Z,15.77
2022-11-20T15:55:38.450Z,14.20
2022-11-20T15:58:05.588Z,16.30
2022-11-20T16:00:32.728Z,18.83
2022-11-20T16:02:59.836Z,21.83
2022-11-20T16:05:29.800Z,25.23
2022-11-20T16:07:57.628Z,16.17
2022-11-20T16:10:24.824Z,21.92
2022-11-20T16:13:10.841Z,26.88
2022-11-20T16:15:47.171Z,28.40
2022-11-20T16:18:21.425Z,22.77
2022-11-20T16:20:52.674Z,18.35
2022-11-20T16:23:20.728Z,20.25
2022-11-20T16:25:49.315Z,23.80
2022-11-20T16:28:19.281Z,26.65
2022-11-20T16:30:47.005Z,30.40
2022-11-20T16:33:20.287Z,28.63
2022-11-20T16:35:47.524Z,27.48
2022-11-20T16:38:14.747Z,28.52
2022-11-20T16:40:41.983Z,30.95
2022-11-20T16:43:14.102Z,44.78
2022-11-20T16:45:43.926Z,42.40
2022-11-20T16:48:16.299Z,32.72
2022-11-20T16:50:52.379Z,28.45
2022-11-20T16:53:21.968Z,22.63
2022-11-20T16:55:49.178Z,19.90
2022-11-20T16:58:16.368Z,23.60
2022-11-20T17:00:49.973Z,14.98
2022-11-20T17:03:21.285Z,13.45
2022-11-20T17:05:48.683Z,16.00
2022-11-20T17:08:15.842Z,13.40
2022-11-20T17:10:43.440Z,12.20
2022-11-20T17:13:10.687Z,12.65
2022-11-20T17:15:38.003Z,13.45
2022-11-20T17:18:05.273Z,16.45
2022-11-20T17:20:32.529Z,13.52
2022-11-20T17:22:59.696Z,13.52
2022-11-20T17:25:26.922Z,14.25
2022-11-20T17:27:54.402Z,15.32
2022-11-20T17:30:21.678Z,12.15
2022-11-20T17:32:48.923Z,12.45
2022-11-20T17:35:16.109Z,18.02
2022-11-20T17:37:43.400Z,18.35
2022-11-20T17:40:10.825Z,20.77
2022-11-20T17:42:38.373Z,23.92
2022-11-20T17:45:06.105Z,16.98
2022-11-20T17:47:36.472Z,15.32
2022-11-20T17:50:04.596Z,17.77
2022-11-20T17:52:32.032Z,36.22
2022-11-20T17:54:59.221Z,29.48
2022-11-20T17:57:45.230Z,21.80
2022-11-20T18:00:15.999Z,21.40
2022-11-20T18:02:43.303Z,24.05
2022-11-20T18:05:10.693Z,23.38
2022-11-20T18:07:41.605Z,11.07
2022-11-20T18:10:09.607Z,19.90
2022-11-20T18:12:36.854Z,39.38
2022-11-20T18:15:04.663Z,33.45
2022-11-20T18:17:32.008Z,23.95
2022-11-20T18:20:28.321Z,22.77
2022-11-20T18:22:46.402Z,21.15
2022-11-20T18:25:13.727Z,19.55
2022-11-20T18:27:40.910Z,18.95
2022-11-20T18:30:09.156Z,26.50
2022-11-20T18:32:36.657Z,30.93
2022-11-20T18:35:04.632Z,28.83
2022-11-20T18:37:32.469Z,34.42
2022-11-20T18:39:59.675Z,22.15
2022-11-20T18:42:45.903Z,17.20
2022-11-20T18:45:13.150Z,20.40
2022-11-20T18:47:40.489Z,25.42
2022-11-20T18:50:09.171Z,29.90
2022-11-20T18:52:43.979Z,19.13
2022-11-20T18:55:12.142Z,19.17
2022-11-20T18:57:39.646Z,23.23
2022-11-20T19:00:09.692Z,22.73
2022-11-20T19:02:42.333Z,20.50
2022-11-20T19:05:13.579Z,23.08
2022-11-20T19:07:41.940Z,23.73
2022-11-20T19:10:10.139Z,20.10
2022-11-20T19:12:37.719Z,20.60
2022-11-20T19:15:05.707Z,17.85
2022-11-20T19:17:34.012Z,16.73
2022-11-20T19:20:01.281Z,17.20
2022-11-20T19:22:28.623Z,16.48
2022-11-20T19:24:55.929Z,15.02
2022-11-20T19:27:23.319Z,15.18
2022-11-20T19:29:50.593Z,17.10
2022-11-20T19:32:17.910Z,22.42
2022-11-20T19:34:45.029Z,26.15
2022-11-20T19:37:12.550Z,31.08
2022-11-20T19:39:39.785Z,32.05
2022-11-20T19:42:07.087Z,30.25
2022-11-20T19:44:34.484Z,25.73
2022-11-20T19:47:05.141Z,27.55
2022-11-20T19:49:34.401Z,36.72
2022-11-20T19:52:01.728Z,42.95
2022-11-20T19:54:29.025Z,50.42
2022-11-20T19:56:56.284Z,43.38
2022-11-20T19:59:24.038Z,48.22
2022-11-20T20:01:51.823Z,51.78
2022-11-20T20:04:19.534Z,41.13
2022-11-20T20:06:46.993Z,34.53
2022-11-20T20:09:15.852Z,39.80
2022-11-20T20:11:46.273Z,32.75
2022-11-20T20:14:15.970Z,27.63
2022-11-20T20:16:43.511Z,34.67
2022-11-20T20:19:15.482Z,29.90
2022-11-20T20:21:43.812Z,32.80
2022-11-20T20:24:11.915Z,29.77
2022-11-20T20:26:39.197Z,30.73
2022-11-20T20:29:06.412Z,27.20
2022-11-20T20:31:34.021Z,24.88
2022-11-20T20:34:02.826Z,24.73
2022-11-20T20:36:30.090Z,15.60
2022-11-20T20:39:04.334Z,13.55
2022-11-20T20:41:31.790Z,13.60
2022-11-20T20:44:17.838Z,14.77
2022-11-20T20:46:45.111Z,17.40
2022-11-20T20:49:12.426Z,17.70
2022-11-20T20:51:39.708Z,24.50
2022-11-20T20:54:07.000Z,21.83
2022-11-20T20:56:34.191Z,22.15
2022-11-20T20:59:02.479Z,17.60
2022-11-20T21:01:30.273Z,10.70
2022-11-20T21:03:57.737Z,11.68
2022-11-20T21:06:25.636Z,12.80
2022-11-20T21:08:53.005Z,11.02
2022-11-20T21:11:20.745Z,13.93
2022-11-20T21:13:48.803Z,14.50
2022-11-20T21:16:20.039Z,19.42
2022-11-20T21:18:48.143Z,19.92
2022-11-20T21:21:34.942Z,22.38
2022-11-20T21:24:03.180Z,18.23
2022-11-20T21:26:30.347Z,14.70
2022-11-20T21:28:57.649Z,19.30
2022-11-20T21:31:26.438Z,16.85
2022-11-20T21:33:55.645Z,16.05
2022-11-20T21:36:27.129Z,16.88
2022-11-20T21:38:55.759Z,13.55
2022-11-20T21:41:26.185Z,9.00
2022-11-20T21:44:28.993Z,11.45
2022-11-20T21:46:45.742Z,12.83
2022-11-20T21:49:14.053Z,16.38
2022-11-20T21:51:41.362Z,11.25
2022-11-20T21:54:10.364Z,15.68
2022-11-20T21:56:37.767Z,10.45
2022-11-20T21:59:04.955Z,14.85
2022-11-20T22:01:32.260Z,11.68
2022-11-20T22:04:01.981Z,12.50
2022-11-20T22:06:34.291Z,9.23
2022-11-20T22:09:02.941Z,10.60
2022-11-20T22:11:30.403Z,7.80
2022-11-20T22:14:16.447Z,5.93
2022-11-20T22:16:43.541Z,7.20
2022-11-20T22:19:11.186Z,6.30
2022-11-20T22:21:40.498Z,5.43
2022-11-20T22:26:40.457Z,7.13
2022-11-20T22:29:17.510Z,5.70
2022-11-20T22:31:44.771Z,5.07
2022-11-20T22:34:13.715Z,5.15
2022-11-20T22:36:41.287Z,4.60
2022-11-20T22:39:09.028Z,3.00
2022-11-20T22:41:36.267Z,2.00
2022-11-20T22:44:06.592Z,6.45
2022-11-20T22:46:36.436Z,3.05
2022-11-20T22:49:08.048Z,3.30
2022-11-20T22:51:38.990Z,3.17
2022-11-20T22:54:07.050Z,3.72
2022-11-20T22:56:34.575Z,3.85
2022-11-20T22:59:02.123Z,3.80
2022-11-20T23:01:32.970Z,5.15
2022-11-20T23:04:03.340Z,3.40
2022-11-20T23:06:33.616Z,2.65
2022-11-20T23:09:04.388Z,2.40
2022-11-20T23:11:33.052Z,2.75
2022-11-20T23:14:07.252Z,3.90
2022-11-20T23:16:34.934Z,4.35
2022-11-20T23:19:05.849Z,4.53
2022-11-20T23:21:34.756Z,5.18
2022-11-20T23:24:02.127Z,7.20
2022-11-20T23:26:33.139Z,5.40
2022-11-20T23:29:01.200Z,5.60
2022-11-20T23:31:31.066Z,5.93
2022-11-20T23:33:59.706Z,6.95
2022-11-20T23:36:27.209Z,6.82
2022-11-20T23:38:54.390Z,6.80
2022-11-20T23:41:21.771Z,5.90
2022-11-20T23:43:48.895Z,6.85
2022-11-20T23:46:17.006Z,8.48
2022-11-20T23:48:44.922Z,7.15
2022-11-20T23:51:12.722Z,7.93
2022-11-20T23:53:40.028Z,7.05
2022-11-20T23:56:07.382Z,6.32
2022-11-20T23:58:37.284Z,5.80
