createdAt,value
2023-01-08T00:00:47.787Z,4.90
2023-01-08T00:01:49.737Z,4.80
2023-01-08T00:02:51.589Z,4.60
2023-01-08T00:03:53.047Z,4.63
2023-01-08T00:04:54.550Z,4.20
2023-01-08T00:05:55.908Z,5.20
2023-01-08T00:06:57.206Z,4.77
2023-01-08T00:07:58.674Z,4.87
2023-01-08T00:09:00.132Z,4.67
2023-01-08T00:10:01.447Z,4.87
2023-01-08T00:11:02.806Z,4.77
2023-01-08T00:12:04.258Z,5.47
2023-01-08T00:13:06.487Z,5.27
2023-01-08T00:14:07.839Z,4.97
2023-01-08T00:15:09.768Z,4.77
2023-01-08T00:16:15.238Z,4.43
2023-01-08T00:17:16.620Z,4.53
2023-01-08T00:18:18.591Z,4.57
2023-01-08T00:19:19.994Z,4.50
2023-01-08T00:20:21.368Z,4.70
2023-01-08T00:21:23.538Z,4.90
2023-01-08T00:22:24.824Z,4.60
2023-01-08T00:23:26.315Z,5.20
2023-01-08T00:24:27.623Z,5.13
2023-01-08T00:25:30.101Z,4.67
2023-01-08T00:26:31.837Z,4.63
2023-01-08T00:27:33.214Z,4.77
2023-01-08T00:28:34.962Z,5.00
2023-01-08T00:29:37.391Z,5.27
2023-01-08T00:30:38.787Z,4.77
2023-01-08T00:31:40.227Z,5.00
2023-01-08T00:32:41.543Z,4.77
2023-01-08T00:33:42.955Z,4.80
2023-01-08T00:34:44.271Z,5.37
2023-01-08T00:35:45.592Z,5.07
2023-01-08T00:36:46.930Z,4.70
2023-01-08T00:37:51.571Z,4.77
2023-01-08T00:38:52.930Z,4.43
2023-01-08T00:39:54.269Z,4.80
2023-01-08T00:40:55.682Z,4.67
2023-01-08T00:41:57.014Z,4.50
2023-01-08T00:42:58.359Z,4.40
2023-01-08T00:43:59.704Z,4.80
2023-01-08T00:45:01.032Z,4.33
2023-01-08T00:46:02.735Z,3.73
2023-01-08T00:47:04.073Z,4.13
2023-01-08T00:48:06.148Z,4.30
2023-01-08T00:49:07.526Z,4.50
2023-01-08T00:50:09.211Z,4.37
2023-01-08T00:51:10.632Z,4.60
2023-01-08T00:52:12.173Z,4.40
2023-01-08T00:53:13.587Z,4.47
2023-01-08T00:54:14.887Z,4.53
2023-01-08T00:55:16.252Z,4.97
2023-01-08T00:56:17.553Z,4.43
2023-01-08T00:57:18.904Z,4.70
2023-01-08T00:58:20.187Z,4.67
2023-01-08T00:59:21.558Z,4.50
2023-01-08T01:00:22.961Z,4.60
2023-01-08T01:01:24.429Z,4.27
2023-01-08T01:02:26.017Z,4.23
2023-01-08T01:03:27.544Z,4.70
2023-01-08T01:04:29.013Z,4.50
2023-01-08T01:05:30.385Z,4.23
2023-01-08T01:06:31.684Z,4.17
2023-01-08T01:07:35.792Z,4.57
2023-01-08T01:08:37.215Z,4.10
2023-01-08T01:09:38.567Z,4.70
2023-01-08T01:10:40.123Z,4.33
2023-01-08T01:11:41.447Z,4.10
2023-01-08T01:12:42.996Z,5.10
2023-01-08T01:13:44.312Z,5.17
2023-01-08T01:14:45.589Z,5.50
2023-01-08T01:15:56.185Z,5.97
2023-01-08T01:16:57.535Z,5.60
2023-01-08T01:17:58.919Z,5.27
2023-01-08T01:19:00.296Z,4.87
2023-01-08T01:20:01.668Z,4.57
2023-01-08T01:21:09.187Z,4.40
2023-01-08T01:22:10.625Z,4.50
2023-01-08T01:23:15.127Z,4.73
2023-01-08T01:24:16.531Z,4.23
2023-01-08T01:25:17.891Z,4.77
2023-01-08T01:26:20.287Z,4.70
2023-01-08T01:27:21.599Z,4.10
2023-01-08T01:28:23.062Z,4.63
2023-01-08T01:29:24.720Z,5.10
2023-01-08T01:30:31.777Z,4.03
2023-01-08T01:31:33.222Z,4.40
2023-01-08T01:32:34.628Z,4.57
2023-01-08T01:33:35.941Z,4.47
2023-01-08T01:34:37.260Z,4.43
2023-01-08T01:35:38.553Z,4.70
2023-01-08T01:36:39.868Z,3.90
2023-01-08T01:37:41.161Z,4.30
2023-01-08T01:38:43.561Z,4.37
2023-01-08T01:39:44.973Z,4.50
2023-01-08T01:40:46.268Z,4.77
2023-01-08T01:41:47.598Z,4.43
2023-01-08T01:42:48.959Z,4.40
2023-01-08T01:43:50.572Z,4.80
2023-01-08T01:44:53.055Z,4.23
2023-01-08T01:45:54.422Z,4.30
2023-01-08T01:46:56.092Z,4.17
2023-01-08T01:48:06.775Z,4.10
2023-01-08T01:49:26.383Z,4.40
2023-01-08T01:50:33.250Z,4.17
2023-01-08T01:51:35.098Z,4.17
2023-01-08T01:52:51.568Z,4.37
2023-01-08T01:53:52.864Z,4.40
2023-01-08T01:54:54.934Z,4.37
2023-01-08T01:55:56.908Z,4.40
2023-01-08T01:56:59.534Z,4.43
2023-01-08T01:58:24.066Z,4.40
2023-01-08T01:59:25.767Z,4.33
2023-01-08T02:00:27.732Z,4.57
2023-01-08T02:01:30.355Z,4.67
2023-01-08T02:02:32.622Z,4.37
2023-01-08T02:03:35.357Z,4.50
2023-01-08T02:04:36.995Z,4.37
2023-01-08T02:05:46.310Z,4.63
2023-01-08T02:06:47.676Z,4.73
2023-01-08T02:07:55.531Z,4.50
2023-01-08T02:09:05.835Z,4.80
2023-01-08T02:10:10.023Z,4.13
2023-01-08T02:11:13.380Z,4.50
2023-01-08T02:12:36.012Z,4.10
2023-01-08T02:13:40.810Z,4.70
2023-01-08T02:15:01.404Z,4.50
2023-01-08T02:16:11.695Z,4.50
2023-01-08T02:17:15.189Z,4.73
2023-01-08T02:18:22.591Z,4.93
2023-01-08T02:19:45.737Z,4.40
2023-01-08T02:21:13.038Z,4.40
2023-01-08T02:22:33.347Z,4.30
2023-01-08T02:23:38.231Z,4.20
2023-01-08T02:24:39.558Z,4.67
2023-01-08T02:25:54.064Z,4.87
2023-01-08T02:26:57.334Z,4.83
2023-01-08T02:28:01.807Z,4.37
2023-01-08T02:29:10.780Z,4.77
2023-01-08T02:30:12.407Z,4.13
2023-01-08T02:31:14.550Z,4.40
2023-01-08T02:32:16.361Z,4.60
2023-01-08T02:33:17.788Z,4.90
2023-01-08T02:34:19.112Z,4.33
2023-01-08T02:35:20.421Z,4.60
2023-01-08T02:36:35.887Z,4.40
2023-01-08T02:37:37.563Z,4.47
2023-01-08T02:38:42.692Z,4.50
2023-01-08T02:39:46.753Z,4.33
2023-01-08T02:41:08.821Z,4.60
2023-01-08T02:42:29.071Z,4.77
2023-01-08T02:43:35.623Z,4.40
2023-01-08T02:44:42.905Z,4.63
2023-01-08T02:45:49.095Z,4.53
2023-01-08T02:46:51.320Z,4.47
2023-01-08T02:47:52.590Z,4.40
2023-01-08T02:48:55.792Z,4.47
2023-01-08T02:50:01.785Z,4.63
2023-01-08T02:51:06.064Z,4.73
2023-01-08T02:52:08.383Z,4.50
2023-01-08T02:53:11.818Z,4.60
2023-01-08T02:54:15.213Z,4.67
2023-01-08T02:55:17.343Z,4.30
2023-01-08T02:56:21.536Z,4.40
2023-01-08T02:57:23.923Z,4.40
2023-01-08T02:58:27.407Z,4.90
2023-01-08T02:59:29.645Z,4.50
2023-01-08T03:00:31.807Z,4.33
2023-01-08T03:01:33.822Z,5.17
2023-01-08T03:02:36.578Z,4.30
2023-01-08T03:03:39.408Z,5.60
2023-01-08T03:04:44.691Z,4.70
2023-01-08T03:05:48.215Z,4.97
2023-01-08T03:06:49.704Z,5.00
2023-01-08T03:07:51.489Z,4.90
2023-01-08T03:08:53.690Z,4.60
2023-01-08T03:09:55.040Z,4.43
2023-01-08T03:10:58.034Z,4.27
2023-01-08T03:11:59.364Z,4.97
2023-01-08T03:13:10.862Z,4.17
2023-01-08T03:14:17.688Z,4.90
2023-01-08T03:15:22.628Z,4.37
2023-01-08T03:16:27.753Z,4.23
2023-01-08T03:17:33.992Z,4.53
2023-01-08T03:18:36.722Z,4.37
2023-01-08T03:19:40.370Z,4.27
2023-01-08T03:20:43.631Z,4.33
2023-01-08T03:21:46.284Z,4.97
2023-01-08T03:22:49.523Z,4.50
2023-01-08T03:23:50.902Z,4.53
2023-01-08T03:24:53.822Z,4.40
2023-01-08T03:25:55.808Z,4.70
2023-01-08T03:26:58.422Z,4.50
2023-01-08T03:28:03.594Z,4.57
2023-01-08T03:29:05.930Z,4.10
2023-01-08T03:30:08.273Z,4.57
2023-01-08T03:31:10.058Z,4.40
2023-01-08T03:32:13.716Z,4.50
2023-01-08T03:33:15.662Z,4.40
2023-01-08T03:34:18.390Z,4.60
2023-01-08T03:35:22.221Z,4.27
2023-01-08T03:36:25.514Z,4.77
2023-01-08T03:37:33.477Z,4.80
2023-01-08T03:38:37.034Z,4.20
2023-01-08T03:39:47.633Z,3.97
2023-01-08T03:40:51.809Z,4.50
2023-01-08T03:41:54.533Z,4.47
2023-01-08T03:42:57.765Z,4.23
2023-01-08T03:43:59.160Z,4.10
2023-01-08T03:45:01.018Z,4.03
2023-01-08T03:46:03.647Z,4.03
2023-01-08T03:47:05.667Z,4.47
2023-01-08T03:48:07.395Z,4.57
2023-01-08T03:49:09.291Z,4.37
2023-01-08T03:50:14.308Z,4.10
2023-01-08T03:51:15.713Z,4.27
2023-01-08T03:52:23.465Z,4.70
2023-01-08T03:53:24.835Z,4.20
2023-01-08T03:54:30.132Z,4.97
2023-01-08T03:55:31.432Z,4.20
2023-01-08T03:56:32.726Z,3.97
2023-01-08T03:57:34.013Z,4.20
2023-01-08T03:58:35.385Z,4.30
2023-01-08T03:59:36.719Z,4.37
2023-01-08T04:00:38.086Z,4.40
2023-01-08T04:01:39.697Z,4.20
2023-01-08T04:02:42.406Z,4.10
2023-01-08T04:03:43.764Z,4.50
2023-01-08T04:04:45.227Z,4.00
2023-01-08T04:05:46.587Z,4.37
2023-01-08T04:06:47.927Z,4.67
2023-01-08T04:07:49.306Z,4.47
2023-01-08T04:08:50.651Z,4.40
2023-01-08T04:09:51.978Z,4.50
2023-01-08T04:10:53.283Z,4.33
2023-01-08T04:11:54.589Z,4.47
2023-01-08T04:12:55.933Z,4.60
2023-01-08T04:13:57.246Z,4.67
2023-01-08T04:14:58.575Z,4.73
2023-01-08T04:15:59.890Z,4.33
2023-01-08T04:17:01.295Z,4.60
2023-01-08T04:18:02.698Z,4.20
2023-01-08T04:19:04.015Z,4.20
2023-01-08T04:20:05.636Z,4.70
2023-01-08T04:21:06.927Z,4.40
2023-01-08T04:22:09.860Z,4.50
2023-01-08T04:23:11.146Z,4.43
2023-01-08T04:24:12.800Z,4.47
2023-01-08T04:25:14.092Z,4.80
2023-01-08T04:26:15.414Z,4.77
2023-01-08T04:27:16.739Z,4.60
2023-01-08T04:28:18.414Z,4.40
2023-01-08T04:29:19.702Z,4.80
2023-01-08T04:30:20.974Z,4.73
2023-01-08T04:31:22.310Z,5.00
2023-01-08T04:32:23.694Z,4.57
2023-01-08T04:33:25.546Z,4.77
2023-01-08T04:34:26.899Z,4.73
2023-01-08T04:35:28.207Z,4.83
2023-01-08T04:36:29.576Z,5.10
2023-01-08T04:37:30.950Z,4.80
2023-01-08T04:38:32.323Z,5.20
2023-01-08T04:39:33.626Z,5.10
2023-01-08T04:40:34.913Z,5.10
2023-01-08T04:41:36.187Z,5.00
2023-01-08T04:42:37.480Z,4.97
2023-01-08T04:43:38.815Z,5.07
2023-01-08T04:44:40.147Z,5.00
2023-01-08T04:45:41.536Z,5.47
2023-01-08T04:46:42.898Z,4.57
2023-01-08T04:47:44.429Z,5.30
2023-01-08T04:48:45.776Z,4.50
2023-01-08T04:49:47.107Z,4.63
2023-01-08T04:50:48.421Z,5.27
2023-01-08T04:51:49.768Z,4.87
2023-01-08T04:52:51.087Z,4.57
2023-01-08T04:53:52.491Z,4.70
2023-01-08T04:54:53.911Z,5.07
2023-01-08T04:55:55.534Z,5.40
2023-01-08T04:56:56.834Z,5.50
2023-01-08T04:57:58.182Z,5.60
2023-01-08T04:58:59.508Z,5.10
2023-01-08T05:00:00.818Z,5.07
2023-01-08T05:01:09.428Z,5.80
2023-01-08T05:02:11.100Z,5.63
2023-01-08T05:03:12.679Z,5.40
2023-01-08T05:04:14.142Z,5.27
2023-01-08T05:05:15.604Z,6.03
2023-01-08T05:06:16.886Z,5.50
2023-01-08T05:07:18.214Z,5.53
2023-01-08T05:08:19.515Z,5.30
2023-01-08T05:09:20.880Z,5.43
2023-01-08T05:10:22.210Z,5.70
2023-01-08T05:11:23.784Z,5.23
2023-01-08T05:12:25.068Z,5.23
2023-01-08T05:13:26.497Z,5.20
2023-01-08T05:14:27.820Z,4.97
2023-01-08T05:15:29.176Z,4.93
2023-01-08T05:16:30.613Z,5.27
2023-01-08T05:17:32.050Z,5.13
2023-01-08T05:18:33.530Z,5.73
2023-01-08T05:19:34.831Z,4.80
2023-01-08T05:20:36.141Z,5.80
2023-01-08T05:21:37.467Z,5.43
2023-01-08T05:22:38.759Z,4.90
2023-01-08T05:23:40.344Z,5.40
2023-01-08T05:24:41.661Z,5.03
2023-01-08T05:25:42.971Z,5.53
2023-01-08T05:26:44.309Z,5.23
2023-01-08T05:27:45.631Z,5.40
2023-01-08T05:28:47.085Z,5.83
2023-01-08T05:29:48.392Z,5.43
2023-01-08T05:30:49.944Z,5.17
2023-01-08T05:31:51.313Z,5.57
2023-01-08T05:32:52.852Z,5.50
2023-01-08T05:33:54.181Z,5.83
2023-01-08T05:34:55.486Z,5.73
2023-01-08T05:35:56.849Z,5.77
2023-01-08T05:36:58.177Z,5.50
2023-01-08T05:37:59.794Z,6.20
2023-01-08T05:39:01.088Z,5.80
2023-01-08T05:40:02.571Z,5.80
2023-01-08T05:41:04.326Z,5.40
2023-01-08T05:42:05.752Z,5.90
2023-01-08T05:43:07.054Z,5.93
2023-01-08T05:44:09.462Z,5.23
2023-01-08T05:45:10.820Z,4.90
2023-01-08T05:46:12.190Z,4.97
2023-01-08T05:47:13.583Z,5.23
2023-01-08T05:48:14.867Z,5.43
2023-01-08T05:49:16.987Z,5.20
2023-01-08T05:50:18.395Z,5.40
2023-01-08T05:51:19.713Z,5.47
2023-01-08T05:52:21.060Z,5.20
2023-01-08T05:53:22.409Z,5.70
2023-01-08T05:54:23.719Z,5.30
2023-01-08T05:55:25.029Z,5.43
2023-01-08T05:56:26.413Z,5.50
2023-01-08T05:57:27.736Z,4.97
2023-01-08T05:58:29.188Z,5.97
2023-01-08T05:59:30.534Z,5.50
2023-01-08T06:00:32.615Z,5.43
2023-01-08T06:01:34.057Z,5.23
2023-01-08T06:02:35.671Z,5.17
2023-01-08T06:03:37.388Z,5.53
2023-01-08T06:04:38.769Z,5.30
2023-01-08T06:05:40.367Z,6.10
2023-01-08T06:06:41.777Z,5.10
2023-01-08T06:07:43.046Z,4.87
2023-01-08T06:08:44.389Z,4.80
2023-01-08T06:09:45.700Z,5.27
2023-01-08T06:10:46.988Z,5.40
2023-01-08T06:11:48.289Z,5.30
2023-01-08T06:12:49.629Z,5.33
2023-01-08T06:13:51.074Z,5.30
2023-01-08T06:14:52.425Z,5.53
2023-01-08T06:15:54.056Z,5.10
2023-01-08T06:16:56.146Z,4.93
2023-01-08T06:17:57.534Z,5.30
2023-01-08T06:18:58.822Z,5.73
2023-01-08T06:20:00.156Z,5.47
2023-01-08T06:21:01.703Z,5.53
2023-01-08T06:22:02.991Z,5.47
2023-01-08T06:23:04.303Z,4.63
2023-01-08T06:24:05.960Z,5.50
2023-01-08T06:25:07.422Z,5.10
2023-01-08T06:26:08.786Z,5.27
2023-01-08T06:27:10.109Z,5.20
2023-01-08T06:28:11.470Z,5.43
2023-01-08T06:29:12.811Z,5.10
2023-01-08T06:30:14.163Z,5.37
2023-01-08T06:31:15.519Z,5.30
2023-01-08T06:32:16.915Z,5.30
2023-01-08T06:33:20.188Z,5.63
2023-01-08T06:34:22.539Z,5.67
2023-01-08T06:35:23.869Z,5.80
2023-01-08T06:36:25.173Z,5.90
2023-01-08T06:37:26.564Z,6.07
2023-01-08T06:38:30.624Z,6.00
2023-01-08T06:39:31.923Z,5.20
2023-01-08T06:40:33.242Z,5.60
2023-01-08T06:41:34.764Z,5.57
2023-01-08T06:42:36.088Z,5.47
2023-01-08T06:43:37.769Z,5.50
2023-01-08T06:44:39.139Z,5.73
2023-01-08T06:45:40.535Z,5.27
2023-01-08T06:46:42.027Z,5.47
2023-01-08T06:47:43.514Z,5.50
2023-01-08T06:48:44.948Z,4.87
2023-01-08T06:49:46.281Z,5.20
2023-01-08T06:50:47.574Z,5.63
2023-01-08T06:51:48.880Z,5.10
2023-01-08T06:52:54.435Z,5.60
2023-01-08T06:53:56.130Z,5.27
2023-01-08T06:54:57.515Z,5.20
2023-01-08T06:55:59.167Z,5.87
2023-01-08T06:57:00.632Z,5.20
2023-01-08T06:58:02.270Z,5.53
2023-01-08T06:59:03.709Z,5.37
2023-01-08T07:00:08.551Z,5.50
2023-01-08T07:01:13.462Z,5.17
2023-01-08T07:02:15.903Z,5.53
2023-01-08T07:03:17.375Z,5.50
2023-01-08T07:04:18.983Z,5.13
2023-01-08T07:05:20.689Z,5.80
2023-01-08T07:06:22.659Z,5.53
2023-01-08T07:07:23.961Z,5.93
2023-01-08T07:08:25.357Z,5.73
2023-01-08T07:09:26.810Z,5.57
2023-01-08T07:10:28.360Z,5.43
2023-01-08T07:11:30.303Z,5.60
2023-01-08T07:12:31.648Z,5.43
2023-01-08T07:13:33.079Z,5.33
2023-01-08T07:14:34.421Z,5.90
2023-01-08T07:15:36.902Z,5.53
2023-01-08T07:16:38.371Z,5.20
2023-01-08T07:17:39.947Z,5.10
2023-01-08T07:18:42.299Z,5.47
2023-01-08T07:19:43.708Z,5.30
2023-01-08T07:20:45.059Z,5.33
2023-01-08T07:21:46.489Z,5.00
2023-01-08T07:22:47.799Z,5.33
2023-01-08T07:23:49.685Z,4.93
2023-01-08T07:24:51.839Z,4.73
2023-01-08T07:25:55.304Z,4.77
2023-01-08T07:26:57.072Z,5.70
2023-01-08T07:27:58.740Z,6.63
2023-01-08T07:29:00.392Z,5.70
2023-01-08T07:30:01.981Z,6.40
2023-01-08T07:31:04.819Z,5.47
2023-01-08T07:32:06.396Z,5.50
2023-01-08T07:33:07.891Z,5.33
2023-01-08T07:34:09.292Z,4.73
2023-01-08T07:35:10.677Z,5.03
2023-01-08T07:36:12.089Z,4.80
2023-01-08T07:37:13.603Z,5.20
2023-01-08T07:38:14.917Z,4.90
2023-01-08T07:39:16.249Z,4.57
2023-01-08T07:40:17.665Z,4.97
2023-01-08T07:41:19.059Z,4.57
2023-01-08T07:42:20.509Z,4.80
2023-01-08T07:43:21.973Z,5.10
2023-01-08T07:44:23.652Z,4.93
2023-01-08T07:45:25.311Z,5.20
2023-01-08T07:46:26.747Z,4.80
2023-01-08T07:47:28.187Z,4.80
2023-01-08T07:48:29.553Z,4.40
2023-01-08T07:49:32.144Z,5.03
2023-01-08T07:50:33.793Z,5.03
2023-01-08T07:51:35.232Z,4.53
2023-01-08T07:52:36.707Z,4.60
2023-01-08T07:53:38.218Z,4.37
2023-01-08T07:54:39.628Z,4.80
2023-01-08T07:55:41.195Z,4.80
2023-01-08T07:56:42.619Z,5.17
2023-01-08T07:57:43.972Z,5.17
2023-01-08T07:58:45.460Z,5.10
2023-01-08T07:59:46.928Z,5.73
2023-01-08T08:00:48.325Z,6.03
2023-01-08T08:01:49.781Z,6.07
2023-01-08T08:02:51.408Z,5.60
2023-01-08T08:03:52.958Z,6.27
2023-01-08T08:04:54.351Z,6.40
2023-01-08T08:05:55.664Z,6.60
2023-01-08T08:06:57.180Z,6.80
2023-01-08T08:07:58.711Z,7.70
2023-01-08T08:09:03.690Z,6.40
2023-01-08T08:10:05.356Z,6.90
2023-01-08T08:11:06.702Z,7.63
2023-01-08T08:12:08.482Z,8.40
2023-01-08T08:13:10.496Z,9.57
2023-01-08T08:14:11.824Z,9.93
2023-01-08T08:15:13.538Z,10.40
2023-01-08T08:16:15.039Z,10.50
2023-01-08T08:17:16.402Z,10.23
2023-01-08T08:18:17.865Z,11.57
2023-01-08T08:19:19.384Z,11.83
2023-01-08T08:20:20.865Z,12.20
2023-01-08T08:21:23.158Z,10.87
2023-01-08T08:22:24.524Z,9.60
2023-01-08T08:23:26.574Z,9.27
2023-01-08T08:24:28.014Z,6.90
2023-01-08T08:25:29.813Z,6.33
2023-01-08T08:26:31.226Z,4.90
2023-01-08T08:27:32.561Z,5.20
2023-01-08T08:28:33.888Z,5.10
2023-01-08T08:29:35.275Z,5.00
2023-01-08T08:30:37.025Z,5.10
2023-01-08T08:31:38.372Z,5.40
2023-01-08T08:32:48.832Z,5.10
2023-01-08T08:33:51.872Z,5.10
2023-01-08T08:34:53.389Z,4.67
2023-01-08T08:35:54.776Z,4.97
2023-01-08T08:36:56.480Z,5.00
2023-01-08T08:37:58.063Z,4.87
2023-01-08T08:38:59.478Z,5.10
2023-01-08T08:40:00.933Z,4.60
2023-01-08T08:41:02.796Z,4.93
2023-01-08T08:42:04.450Z,5.10
2023-01-08T08:43:05.902Z,4.80
2023-01-08T08:44:07.805Z,4.40
2023-01-08T08:45:09.594Z,5.13
2023-01-08T08:46:11.239Z,6.13
2023-01-08T08:47:13.193Z,6.30
2023-01-08T08:48:16.781Z,7.37
2023-01-08T08:49:18.147Z,6.40
2023-01-08T08:50:19.920Z,6.90
2023-01-08T08:51:21.431Z,6.30
2023-01-08T08:52:22.714Z,6.97
2023-01-08T08:53:25.844Z,6.47
2023-01-08T08:54:28.861Z,6.07
2023-01-08T08:55:30.672Z,5.90
2023-01-08T08:56:32.036Z,6.17
2023-01-08T08:57:33.453Z,6.30
2023-01-08T08:58:34.952Z,5.87
2023-01-08T08:59:36.605Z,6.57
2023-01-08T09:00:38.912Z,6.07
2023-01-08T09:01:40.399Z,5.80
2023-01-08T09:02:42.189Z,5.57
2023-01-08T09:03:43.730Z,4.90
2023-01-08T09:04:45.085Z,4.67
2023-01-08T09:05:46.474Z,4.50
2023-01-08T09:06:47.793Z,4.47
2023-01-08T09:07:49.658Z,5.10
2023-01-08T09:08:55.126Z,4.30
2023-01-08T09:09:56.532Z,4.10
2023-01-08T09:10:57.892Z,3.97
2023-01-08T09:11:59.235Z,4.43
2023-01-08T09:13:00.866Z,4.90
2023-01-08T09:14:02.225Z,4.90
2023-01-08T09:15:03.771Z,5.70
2023-01-08T09:16:05.342Z,5.63
2023-01-08T09:17:06.906Z,7.03
2023-01-08T09:18:08.380Z,6.00
2023-01-08T09:19:10.330Z,5.70
2023-01-08T09:20:12.476Z,8.43
2023-01-08T09:21:21.265Z,11.90
2023-01-08T09:22:25.836Z,9.50
2023-01-08T09:23:27.401Z,6.90
2023-01-08T09:24:28.820Z,5.13
2023-01-08T09:25:30.589Z,4.30
2023-01-08T09:26:32.271Z,4.47
2023-01-08T09:27:33.788Z,4.27
2023-01-08T09:28:35.318Z,4.90
2023-01-08T09:29:36.708Z,6.83
2023-01-08T09:30:41.148Z,6.53
2023-01-08T09:31:42.607Z,5.77
2023-01-08T09:32:43.942Z,4.97
2023-01-08T09:33:47.068Z,4.67
2023-01-08T09:34:51.354Z,4.00
2023-01-08T09:35:52.805Z,4.27
2023-01-08T09:36:54.146Z,3.87
2023-01-08T09:37:56.029Z,4.60
2023-01-08T09:38:59.374Z,4.20
2023-01-08T09:40:02.934Z,4.03
2023-01-08T09:41:09.753Z,4.00
2023-01-08T09:42:12.836Z,3.93
2023-01-08T09:43:17.028Z,4.37
2023-01-08T09:44:20.479Z,3.83
2023-01-08T09:45:29.345Z,3.70
2023-01-08T09:46:30.955Z,4.20
2023-01-08T09:47:38.699Z,4.20
2023-01-08T09:48:41.386Z,5.37
2023-01-08T09:49:43.755Z,6.50
2023-01-08T09:50:46.793Z,6.10
2023-01-08T09:51:49.037Z,7.70
2023-01-08T09:52:50.740Z,7.67
2023-01-08T09:53:55.781Z,6.87
2023-01-08T09:54:57.299Z,6.33
2023-01-08T09:56:11.073Z,6.00
2023-01-08T09:57:19.785Z,4.90
2023-01-08T09:58:23.876Z,5.20
2023-01-08T09:59:25.523Z,5.63
2023-01-08T10:00:28.884Z,10.07
2023-01-08T10:01:31.812Z,10.40
2023-01-08T10:02:35.652Z,8.23
2023-01-08T10:03:43.029Z,7.53
2023-01-08T10:04:44.797Z,8.33
2023-01-08T10:05:46.120Z,4.80
2023-01-08T10:06:51.962Z,4.20
2023-01-08T10:07:53.398Z,3.90
2023-01-08T10:08:54.749Z,4.30
2023-01-08T10:09:56.149Z,4.63
2023-01-08T10:11:00.102Z,3.73
2023-01-08T10:12:02.562Z,3.90
2023-01-08T10:13:04.207Z,3.40
2023-01-08T10:14:08.604Z,3.60
2023-01-08T10:15:17.820Z,4.27
2023-01-08T10:16:25.692Z,5.90
2023-01-08T10:17:29.728Z,3.63
2023-01-08T10:18:32.844Z,3.30
2023-01-08T10:19:34.175Z,3.07
2023-01-08T10:20:35.556Z,2.80
2023-01-08T10:21:40.959Z,3.53
2023-01-08T10:22:42.550Z,2.80
2023-01-08T10:23:54.743Z,3.00
2023-01-08T10:25:03.756Z,2.63
2023-01-08T10:26:05.241Z,2.80
2023-01-08T10:27:13.178Z,2.83
2023-01-08T10:28:22.247Z,3.00
2023-01-08T10:29:23.582Z,3.50
2023-01-08T10:30:30.802Z,3.00
2023-01-08T10:31:32.313Z,2.80
2023-01-08T10:32:34.764Z,2.50
2023-01-08T10:33:42.335Z,2.57
2023-01-08T10:34:45.199Z,2.60
2023-01-08T10:35:52.372Z,2.60
2023-01-08T10:36:54.885Z,2.50
2023-01-08T10:37:56.449Z,3.33
2023-01-08T10:38:59.576Z,3.00
2023-01-08T10:40:19.746Z,2.80
2023-01-08T10:41:21.745Z,2.80
2023-01-08T10:42:23.525Z,2.73
2023-01-08T10:43:51.302Z,2.70
2023-01-08T10:44:54.883Z,3.83
2023-01-08T10:45:58.004Z,2.70
2023-01-08T10:47:00.325Z,2.97
2023-01-08T10:48:04.423Z,2.87
2023-01-08T10:49:06.278Z,3.10
2023-01-08T10:50:15.487Z,3.03
2023-01-08T10:51:18.791Z,2.70
2023-01-08T10:52:40.388Z,2.53
2023-01-08T10:53:41.705Z,2.70
2023-01-08T10:54:43.032Z,2.73
2023-01-08T10:55:44.404Z,2.60
2023-01-08T10:56:45.867Z,3.00
2023-01-08T10:57:55.031Z,2.80
2023-01-08T10:58:56.639Z,3.00
2023-01-08T10:59:57.989Z,3.10
2023-01-08T11:01:09.353Z,3.07
2023-01-08T11:02:17.209Z,2.80
2023-01-08T11:03:20.866Z,3.00
2023-01-08T11:04:32.378Z,2.70
2023-01-08T11:05:34.904Z,2.60
2023-01-08T11:06:40.538Z,2.57
2023-01-08T11:07:42.037Z,2.57
2023-01-08T11:08:51.594Z,2.57
2023-01-08T11:09:53.741Z,3.23
2023-01-08T11:10:56.490Z,2.87
2023-01-08T11:11:58.686Z,2.93
2023-01-08T11:13:01.194Z,2.87
2023-01-08T11:14:15.256Z,2.83
2023-01-08T11:15:19.697Z,2.50
2023-01-08T11:16:23.437Z,2.20
2023-01-08T11:17:25.737Z,2.00
2023-01-08T11:18:28.030Z,2.20
2023-01-08T11:19:30.250Z,1.77
2023-01-08T11:20:31.641Z,2.20
2023-01-08T11:21:33.531Z,3.13
2023-01-08T11:22:34.832Z,3.03
2023-01-08T11:23:36.455Z,5.20
2023-01-08T11:24:38.272Z,4.57
2023-01-08T11:25:40.572Z,4.10
2023-01-08T11:26:44.336Z,3.83
2023-01-08T11:27:46.802Z,4.70
2023-01-08T11:28:55.824Z,4.67
2023-01-08T11:30:07.505Z,3.00
2023-01-08T11:31:21.659Z,4.37
2023-01-08T11:32:34.848Z,4.30
2023-01-08T11:33:39.254Z,4.40
2023-01-08T11:34:43.566Z,14.47
2023-01-08T11:35:48.871Z,29.10
2023-01-08T11:36:52.873Z,19.70
2023-01-08T11:37:58.194Z,12.67
2023-01-08T11:39:00.181Z,7.80
2023-01-08T11:40:01.830Z,5.00
2023-01-08T11:41:03.093Z,3.80
2023-01-08T11:42:14.551Z,2.80
2023-01-08T11:43:18.680Z,2.67
2023-01-08T11:44:30.870Z,2.77
2023-01-08T11:45:55.542Z,2.60
2023-01-08T11:47:12.269Z,2.60
2023-01-08T11:48:14.622Z,2.90
2023-01-08T11:49:30.843Z,2.60
2023-01-08T11:50:46.873Z,2.50
2023-01-08T11:51:48.141Z,2.00
2023-01-08T11:52:49.481Z,1.97
2023-01-08T11:53:50.758Z,2.13
2023-01-08T11:55:05.368Z,2.33
2023-01-08T11:56:25.703Z,2.00
2023-01-08T11:57:42.469Z,2.00
2023-01-08T11:58:51.164Z,2.03
2023-01-08T12:00:15.455Z,1.80
2023-01-08T12:01:25.038Z,3.23
2023-01-08T12:02:34.315Z,2.30
2023-01-08T12:03:47.293Z,2.40
2023-01-08T12:05:04.443Z,1.97
2023-01-08T12:06:17.856Z,2.37
2023-01-08T12:07:24.480Z,1.87
2023-01-08T12:08:37.718Z,1.87
2023-01-08T12:09:43.216Z,1.90
2023-01-08T12:10:50.698Z,1.90
2023-01-08T12:11:57.215Z,1.90
2023-01-08T12:13:07.585Z,1.90
2023-01-08T12:14:23.264Z,1.67
2023-01-08T12:15:43.607Z,1.53
2023-01-08T12:17:03.583Z,1.40
2023-01-08T12:18:17.764Z,2.37
2023-01-08T12:19:45.212Z,2.30
2023-01-08T12:21:05.749Z,3.20
2023-01-08T12:22:13.824Z,2.20
2023-01-08T12:23:34.909Z,1.60
2023-01-08T12:24:36.340Z,1.53
2023-01-08T12:25:52.061Z,1.27
2023-01-08T12:27:19.486Z,1.33
2023-01-08T12:28:32.875Z,1.50
2023-01-08T12:29:44.924Z,1.43
2023-01-08T12:30:59.715Z,1.53
2023-01-08T12:32:10.329Z,1.30
2023-01-08T12:33:15.929Z,1.30
2023-01-08T12:34:21.184Z,1.40
2023-01-08T12:35:28.032Z,1.53
2023-01-08T12:36:33.271Z,1.57
2023-01-08T12:37:53.213Z,1.60
2023-01-08T12:38:58.130Z,1.33
2023-01-08T12:40:07.191Z,1.20
2023-01-08T12:41:12.685Z,1.43
2023-01-08T12:42:16.702Z,1.70
2023-01-08T12:43:21.019Z,2.33
2023-01-08T12:44:24.310Z,1.93
2023-01-08T12:45:30.242Z,1.70
2023-01-08T12:46:33.421Z,1.70
2023-01-08T12:47:36.834Z,1.20
2023-01-08T12:48:38.698Z,1.33
2023-01-08T12:49:46.474Z,1.47
2023-01-08T12:51:04.119Z,1.77
2023-01-08T12:52:16.086Z,1.77
2023-01-08T12:53:34.863Z,1.53
2023-01-08T12:54:42.017Z,1.30
2023-01-08T12:55:51.671Z,1.50
2023-01-08T12:57:02.803Z,1.50
2023-01-08T12:58:04.056Z,1.40
2023-01-08T12:59:23.997Z,1.50
2023-01-08T13:00:29.138Z,1.10
2023-01-08T13:01:38.073Z,1.20
2023-01-08T13:02:45.343Z,1.50
2023-01-08T13:03:49.044Z,1.90
2023-01-08T13:04:50.408Z,1.70
2023-01-08T13:05:51.888Z,1.40
2023-01-08T13:07:00.603Z,1.60
2023-01-08T13:08:01.927Z,2.10
2023-01-08T13:09:03.549Z,2.20
2023-01-08T13:10:07.314Z,1.90
2023-01-08T13:11:08.776Z,2.20
2023-01-08T13:12:13.129Z,2.23
2023-01-08T13:13:29.814Z,2.37
2023-01-08T13:14:40.191Z,1.90
2023-01-08T13:15:41.474Z,2.07
2023-01-08T13:16:45.012Z,2.30
2023-01-08T13:17:48.175Z,2.80
2023-01-08T13:18:53.479Z,2.50
2023-01-08T13:19:55.428Z,2.20
2023-01-08T13:20:57.459Z,2.00
2023-01-08T13:22:02.186Z,2.00
2023-01-08T13:23:05.153Z,2.30
2023-01-08T13:24:09.623Z,3.70
2023-01-08T13:25:17.173Z,5.73
2023-01-08T13:26:28.020Z,3.90
2023-01-08T13:27:29.560Z,3.00
2023-01-08T13:28:36.647Z,2.30
2023-01-08T13:29:41.267Z,1.97
2023-01-08T13:30:42.936Z,1.80
2023-01-08T13:31:45.773Z,2.67
2023-01-08T13:32:47.790Z,2.10
2023-01-08T13:33:52.286Z,2.40
2023-01-08T13:35:17.660Z,3.67
2023-01-08T13:36:20.904Z,2.63
2023-01-08T13:37:27.769Z,2.20
2023-01-08T13:38:29.430Z,1.80
2023-01-08T13:39:35.062Z,1.30
2023-01-08T13:40:42.326Z,1.80
2023-01-08T13:42:17.517Z,2.67
2023-01-08T13:43:24.743Z,2.80
2023-01-08T13:44:30.288Z,2.47
2023-01-08T13:45:32.072Z,2.30
2023-01-08T13:46:35.976Z,2.80
2023-01-08T13:47:42.495Z,2.90
2023-01-08T13:48:53.201Z,3.30
2023-01-08T13:49:55.155Z,3.57
2023-01-08T13:50:56.768Z,2.90
2023-01-08T13:51:58.128Z,2.50
2023-01-08T13:53:03.129Z,3.07
2023-01-08T13:54:14.737Z,2.30
2023-01-08T13:55:17.698Z,2.80
2023-01-08T13:56:21.207Z,3.97
2023-01-08T13:57:23.039Z,4.50
2023-01-08T13:58:25.834Z,4.97
2023-01-08T13:59:36.331Z,6.83
2023-01-08T14:00:46.287Z,3.80
2023-01-08T14:01:55.042Z,3.13
2023-01-08T14:02:56.790Z,2.30
2023-01-08T14:03:58.413Z,2.47
2023-01-08T14:05:00.871Z,2.70
2023-01-08T14:06:15.935Z,1.77
2023-01-08T14:07:18.299Z,2.83
2023-01-08T14:08:23.844Z,3.60
2023-01-08T14:09:25.600Z,2.97