createdAt,value
2019-01-21T00:00:59.996Z,70.63
2019-01-21T00:03:14.621Z,70.51
2019-01-21T00:05:23.638Z,70.68
2019-01-21T00:07:34.443Z,70.38
2019-01-21T00:09:45.265Z,70.54
2019-01-21T00:11:56.058Z,70.74
2019-01-21T00:14:06.882Z,70.98
2019-01-21T00:16:17.680Z,70.96
2019-01-21T00:18:28.501Z,71.19
2019-01-21T00:20:39.322Z,71.15
2019-01-21T00:22:50.136Z,71.01
2019-01-21T00:25:00.949Z,71.01
2019-01-21T00:27:11.746Z,70.83
2019-01-21T00:29:22.569Z,71.00
2019-01-21T00:31:33.363Z,71.17
2019-01-21T00:33:44.185Z,71.20
2019-01-21T00:35:55.116Z,71.23
2019-01-21T00:38:05.905Z,71.17
2019-01-21T00:40:16.822Z,71.21
2019-01-21T00:42:27.619Z,70.71
2019-01-21T00:44:38.434Z,70.86
2019-01-21T00:46:49.243Z,71.05
2019-01-21T00:49:00.062Z,71.41
2019-01-21T00:51:10.865Z,71.15
2019-01-21T00:53:21.659Z,71.35
2019-01-21T00:55:32.488Z,71.47
2019-01-21T00:57:43.404Z,71.56
2019-01-21T00:59:54.232Z,71.50
2019-01-21T01:02:05.026Z,71.32
2019-01-21T01:04:16.106Z,71.09
2019-01-21T01:06:26.868Z,71.15
2019-01-21T01:08:37.657Z,70.96
2019-01-21T01:10:48.487Z,70.95
2019-01-21T01:12:59.306Z,70.92
2019-01-21T01:15:51.762Z,70.91
2019-01-21T01:18:02.853Z,70.99
2019-01-21T01:20:55.313Z,70.98
2019-01-21T01:23:06.104Z,71.07
2019-01-21T01:25:16.930Z,71.01
2019-01-21T01:27:27.744Z,71.06
2019-01-21T01:29:38.540Z,70.99
2019-01-21T01:31:49.355Z,70.93
2019-01-21T01:34:00.164Z,70.92
2019-01-21T01:36:10.997Z,70.85
2019-01-21T01:38:21.791Z,71.09
2019-01-21T01:40:32.599Z,71.21
2019-01-21T01:42:43.604Z,71.38
2019-01-21T01:44:54.405Z,71.29
2019-01-21T01:47:05.320Z,71.61
2019-01-21T01:49:16.117Z,71.77
2019-01-21T01:51:27.029Z,71.67
2019-01-21T01:53:37.821Z,71.71
2019-01-21T01:55:48.640Z,71.99
2019-01-21T01:57:59.689Z,72.26
2019-01-21T02:00:52.123Z,72.41
2019-01-21T02:03:44.604Z,72.60
2019-01-21T02:05:55.503Z,72.44
2019-01-21T02:08:06.406Z,72.62
2019-01-21T02:10:17.299Z,72.59
2019-01-21T02:12:28.301Z,72.59
2019-01-21T02:14:39.123Z,72.78
2019-01-21T02:16:49.939Z,72.72
2019-01-21T02:19:00.758Z,72.65
2019-01-21T02:21:11.660Z,73.28
2019-01-21T02:24:04.151Z,73.39
2019-01-21T02:26:56.596Z,73.50
2019-01-21T02:29:49.053Z,73.13
2019-01-21T02:32:39.575Z,73.10
2019-01-21T02:35:30.140Z,73.21
2019-01-21T02:38:20.667Z,72.96
2019-01-21T02:41:13.128Z,72.83
2019-01-21T02:44:05.624Z,72.67
2019-01-21T02:46:58.066Z,72.66
2019-01-21T02:49:50.517Z,72.94
2019-01-21T02:52:41.067Z,73.20
2019-01-21T02:55:33.510Z,73.09
2019-01-21T02:58:24.360Z,73.04
2019-01-21T03:00:47.780Z,73.07
2019-01-21T03:03:40.246Z,73.21
2019-01-21T03:06:32.766Z,73.05
2019-01-21T03:09:25.206Z,73.32
2019-01-21T03:12:15.748Z,73.34
2019-01-21T03:15:08.205Z,73.47
2019-01-21T03:18:07.783Z,73.40
2019-01-21T03:20:35.120Z,73.39
2019-01-21T03:23:25.677Z,73.38
2019-01-21T03:26:16.228Z,73.44
2019-01-21T03:29:06.805Z,73.48
2019-01-21T03:31:57.366Z,73.45
2019-01-21T03:34:47.934Z,73.53
2019-01-21T03:37:38.476Z,73.53
2019-01-21T03:40:29.008Z,73.57
2019-01-21T03:43:21.471Z,73.67
2019-01-21T03:46:12.033Z,73.65
2019-01-21T03:49:04.500Z,73.71
2019-01-21T03:51:55.062Z,73.76
2019-01-21T03:54:47.512Z,74.03
2019-01-21T03:57:39.994Z,74.34
2019-01-21T04:00:32.434Z,74.42
2019-01-21T04:03:24.936Z,74.50
2019-01-21T04:06:15.453Z,74.45
2019-01-21T04:09:06.024Z,74.43
2019-01-21T04:11:56.553Z,74.43
2019-01-21T04:14:49.011Z,74.31
2019-01-21T04:17:39.563Z,74.36
2019-01-21T04:20:31.750Z,74.46
2019-01-21T04:23:22.356Z,74.54
2019-01-21T04:26:12.904Z,74.39
2019-01-21T04:29:05.683Z,74.45
2019-01-21T04:31:56.226Z,74.52
2019-01-21T04:34:47.094Z,74.67
2019-01-21T04:37:39.554Z,74.75
2019-01-21T04:40:30.109Z,74.83
2019-01-21T04:43:20.671Z,74.79
2019-01-21T04:46:13.164Z,74.93
2019-01-21T04:49:03.744Z,75.32
2019-01-21T04:51:56.182Z,75.45
2019-01-21T04:54:48.724Z,75.61
2019-01-21T04:57:39.277Z,75.72
2019-01-21T05:00:29.841Z,75.72
2019-01-21T05:03:20.401Z,75.64
2019-01-21T05:06:10.954Z,75.63
2019-01-21T05:09:01.512Z,75.45
2019-01-21T05:11:52.063Z,75.75
2019-01-21T05:14:43.952Z,75.88
2019-01-21T05:17:36.494Z,75.87
2019-01-21T05:20:28.961Z,76.63
2019-01-21T05:23:19.512Z,77.22
2019-01-21T05:26:11.978Z,77.22
2019-01-21T05:29:02.530Z,77.11
2019-01-21T05:31:54.995Z,77.34
2019-01-21T05:34:45.541Z,77.50
2019-01-21T05:37:36.084Z,77.89
2019-01-21T05:40:26.628Z,77.83
2019-01-21T05:43:19.120Z,77.93
2019-01-21T05:46:09.633Z,77.89
2019-01-21T05:49:00.224Z,78.02
2019-01-21T05:51:50.793Z,78.09
2019-01-21T05:54:41.329Z,78.32
2019-01-21T05:57:31.918Z,78.52
2019-01-21T06:00:24.371Z,78.60
2019-01-21T06:03:16.866Z,78.63
2019-01-21T06:06:07.407Z,78.66
2019-01-21T06:08:59.920Z,78.64
2019-01-21T06:11:52.324Z,78.77
2019-01-21T06:14:42.908Z,79.01
2019-01-21T06:17:35.344Z,79.28
2019-01-21T06:20:25.907Z,79.25
2019-01-21T06:23:18.354Z,79.80
2019-01-21T06:26:08.917Z,79.80
2019-01-21T06:29:01.395Z,79.27
2019-01-21T06:31:51.937Z,79.50
2019-01-21T06:34:42.520Z,81.55
2019-01-21T06:37:33.054Z,85.46
2019-01-21T06:40:25.535Z,76.78
2019-01-21T06:43:16.076Z,75.59
2019-01-21T06:46:08.539Z,75.83
2019-01-21T06:49:04.571Z,76.23
2019-01-21T06:51:51.543Z,76.49
2019-01-21T06:54:44.000Z,76.86
2019-01-21T06:57:36.450Z,77.08
2019-01-21T07:00:26.996Z,77.20
2019-01-21T07:03:19.531Z,77.72
2019-01-21T07:06:12.000Z,77.98
2019-01-21T07:09:04.450Z,78.23
2019-01-21T07:11:56.929Z,78.54
2019-01-21T07:14:47.479Z,78.75
2019-01-21T07:17:39.991Z,78.75
2019-01-21T07:20:32.476Z,78.79
2019-01-21T07:23:24.957Z,78.77
2019-01-21T07:26:15.533Z,78.58
2019-01-21T07:29:06.102Z,78.49
2019-01-21T07:31:58.562Z,78.34
2019-01-21T07:34:49.110Z,78.02
2019-01-21T07:37:39.669Z,78.01
2019-01-21T07:40:30.224Z,78.30
2019-01-21T07:43:20.784Z,78.63
2019-01-21T07:46:11.332Z,78.63
2019-01-21T07:49:03.803Z,78.73
2019-01-21T07:57:39.116Z,78.91
2019-01-21T08:00:31.582Z,78.92
2019-01-21T08:02:55.955Z,78.71
2019-01-21T08:05:46.543Z,78.71
2019-01-21T08:08:39.002Z,78.96
2019-01-21T08:11:31.477Z,79.07
2019-01-21T08:14:23.947Z,79.26
2019-01-21T08:17:16.424Z,79.27
2019-01-21T08:20:08.909Z,79.12
2019-01-21T08:22:59.451Z,78.96
2019-01-21T08:25:50.045Z,78.76
2019-01-21T08:28:42.495Z,78.37
2019-01-21T08:31:34.953Z,77.40
2019-01-21T08:34:27.422Z,75.42
2019-01-21T08:37:19.908Z,74.00
2019-01-21T08:40:12.386Z,71.41
2019-01-21T08:43:02.929Z,71.41
2019-01-21T08:45:55.422Z,69.93
2019-01-21T08:48:45.966Z,69.43
2019-01-21T08:51:38.451Z,68.20
2019-01-21T08:54:30.902Z,67.64
2019-01-21T08:57:23.360Z,66.39
2019-01-21T09:00:15.790Z,65.32
2019-01-21T09:03:08.297Z,64.65
2019-01-21T09:06:00.746Z,63.36
2019-01-21T09:08:53.219Z,63.04
2019-01-21T09:11:43.782Z,62.98
2019-01-21T09:14:36.243Z,62.31
2019-01-21T09:17:28.709Z,61.22
2019-01-21T09:20:21.193Z,60.92
2019-01-21T09:23:13.636Z,60.00
2019-01-21T09:26:06.083Z,60.37
2019-01-21T09:28:56.639Z,59.16
2019-01-21T09:31:49.082Z,59.63
2019-01-21T09:34:39.633Z,59.40
2019-01-21T09:37:30.162Z,58.70
2019-01-21T09:40:22.650Z,58.24
2019-01-21T09:43:13.242Z,57.61
2019-01-21T09:46:05.675Z,57.64
2019-01-21T09:48:16.285Z,58.06
2019-01-21T09:53:19.935Z,58.08
2019-01-21T09:55:30.874Z,58.17
2019-01-21T09:57:41.776Z,57.81
2019-01-21T09:59:52.808Z,57.47
2019-01-21T10:02:45.297Z,58.19
2019-01-21T10:05:37.747Z,58.02
2019-01-21T10:08:30.190Z,58.25
2019-01-21T10:11:22.645Z,59.34
2019-01-21T10:14:13.188Z,59.05
2019-01-21T10:17:05.685Z,58.32
2019-01-21T10:19:58.136Z,58.10
2019-01-21T10:22:30.726Z,58.89
2019-01-21T10:25:23.191Z,58.89
2019-01-21T10:28:15.635Z,58.37
2019-01-21T10:31:08.121Z,58.62
2019-01-21T10:33:58.665Z,58.68
2019-01-21T10:36:51.129Z,58.43
2019-01-21T10:39:43.579Z,58.15
2019-01-21T10:42:34.139Z,58.37
2019-01-21T10:45:26.573Z,58.32
2019-01-21T10:48:19.037Z,58.72
2019-01-21T10:51:09.580Z,58.63
2019-01-21T10:54:00.139Z,59.33
2019-01-21T10:56:52.583Z,59.60
2019-01-21T10:59:43.158Z,59.28
2019-01-21T11:02:15.781Z,60.26
2019-01-21T11:05:08.227Z,60.38
2019-01-21T11:08:03.475Z,59.95
2019-01-21T11:10:54.033Z,59.76
2019-01-21T11:13:46.497Z,60.01
2019-01-21T11:16:38.967Z,60.16
2019-01-21T11:19:31.424Z,59.72
2019-01-21T11:22:23.862Z,59.74
2019-01-21T11:25:16.323Z,60.23
2019-01-21T11:28:08.818Z,60.45
2019-01-21T11:30:59.361Z,60.39
2019-01-21T11:33:51.856Z,60.41
2019-01-21T11:36:44.332Z,61.38
2019-01-21T11:39:36.782Z,60.62
2019-01-21T11:42:29.226Z,61.50
2019-01-21T11:45:19.791Z,61.86
2019-01-21T11:48:12.223Z,61.69
2019-01-21T11:51:04.703Z,61.71
2019-01-21T11:53:55.248Z,61.59
2019-01-21T11:56:47.723Z,61.02
2019-01-21T11:59:40.181Z,61.99
2019-01-21T12:02:32.641Z,62.45
2019-01-21T12:05:23.215Z,62.00
2019-01-21T12:08:13.753Z,62.25
2019-01-21T12:11:06.209Z,62.32
2019-01-21T12:13:58.654Z,62.50
2019-01-21T12:16:51.144Z,63.08
2019-01-21T12:19:41.689Z,63.36
2019-01-21T12:22:32.244Z,63.65
2019-01-21T12:25:24.683Z,64.05
2019-01-21T12:28:15.255Z,64.27
2019-01-21T12:31:05.787Z,63.94
2019-01-21T12:33:56.358Z,63.73
2019-01-21T12:36:48.827Z,79.18
2019-01-21T12:39:42.318Z,65.34
2019-01-21T12:42:34.776Z,62.28
2019-01-21T12:45:27.221Z,62.66
2019-01-21T12:48:19.689Z,62.84
2019-01-21T12:51:10.230Z,62.94
2019-01-21T12:54:02.707Z,63.56
2019-01-21T12:56:55.454Z,63.45
2019-01-21T12:59:47.933Z,63.55
2019-01-21T13:02:38.494Z,63.53
2019-01-21T13:05:30.962Z,63.76
2019-01-21T13:08:23.415Z,63.76
2019-01-21T13:11:13.977Z,64.00
2019-01-21T13:14:04.615Z,64.65
2019-01-21T13:16:57.095Z,64.56
2019-01-21T13:19:49.571Z,65.23
2019-01-21T13:22:40.118Z,65.20
2019-01-21T13:25:30.670Z,64.95
2019-01-21T13:28:23.109Z,65.26
2019-01-21T13:31:15.567Z,64.75
2019-01-21T13:34:06.112Z,64.56
2019-01-21T13:36:58.582Z,64.48
2019-01-21T13:39:51.050Z,65.04
2019-01-21T13:42:43.538Z,65.03
2019-01-21T13:45:34.093Z,65.80
2019-01-21T13:48:26.526Z,65.44
2019-01-21T13:51:18.989Z,65.12
2019-01-21T13:54:09.514Z,65.31
2019-01-21T13:57:00.105Z,65.04
2019-01-21T13:59:50.658Z,65.39
2019-01-21T14:02:43.150Z,65.64
2019-01-21T14:05:35.631Z,65.39
2019-01-21T14:08:28.089Z,66.08
2019-01-21T14:11:20.560Z,65.94
2019-01-21T14:14:13.015Z,65.94
2019-01-21T14:17:05.470Z,65.86
2019-01-21T14:19:57.942Z,65.20
2019-01-21T14:22:48.517Z,65.35
2019-01-21T14:25:39.070Z,65.84
2019-01-21T14:28:31.553Z,65.42
2019-01-21T14:31:22.094Z,65.75
2019-01-21T14:34:14.560Z,65.88
2019-01-21T14:37:05.105Z,65.78
2019-01-21T14:39:55.704Z,65.87
2019-01-21T14:42:48.143Z,65.97
2019-01-21T14:45:38.707Z,66.08
2019-01-21T14:48:29.301Z,66.25
2019-01-21T14:51:19.831Z,66.44
2019-01-21T14:54:10.422Z,66.70
2019-01-21T14:57:02.895Z,66.59
2019-01-21T14:59:55.362Z,66.39
2019-01-21T15:02:47.870Z,66.48
2019-01-21T15:05:40.383Z,66.39
2019-01-21T15:08:32.819Z,66.47
2019-01-21T15:11:23.355Z,66.64
2019-01-21T15:14:13.914Z,66.91
2019-01-21T15:17:06.394Z,67.06
2019-01-21T15:19:58.896Z,67.01
2019-01-21T15:22:51.335Z,66.92
2019-01-21T15:25:41.873Z,66.85
2019-01-21T15:28:14.491Z,67.02
2019-01-21T15:31:06.963Z,67.13
2019-01-21T15:33:57.618Z,67.23
2019-01-21T15:36:50.110Z,67.38
2019-01-21T15:39:42.762Z,67.48
2019-01-21T15:42:35.257Z,67.69
2019-01-21T15:45:25.824Z,68.04
2019-01-21T15:48:18.286Z,68.37
2019-01-21T15:51:08.978Z,68.98
2019-01-21T15:54:01.428Z,69.32
2019-01-21T15:56:53.918Z,69.80
2019-01-21T15:59:46.369Z,70.06
2019-01-21T16:02:37.181Z,70.21
2019-01-21T16:05:29.652Z,70.46
2019-01-21T16:08:22.145Z,70.62
2019-01-21T16:11:14.611Z,70.76
2019-01-21T16:13:46.503Z,70.89
2019-01-21T16:16:38.971Z,71.05
2019-01-21T16:19:31.435Z,71.14
2019-01-21T16:22:22.041Z,71.21
2019-01-21T16:25:14.507Z,71.29
2019-01-21T16:28:05.090Z,84.79
2019-01-21T16:30:57.602Z,70.74
2019-01-21T16:33:50.066Z,61.16
2019-01-21T16:36:42.531Z,62.93
2019-01-21T16:39:35.014Z,64.99
2019-01-21T16:42:25.563Z,66.61
2019-01-21T16:44:36.410Z,67.51
2019-01-21T16:46:47.223Z,68.20
2019-01-21T16:48:58.054Z,68.77
2019-01-21T16:51:08.838Z,69.19
2019-01-21T16:53:19.674Z,69.62
2019-01-21T16:55:30.487Z,70.01
2019-01-21T16:57:41.387Z,70.26
2019-01-21T16:59:52.227Z,70.42
2019-01-21T17:04:55.420Z,70.51
2019-01-21T17:07:06.303Z,71.14
2019-01-21T17:09:17.161Z,71.69
2019-01-21T17:11:27.995Z,72.01
2019-01-21T17:13:38.829Z,72.32
2019-01-21T17:15:49.668Z,72.48
2019-01-21T17:18:00.498Z,72.41
2019-01-21T17:20:53.006Z,72.57
2019-01-21T17:23:03.814Z,72.84
2019-01-21T17:25:14.774Z,73.16
2019-01-21T17:27:25.640Z,73.53
2019-01-21T17:29:36.553Z,73.51
2019-01-21T17:31:47.745Z,74.06
2019-01-21T17:33:58.557Z,74.12
2019-01-21T17:36:09.393Z,74.46
2019-01-21T17:38:20.239Z,74.51
2019-01-21T17:40:31.155Z,74.56
2019-01-21T17:42:42.009Z,74.88
2019-01-21T17:44:52.923Z,74.76
2019-01-21T17:47:03.895Z,74.73
2019-01-21T17:49:14.772Z,74.80
2019-01-21T17:51:25.721Z,74.82
2019-01-21T17:53:36.546Z,74.73
2019-01-21T17:55:47.371Z,74.82
2019-01-21T17:57:58.285Z,75.11
2019-01-21T18:00:50.913Z,75.47
2019-01-21T18:03:01.864Z,75.79
2019-01-21T18:05:12.712Z,75.83
2019-01-21T18:07:23.639Z,76.13
2019-01-21T18:09:34.454Z,76.22
2019-01-21T18:11:45.263Z,76.22
2019-01-21T18:13:56.129Z,76.33
2019-01-21T18:16:06.936Z,76.38
2019-01-21T18:18:17.885Z,76.47
2019-01-21T18:20:28.695Z,76.53
2019-01-21T18:22:39.726Z,76.55
2019-01-21T18:24:50.542Z,76.65
2019-01-21T18:27:01.428Z,76.86
2019-01-21T18:29:12.345Z,77.18
2019-01-21T18:31:23.181Z,77.18
2019-01-21T18:33:34.193Z,77.24
2019-01-21T18:35:45.044Z,77.09
2019-01-21T18:38:37.563Z,77.11
2019-01-21T18:40:48.385Z,77.25
2019-01-21T18:42:59.343Z,77.79
2019-01-21T18:45:51.778Z,77.89
2019-01-21T18:48:02.937Z,77.95
2019-01-21T18:50:13.875Z,77.84
2019-01-21T18:52:24.699Z,77.84
2019-01-21T18:54:57.299Z,77.89
2019-01-21T18:57:08.212Z,77.87
2019-01-21T18:59:19.222Z,77.94
2019-01-21T19:01:30.074Z,78.01
2019-01-21T19:03:41.022Z,77.84
2019-01-21T19:05:51.902Z,77.71
2019-01-21T19:08:02.920Z,77.38
2019-01-21T19:10:56.436Z,77.31
2019-01-21T19:13:07.238Z,76.94
2019-01-21T19:15:59.813Z,77.02
2019-01-21T19:18:10.763Z,77.04
2019-01-21T19:20:21.679Z,77.00
2019-01-21T19:22:32.501Z,77.17
2019-01-21T19:24:43.362Z,77.30
2019-01-21T19:26:54.271Z,77.32
2019-01-21T19:29:05.089Z,77.28
2019-01-21T19:31:16.020Z,77.28
2019-01-21T19:33:26.838Z,77.33
2019-01-21T19:35:37.694Z,77.23
2019-01-21T19:37:48.623Z,76.89
2019-01-21T19:39:59.442Z,76.63
2019-01-21T19:42:10.330Z,76.20
2019-01-21T19:44:21.165Z,76.07
2019-01-21T19:46:32.035Z,76.31
2019-01-21T19:48:42.868Z,76.58
2019-01-21T19:53:10.968Z,76.59
2019-01-21T19:55:43.646Z,76.54
2019-01-21T19:57:54.452Z,76.53
2019-01-21T20:00:25.140Z,76.48
2019-01-21T20:02:36.144Z,76.67
2019-01-21T20:04:47.039Z,76.67
2019-01-21T20:06:57.889Z,76.53
2019-01-21T20:09:08.811Z,76.22
2019-01-21T20:11:19.764Z,76.22
2019-01-21T20:13:30.618Z,76.26
2019-01-21T20:15:41.435Z,76.27
2019-01-21T20:17:52.554Z,76.42
2019-01-21T20:20:25.176Z,76.33
2019-01-21T20:22:36.093Z,76.44
2019-01-21T20:24:46.929Z,76.65
2019-01-21T20:26:57.885Z,76.67
2019-01-21T20:29:08.726Z,76.70
2019-01-21T20:31:19.566Z,76.68
2019-01-21T20:38:04.856Z,76.65
2019-01-21T20:40:35.552Z,76.68
2019-01-21T20:42:46.515Z,76.81
2019-01-21T20:44:57.374Z,77.21
2019-01-21T20:47:08.318Z,77.05
2019-01-21T20:49:19.146Z,76.98
2019-01-21T20:51:29.966Z,76.91
2019-01-21T20:55:58.175Z,76.63
2019-01-21T20:58:09.590Z,76.54
2019-01-21T21:01:02.066Z,76.07
2019-01-21T21:03:13.082Z,75.94
2019-01-21T21:05:24.115Z,75.83
2019-01-21T21:07:34.913Z,75.84
2019-01-21T21:14:19.436Z,75.87
2019-01-21T21:16:30.249Z,75.65
2019-01-21T21:18:41.194Z,75.97
2019-01-21T21:20:51.980Z,76.29
2019-01-21T21:23:02.925Z,76.42
2019-01-21T21:25:55.485Z,76.50
2019-01-21T21:28:06.456Z,76.74
2019-01-21T21:30:39.131Z,77.19
2019-01-21T21:32:50.377Z,77.28
2019-01-21T21:35:01.356Z,77.29
2019-01-21T21:37:12.232Z,77.33
2019-01-21T21:39:23.058Z,77.28
2019-01-21T21:41:34.200Z,76.78
2019-01-21T21:43:45.011Z,76.88
2019-01-21T21:45:56.027Z,76.97
2019-01-21T21:48:06.914Z,77.15
2019-01-21T21:50:37.694Z,77.30
2019-01-21T21:52:48.573Z,77.41
2019-01-21T21:54:59.401Z,77.48
2019-01-21T21:57:10.218Z,77.40
2019-01-21T21:59:21.036Z,77.42
2019-01-21T22:01:32.016Z,77.31
2019-01-21T22:03:56.415Z,77.08
2019-01-21T22:06:07.287Z,76.78
2019-01-21T22:08:18.068Z,76.83
2019-01-21T22:10:29.009Z,77.04
2019-01-21T22:16:00.176Z,77.12
2019-01-21T22:18:11.283Z,77.27
2019-01-21T22:21:03.816Z,77.49
2019-01-21T22:23:14.632Z,77.61
2019-01-21T22:25:25.446Z,77.42
2019-01-21T22:27:36.380Z,77.43
2019-01-21T22:29:47.217Z,77.38
2019-01-21T22:31:58.085Z,77.22
2019-01-21T22:34:08.911Z,77.48
2019-01-21T22:36:21.667Z,77.48
2019-01-21T22:38:32.490Z,77.48
2019-01-21T22:40:43.331Z,77.19
2019-01-21T22:42:54.157Z,77.40
2019-01-21T22:45:46.612Z,77.50
2019-01-21T22:47:57.458Z,77.91
2019-01-21T22:50:49.913Z,77.85
2019-01-21T22:53:00.748Z,78.13
2019-01-21T22:55:53.202Z,78.07
2019-01-21T22:58:04.147Z,77.84
2019-01-21T23:00:56.640Z,78.11
2019-01-21T23:03:21.341Z,78.42
2019-01-21T23:05:32.154Z,78.42
2019-01-21T23:07:43.000Z,78.39
2019-01-21T23:09:53.797Z,78.65
2019-01-21T23:12:04.813Z,78.54
2019-01-21T23:14:15.653Z,78.68
2019-01-21T23:16:26.468Z,78.80
2019-01-21T23:18:37.279Z,78.99
2019-01-21T23:20:48.102Z,79.14
2019-01-21T23:22:58.919Z,79.26
2019-01-21T23:25:09.844Z,79.38
2019-01-21T23:27:22.544Z,79.41
2019-01-21T23:29:33.355Z,79.45
2019-01-21T23:31:44.157Z,79.42
2019-01-21T23:33:54.983Z,79.28
2019-01-21T23:36:05.882Z,79.34
2019-01-21T23:38:16.814Z,79.44
2019-01-21T23:40:27.614Z,79.26
2019-01-21T23:42:38.509Z,79.18
2019-01-21T23:44:49.321Z,79.20
2019-01-21T23:47:00.235Z,78.96
2019-01-21T23:49:11.155Z,78.73
2019-01-21T23:51:21.965Z,78.80
2019-01-21T23:53:34.677Z,79.08
2019-01-21T23:55:47.522Z,79.34
2019-01-21T23:57:58.314Z,79.40
