createdAt,value
2022-11-10T00:02:29.834Z,3655.50
2022-11-10T00:05:05.278Z,3635.50
2022-11-10T00:07:38.873Z,3639.50
2022-11-10T00:10:12.402Z,3634.20
2022-11-10T00:12:45.752Z,3634.00
2022-11-10T00:15:36.900Z,3622.00
2022-11-10T00:18:10.632Z,3624.00
2022-11-10T00:20:45.768Z,3626.00
2022-11-10T00:23:19.143Z,3638.00
2022-11-10T00:25:52.770Z,3615.00
2022-11-10T00:28:26.198Z,3622.00
2022-11-10T00:31:00.170Z,3620.40
2022-11-10T00:33:36.128Z,3615.00
2022-11-10T00:36:10.925Z,3593.80
2022-11-10T00:38:44.559Z,3610.25
2022-11-10T00:41:18.126Z,3632.20
2022-11-10T00:43:52.035Z,3621.40
2022-11-10T00:46:25.703Z,3627.40
2022-11-10T00:48:59.690Z,3602.75
2022-11-10T00:51:34.926Z,3625.80
2022-11-10T00:54:07.951Z,3616.25
2022-11-10T00:56:40.808Z,3621.00
2022-11-10T00:59:13.686Z,3655.00
2022-11-10T01:01:47.261Z,3614.25
2022-11-10T01:04:21.148Z,3599.60
2022-11-10T01:06:55.628Z,3624.20
2022-11-10T01:09:29.434Z,3613.60
2022-11-10T01:12:03.135Z,3604.00
2022-11-10T01:14:36.913Z,3597.00
2022-11-10T01:17:10.683Z,3608.80
2022-11-10T01:19:44.820Z,3604.75
2022-11-10T01:22:19.827Z,3609.20
2022-11-10T01:24:53.575Z,3606.50
2022-11-10T01:27:27.517Z,3527.60
2022-11-10T01:30:01.324Z,3614.25
2022-11-10T01:32:34.942Z,3594.80
2022-11-10T01:35:09.837Z,3598.00
2022-11-10T01:37:45.690Z,3557.00
2022-11-10T01:40:19.578Z,3593.80
2022-11-10T01:42:55.721Z,3587.50
2022-11-10T01:45:46.727Z,3598.00
2022-11-10T01:48:27.931Z,3588.80
2022-11-10T01:51:05.882Z,3607.60
2022-11-10T01:53:43.536Z,3587.50
2022-11-10T01:56:18.148Z,3593.20
2022-11-10T01:58:55.220Z,3570.60
2022-11-10T02:01:29.100Z,3583.75
2022-11-10T02:04:05.581Z,3563.40
2022-11-10T02:06:45.024Z,3584.60
2022-11-10T02:09:20.898Z,3568.20
2022-11-10T02:11:57.257Z,3587.50
2022-11-10T02:14:31.478Z,2547.00
2022-11-10T02:17:05.143Z,3580.00
2022-11-10T02:19:43.178Z,3568.20
2022-11-10T02:22:18.502Z,3595.00
2022-11-10T02:24:52.296Z,3574.25
2022-11-10T02:27:26.176Z,3599.60
2022-11-10T02:30:00.166Z,3592.00
2022-11-10T02:32:34.054Z,3591.50
2022-11-10T02:35:08.371Z,3587.50
2022-11-10T02:37:43.688Z,3587.50
2022-11-10T02:40:17.967Z,3593.20
2022-11-10T02:42:51.624Z,3317.60
2022-11-10T02:45:26.192Z,3593.20
2022-11-10T02:47:59.943Z,3574.00
2022-11-10T02:50:33.546Z,3587.75
2022-11-10T02:53:09.292Z,3580.00
2022-11-10T02:55:43.459Z,3545.80
2022-11-10T02:58:17.360Z,3563.25
2022-11-10T03:00:50.990Z,3585.50
2022-11-10T03:03:24.985Z,326.00
2022-11-10T03:05:58.869Z,3572.20
2022-11-10T03:08:34.015Z,3597.00
2022-11-10T03:11:07.930Z,3258.20
2022-11-10T03:14:00.183Z,3579.75
2022-11-10T03:16:33.539Z,3585.50
2022-11-10T03:19:07.342Z,3595.50
2022-11-10T03:21:40.969Z,3554.20
2022-11-10T03:24:16.187Z,435.60
2022-11-10T03:26:49.017Z,3402.00
2022-11-10T03:29:22.762Z,3591.60
2022-11-10T03:31:56.369Z,3569.20
2022-11-10T03:34:31.941Z,3580.00
2022-11-10T03:37:05.615Z,0.00
2022-11-10T03:39:41.517Z,3557.50
2022-11-10T03:42:15.241Z,3566.50
2022-11-10T03:44:48.982Z,3568.20
2022-11-10T03:47:22.566Z,1075.40
2022-11-10T03:49:56.572Z,3545.80
2022-11-10T03:52:29.428Z,3572.50
2022-11-10T03:55:04.608Z,3587.50
2022-11-10T03:57:38.198Z,3572.50
2022-11-10T04:00:14.484Z,3557.00
2022-11-10T04:02:48.123Z,3566.20
2022-11-10T04:05:39.021Z,3541.00
2022-11-10T04:08:32.416Z,3568.20
2022-11-10T04:11:08.000Z,3546.80
2022-11-10T04:13:58.378Z,3574.25
2022-11-10T04:16:32.042Z,3573.60
2022-11-10T04:19:05.681Z,179.00
2022-11-10T04:21:39.421Z,3561.50
2022-11-10T04:24:13.213Z,3550.00
2022-11-10T04:26:48.858Z,3565.00
2022-11-10T04:29:22.501Z,3587.50
2022-11-10T04:31:56.115Z,3557.00
2022-11-10T04:34:29.802Z,3563.00
2022-11-10T04:37:03.525Z,3533.60
2022-11-10T04:39:37.222Z,3526.60
2022-11-10T04:42:12.402Z,3553.50
2022-11-10T04:44:46.055Z,10.00
2022-11-10T04:47:19.065Z,1.50
2022-11-10T04:49:52.629Z,6.67
2022-11-10T04:52:26.486Z,3559.00
2022-11-10T04:55:00.038Z,3546.50
2022-11-10T04:57:35.386Z,2841.25
2022-11-10T05:00:10.966Z,3555.25
2022-11-10T05:02:44.760Z,3218.75
2022-11-10T05:05:18.674Z,3535.00
2022-11-10T05:07:52.457Z,3546.50
2022-11-10T05:10:26.351Z,3534.75
2022-11-10T05:13:01.567Z,3542.50
2022-11-10T05:15:35.519Z,3542.50
2022-11-10T05:18:09.506Z,3537.00
2022-11-10T05:20:42.832Z,3544.50
2022-11-10T05:23:33.695Z,3560.75
2022-11-10T05:26:08.862Z,3484.00
2022-11-10T05:28:45.623Z,3538.50
2022-11-10T05:31:19.166Z,3560.00
2022-11-10T05:33:52.904Z,3560.00
2022-11-10T05:36:26.517Z,3533.00
2022-11-10T05:39:00.228Z,3535.00
2022-11-10T05:41:33.935Z,3561.60
2022-11-10T05:44:09.300Z,3523.40
2022-11-10T05:46:42.936Z,3557.50
2022-11-10T05:49:16.765Z,3535.00
2022-11-10T05:51:50.514Z,3546.60
2022-11-10T05:54:24.250Z,3554.40
2022-11-10T05:56:58.004Z,1771.40
2022-11-10T05:59:33.238Z,2486.20
2022-11-10T06:02:06.853Z,2130.50
2022-11-10T06:04:40.578Z,3531.50
2022-11-10T06:07:14.247Z,3554.40
2022-11-10T06:09:48.825Z,0.00
2022-11-10T06:12:22.490Z,0.00
2022-11-10T06:14:58.436Z,0.00
2022-11-10T06:17:32.010Z,0.00
2022-11-10T06:20:06.413Z,1778.60
2022-11-10T06:22:40.236Z,0.00
2022-11-10T06:25:14.181Z,0.00
2022-11-10T06:27:47.736Z,0.00
2022-11-10T06:30:23.666Z,0.00
2022-11-10T06:32:56.866Z,0.00
2022-11-10T06:35:31.150Z,0.00
2022-11-10T06:38:06.736Z,0.00
2022-11-10T06:40:40.429Z,0.00
2022-11-10T06:43:14.056Z,0.00
2022-11-10T06:45:49.230Z,0.00
2022-11-10T06:48:22.869Z,0.00
2022-11-10T06:50:56.578Z,0.00
2022-11-10T06:53:30.297Z,0.00
2022-11-10T06:56:04.231Z,0.00
2022-11-10T06:58:37.920Z,0.00
2022-11-10T07:01:13.051Z,0.00
2022-11-10T07:04:13.053Z,0.50
2022-11-10T07:06:40.112Z,0.00
2022-11-10T07:09:13.868Z,0.00
2022-11-10T07:11:47.797Z,0.00
2022-11-10T07:14:21.463Z,0.00
2022-11-10T07:16:56.788Z,0.00
2022-11-10T07:19:32.718Z,0.00
2022-11-10T07:22:10.621Z,0.00
2022-11-10T07:24:44.924Z,0.00
2022-11-10T07:27:18.661Z,0.00
2022-11-10T07:29:53.298Z,0.00
2022-11-10T07:32:28.920Z,0.00
2022-11-10T07:35:02.327Z,0.00
2022-11-10T07:37:36.115Z,0.25
2022-11-10T07:40:10.750Z,0.00
2022-11-10T07:42:44.470Z,0.00
2022-11-10T07:45:18.986Z,0.00
2022-11-10T07:47:54.030Z,1779.20
2022-11-10T07:50:27.813Z,3563.00
2022-11-10T07:53:06.378Z,3334.40
2022-11-10T07:55:41.275Z,3558.60
2022-11-10T07:58:17.467Z,2845.25
2022-11-10T08:00:50.963Z,3540.60
2022-11-10T08:03:26.345Z,0.00
2022-11-10T08:06:00.014Z,426.20
2022-11-10T08:08:33.788Z,177.50
2022-11-10T08:11:07.675Z,3348.40
2022-11-10T08:13:40.531Z,1.25
2022-11-10T08:16:14.091Z,380.20
2022-11-10T08:18:49.376Z,3548.00
2022-11-10T08:21:23.324Z,3487.20
2022-11-10T08:23:56.741Z,1787.80
2022-11-10T08:26:29.873Z,2846.25
2022-11-10T08:29:02.742Z,27.25
2022-11-10T08:31:35.678Z,259.67
2022-11-10T08:34:10.939Z,18.25
2022-11-10T08:36:44.391Z,28.75
2022-11-10T08:39:37.627Z,2070.20
2022-11-10T08:42:11.449Z,3509.50
2022-11-10T08:44:45.152Z,3505.50
2022-11-10T08:47:18.747Z,3482.80
2022-11-10T08:49:53.922Z,3500.00
2022-11-10T08:52:27.540Z,3183.00
2022-11-10T08:55:01.277Z,3509.80
2022-11-10T08:57:34.836Z,3505.20
2022-11-10T09:00:09.357Z,3485.60
2022-11-10T09:02:42.271Z,3494.20
2022-11-10T09:05:16.779Z,3466.40
2022-11-10T09:07:51.044Z,3473.60
2022-11-10T09:10:23.968Z,3496.80
2022-11-10T09:13:01.093Z,3476.40
2022-11-10T09:15:35.711Z,3474.80
2022-11-10T09:18:10.170Z,2560.25
2022-11-10T09:20:44.781Z,3501.00
2022-11-10T09:23:19.781Z,3484.00
2022-11-10T09:25:54.959Z,3495.40
2022-11-10T09:28:28.141Z,3067.80
2022-11-10T09:31:01.418Z,3484.20
2022-11-10T09:33:34.853Z,3473.25
2022-11-10T09:36:10.499Z,3495.40
2022-11-10T09:38:44.057Z,3473.40
2022-11-10T09:41:17.990Z,3218.00
2022-11-10T09:44:03.572Z,3014.20
2022-11-10T09:46:41.603Z,3473.40
2022-11-10T09:49:31.572Z,3333.80
2022-11-10T09:52:08.585Z,3472.00
2022-11-10T09:54:45.651Z,3474.80
2022-11-10T09:57:23.357Z,3482.60
2022-11-10T09:59:56.984Z,2615.80
2022-11-10T10:02:35.067Z,3463.40
2022-11-10T10:05:33.566Z,3401.60
2022-11-10T10:08:10.007Z,3475.00
2022-11-10T10:10:46.315Z,3208.40
2022-11-10T10:13:33.376Z,3465.00
2022-11-10T10:16:16.608Z,3138.60
2022-11-10T10:18:58.078Z,3150.80
2022-11-10T10:21:41.910Z,3270.80
2022-11-10T10:24:22.145Z,3407.20
2022-11-10T10:26:58.527Z,3330.20
2022-11-10T10:29:37.634Z,3264.40
2022-11-10T10:32:13.820Z,3324.60
2022-11-10T10:34:48.003Z,3495.40
2022-11-10T10:37:25.105Z,2944.40
2022-11-10T10:39:59.540Z,3476.20
2022-11-10T10:42:35.111Z,3337.40
2022-11-10T10:45:21.188Z,3474.80
2022-11-10T10:47:56.456Z,3401.80
2022-11-10T10:50:33.549Z,2666.20
2022-11-10T10:53:15.006Z,3234.20
2022-11-10T10:55:59.888Z,3456.60
2022-11-10T10:58:36.118Z,3458.20
2022-11-10T11:01:26.067Z,3469.20
2022-11-10T11:04:00.818Z,1875.20
2022-11-10T11:06:35.388Z,2808.40
2022-11-10T11:09:10.211Z,3142.00
2022-11-10T11:11:46.255Z,2616.20
2022-11-10T11:14:23.535Z,2936.80
2022-11-10T11:16:58.350Z,3469.20
2022-11-10T11:19:34.010Z,3445.20
2022-11-10T11:22:34.154Z,2806.20
2022-11-10T11:25:18.030Z,3459.40
2022-11-10T11:28:03.726Z,2680.00
2022-11-10T11:30:50.557Z,2476.80
2022-11-10T11:33:33.987Z,2537.20
2022-11-10T11:36:18.814Z,3439.60
2022-11-10T11:39:03.650Z,3244.60
2022-11-10T11:41:46.054Z,2243.20
2022-11-10T11:44:42.463Z,2514.20
2022-11-10T11:47:28.550Z,3445.20
2022-11-10T11:50:15.900Z,3049.00
2022-11-10T11:52:58.895Z,3422.80
2022-11-10T11:55:44.694Z,3418.60
2022-11-10T11:58:45.389Z,3427.00
2022-11-10T12:01:35.290Z,3089.40
2022-11-10T12:04:46.162Z,3432.60
2022-11-10T12:07:33.442Z,3445.20
2022-11-10T12:10:20.073Z,3441.00
2022-11-10T12:13:22.814Z,3441.00
2022-11-10T12:16:02.977Z,542.20
2022-11-10T12:18:49.365Z,3459.40
2022-11-10T12:21:30.868Z,3474.80
2022-11-10T12:24:24.479Z,3452.40
2022-11-10T12:27:00.708Z,3466.40
2022-11-10T12:29:38.666Z,3465.00
2022-11-10T12:32:18.307Z,3272.80
2022-11-10T12:34:58.235Z,3392.60
2022-11-10T12:37:44.139Z,3449.60
2022-11-10T12:40:18.931Z,3466.40
2022-11-10T12:43:00.256Z,3459.40
2022-11-10T12:45:40.456Z,3465.00
2022-11-10T12:48:16.168Z,3449.60
2022-11-10T12:50:56.779Z,3465.00
2022-11-10T12:53:32.460Z,3460.80
2022-11-10T12:56:14.928Z,3466.40
2022-11-10T12:58:47.905Z,3443.80
2022-11-10T13:01:22.087Z,3452.40
2022-11-10T13:03:57.076Z,3453.80
2022-11-10T13:06:35.863Z,3460.80
2022-11-10T13:09:27.179Z,3441.00
2022-11-10T13:12:16.860Z,3448.00
2022-11-10T13:14:50.339Z,3456.80
2022-11-10T13:17:55.090Z,3443.80
2022-11-10T13:20:48.683Z,3449.40
2022-11-10T13:23:28.730Z,3446.80
2022-11-10T13:26:03.390Z,3453.80
2022-11-10T13:29:02.776Z,3457.80
2022-11-10T13:31:57.659Z,3441.00
2022-11-10T13:34:35.902Z,2983.20
2022-11-10T13:37:42.616Z,3436.80
2022-11-10T13:40:35.910Z,3303.40
2022-11-10T13:43:21.184Z,3445.20
2022-11-10T13:46:07.130Z,3446.60
2022-11-10T13:48:50.456Z,3111.40
2022-11-10T13:51:37.175Z,3429.80
2022-11-10T13:54:25.125Z,3237.80
2022-11-10T13:57:22.763Z,3446.60
2022-11-10T13:59:59.384Z,3443.80
2022-11-10T14:03:01.059Z,3448.20
2022-11-10T14:06:03.652Z,3321.80
2022-11-10T14:08:48.570Z,3446.60
2022-11-10T14:11:28.383Z,3452.20
2022-11-10T14:14:12.171Z,3259.60
2022-11-10T14:16:45.440Z,3127.60
2022-11-10T14:19:26.821Z,3168.60
2022-11-10T14:22:04.488Z,3319.40
2022-11-10T14:24:43.988Z,3445.20
2022-11-10T14:27:24.611Z,3442.40
2022-11-10T14:30:25.045Z,3449.40
2022-11-10T14:33:01.086Z,3455.20
2022-11-10T14:35:45.730Z,3177.00
2022-11-10T14:38:21.973Z,3455.20
2022-11-10T14:40:57.437Z,3449.40
2022-11-10T14:43:32.782Z,3462.20
2022-11-10T14:46:08.555Z,3459.40
2022-11-10T14:48:41.506Z,2677.40
2022-11-10T14:51:18.185Z,3473.40
2022-11-10T14:53:54.259Z,3465.00
2022-11-10T14:56:31.140Z,3456.80
2022-11-10T14:59:06.747Z,3328.60
2022-11-10T15:01:49.748Z,3316.20
2022-11-10T15:04:28.131Z,3448.20
2022-11-10T15:07:01.895Z,3348.40
2022-11-10T15:09:35.705Z,3215.80
2022-11-10T15:12:21.421Z,3467.80
2022-11-10T15:15:00.106Z,2201.20
2022-11-10T15:17:50.443Z,2816.40
2022-11-10T15:20:35.812Z,3463.40
2022-11-10T15:23:23.098Z,3282.20
2022-11-10T15:25:56.341Z,3263.00
2022-11-10T15:28:33.899Z,3143.20
2022-11-10T15:31:11.679Z,2802.00
2022-11-10T15:33:49.966Z,3459.40
2022-11-10T15:36:33.202Z,3118.40
2022-11-10T15:39:16.139Z,3467.80
2022-11-10T15:41:50.945Z,3473.40
2022-11-10T15:44:25.873Z,3452.20
2022-11-10T15:47:00.164Z,3274.80
2022-11-10T15:49:38.216Z,3018.80
2022-11-10T15:52:17.320Z,3474.80
2022-11-10T15:54:51.818Z,3261.60
2022-11-10T15:57:24.728Z,3446.60
2022-11-10T15:59:57.679Z,3149.00
2022-11-10T16:02:31.680Z,3472.20
2022-11-10T16:05:12.274Z,3479.80
2022-11-10T16:07:45.117Z,3466.40
2022-11-10T16:10:18.068Z,3474.80
2022-11-10T16:12:51.034Z,3331.40
2022-11-10T16:15:23.997Z,3474.80
2022-11-10T16:17:57.021Z,2808.20
2022-11-10T16:20:31.433Z,3445.20
2022-11-10T16:23:04.338Z,3473.40
2022-11-10T16:25:37.467Z,3482.60
2022-11-10T16:28:12.112Z,3474.80
2022-11-10T16:30:45.893Z,3474.80
2022-11-10T16:33:21.894Z,3151.60
2022-11-10T16:35:57.202Z,3495.40
2022-11-10T16:38:31.587Z,3492.40
2022-11-10T16:41:05.791Z,3481.20
2022-11-10T16:43:38.695Z,3495.40
2022-11-10T16:46:19.704Z,3475.40
2022-11-10T16:48:56.647Z,3430.00
2022-11-10T16:51:35.037Z,3486.80
2022-11-10T16:54:10.062Z,3502.40
2022-11-10T16:56:43.042Z,3488.20
2022-11-10T16:59:17.386Z,3495.40
2022-11-10T17:01:52.146Z,3493.80
2022-11-10T17:04:25.785Z,3164.00
2022-11-10T17:07:00.930Z,3501.00
2022-11-10T17:09:34.735Z,3489.80
2022-11-10T17:12:08.121Z,3496.80
2022-11-10T17:14:42.816Z,3491.20
2022-11-10T17:17:19.994Z,3509.40
2022-11-10T17:19:53.857Z,3488.20
2022-11-10T17:22:35.049Z,3223.00
2022-11-10T17:25:16.718Z,3502.40
2022-11-10T17:27:50.481Z,3481.20
2022-11-10T17:30:23.954Z,3174.20
2022-11-10T17:33:06.686Z,3395.60
2022-11-10T17:35:45.995Z,3483.60
2022-11-10T17:38:25.465Z,3496.80
2022-11-10T17:40:58.567Z,3428.40
2022-11-10T17:43:31.390Z,3486.80
2022-11-10T17:46:05.009Z,3509.40
2022-11-10T17:48:38.813Z,3495.40
2022-11-10T17:51:14.837Z,3346.40
2022-11-10T17:53:50.939Z,3489.80
2022-11-10T17:56:23.753Z,3167.20
2022-11-10T17:58:57.826Z,3233.60
2022-11-10T18:01:31.350Z,3502.40
2022-11-10T18:04:05.363Z,3311.00
2022-11-10T18:06:38.359Z,3502.40
2022-11-10T18:09:12.570Z,3091.80
2022-11-10T18:11:46.160Z,2823.60
2022-11-10T18:14:19.110Z,3474.00
2022-11-10T18:16:52.859Z,2950.00
2022-11-10T18:19:25.735Z,3501.00
2022-11-10T18:21:58.521Z,3481.20
2022-11-10T18:24:32.752Z,3430.60
2022-11-10T18:27:06.204Z,3503.80
2022-11-10T18:29:39.054Z,3501.00
2022-11-10T18:32:11.864Z,2024.60
2022-11-10T18:34:45.607Z,3235.00
2022-11-10T18:37:20.258Z,3515.80
2022-11-10T18:39:55.163Z,3035.00
2022-11-10T18:42:28.949Z,3499.40
2022-11-10T18:45:02.720Z,3502.40
2022-11-10T18:47:36.381Z,3174.60
2022-11-10T18:50:10.877Z,2844.80
2022-11-10T18:52:44.517Z,3246.60
2022-11-10T18:55:20.794Z,3524.40
2022-11-10T18:57:54.242Z,3515.80
2022-11-10T19:00:28.019Z,3510.00
2022-11-10T19:03:01.662Z,3170.60
2022-11-10T19:05:35.454Z,3169.00
2022-11-10T19:08:09.225Z,3172.60
2022-11-10T19:10:45.321Z,3426.00
2022-11-10T19:13:19.058Z,3517.40
2022-11-10T19:15:53.697Z,3502.40
2022-11-10T19:18:27.566Z,3436.20
2022-11-10T19:21:06.285Z,3430.40
2022-11-10T19:23:39.214Z,3450.00
2022-11-10T19:26:21.861Z,3502.40
2022-11-10T19:28:56.512Z,3187.00
2022-11-10T19:31:30.259Z,2763.80
2022-11-10T19:34:03.819Z,3503.80
2022-11-10T19:36:37.572Z,3502.00
2022-11-10T19:39:11.562Z,3449.20
2022-11-10T19:41:46.743Z,3279.50
2022-11-10T19:44:20.621Z,3502.60
2022-11-10T19:46:54.535Z,3505.20
2022-11-10T19:49:28.374Z,3506.00
2022-11-10T19:52:01.748Z,3513.00
2022-11-10T19:54:35.605Z,3521.80
2022-11-10T19:57:10.918Z,3507.50
2022-11-10T19:59:44.493Z,3515.60
2022-11-10T20:02:17.383Z,3486.40
2022-11-10T20:05:08.038Z,3504.00
2022-11-10T20:07:58.832Z,3518.80
2022-11-10T20:10:32.604Z,3509.40
2022-11-10T20:13:08.181Z,3415.40
2022-11-10T20:15:42.718Z,3498.00
2022-11-10T20:18:16.646Z,3483.60
2022-11-10T20:20:50.429Z,3492.75
2022-11-10T20:23:24.682Z,3492.60
2022-11-10T20:26:06.050Z,3477.00
2022-11-10T20:28:41.731Z,3512.75
2022-11-10T20:31:20.440Z,3488.40
2022-11-10T20:33:56.523Z,3507.75
2022-11-10T20:36:31.802Z,3500.25
2022-11-10T20:39:05.615Z,3178.40
2022-11-10T20:41:39.273Z,3491.00
2022-11-10T20:44:14.707Z,3503.80
2022-11-10T20:46:54.341Z,3498.00
2022-11-10T20:49:28.729Z,3482.25
2022-11-10T20:52:03.495Z,3508.20
2022-11-10T20:54:37.167Z,2835.40
2022-11-10T20:57:10.820Z,3487.50
2022-11-10T20:59:46.261Z,3482.20
2022-11-10T21:02:19.875Z,3502.60
2022-11-10T21:04:53.599Z,3502.00
2022-11-10T21:07:27.744Z,3498.20
2022-11-10T21:10:01.409Z,3487.80
2022-11-10T21:12:53.242Z,3521.80
2022-11-10T21:15:28.544Z,3491.00
2022-11-10T21:18:02.400Z,2922.80
2022-11-10T21:20:36.075Z,3495.80
2022-11-10T21:23:08.848Z,3498.00
2022-11-10T21:25:42.674Z,3487.50
2022-11-10T21:28:16.269Z,3494.20
2022-11-10T21:30:50.727Z,3487.50
2022-11-10T21:33:24.490Z,3502.00
2022-11-10T21:35:58.407Z,26.75
2022-11-10T21:38:32.029Z,3487.50
2022-11-10T21:41:06.119Z,3507.50
2022-11-10T21:43:39.916Z,1067.00
2022-11-10T21:46:15.231Z,3505.50
2022-11-10T21:48:49.014Z,3485.00
2022-11-10T21:51:22.748Z,3518.50
2022-11-10T21:53:55.705Z,3491.00
2022-11-10T21:56:29.571Z,3496.25
2022-11-10T21:59:02.999Z,3491.00
2022-11-10T22:01:38.485Z,3498.00
2022-11-10T22:04:12.246Z,3498.00
2022-11-10T22:07:03.341Z,3495.00
2022-11-10T22:09:54.447Z,3518.25
2022-11-10T22:12:45.257Z,3504.20
2022-11-10T22:15:36.557Z,3405.75
2022-11-10T22:18:33.283Z,3503.75
2022-11-10T22:21:08.070Z,3514.20
2022-11-10T22:23:58.350Z,3505.50
2022-11-10T22:26:31.926Z,3511.50
2022-11-10T22:29:05.645Z,2105.80
2022-11-10T22:31:39.258Z,3483.80
2022-11-10T22:34:14.543Z,3500.00
2022-11-10T22:36:49.516Z,3504.00
2022-11-10T22:39:23.470Z,3509.60
2022-11-10T22:42:14.629Z,2124.50
2022-11-10T22:44:48.581Z,3494.50
2022-11-10T22:47:22.404Z,3494.50
2022-11-10T22:49:56.890Z,3498.00
2022-11-10T22:52:30.827Z,3522.60
2022-11-10T22:55:04.852Z,3518.80
2022-11-10T22:57:37.773Z,3504.00
2022-11-10T23:00:12.646Z,3494.50
2022-11-10T23:02:46.328Z,1053.80
2022-11-10T23:05:20.690Z,3486.40
2022-11-10T23:07:56.167Z,3251.00
2022-11-10T23:10:29.444Z,3500.00
2022-11-10T23:13:03.054Z,3496.25
2022-11-10T23:15:36.795Z,3465.60
2022-11-10T23:18:10.439Z,12.25
2022-11-10T23:20:45.734Z,3494.50
2022-11-10T23:23:19.254Z,3489.80
2022-11-10T23:26:00.377Z,2173.50
2022-11-10T23:28:35.545Z,3420.40
2022-11-10T23:31:12.517Z,3468.40
2022-11-10T23:33:47.257Z,3490.75
2022-11-10T23:36:24.390Z,3498.50
2022-11-10T23:38:57.974Z,3491.00
2022-11-10T23:41:31.787Z,3475.40
2022-11-10T23:44:05.653Z,3475.40
2022-11-10T23:46:39.411Z,3487.50
2022-11-10T23:49:13.061Z,3476.50
2022-11-10T23:51:47.375Z,3213.00
2022-11-10T23:54:21.013Z,3486.40
2022-11-10T23:56:55.010Z,3485.00
2022-11-10T23:59:28.573Z,2862.60
