createdAt,value
2019-02-19T06:49:53.641Z,63.73
2019-02-19T06:52:28.398Z,65.25
2019-02-19T06:55:02.273Z,68.90
2019-02-19T06:57:32.855Z,62.03
2019-02-19T07:00:03.410Z,62.53
2019-02-19T07:02:40.772Z,66.07
2019-02-19T07:05:17.354Z,64.03
2019-02-19T07:07:47.640Z,70.83
2019-02-19T07:10:18.307Z,64.00
2019-02-19T07:12:48.959Z,71.77
2019-02-19T07:15:19.618Z,85.25
2019-02-19T07:17:52.741Z,74.92
2019-02-19T07:20:28.019Z,89.50
2019-02-19T07:25:54.451Z,82.80
2019-02-19T07:28:31.888Z,86.00
2019-02-19T07:33:57.169Z,75.57
2019-02-19T07:36:28.166Z,75.65
2019-02-19T07:40:46.801Z,77.58
2019-02-19T07:46:15.917Z,75.55
2019-02-19T07:59:53.570Z,69.27
2019-02-19T08:02:38.947Z,64.00
2019-02-19T08:13:54.583Z,62.23
2019-02-19T08:24:35.625Z,69.17
2019-02-19T08:27:13.149Z,68.92
2019-02-19T08:32:49.875Z,63.65
2019-02-19T08:35:20.218Z,67.42
2019-02-19T08:37:52.609Z,60.88
2019-02-19T08:40:28.977Z,55.48
2019-02-19T08:43:01.206Z,66.50
2019-02-19T08:45:35.728Z,57.98
2019-02-19T08:48:10.995Z,61.65
2019-02-19T08:50:46.568Z,53.08
2019-02-19T09:03:59.144Z,56.95
2019-02-19T09:09:45.516Z,55.25
2019-02-19T09:18:06.847Z,44.90
2019-02-19T09:23:31.533Z,52.62
2019-02-19T09:29:14.581Z,51.48
2019-02-19T09:31:50.420Z,52.80
2019-02-19T09:34:25.389Z,50.52
2019-02-19T09:37:26.102Z,44.77
2019-02-19T09:40:04.445Z,39.03
2019-02-19T09:42:35.046Z,41.23
2019-02-19T09:45:21.645Z,40.35
2019-02-19T09:50:52.600Z,44.85
2019-02-19T09:55:55.734Z,46.35
2019-02-19T10:01:19.687Z,42.53
2019-02-19T10:03:53.306Z,48.33
2019-02-19T10:06:24.013Z,48.23
2019-02-19T10:08:55.082Z,50.90
2019-02-19T10:14:05.674Z,47.95
2019-02-19T10:19:16.499Z,44.93
2019-02-19T10:21:47.106Z,47.93
2019-02-19T10:29:39.340Z,39.95
2019-02-19T10:34:48.525Z,48.30
2019-02-19T10:37:18.700Z,44.25
2019-02-19T10:39:49.165Z,41.35
2019-02-19T10:42:22.234Z,40.15
2019-02-19T10:44:56.308Z,38.53
2019-02-19T10:47:27.135Z,37.33
2019-02-19T10:52:59.399Z,41.23
2019-02-19T10:58:04.759Z,45.30
2019-02-19T11:00:38.145Z,41.25
2019-02-19T11:03:10.844Z,35.15
2019-02-19T11:05:47.608Z,37.88
2019-02-19T11:08:17.924Z,42.65
2019-02-19T11:10:54.170Z,42.53
2019-02-19T11:13:25.715Z,39.30
2019-02-19T11:16:16.881Z,38.88
2019-02-19T11:18:39.251Z,48.28
2019-02-19T11:23:47.048Z,29.87
2019-02-19T11:26:21.921Z,41.75
2019-02-19T11:28:54.417Z,40.43
2019-02-19T11:31:27.420Z,43.90
2019-02-19T11:34:04.903Z,39.23
2019-02-19T11:36:38.376Z,43.05
2019-02-19T11:44:31.846Z,39.33
2019-02-19T11:47:06.443Z,37.58
2019-02-19T11:49:44.955Z,39.50
2019-02-19T11:57:55.376Z,45.60
2019-02-19T12:00:32.786Z,50.95
2019-02-19T12:03:03.132Z,37.23
2019-02-19T12:05:35.063Z,35.90
2019-02-19T12:08:06.215Z,48.33
2019-02-19T12:10:37.242Z,37.83
2019-02-19T12:13:09.281Z,43.20
2019-02-19T12:15:39.716Z,44.05
2019-02-19T12:18:12.117Z,43.90
2019-02-19T12:20:46.189Z,43.65
2019-02-19T12:23:18.707Z,43.02
2019-02-19T12:25:49.232Z,34.53
2019-02-19T12:28:19.835Z,35.80
2019-02-19T12:30:50.581Z,37.93
2019-02-19T12:33:21.118Z,30.65
2019-02-19T12:35:55.416Z,34.55
2019-02-19T12:38:30.142Z,36.98
2019-02-19T12:41:10.025Z,29.57
2019-02-19T12:43:42.494Z,31.07
2019-02-19T12:46:12.825Z,28.20
2019-02-19T12:48:43.450Z,33.80
2019-02-19T12:51:13.977Z,24.77
2019-02-19T12:53:44.283Z,32.30
2019-02-19T12:56:16.737Z,26.73
2019-02-19T12:58:47.105Z,25.97
2019-02-19T13:01:17.435Z,37.58
2019-02-19T13:03:56.355Z,34.60
2019-02-19T13:06:50.312Z,49.98
2019-02-19T13:09:20.718Z,45.20
2019-02-19T13:11:53.134Z,48.87
2019-02-19T13:14:23.773Z,56.13
2019-02-19T13:16:56.715Z,40.70
2019-02-19T13:19:27.106Z,41.25
2019-02-19T13:21:57.464Z,39.63
2019-02-19T13:24:27.775Z,34.00
2019-02-19T13:26:58.055Z,39.33
2019-02-19T13:29:28.347Z,49.60
2019-02-19T13:31:58.954Z,34.92
2019-02-19T13:34:29.196Z,35.05
2019-02-19T13:36:59.453Z,33.58
2019-02-19T13:39:29.745Z,25.08
2019-02-19T13:42:00.030Z,23.83
2019-02-19T13:44:32.064Z,23.90
2019-02-19T13:47:03.396Z,23.95
2019-02-19T13:49:34.127Z,28.23
2019-02-19T13:52:12.569Z,25.50
2019-02-19T13:54:49.033Z,34.83
2019-02-19T13:57:19.399Z,28.38
2019-02-19T13:59:50.181Z,23.20
2019-02-19T14:02:20.820Z,26.25
2019-02-19T14:04:53.960Z,35.40
2019-02-19T14:07:30.185Z,20.20
2019-02-19T14:10:04.845Z,38.25
2019-02-19T14:12:35.687Z,39.95
2019-02-19T14:15:36.836Z,50.45
2019-02-19T14:18:13.363Z,52.78
2019-02-19T14:21:00.915Z,42.98
2019-02-19T14:23:48.055Z,35.70
2019-02-19T14:26:37.088Z,37.03
2019-02-19T14:29:32.240Z,41.40
2019-02-19T14:35:02.148Z,33.20
2019-02-19T14:37:52.169Z,40.33
2019-02-19T14:46:24.304Z,25.32
2019-02-19T14:49:13.605Z,30.12
2019-02-19T14:51:44.884Z,29.75
