createdAt,value
2022-12-01T00:00:27.699Z,1.90
2022-12-01T00:03:13.387Z,1.89
2022-12-01T00:06:00.278Z,1.87
2022-12-01T00:09:07.291Z,1.88
2022-12-01T00:11:52.898Z,1.86
2022-12-01T00:14:38.586Z,1.85
2022-12-01T00:17:23.851Z,1.82
2022-12-01T00:20:10.119Z,1.78
2022-12-01T00:22:55.464Z,1.79
2022-12-01T00:25:42.758Z,1.78
2022-12-01T00:28:28.806Z,1.75
2022-12-01T00:31:14.543Z,1.74
2022-12-01T00:34:00.145Z,1.76
2022-12-01T00:36:45.817Z,1.76
2022-12-01T00:39:31.638Z,1.73
2022-12-01T00:42:17.243Z,1.72
2022-12-01T00:45:02.515Z,1.74
2022-12-01T00:47:47.932Z,1.73
2022-12-01T00:50:33.418Z,1.68
2022-12-01T00:53:19.033Z,1.66
2022-12-01T00:56:04.833Z,1.62
2022-12-01T00:58:53.073Z,1.59
2022-12-01T01:01:39.255Z,1.56
2022-12-01T01:04:25.261Z,1.53
2022-12-01T01:07:10.702Z,1.50
2022-12-01T01:09:56.552Z,1.48
2022-12-01T01:12:41.904Z,1.43
2022-12-01T01:15:27.451Z,1.39
2022-12-01T01:18:13.058Z,1.39
2022-12-01T01:21:00.441Z,1.38
2022-12-01T01:23:46.190Z,1.36
2022-12-01T01:26:33.313Z,1.37
2022-12-01T01:29:19.500Z,1.33
2022-12-01T01:32:05.212Z,1.31
2022-12-01T01:34:50.390Z,1.28
2022-12-01T01:37:36.005Z,1.23
2022-12-01T01:40:21.378Z,1.21
2022-12-01T01:43:15.143Z,1.16
2022-12-01T01:46:00.576Z,1.12
2022-12-01T01:49:09.872Z,1.06
2022-12-01T01:51:57.676Z,0.99
2022-12-01T01:54:46.806Z,0.93
2022-12-01T01:57:34.091Z,0.86
2022-12-01T02:00:21.565Z,0.82
2022-12-01T02:03:12.278Z,0.76
2022-12-01T02:06:04.526Z,0.72
2022-12-01T02:08:51.065Z,0.66
2022-12-01T02:11:50.907Z,0.60
2022-12-01T02:14:47.856Z,0.54
2022-12-01T02:17:45.451Z,0.51
2022-12-01T02:20:33.878Z,0.45
2022-12-01T02:23:41.158Z,0.39
2022-12-01T02:27:01.198Z,0.31
2022-12-01T02:29:55.672Z,0.26
2022-12-01T02:33:02.437Z,0.21
2022-12-01T02:35:54.915Z,0.19
2022-12-01T02:38:53.104Z,0.18
2022-12-01T02:41:48.475Z,0.16
2022-12-01T02:44:39.015Z,0.16
2022-12-01T02:47:25.408Z,0.15
2022-12-01T02:50:12.900Z,0.12
2022-12-01T02:53:00.114Z,0.13
2022-12-01T02:55:54.476Z,0.13
2022-12-01T02:58:40.181Z,0.11
2022-12-01T03:01:52.683Z,0.06
2022-12-01T03:04:45.007Z,-0.03
2022-12-01T03:07:52.396Z,-0.06
2022-12-01T03:10:58.668Z,-0.08
2022-12-01T03:13:55.272Z,-0.06
2022-12-01T03:16:54.115Z,-0.09
2022-12-01T03:19:49.269Z,-0.10
2022-12-01T03:22:42.076Z,-0.14
2022-12-01T03:25:29.301Z,-0.20
2022-12-01T03:28:22.269Z,-0.24
2022-12-01T03:31:14.614Z,-0.29
2022-12-01T03:34:12.963Z,-0.35
2022-12-01T03:37:04.027Z,-0.38
2022-12-01T03:39:53.709Z,-0.39
2022-12-01T03:42:48.315Z,-0.39
2022-12-01T03:45:58.691Z,-0.40
2022-12-01T03:48:45.265Z,-0.41
2022-12-01T03:52:01.087Z,-0.41
2022-12-01T03:54:54.972Z,-0.43
2022-12-01T03:57:56.527Z,-0.43
2022-12-01T04:00:42.032Z,-0.45
2022-12-01T04:03:28.246Z,-0.48
2022-12-01T04:06:14.688Z,-0.47
2022-12-01T04:08:59.874Z,-0.46
2022-12-01T04:12:04.080Z,-0.45
2022-12-01T04:14:50.119Z,-0.44
2022-12-01T04:17:36.076Z,-0.43
2022-12-01T04:20:22.419Z,-0.43
2022-12-01T04:23:08.024Z,-0.44
2022-12-01T04:26:00.089Z,-0.45
2022-12-01T04:28:45.375Z,-0.47
2022-12-01T04:31:31.502Z,-0.46
2022-12-01T04:34:17.248Z,-0.45
2022-12-01T04:37:03.875Z,-0.43
2022-12-01T04:39:50.114Z,-0.40
2022-12-01T04:42:38.637Z,-0.40
2022-12-01T04:45:24.425Z,-0.39
2022-12-01T04:48:09.834Z,-0.36
2022-12-01T04:50:55.238Z,-0.36
2022-12-01T04:53:40.525Z,-0.31
2022-12-01T04:56:26.151Z,-0.30
2022-12-01T04:59:12.226Z,-0.29
2022-12-01T05:01:57.870Z,-0.22
2022-12-01T05:04:48.008Z,-0.20
2022-12-01T05:07:33.382Z,-0.18
2022-12-01T05:10:19.251Z,-0.16
2022-12-01T05:13:05.872Z,-0.13
2022-12-01T05:15:51.463Z,-0.12
2022-12-01T05:18:37.046Z,-0.11
2022-12-01T05:21:22.782Z,-0.12
2022-12-01T05:24:09.708Z,-0.12
2022-12-01T05:26:55.120Z,-0.11
2022-12-01T05:29:40.691Z,-0.09
2022-12-01T05:32:26.212Z,-0.09
2022-12-01T05:35:11.519Z,-0.08
2022-12-01T05:37:57.106Z,-0.10
2022-12-01T05:40:42.653Z,-0.13
2022-12-01T05:43:29.620Z,-0.16
2022-12-01T05:46:15.503Z,-0.20
2022-12-01T05:49:01.003Z,-0.23
2022-12-01T05:51:46.705Z,-0.26
2022-12-01T05:54:32.090Z,-0.30
2022-12-01T05:57:17.455Z,-0.34
2022-12-01T06:00:05.827Z,-0.39
2022-12-01T06:02:56.724Z,-0.44
2022-12-01T06:05:42.156Z,-0.49
2022-12-01T06:08:27.832Z,-0.52
2022-12-01T06:11:13.559Z,-0.54
2022-12-01T06:13:58.891Z,-0.56
2022-12-01T06:16:44.471Z,-0.60
2022-12-01T06:19:29.701Z,-0.63
2022-12-01T06:22:15.260Z,-0.66
2022-12-01T06:25:00.756Z,-0.67
2022-12-01T06:27:46.259Z,-0.69
2022-12-01T06:30:31.890Z,-0.70
2022-12-01T06:33:18.066Z,-0.70
2022-12-01T06:36:06.938Z,-0.69
2022-12-01T06:38:52.553Z,-0.68
2022-12-01T06:41:38.301Z,-0.67
2022-12-01T06:44:23.960Z,-0.68
2022-12-01T06:47:09.512Z,-0.68
2022-12-01T06:49:55.016Z,-0.62
2022-12-01T06:52:40.755Z,-0.61
2022-12-01T06:55:26.368Z,-0.63
2022-12-01T06:58:12.157Z,-0.66
2022-12-01T07:01:00.807Z,-0.67
2022-12-01T07:03:50.906Z,-0.67
2022-12-01T07:06:36.824Z,-0.67
2022-12-01T07:09:24.724Z,-0.65
2022-12-01T07:12:10.266Z,-0.68
2022-12-01T07:14:55.522Z,-0.66
2022-12-01T07:17:40.925Z,-0.66
2022-12-01T07:20:26.350Z,-0.66
2022-12-01T07:23:11.840Z,-0.63
2022-12-01T07:26:26.591Z,-0.62
2022-12-01T07:29:12.227Z,-0.61
2022-12-01T07:31:57.697Z,-0.64
2022-12-01T07:34:43.538Z,-0.67
2022-12-01T07:37:28.728Z,-0.66
2022-12-01T07:40:14.769Z,-0.69
2022-12-01T07:43:00.447Z,-0.68
2022-12-01T07:45:46.115Z,-0.67
2022-12-01T07:48:31.671Z,-0.66
2022-12-01T07:51:17.490Z,-0.67
2022-12-01T07:54:04.855Z,-0.65
2022-12-01T07:56:50.128Z,-0.61
2022-12-01T07:59:35.662Z,-0.58
2022-12-01T08:02:21.371Z,-0.54
2022-12-01T08:05:07.793Z,-0.52
2022-12-01T08:07:54.054Z,-0.50
2022-12-01T08:10:39.390Z,-0.47
2022-12-01T08:13:24.933Z,-0.44
2022-12-01T08:16:15.461Z,-0.41
2022-12-01T08:19:00.851Z,-0.36
2022-12-01T08:21:46.334Z,-0.34
2022-12-01T08:24:31.809Z,-0.30
2022-12-01T08:27:17.240Z,-0.28
2022-12-01T08:30:02.774Z,-0.26
2022-12-01T08:32:48.155Z,-0.23
2022-12-01T08:35:36.277Z,-0.18
2022-12-01T08:38:21.914Z,-0.13
2022-12-01T08:41:09.156Z,-0.12
2022-12-01T08:43:58.413Z,-0.11
2022-12-01T08:46:44.898Z,-0.07
2022-12-01T08:49:30.379Z,-0.02
2022-12-01T08:52:15.824Z,0.04
2022-12-01T08:55:01.489Z,0.09
2022-12-01T08:57:46.908Z,0.15
2022-12-01T09:00:32.242Z,0.22
2022-12-01T09:03:17.906Z,0.26
2022-12-01T09:06:08.363Z,0.35
2022-12-01T09:08:53.726Z,0.44
2022-12-01T09:11:40.211Z,0.53
2022-12-01T09:14:25.676Z,0.60
2022-12-01T09:17:11.415Z,0.66
2022-12-01T09:19:56.727Z,0.72
2022-12-01T09:22:42.410Z,0.78
2022-12-01T09:25:28.474Z,0.87
2022-12-01T09:28:14.219Z,0.93
2022-12-01T09:31:11.346Z,0.99
2022-12-01T09:33:59.393Z,1.07
2022-12-01T09:36:46.126Z,1.14
2022-12-01T09:39:31.682Z,1.19
2022-12-01T09:42:18.803Z,1.27
2022-12-01T09:45:05.497Z,1.33
2022-12-01T09:47:54.383Z,1.42
2022-12-01T09:50:39.485Z,1.52
2022-12-01T09:53:28.938Z,1.58
2022-12-01T09:56:22.351Z,1.64
2022-12-01T09:59:14.469Z,1.73
2022-12-01T10:02:03.369Z,1.83
2022-12-01T10:04:52.564Z,1.92
2022-12-01T10:07:49.243Z,2.00
2022-12-01T10:10:43.050Z,2.07
2022-12-01T10:13:29.238Z,2.16
2022-12-01T10:16:24.745Z,2.23
2022-12-01T10:19:47.940Z,2.30
2022-12-01T10:22:33.342Z,2.39
2022-12-01T10:25:25.697Z,2.46
2022-12-01T10:28:29.775Z,2.54
2022-12-01T10:31:31.190Z,2.61
2022-12-01T10:34:21.637Z,2.68
2022-12-01T10:37:21.052Z,2.74
2022-12-01T10:40:15.965Z,2.82
2022-12-01T10:43:02.323Z,2.87
2022-12-01T10:45:48.110Z,2.93
2022-12-01T10:48:51.356Z,2.95
2022-12-01T10:51:56.716Z,3.02
2022-12-01T10:54:41.855Z,3.09
2022-12-01T10:57:30.624Z,3.14
2022-12-01T11:00:51.405Z,3.19
2022-12-01T11:03:33.705Z,3.22
2022-12-01T11:06:25.641Z,3.23
2022-12-01T11:09:26.371Z,3.25
2022-12-01T11:12:17.546Z,3.27
2022-12-01T11:15:04.912Z,3.30
2022-12-01T11:18:01.429Z,3.31
2022-12-01T11:20:47.089Z,3.33
2022-12-01T11:23:36.489Z,3.33
2022-12-01T11:26:28.685Z,3.34
2022-12-01T11:29:30.432Z,3.44
2022-12-01T11:32:24.298Z,3.49
2022-12-01T11:35:13.042Z,3.59
2022-12-01T11:41:26.969Z,3.77
2022-12-01T11:47:27.847Z,3.91
2022-12-01T11:50:25.766Z,3.92
2022-12-01T11:53:31.684Z,3.94
2022-12-01T11:56:23.811Z,3.97
2022-12-01T11:59:15.047Z,3.99
2022-12-01T12:02:03.441Z,4.02
2022-12-01T12:05:08.015Z,4.03
2022-12-01T12:08:13.902Z,4.05
2022-12-01T12:11:05.270Z,4.10
2022-12-01T12:14:26.463Z,4.15
2022-12-01T12:17:41.473Z,4.21
2022-12-01T12:20:36.746Z,4.24
2022-12-01T12:23:44.827Z,4.31
2022-12-01T12:26:51.813Z,4.34
2022-12-01T12:30:15.386Z,4.36
2022-12-01T12:33:38.570Z,4.36
2022-12-01T12:36:30.581Z,4.35
2022-12-01T12:39:38.233Z,4.37
2022-12-01T12:42:26.720Z,4.34
2022-12-01T12:45:25.054Z,4.34
2022-12-01T12:48:18.167Z,4.31
2022-12-01T12:51:09.891Z,4.33
2022-12-01T12:54:27.932Z,4.31
2022-12-01T12:57:45.252Z,4.31
2022-12-01T13:00:31.053Z,4.29
2022-12-01T13:03:34.179Z,4.27
2022-12-01T13:06:32.907Z,4.25
2022-12-01T13:09:23.530Z,4.23
2022-12-01T13:12:19.378Z,4.22
2022-12-01T13:15:17.632Z,4.20
2022-12-01T13:18:04.757Z,4.18
2022-12-01T13:20:53.750Z,4.18
2022-12-01T13:23:40.039Z,4.18
2022-12-01T13:26:25.957Z,4.17
2022-12-01T13:29:17.325Z,4.17
2022-12-01T13:32:03.342Z,4.17
2022-12-01T13:34:49.116Z,4.16
2022-12-01T13:37:38.362Z,4.16
2022-12-01T13:40:25.430Z,4.15
2022-12-01T13:43:20.077Z,4.13
2022-12-01T13:46:05.907Z,4.11
2022-12-01T13:48:55.329Z,4.09
2022-12-01T13:52:29.239Z,4.07
2022-12-01T13:55:15.386Z,4.09
2022-12-01T13:58:01.424Z,4.05
2022-12-01T14:00:47.110Z,4.03
2022-12-01T14:03:39.601Z,3.98
2022-12-01T14:06:31.057Z,3.95
2022-12-01T14:09:33.452Z,3.91
2022-12-01T14:12:34.514Z,3.89
2022-12-01T14:15:40.348Z,3.87
2022-12-01T14:18:34.173Z,3.83
2022-12-01T14:21:44.956Z,3.82
2022-12-01T14:24:40.564Z,3.81
2022-12-01T14:27:39.608Z,3.79
2022-12-01T14:30:45.169Z,3.79
2022-12-01T14:33:40.683Z,3.78
2022-12-01T14:36:42.258Z,3.77
2022-12-01T14:39:32.110Z,3.73
2022-12-01T14:42:51.876Z,3.71
2022-12-01T14:45:49.982Z,3.68
2022-12-01T14:48:43.147Z,3.66
2022-12-01T14:51:33.055Z,3.63
2022-12-01T14:54:29.027Z,3.60
2022-12-01T14:57:18.735Z,3.57
2022-12-01T15:00:04.991Z,3.52
2022-12-01T15:02:56.649Z,3.48
2022-12-01T15:05:43.560Z,3.45
2022-12-01T15:08:42.124Z,3.43
2022-12-01T15:11:30.321Z,3.39
2022-12-01T15:14:29.449Z,3.38
2022-12-01T15:17:37.222Z,3.33
2022-12-01T15:20:31.734Z,3.30
2022-12-01T15:23:17.327Z,3.23
2022-12-01T15:26:03.684Z,3.19
2022-12-01T15:28:49.398Z,3.17
2022-12-01T15:31:35.906Z,3.14
2022-12-01T15:34:25.069Z,3.15
2022-12-01T15:37:23.022Z,3.13
2022-12-01T15:40:59.560Z,3.09
2022-12-01T15:43:28.267Z,3.04
2022-12-01T15:46:20.010Z,3.00
2022-12-01T15:49:08.649Z,2.99
2022-12-01T15:51:56.144Z,2.96
2022-12-01T15:54:47.988Z,2.95
2022-12-01T15:57:35.362Z,2.93
2022-12-01T16:00:22.468Z,2.96
2022-12-01T16:03:15.133Z,2.93
2022-12-01T16:06:00.949Z,2.93
2022-12-01T16:09:36.038Z,2.86
2022-12-01T16:12:27.466Z,2.85
2022-12-01T16:15:22.316Z,2.82
2022-12-01T16:18:28.848Z,2.81
2022-12-01T16:21:14.309Z,2.81
2022-12-01T16:24:05.834Z,2.75
2022-12-01T16:27:17.270Z,2.73
2022-12-01T16:30:08.288Z,2.71
2022-12-01T16:33:05.442Z,2.71
2022-12-01T16:35:52.162Z,2.69
2022-12-01T16:38:37.962Z,2.63
2022-12-01T16:41:38.321Z,2.62
2022-12-01T16:44:28.835Z,2.58
2022-12-01T16:47:20.937Z,2.58
2022-12-01T16:50:06.840Z,2.59
2022-12-01T16:52:52.335Z,2.58
2022-12-01T16:55:37.772Z,2.56
2022-12-01T16:58:23.818Z,2.58
2022-12-01T17:01:09.125Z,2.57
2022-12-01T17:03:54.833Z,2.55
2022-12-01T17:06:40.199Z,2.54
2022-12-01T17:09:26.018Z,2.53
2022-12-01T17:12:11.537Z,2.52
2022-12-01T17:14:56.780Z,2.49
2022-12-01T17:17:43.075Z,2.46
2022-12-01T17:20:28.324Z,2.43
2022-12-01T17:23:13.642Z,2.40
2022-12-01T17:26:00.470Z,2.39
2022-12-01T17:28:45.751Z,2.38
2022-12-01T17:31:31.283Z,2.35
2022-12-01T17:34:16.683Z,2.34
2022-12-01T17:37:02.121Z,2.33
2022-12-01T17:39:48.244Z,2.31
2022-12-01T17:42:34.937Z,2.30
2022-12-01T17:45:20.132Z,2.29
2022-12-01T17:48:09.064Z,2.30
2022-12-01T17:50:54.650Z,2.30
2022-12-01T17:53:40.669Z,2.31
2022-12-01T17:56:26.027Z,2.29
2022-12-01T17:59:11.843Z,2.27
2022-12-01T18:01:57.925Z,2.28
2022-12-01T18:04:43.705Z,2.27
2022-12-01T18:07:30.100Z,2.25
2022-12-01T18:10:15.584Z,2.20
2022-12-01T18:13:01.158Z,2.18
2022-12-01T18:15:47.063Z,2.16
2022-12-01T18:18:32.727Z,2.16
2022-12-01T18:21:20.604Z,2.15
2022-12-01T18:24:08.861Z,2.16
2022-12-01T18:26:54.700Z,2.14
2022-12-01T18:29:40.730Z,2.14
2022-12-01T18:32:26.394Z,2.14
2022-12-01T18:35:12.621Z,2.15
2022-12-01T18:37:58.313Z,2.15
2022-12-01T18:40:44.731Z,2.16
2022-12-01T18:43:32.331Z,2.16
2022-12-01T18:46:19.650Z,2.15
2022-12-01T18:49:06.840Z,2.15
2022-12-01T18:51:52.374Z,2.17
2022-12-01T18:54:38.097Z,2.15
2022-12-01T18:57:23.900Z,2.14
2022-12-01T19:00:10.244Z,2.15
2022-12-01T19:02:56.336Z,2.14
2022-12-01T19:05:42.109Z,2.14
2022-12-01T19:08:27.529Z,2.13
2022-12-01T19:11:13.156Z,2.14
2022-12-01T19:13:59.037Z,2.13
2022-12-01T19:16:46.020Z,2.14
2022-12-01T19:19:37.338Z,2.13
2022-12-01T19:22:23.616Z,2.18
2022-12-01T19:25:11.606Z,2.17
2022-12-01T19:27:57.156Z,2.14
2022-12-01T19:30:47.922Z,2.13
2022-12-01T19:33:34.980Z,2.13
2022-12-01T19:36:23.879Z,2.11
2022-12-01T19:39:09.775Z,2.11
2022-12-01T19:41:57.144Z,2.07
2022-12-01T19:44:42.984Z,2.07
2022-12-01T19:47:33.287Z,2.07
2022-12-01T19:50:19.398Z,2.05
2022-12-01T19:53:05.100Z,2.04
2022-12-01T19:55:50.687Z,1.99
2022-12-01T19:58:36.326Z,1.96
2022-12-01T20:01:22.232Z,1.95
2022-12-01T20:04:08.084Z,1.95
2022-12-01T20:06:53.672Z,1.94
2022-12-01T20:09:39.780Z,1.96
2022-12-01T20:12:25.467Z,1.91
2022-12-01T20:15:11.580Z,1.89
2022-12-01T20:17:57.064Z,1.87
2022-12-01T20:20:42.669Z,1.90
2022-12-01T20:23:28.450Z,1.89
2022-12-01T20:26:15.301Z,1.88
2022-12-01T20:29:04.899Z,1.86
2022-12-01T20:31:52.321Z,1.85
2022-12-01T20:34:38.259Z,1.84
2022-12-01T20:37:23.509Z,1.80
2022-12-01T20:40:10.042Z,1.79
2022-12-01T20:42:55.591Z,1.76
2022-12-01T20:45:41.303Z,1.77
2022-12-01T20:48:26.751Z,1.76
2022-12-01T20:51:14.944Z,1.72
2022-12-01T20:54:26.892Z,1.67
2022-12-01T20:57:07.651Z,1.64
2022-12-01T20:59:53.183Z,1.60
2022-12-01T21:02:39.553Z,1.55
2022-12-01T21:05:26.089Z,1.49
2022-12-01T21:08:13.708Z,1.44
2022-12-01T21:11:05.367Z,1.37
2022-12-01T21:13:50.894Z,1.33
2022-12-01T21:16:38.340Z,1.31
2022-12-01T21:19:45.506Z,1.26
2022-12-01T21:22:31.151Z,1.25
2022-12-01T21:25:22.847Z,1.22
2022-12-01T21:28:28.274Z,1.18
2022-12-01T21:31:15.571Z,1.18
2022-12-01T21:34:02.206Z,1.17
2022-12-01T21:36:49.363Z,1.17
2022-12-01T21:39:35.278Z,1.15
2022-12-01T21:42:25.462Z,1.10
2022-12-01T21:45:32.222Z,1.06
2022-12-01T21:48:23.150Z,1.03
2022-12-01T21:51:25.066Z,0.98
2022-12-01T21:54:15.591Z,0.95
2022-12-01T21:57:01.342Z,0.92
2022-12-01T21:59:46.712Z,0.90
2022-12-01T22:02:50.770Z,0.88
2022-12-01T22:06:13.592Z,0.87
2022-12-01T22:08:57.772Z,0.87
2022-12-01T22:11:47.715Z,0.84
2022-12-01T22:14:35.641Z,0.80
2022-12-01T22:17:22.503Z,0.79
2022-12-01T22:20:22.473Z,0.79
2022-12-01T22:23:12.679Z,0.80
2022-12-01T22:25:58.495Z,0.82
2022-12-01T22:28:44.582Z,0.83
2022-12-01T22:31:31.716Z,0.86
2022-12-01T22:34:20.346Z,0.88
2022-12-01T22:37:19.550Z,0.89
2022-12-01T22:40:34.130Z,0.90
2022-12-01T22:43:27.376Z,0.91
2022-12-01T22:46:33.011Z,0.91
2022-12-01T22:49:23.880Z,0.94
2022-12-01T22:52:30.586Z,0.95
2022-12-01T22:55:19.891Z,0.97
2022-12-01T22:58:23.676Z,0.94
2022-12-01T23:01:28.327Z,0.94
2022-12-01T23:04:27.449Z,0.93
2022-12-01T23:07:35.633Z,0.96
2022-12-01T23:10:24.277Z,0.92
2022-12-01T23:13:16.305Z,0.91
2022-12-01T23:16:01.979Z,0.90
2022-12-01T23:18:47.798Z,0.89
2022-12-01T23:21:33.487Z,0.89
2022-12-01T23:24:19.156Z,0.88
2022-12-01T23:27:06.911Z,0.89
2022-12-01T23:29:52.079Z,0.89
2022-12-01T23:32:37.919Z,0.88
2022-12-01T23:35:23.306Z,0.88
2022-12-01T23:38:18.658Z,0.88
2022-12-01T23:41:25.466Z,0.89
2022-12-01T23:44:41.401Z,0.88
2022-12-01T23:47:29.538Z,0.87
2022-12-01T23:50:41.586Z,0.87
2022-12-01T23:53:30.187Z,0.87
2022-12-01T23:56:27.721Z,0.88
2022-12-01T23:59:14.474Z,0.88
